createdAt,value
2017-12-06T00:02:26.025Z,68.00
2017-12-06T00:04:53.532Z,67.90
2017-12-06T00:07:21.122Z,67.60
2017-12-06T00:09:49.407Z,67.90
2017-12-06T00:12:22.677Z,67.90
2017-12-06T00:14:55.853Z,67.70
2017-12-06T00:17:23.400Z,67.50
2017-12-06T00:19:50.884Z,67.80
2017-12-06T00:22:18.380Z,67.60
2017-12-06T00:24:45.916Z,67.80
2017-12-06T00:27:14.178Z,67.30
2017-12-06T00:29:41.674Z,67.20
2017-12-06T00:32:09.186Z,67.50
2017-12-06T00:34:36.676Z,67.60
2017-12-06T00:37:04.196Z,67.60
2017-12-06T00:39:31.687Z,67.50
2017-12-06T00:41:59.210Z,67.60
2017-12-06T00:44:26.707Z,67.60
2017-12-06T00:46:54.223Z,67.20
2017-12-06T00:49:21.735Z,67.30
2017-12-06T00:51:49.225Z,67.50
2017-12-06T00:54:16.739Z,67.50
2017-12-06T00:56:44.250Z,67.20
2017-12-06T00:59:11.756Z,67.30
2017-12-06T01:01:39.262Z,67.60
2017-12-06T01:04:06.785Z,67.50
2017-12-06T01:06:34.268Z,67.20
2017-12-06T01:09:01.757Z,67.10
2017-12-06T01:11:30.043Z,67.40
2017-12-06T01:13:58.292Z,67.50
2017-12-06T01:16:25.800Z,67.50
2017-12-06T01:18:53.288Z,67.30
2017-12-06T01:21:20.809Z,67.80
2017-12-06T01:23:48.296Z,67.60
2017-12-06T01:26:15.854Z,67.60
2017-12-06T01:28:43.342Z,67.50
2017-12-06T01:31:10.878Z,67.40
2017-12-06T01:33:38.371Z,67.20
2017-12-06T01:36:06.621Z,68.00
2017-12-06T01:38:34.132Z,67.80
2017-12-06T01:41:01.664Z,68.20
2017-12-06T01:43:29.932Z,68.80
2017-12-06T01:45:58.190Z,69.30
2017-12-06T01:48:25.705Z,69.30
2017-12-06T01:50:53.220Z,69.30
2017-12-06T01:53:21.538Z,69.80
2017-12-06T01:55:49.046Z,69.70
2017-12-06T01:58:16.542Z,69.80
2017-12-06T02:00:44.089Z,70.70
2017-12-06T02:03:11.590Z,70.20
2017-12-06T02:05:39.092Z,70.30
2017-12-06T02:08:06.618Z,70.40
2017-12-06T02:10:34.109Z,70.70
2017-12-06T02:13:02.404Z,70.90
2017-12-06T02:15:29.897Z,70.90
2017-12-06T02:17:57.400Z,71.00
2017-12-06T02:20:25.688Z,70.90
2017-12-06T02:22:53.184Z,70.80
2017-12-06T02:25:20.713Z,70.80
2017-12-06T02:27:48.253Z,70.70
2017-12-06T02:30:15.788Z,70.70
2017-12-06T02:32:44.071Z,70.80
2017-12-06T02:35:12.343Z,70.80
2017-12-06T02:37:40.676Z,70.80
2017-12-06T02:40:20.012Z,70.70
2017-12-06T02:42:59.432Z,70.80
2017-12-06T02:45:27.779Z,70.70
2017-12-06T02:47:56.055Z,71.10
2017-12-06T02:50:25.500Z,71.10
2017-12-06T02:52:53.052Z,71.40
2017-12-06T02:55:20.560Z,71.40
2017-12-06T02:57:48.889Z,72.10
2017-12-06T03:00:16.392Z,71.20
2017-12-06T03:02:44.715Z,71.00
2017-12-06T03:05:12.229Z,71.60
2017-12-06T03:07:40.493Z,71.60
2017-12-06T03:10:08.792Z,71.50
2017-12-06T03:12:37.046Z,71.40
2017-12-06T03:15:04.548Z,71.50
2017-12-06T03:17:32.076Z,71.50
2017-12-06T03:20:00.347Z,72.00
2017-12-06T03:22:28.604Z,72.20
2017-12-06T03:24:56.125Z,72.20
2017-12-06T03:27:23.621Z,72.00
2017-12-06T03:29:51.140Z,72.30
2017-12-06T03:32:18.660Z,72.70
2017-12-06T03:34:46.925Z,72.50
2017-12-06T03:37:15.217Z,72.70
2017-12-06T03:39:42.716Z,72.60
2017-12-06T03:42:10.231Z,71.90
2017-12-06T03:44:37.750Z,71.90
2017-12-06T03:47:05.241Z,72.20
2017-12-06T03:49:33.529Z,71.80
2017-12-06T03:52:01.032Z,71.80
2017-12-06T03:54:28.528Z,71.60
2017-12-06T03:56:56.808Z,70.70
2017-12-06T03:59:24.312Z,70.60
2017-12-06T04:01:51.831Z,70.50
2017-12-06T04:04:19.320Z,70.20
2017-12-06T04:06:46.838Z,69.30
2017-12-06T04:09:14.329Z,69.10
2017-12-06T04:11:41.817Z,68.60
2017-12-06T04:14:10.091Z,68.10
2017-12-06T04:16:37.591Z,68.20
2017-12-06T04:19:05.116Z,67.50
2017-12-06T04:21:33.381Z,68.30
2017-12-06T04:24:00.912Z,67.60
2017-12-06T04:26:28.408Z,67.10
2017-12-06T04:28:55.892Z,67.10
2017-12-06T04:31:23.406Z,67.00
2017-12-06T04:33:52.408Z,66.60
2017-12-06T04:36:21.427Z,66.60
2017-12-06T04:38:49.675Z,66.40
2017-12-06T04:41:17.204Z,66.30
2017-12-06T04:43:44.695Z,66.50
2017-12-06T04:46:12.957Z,66.80
2017-12-06T04:48:40.483Z,65.90
2017-12-06T04:51:07.975Z,66.10
2017-12-06T04:53:35.460Z,66.00
2017-12-06T04:56:03.759Z,66.00
2017-12-06T04:58:31.258Z,66.00
2017-12-06T05:00:58.752Z,65.80
2017-12-06T05:03:27.028Z,66.10
2017-12-06T05:05:54.568Z,66.00
2017-12-06T05:08:22.867Z,66.10
2017-12-06T05:10:50.357Z,66.10
2017-12-06T05:13:17.872Z,66.20
2017-12-06T05:15:46.136Z,66.40
2017-12-06T05:18:14.420Z,66.20
2017-12-06T05:20:42.695Z,66.20
2017-12-06T05:23:10.985Z,66.30
2017-12-06T05:25:38.500Z,66.30
2017-12-06T05:28:06.004Z,65.40
2017-12-06T05:30:33.501Z,65.90
2017-12-06T05:33:01.017Z,66.40
2017-12-06T05:35:28.504Z,66.50
2017-12-06T05:37:56.024Z,66.50
2017-12-06T05:40:23.536Z,66.20
2017-12-06T05:42:51.033Z,66.10
2017-12-06T05:45:18.552Z,66.30
2017-12-06T05:47:46.087Z,66.30
2017-12-06T05:50:13.599Z,65.80
2017-12-06T05:52:41.872Z,66.00
2017-12-06T05:55:10.169Z,66.10
2017-12-06T05:57:37.656Z,66.00
2017-12-06T06:00:05.144Z,66.10
2017-12-06T06:02:32.664Z,65.70
2017-12-06T06:05:00.148Z,65.50
2017-12-06T06:07:27.648Z,65.60
2017-12-06T06:09:55.140Z,65.90
2017-12-06T06:12:23.339Z,65.90
2017-12-06T06:14:50.824Z,65.70
2017-12-06T06:17:19.089Z,65.70
2017-12-06T06:19:47.367Z,65.70
2017-12-06T06:22:15.617Z,65.90
2017-12-06T06:24:43.127Z,65.80
2017-12-06T06:27:10.621Z,65.80
2017-12-06T06:29:38.155Z,65.50
2017-12-06T06:32:05.672Z,65.70
2017-12-06T06:34:33.938Z,66.20
2017-12-06T06:37:01.455Z,66.20
2017-12-06T06:39:28.986Z,66.80
2017-12-06T06:41:56.512Z,65.90
2017-12-06T06:44:24.027Z,65.50
2017-12-06T06:46:51.513Z,65.40
2017-12-06T06:49:19.046Z,65.40
2017-12-06T06:51:46.537Z,65.70
2017-12-06T06:54:14.024Z,65.50
2017-12-06T06:56:41.547Z,65.60
2017-12-06T06:59:09.069Z,65.80
2017-12-06T07:01:36.644Z,66.00
2017-12-06T07:04:04.139Z,65.50
2017-12-06T07:06:32.425Z,65.70
2017-12-06T07:09:00.678Z,65.70
2017-12-06T07:11:28.191Z,65.70
2017-12-06T07:13:55.704Z,65.50
2017-12-06T07:16:23.969Z,65.30
2017-12-06T07:18:52.270Z,66.50
2017-12-06T07:21:19.766Z,65.60
2017-12-06T07:23:47.300Z,65.60
2017-12-06T07:26:14.811Z,65.50
2017-12-06T07:28:42.300Z,65.60
2017-12-06T07:31:09.824Z,65.70
2017-12-06T07:33:37.312Z,65.60
2017-12-06T07:36:04.824Z,65.50
2017-12-06T07:38:32.335Z,65.60
2017-12-06T07:40:59.828Z,65.10
2017-12-06T07:43:27.364Z,65.20
2017-12-06T07:45:54.856Z,65.20
2017-12-06T07:48:22.400Z,65.50
2017-12-06T07:50:49.897Z,65.40
2017-12-06T07:53:18.146Z,65.30
2017-12-06T07:55:45.750Z,65.30
2017-12-06T07:58:18.927Z,65.30
2017-12-06T08:00:47.221Z,65.30
2017-12-06T08:03:14.731Z,65.30
2017-12-06T08:05:42.251Z,65.10
2017-12-06T08:08:09.755Z,65.10
2017-12-06T08:10:37.258Z,65.40
2017-12-06T08:13:04.783Z,64.90
2017-12-06T08:15:32.285Z,64.90
2017-12-06T08:17:59.800Z,64.60
2017-12-06T08:20:28.067Z,65.30
2017-12-06T08:22:55.570Z,65.30
2017-12-06T08:25:23.096Z,65.50
2017-12-06T08:27:51.368Z,65.50
2017-12-06T08:30:19.671Z,65.10
2017-12-06T08:32:47.184Z,65.00
2017-12-06T08:35:14.692Z,65.10
2017-12-06T08:37:42.212Z,65.30
2017-12-06T08:40:09.721Z,65.10
2017-12-06T08:42:37.281Z,65.20
2017-12-06T08:45:04.780Z,65.00
2017-12-06T08:47:32.294Z,65.20
2017-12-06T08:49:59.849Z,65.20
2017-12-06T08:52:27.349Z,64.90
2017-12-06T08:54:54.836Z,64.90
2017-12-06T08:57:22.341Z,64.90
2017-12-06T08:59:49.831Z,64.50
2017-12-06T09:02:18.123Z,64.80
2017-12-06T09:04:45.628Z,64.80
2017-12-06T09:07:13.168Z,65.10
2017-12-06T09:09:41.524Z,64.90
2017-12-06T09:12:09.009Z,64.60
2017-12-06T09:14:36.527Z,65.00
2017-12-06T09:17:04.027Z,65.10
2017-12-06T09:19:31.516Z,65.30
2017-12-06T09:21:59.021Z,65.50
2017-12-06T09:24:26.515Z,65.00
2017-12-06T09:26:54.064Z,65.10
2017-12-06T09:29:21.556Z,64.90
2017-12-06T09:31:49.836Z,64.90
2017-12-06T09:34:18.122Z,65.40
2017-12-06T09:36:45.618Z,65.30
2017-12-06T09:39:13.151Z,65.70
2017-12-06T09:41:40.698Z,65.40
2017-12-06T09:44:08.191Z,65.20
2017-12-06T09:46:35.681Z,65.40
2017-12-06T09:49:03.189Z,65.30
2017-12-06T09:51:30.685Z,65.20
2017-12-06T09:53:58.297Z,65.40
2017-12-06T09:56:25.792Z,65.40
2017-12-06T09:58:53.321Z,65.50
2017-12-06T10:01:20.816Z,65.40
2017-12-06T10:03:48.304Z,65.70
2017-12-06T10:06:16.605Z,65.60
2017-12-06T10:08:44.097Z,65.50
2017-12-06T10:11:11.624Z,65.40
2017-12-06T10:13:39.147Z,65.60
2017-12-06T10:16:07.411Z,65.30
2017-12-06T10:18:34.913Z,65.30
2017-12-06T10:21:02.429Z,64.80
2017-12-06T10:23:30.686Z,65.50
2017-12-06T10:25:58.205Z,65.50
2017-12-06T10:28:25.765Z,65.50
2017-12-06T10:30:53.276Z,65.80
2017-12-06T10:33:21.680Z,65.50
2017-12-06T10:35:49.189Z,65.50
2017-12-06T10:38:16.705Z,65.70
2017-12-06T10:40:44.198Z,66.00
2017-12-06T10:43:11.721Z,65.90
2017-12-06T10:45:39.238Z,66.10
2017-12-06T10:48:07.496Z,66.40
2017-12-06T10:50:35.787Z,66.00
2017-12-06T10:53:03.284Z,66.10
2017-12-06T10:55:30.817Z,66.10
2017-12-06T10:57:59.103Z,66.50
2017-12-06T11:00:26.599Z,66.40
2017-12-06T11:02:54.142Z,66.30
2017-12-06T11:05:21.650Z,65.90
2017-12-06T11:07:49.939Z,67.00
2017-12-06T11:10:18.223Z,66.40
2017-12-06T11:12:46.535Z,66.40
2017-12-06T11:15:14.083Z,66.40
2017-12-06T11:17:41.633Z,66.40
2017-12-06T11:20:09.140Z,66.10
2017-12-06T11:22:36.673Z,66.20
2017-12-06T11:25:04.208Z,65.90
2017-12-06T11:27:31.705Z,66.40
2017-12-06T11:29:59.216Z,66.20
2017-12-06T11:32:26.728Z,66.30
2017-12-06T11:34:54.248Z,66.10
2017-12-06T11:37:21.773Z,65.80
2017-12-06T11:39:50.048Z,66.20
2017-12-06T11:42:18.327Z,65.90
2017-12-06T11:44:46.625Z,66.10
2017-12-06T11:47:14.171Z,66.10
2017-12-06T11:49:41.664Z,65.90
2017-12-06T11:52:09.172Z,66.20
2017-12-06T11:54:37.450Z,66.30
2017-12-06T11:57:04.977Z,66.30
2017-12-06T11:59:32.477Z,66.10
2017-12-06T12:01:59.981Z,66.20
2017-12-06T12:04:29.033Z,66.20
2017-12-06T12:06:56.566Z,66.20
2017-12-06T12:09:24.836Z,66.30
2017-12-06T12:11:52.336Z,66.30
2017-12-06T12:14:19.886Z,66.20
2017-12-06T12:16:47.389Z,66.40
2017-12-06T12:19:14.929Z,66.20
2017-12-06T12:21:42.445Z,66.80
2017-12-06T12:24:09.949Z,66.70
2017-12-06T12:26:37.523Z,66.50
2017-12-06T12:29:05.024Z,66.30
2017-12-06T12:31:32.524Z,66.40
2017-12-06T12:34:00.833Z,66.50
2017-12-06T12:36:28.443Z,66.00
2017-12-06T12:38:55.949Z,65.50
2017-12-06T12:41:24.241Z,65.90
2017-12-06T12:43:51.796Z,65.90
2017-12-06T12:46:19.322Z,65.80
2017-12-06T12:48:46.822Z,65.70
2017-12-06T12:51:14.335Z,65.90
2017-12-06T12:53:42.612Z,64.60
2017-12-06T12:56:10.148Z,64.60
2017-12-06T12:58:37.637Z,64.60
2017-12-06T13:01:06.716Z,64.90
2017-12-06T13:03:34.257Z,64.80
2017-12-06T13:06:01.748Z,65.10
2017-12-06T13:08:30.054Z,65.20
2017-12-06T13:10:57.574Z,65.10
2017-12-06T13:13:25.721Z,64.80
2017-12-06T13:15:53.210Z,65.40
2017-12-06T13:18:21.473Z,64.20
2017-12-06T13:20:48.996Z,64.20
2017-12-06T13:23:16.551Z,64.10
2017-12-06T13:25:44.067Z,64.30
2017-12-06T13:28:12.341Z,64.30
2017-12-06T13:30:40.638Z,64.40
2017-12-06T13:33:08.179Z,64.30
2017-12-06T13:35:36.459Z,64.30
2017-12-06T13:38:03.961Z,64.30
2017-12-06T13:40:31.496Z,64.40
2017-12-06T13:42:59.001Z,64.50
2017-12-06T13:45:26.529Z,64.20
2017-12-06T13:47:54.031Z,64.10
2017-12-06T13:50:22.330Z,64.10
2017-12-06T13:52:49.841Z,64.00
2017-12-06T13:55:17.339Z,64.10
2017-12-06T13:57:44.863Z,64.20
2017-12-06T14:00:12.454Z,63.90
2017-12-06T14:02:40.000Z,63.70
2017-12-06T14:05:08.267Z,63.40
2017-12-06T14:07:36.546Z,63.30
2017-12-06T14:10:04.831Z,63.10
2017-12-06T14:12:33.114Z,63.10
2017-12-06T14:15:00.676Z,63.10
2017-12-06T14:17:28.188Z,63.20
2017-12-06T14:19:55.679Z,63.30
2017-12-06T14:22:23.969Z,63.50
2017-12-06T14:24:51.471Z,63.50
2017-12-06T14:27:19.001Z,63.60
2017-12-06T14:29:46.548Z,63.80
2017-12-06T14:32:14.797Z,63.70
2017-12-06T14:34:43.078Z,63.70
2017-12-06T14:37:11.380Z,63.80
2017-12-06T14:39:38.865Z,63.70
2017-12-06T14:42:06.372Z,63.70
2017-12-06T14:44:34.765Z,64.00
2017-12-06T14:47:02.268Z,64.00
2017-12-06T14:49:29.778Z,64.20
2017-12-06T14:51:57.328Z,64.20
2017-12-06T14:54:24.828Z,64.40
2017-12-06T14:56:52.335Z,64.40
2017-12-06T14:59:20.652Z,64.10
2017-12-06T15:01:48.171Z,64.00
2017-12-06T15:04:15.676Z,63.90
2017-12-06T15:06:43.161Z,63.60
2017-12-06T15:09:10.689Z,63.70
2017-12-06T15:11:38.179Z,63.70
2017-12-06T15:14:05.678Z,63.70
2017-12-06T15:16:33.213Z,63.70
2017-12-06T15:19:01.484Z,63.90
2017-12-06T15:21:29.753Z,64.20
2017-12-06T15:23:58.064Z,64.20
2017-12-06T15:26:25.613Z,64.20
2017-12-06T15:28:53.976Z,64.20
2017-12-06T15:31:22.248Z,64.20
2017-12-06T15:33:50.564Z,64.20
2017-12-06T15:36:18.060Z,64.20
2017-12-06T15:38:45.565Z,64.10
2017-12-06T15:41:13.109Z,64.20
2017-12-06T15:43:40.660Z,64.30
2017-12-06T15:46:08.178Z,64.40
2017-12-06T15:48:35.696Z,64.20
2017-12-06T15:51:03.228Z,64.30
2017-12-06T15:53:31.522Z,64.50
2017-12-06T15:55:59.136Z,64.50
2017-12-06T15:58:26.632Z,64.40
2017-12-06T16:00:54.142Z,64.50
2017-12-06T16:03:23.866Z,64.00
2017-12-06T16:05:51.384Z,63.90
2017-12-06T16:08:18.913Z,64.20
2017-12-06T16:10:46.406Z,64.30
2017-12-06T16:13:13.896Z,64.20
2017-12-06T16:15:41.450Z,64.50
2017-12-06T16:18:09.720Z,64.80
2017-12-06T16:20:37.288Z,64.30
2017-12-06T16:23:04.813Z,64.70
2017-12-06T16:25:32.293Z,64.90
2017-12-06T16:27:59.819Z,64.10
2017-12-06T16:30:27.319Z,63.50
2017-12-06T16:32:55.636Z,64.20
2017-12-06T16:35:35.107Z,64.10
2017-12-06T16:38:02.646Z,63.30
2017-12-06T16:40:30.165Z,63.70
2017-12-06T16:42:58.532Z,63.20
2017-12-06T16:45:26.813Z,63.60
2017-12-06T16:47:55.121Z,63.40
2017-12-06T16:50:22.634Z,63.40
2017-12-06T16:52:50.937Z,63.60
2017-12-06T16:55:18.472Z,63.50
2017-12-06T16:57:46.743Z,63.30
2017-12-06T17:00:15.074Z,62.50
2017-12-06T17:02:42.586Z,62.50
2017-12-06T17:05:10.853Z,62.60
2017-12-06T17:07:38.456Z,62.60
2017-12-06T17:10:05.956Z,62.90
2017-12-06T17:12:33.502Z,63.40
2017-12-06T17:15:01.011Z,62.50
2017-12-06T17:17:28.529Z,62.50
2017-12-06T17:19:56.089Z,62.70
2017-12-06T17:22:23.636Z,62.50
2017-12-06T17:24:51.140Z,62.30
2017-12-06T17:27:18.674Z,62.20
2017-12-06T17:29:58.901Z,86.00
2017-12-06T17:32:26.424Z,86.00
2017-12-06T17:34:53.921Z,80.30
2017-12-06T17:37:21.483Z,76.50
2017-12-06T17:39:48.990Z,72.00
2017-12-06T17:42:16.504Z,71.90
2017-12-06T17:44:44.892Z,70.00
2017-12-06T17:47:12.815Z,68.40
2017-12-06T17:49:40.344Z,66.40
2017-12-06T17:52:07.883Z,66.10
2017-12-06T17:54:36.187Z,64.00
2017-12-06T17:57:03.701Z,64.00
2017-12-06T17:59:31.215Z,63.70
2017-12-06T18:01:58.758Z,62.90
2017-12-06T18:04:26.358Z,58.80
2017-12-06T18:06:53.889Z,57.50
2017-12-06T18:09:21.391Z,57.80
2017-12-06T18:11:48.920Z,57.60
2017-12-06T18:14:16.441Z,57.80
2017-12-06T18:16:43.981Z,58.00
2017-12-06T18:19:12.237Z,58.40
2017-12-06T18:21:39.776Z,59.00
2017-12-06T18:24:07.332Z,58.50
2017-12-06T18:26:34.827Z,59.00
2017-12-06T18:29:03.172Z,59.40
2017-12-06T18:31:30.670Z,59.40
2017-12-06T18:33:58.947Z,59.60
2017-12-06T18:36:27.235Z,60.20
2017-12-06T18:38:54.752Z,60.20
2017-12-06T18:41:22.290Z,60.80
2017-12-06T18:43:49.797Z,61.60
2017-12-06T18:46:18.108Z,62.20
2017-12-06T18:48:45.605Z,62.10
2017-12-06T18:51:14.615Z,62.70
2017-12-06T18:53:42.169Z,62.70
2017-12-06T18:56:10.447Z,62.80
2017-12-06T18:58:38.747Z,63.00
2017-12-06T19:01:06.291Z,62.80
2017-12-06T19:03:34.559Z,63.20
2017-12-06T19:06:02.877Z,63.20
2017-12-06T19:08:30.380Z,63.10
2017-12-06T19:10:58.664Z,63.80
2017-12-06T19:13:26.981Z,63.70
2017-12-06T19:15:54.487Z,63.60
2017-12-06T19:18:22.777Z,63.30
2017-12-06T19:20:51.066Z,63.60
2017-12-06T19:23:18.567Z,63.60
2017-12-06T19:25:46.101Z,63.50
2017-12-06T19:28:13.637Z,63.50
2017-12-06T19:30:41.158Z,63.60
2017-12-06T19:33:08.689Z,63.70
2017-12-06T19:35:36.185Z,64.10
2017-12-06T19:38:04.502Z,64.00
2017-12-06T19:40:32.029Z,64.00
2017-12-06T19:43:00.333Z,63.90
2017-12-06T19:45:27.861Z,63.90
2017-12-06T19:47:56.128Z,63.20
2017-12-06T19:50:23.660Z,63.20
2017-12-06T19:52:51.225Z,64.00
2017-12-06T19:55:18.787Z,62.80
2017-12-06T19:57:46.287Z,63.00
2017-12-06T20:00:13.811Z,63.20
2017-12-06T20:02:41.333Z,63.20
2017-12-06T20:05:08.874Z,62.50
2017-12-06T20:07:36.412Z,63.40
2017-12-06T20:10:03.916Z,63.40
2017-12-06T20:12:31.460Z,63.40
2017-12-06T20:14:58.971Z,63.60
2017-12-06T20:17:27.248Z,62.40
2017-12-06T20:19:55.586Z,62.80
2017-12-06T20:22:23.099Z,62.70
2017-12-06T20:24:50.629Z,62.90
2017-12-06T20:27:18.953Z,63.00
2017-12-06T20:29:46.473Z,63.00
2017-12-06T20:32:14.787Z,62.90
2017-12-06T20:34:42.332Z,62.80
2017-12-06T20:37:09.885Z,63.10
2017-12-06T20:39:37.401Z,63.20
2017-12-06T20:42:05.005Z,63.40
2017-12-06T20:44:32.584Z,63.30
2017-12-06T20:47:00.103Z,62.80
2017-12-06T20:49:28.389Z,63.30
2017-12-06T20:51:55.892Z,63.30
2017-12-06T20:54:23.441Z,63.10
2017-12-06T20:56:50.947Z,63.20
2017-12-06T20:59:19.215Z,63.50
2017-12-06T21:01:46.755Z,63.40
2017-12-06T21:04:14.256Z,63.50
2017-12-06T21:06:41.813Z,63.60
2017-12-06T21:09:09.322Z,63.80
2017-12-06T21:11:36.825Z,63.40
2017-12-06T21:14:04.440Z,63.20
2017-12-06T21:16:31.951Z,62.80
2017-12-06T21:18:59.465Z,63.10
2017-12-06T21:21:27.010Z,63.10
2017-12-06T21:23:54.524Z,63.00
2017-12-06T21:26:22.063Z,63.20
2017-12-06T21:28:50.355Z,63.20
2017-12-06T21:31:17.879Z,63.10
2017-12-06T21:33:45.423Z,63.20
2017-12-06T21:36:12.933Z,63.10
2017-12-06T21:38:40.471Z,63.70
2017-12-06T21:41:08.761Z,63.90
2017-12-06T21:43:36.370Z,63.70
2017-12-06T21:46:03.869Z,63.50
2017-12-06T21:48:32.184Z,63.60
2017-12-06T21:50:59.685Z,63.60
2017-12-06T21:53:27.949Z,64.40
2017-12-06T21:55:55.486Z,63.90
2017-12-06T21:58:23.002Z,64.00
2017-12-06T22:00:50.524Z,64.20
2017-12-06T22:03:18.034Z,64.30
2017-12-06T22:05:45.549Z,64.60
2017-12-06T22:08:13.839Z,64.90
2017-12-06T22:10:42.108Z,64.80
2017-12-06T22:13:10.428Z,65.00
2017-12-06T22:15:37.932Z,65.00
2017-12-06T22:18:06.240Z,65.20
2017-12-06T22:20:33.748Z,65.00
2017-12-06T22:23:01.256Z,65.00
2017-12-06T22:25:28.793Z,65.10
2017-12-06T22:27:56.306Z,65.10
2017-12-06T22:30:23.843Z,65.30
2017-12-06T22:32:51.355Z,66.00
2017-12-06T22:35:19.654Z,65.50
2017-12-06T22:37:47.177Z,65.40
2017-12-06T22:40:14.736Z,65.60
2017-12-06T22:42:42.240Z,65.60
2017-12-06T22:45:15.826Z,65.60
2017-12-06T22:47:43.349Z,66.20
2017-12-06T22:50:10.862Z,66.40
2017-12-06T22:52:38.363Z,66.80
2017-12-06T22:55:05.888Z,66.90
2017-12-06T22:57:33.429Z,67.00
2017-12-06T23:00:00.954Z,67.20
2017-12-06T23:02:29.247Z,67.20
2017-12-06T23:04:56.773Z,67.20
2017-12-06T23:07:25.080Z,67.50
2017-12-06T23:09:52.594Z,67.50
2017-12-06T23:12:20.126Z,67.90
2017-12-06T23:14:47.628Z,67.90
2017-12-06T23:17:15.156Z,68.20
2017-12-06T23:19:42.676Z,68.40
2017-12-06T23:22:10.228Z,68.50
2017-12-06T23:24:37.759Z,68.50
2017-12-06T23:27:06.028Z,69.00
2017-12-06T23:29:33.564Z,68.90
2017-12-06T23:32:01.084Z,69.30
2017-12-06T23:34:28.616Z,69.50
2017-12-06T23:36:56.885Z,69.40
2017-12-06T23:39:25.153Z,69.30
2017-12-06T23:41:52.742Z,69.20
2017-12-06T23:44:20.253Z,68.60
2017-12-06T23:46:47.753Z,69.50
2017-12-06T23:49:16.073Z,69.40
2017-12-06T23:51:43.593Z,70.30
2017-12-06T23:54:11.127Z,69.60
2017-12-06T23:56:39.480Z,70.20
2017-12-06T23:59:07.017Z,70.00
