createdAt,value
2023-03-29T00:00:44.162Z,70.63
2023-03-29T00:03:05.965Z,70.31
2023-03-29T00:05:27.898Z,69.97
2023-03-29T00:07:54.121Z,70.17
2023-03-29T00:10:15.945Z,70.11
2023-03-29T00:12:40.954Z,69.82
2023-03-29T00:15:04.839Z,69.73
2023-03-29T00:17:26.567Z,69.54
2023-03-29T00:19:49.100Z,69.68
2023-03-29T00:22:10.746Z,69.72
2023-03-29T00:24:32.348Z,69.94
2023-03-29T00:26:54.999Z,69.62
2023-03-29T00:29:16.741Z,70.19
2023-03-29T00:31:38.478Z,69.52
2023-03-29T00:34:01.428Z,69.98
2023-03-29T00:36:24.063Z,69.66
2023-03-29T00:38:46.478Z,69.95
2023-03-29T00:41:09.496Z,69.45
2023-03-29T00:43:31.229Z,69.49
2023-03-29T00:45:52.948Z,69.56
2023-03-29T00:48:23.919Z,69.60
2023-03-29T00:51:08.215Z,69.30
2023-03-29T00:53:56.022Z,68.97
2023-03-29T00:56:26.363Z,69.16
2023-03-29T00:59:07.105Z,68.72
2023-03-29T01:01:42.043Z,69.65
2023-03-29T01:04:18.588Z,69.81
2023-03-29T01:06:43.478Z,69.35
2023-03-29T01:09:12.621Z,69.58
2023-03-29T01:11:46.522Z,69.07
2023-03-29T01:14:26.594Z,69.22
2023-03-29T01:16:48.430Z,69.65
2023-03-29T01:19:18.200Z,69.87
2023-03-29T01:21:51.513Z,69.20
2023-03-29T01:24:53.164Z,69.25
2023-03-29T01:27:58.327Z,69.03
2023-03-29T01:30:37.348Z,69.42
2023-03-29T01:33:07.518Z,69.40
2023-03-29T01:35:44.674Z,69.02
2023-03-29T01:38:18.224Z,69.68
2023-03-29T01:40:40.128Z,69.19
2023-03-29T01:43:26.070Z,69.28
2023-03-29T01:46:35.475Z,69.08
2023-03-29T01:49:12.490Z,69.66
2023-03-29T01:51:52.231Z,69.88
2023-03-29T01:54:39.423Z,69.38
2023-03-29T01:57:05.801Z,69.72
2023-03-29T01:59:33.199Z,69.74
2023-03-29T02:02:00.811Z,69.78
2023-03-29T02:04:32.504Z,70.36
2023-03-29T02:06:59.417Z,70.25
2023-03-29T02:09:22.366Z,71.17
2023-03-29T02:11:45.373Z,70.70
2023-03-29T02:14:07.462Z,71.49
2023-03-29T02:16:36.818Z,71.26
2023-03-29T02:18:58.713Z,71.53
2023-03-29T02:21:31.748Z,71.64
2023-03-29T02:23:57.138Z,71.75
2023-03-29T02:26:19.595Z,71.61
2023-03-29T02:28:42.975Z,71.62
2023-03-29T02:31:20.228Z,71.72
2023-03-29T02:34:24.467Z,72.00
2023-03-29T02:36:52.667Z,72.36
2023-03-29T02:39:16.931Z,73.06
2023-03-29T02:41:42.150Z,73.00
2023-03-29T02:44:08.328Z,73.73
2023-03-29T02:46:30.927Z,73.76
2023-03-29T02:48:55.575Z,73.75
2023-03-29T02:51:23.570Z,74.07
2023-03-29T02:53:54.531Z,73.85
2023-03-29T02:56:17.064Z,74.15
2023-03-29T02:58:38.711Z,73.75
2023-03-29T03:01:02.587Z,73.52
2023-03-29T03:03:25.475Z,73.39
2023-03-29T03:05:47.725Z,73.91
2023-03-29T03:08:09.950Z,73.65
2023-03-29T03:10:33.766Z,73.72
2023-03-29T03:12:56.746Z,73.62
2023-03-29T03:15:19.725Z,73.54
2023-03-29T03:17:41.650Z,73.66
2023-03-29T03:20:04.658Z,74.21
2023-03-29T03:22:26.474Z,73.77
2023-03-29T03:24:49.313Z,73.65
2023-03-29T03:27:11.790Z,73.43
2023-03-29T03:29:33.539Z,73.79
2023-03-29T03:32:13.853Z,73.88
2023-03-29T03:34:56.012Z,73.73
2023-03-29T03:37:20.704Z,73.73
2023-03-29T03:39:42.317Z,73.38
2023-03-29T03:42:08.223Z,73.59
2023-03-29T03:44:33.970Z,73.56
2023-03-29T03:47:14.602Z,73.96
2023-03-29T03:49:37.495Z,73.46
2023-03-29T03:51:59.877Z,73.88
2023-03-29T03:54:21.703Z,73.44
2023-03-29T03:57:22.861Z,73.65
2023-03-29T03:59:46.574Z,73.39
2023-03-29T04:02:13.477Z,73.45
2023-03-29T04:04:35.281Z,73.73
2023-03-29T04:07:14.337Z,73.71
2023-03-29T04:09:59.473Z,73.59
2023-03-29T04:12:39.771Z,73.66
2023-03-29T04:15:03.610Z,73.15
2023-03-29T04:17:25.672Z,73.27
2023-03-29T04:19:53.277Z,73.67
2023-03-29T04:22:14.967Z,73.57
2023-03-29T04:24:37.580Z,73.35
2023-03-29T04:27:25.600Z,73.51
2023-03-29T04:29:48.890Z,73.23
2023-03-29T04:32:21.100Z,72.75
2023-03-29T04:34:56.527Z,72.25
2023-03-29T04:37:21.989Z,72.52
2023-03-29T04:39:46.510Z,72.13
2023-03-29T04:42:09.378Z,71.51
2023-03-29T04:44:33.626Z,71.74
2023-03-29T04:46:55.928Z,71.43
2023-03-29T04:49:37.733Z,71.08
2023-03-29T04:52:04.053Z,71.12
2023-03-29T04:54:26.372Z,70.88
2023-03-29T04:56:56.804Z,70.58
2023-03-29T04:59:29.140Z,70.76
2023-03-29T05:01:51.173Z,70.49
2023-03-29T05:04:14.122Z,70.45
2023-03-29T05:06:46.854Z,70.53
2023-03-29T05:09:08.834Z,70.21
2023-03-29T05:11:40.927Z,70.24
2023-03-29T05:14:03.407Z,70.20
2023-03-29T05:16:30.174Z,70.24
2023-03-29T05:18:52.729Z,70.05
2023-03-29T05:21:14.745Z,70.27
2023-03-29T05:23:39.601Z,69.81
2023-03-29T05:26:20.325Z,69.75
2023-03-29T05:28:46.005Z,70.10
2023-03-29T05:31:08.563Z,69.46
2023-03-29T05:33:33.713Z,69.79
2023-03-29T05:36:05.382Z,69.69
2023-03-29T05:38:29.748Z,69.80
2023-03-29T05:40:52.894Z,69.83
2023-03-29T05:43:47.710Z,69.50
2023-03-29T05:46:12.608Z,69.55
2023-03-29T05:48:42.751Z,69.44
2023-03-29T05:51:05.462Z,69.37
2023-03-29T05:53:28.317Z,68.95
2023-03-29T05:55:51.305Z,69.02
2023-03-29T05:58:18.094Z,69.34
2023-03-29T06:00:41.300Z,69.14
2023-03-29T06:03:25.461Z,69.33
2023-03-29T06:05:57.456Z,69.27
2023-03-29T06:08:19.375Z,69.20
2023-03-29T06:11:06.132Z,69.16
2023-03-29T06:14:04.139Z,69.07
2023-03-29T06:16:26.614Z,68.95
2023-03-29T06:18:48.722Z,69.04
2023-03-29T06:21:10.759Z,69.12
2023-03-29T06:23:33.189Z,69.19
2023-03-29T06:25:55.509Z,68.65
2023-03-29T06:28:19.196Z,69.00
2023-03-29T06:30:42.053Z,68.41
2023-03-29T06:33:07.055Z,68.68
2023-03-29T06:35:46.983Z,68.72
2023-03-29T06:38:12.012Z,68.99
2023-03-29T06:40:59.736Z,68.82
2023-03-29T06:43:22.980Z,68.74
2023-03-29T06:45:54.428Z,68.70
2023-03-29T06:48:36.661Z,68.52
2023-03-29T06:50:59.230Z,68.77
2023-03-29T06:53:23.874Z,68.45
2023-03-29T06:55:53.997Z,68.69
2023-03-29T06:58:45.136Z,68.72
2023-03-29T07:01:27.128Z,68.73
2023-03-29T07:03:54.784Z,68.45
2023-03-29T07:06:24.811Z,68.50
2023-03-29T07:08:51.842Z,68.38
2023-03-29T07:11:26.155Z,68.37
2023-03-29T07:13:51.213Z,68.17
2023-03-29T07:16:14.910Z,68.12
2023-03-29T07:18:51.245Z,68.03
2023-03-29T07:21:38.040Z,68.12
2023-03-29T07:24:00.305Z,68.08
2023-03-29T07:26:28.299Z,67.76
2023-03-29T07:28:51.759Z,68.16
2023-03-29T07:31:13.486Z,67.60
2023-03-29T07:33:40.891Z,67.42
2023-03-29T07:36:06.034Z,68.01
2023-03-29T07:38:29.905Z,67.33
2023-03-29T07:41:12.329Z,67.85
2023-03-29T07:43:41.733Z,67.62
2023-03-29T07:46:06.557Z,67.34
2023-03-29T07:48:30.314Z,67.32
2023-03-29T07:50:55.991Z,67.06
2023-03-29T07:53:23.535Z,67.41
2023-03-29T07:55:49.824Z,67.86
2023-03-29T07:58:43.623Z,67.70
2023-03-29T08:01:08.362Z,67.44
2023-03-29T08:03:56.011Z,67.66
2023-03-29T08:06:30.937Z,67.86
2023-03-29T08:08:52.737Z,67.71
2023-03-29T08:11:15.247Z,67.71
2023-03-29T08:13:52.052Z,67.79
2023-03-29T08:16:36.913Z,67.77
2023-03-29T08:19:07.160Z,68.03
2023-03-29T08:21:43.582Z,67.77
2023-03-29T08:24:06.159Z,68.56
2023-03-29T08:26:41.912Z,68.78
2023-03-29T08:29:04.010Z,69.34
2023-03-29T08:31:26.118Z,69.80
2023-03-29T08:33:47.993Z,70.01
2023-03-29T08:36:40.474Z,70.33
2023-03-29T08:39:22.694Z,70.54
2023-03-29T08:42:30.463Z,71.28
2023-03-29T08:45:14.068Z,71.58
2023-03-29T08:47:51.439Z,71.67
2023-03-29T08:50:15.809Z,71.47
2023-03-29T08:52:51.675Z,71.94
2023-03-29T08:55:42.701Z,71.84
2023-03-29T08:58:34.762Z,72.26
2023-03-29T09:01:00.854Z,72.58
2023-03-29T09:04:09.034Z,72.61
2023-03-29T09:06:43.131Z,72.24
2023-03-29T09:09:19.812Z,72.66
2023-03-29T09:12:12.391Z,72.58
2023-03-29T09:14:52.571Z,72.45
2023-03-29T09:17:39.118Z,72.36
2023-03-29T09:20:18.988Z,72.95
2023-03-29T09:23:07.221Z,72.58
2023-03-29T09:26:06.759Z,72.09
2023-03-29T09:29:19.836Z,72.52
2023-03-29T09:31:44.791Z,72.10
2023-03-29T09:34:23.014Z,72.01
2023-03-29T09:37:15.778Z,71.67
2023-03-29T09:39:40.943Z,71.68
2023-03-29T09:42:09.373Z,71.46
2023-03-29T09:44:40.137Z,71.40
2023-03-29T09:47:23.310Z,71.38
2023-03-29T09:49:52.229Z,71.26
2023-03-29T09:52:18.209Z,70.99
2023-03-29T09:54:49.577Z,71.07
2023-03-29T09:57:47.177Z,70.87
2023-03-29T10:00:13.909Z,71.38
2023-03-29T10:02:36.169Z,71.52
2023-03-29T10:05:01.044Z,70.80
2023-03-29T10:07:23.900Z,70.59
2023-03-29T10:09:58.867Z,69.78
2023-03-29T10:12:21.469Z,70.00
2023-03-29T10:14:50.290Z,69.86
2023-03-29T10:17:28.008Z,70.20
2023-03-29T10:20:05.633Z,69.99
2023-03-29T10:22:37.862Z,70.69
2023-03-29T10:25:00.203Z,70.75
2023-03-29T10:27:34.863Z,71.74
2023-03-29T10:30:13.076Z,72.27
2023-03-29T10:32:37.772Z,72.74
2023-03-29T10:35:35.477Z,72.92
2023-03-29T10:38:00.489Z,73.96
2023-03-29T10:40:30.908Z,74.34
2023-03-29T10:42:57.657Z,75.11
2023-03-29T10:45:41.472Z,75.63
2023-03-29T10:48:06.937Z,75.85
2023-03-29T10:50:37.056Z,76.06
2023-03-29T10:52:59.092Z,76.32
2023-03-29T10:55:26.276Z,76.53
2023-03-29T10:58:25.254Z,76.60
2023-03-29T11:00:56.303Z,76.59
2023-03-29T11:03:40.575Z,76.77
2023-03-29T11:06:12.676Z,76.68
2023-03-29T11:09:01.539Z,77.24
2023-03-29T11:11:48.975Z,77.60
2023-03-29T11:14:33.036Z,77.42
2023-03-29T11:17:20.743Z,77.48
2023-03-29T11:20:12.502Z,77.54
2023-03-29T11:22:47.659Z,76.93
2023-03-29T11:25:46.718Z,76.57
2023-03-29T11:28:38.962Z,75.28
2023-03-29T11:31:38.572Z,75.01
2023-03-29T11:34:42.154Z,74.78
2023-03-29T11:37:11.246Z,74.71
2023-03-29T11:40:07.553Z,75.03
2023-03-29T11:42:35.011Z,74.89
2023-03-29T11:45:01.767Z,74.71
2023-03-29T11:47:37.111Z,74.28
2023-03-29T11:50:23.578Z,74.62
2023-03-29T11:52:51.421Z,74.33
2023-03-29T11:55:28.727Z,74.12
2023-03-29T11:58:05.715Z,74.08
2023-03-29T12:00:51.951Z,74.39
2023-03-29T12:03:44.769Z,74.20
2023-03-29T12:06:23.743Z,74.17
2023-03-29T12:09:01.280Z,74.18
2023-03-29T12:11:29.577Z,74.43
2023-03-29T12:13:59.847Z,73.88
2023-03-29T12:16:34.333Z,73.50
2023-03-29T12:19:01.363Z,73.10
2023-03-29T12:21:28.623Z,72.77
2023-03-29T12:23:51.824Z,72.42
2023-03-29T12:26:58.531Z,71.82
2023-03-29T12:30:03.689Z,71.64
2023-03-29T12:32:37.136Z,72.09
2023-03-29T12:35:55.703Z,71.80
2023-03-29T12:38:56.063Z,71.80
2023-03-29T12:41:38.228Z,71.73
2023-03-29T12:44:24.570Z,71.72
2023-03-29T12:46:54.689Z,72.15
2023-03-29T12:49:35.943Z,71.97
2023-03-29T12:52:02.836Z,72.31
2023-03-29T12:54:30.703Z,72.29
2023-03-29T12:56:52.390Z,72.41
2023-03-29T12:59:46.820Z,72.13
2023-03-29T13:02:14.662Z,71.99
2023-03-29T13:04:58.714Z,71.90
2023-03-29T13:07:23.647Z,71.51
2023-03-29T13:10:08.234Z,71.30
2023-03-29T13:12:49.517Z,70.86
2023-03-29T13:15:14.380Z,70.60
2023-03-29T13:18:14.187Z,70.23
2023-03-29T13:20:53.310Z,69.97
2023-03-29T13:23:48.683Z,69.04
2023-03-29T13:26:34.259Z,68.84
2023-03-29T13:29:38.722Z,68.67
2023-03-29T13:32:43.571Z,68.20
2023-03-29T13:35:17.106Z,67.51
2023-03-29T13:38:19.732Z,67.08
2023-03-29T13:40:47.641Z,66.89
2023-03-29T13:43:21.649Z,66.33
2023-03-29T13:45:43.329Z,66.07
2023-03-29T13:48:24.716Z,66.08
2023-03-29T13:51:04.990Z,65.87
2023-03-29T13:53:55.102Z,65.50
2023-03-29T13:56:25.054Z,64.55
2023-03-29T13:59:05.635Z,64.39
2023-03-29T14:01:38.892Z,63.75
2023-03-29T14:04:01.798Z,63.41
2023-03-29T14:06:31.282Z,63.10
2023-03-29T14:08:53.841Z,62.99
2023-03-29T14:11:24.903Z,62.35
2023-03-29T14:13:47.383Z,62.03
2023-03-29T14:16:12.076Z,62.17
2023-03-29T14:18:40.281Z,61.95
2023-03-29T14:21:02.047Z,62.12
2023-03-29T14:23:30.095Z,62.11
2023-03-29T14:25:52.069Z,62.35
2023-03-29T14:28:28.866Z,62.39
2023-03-29T14:30:52.798Z,62.48
2023-03-29T14:33:14.840Z,61.86
2023-03-29T14:35:36.955Z,62.27
2023-03-29T14:38:00.613Z,61.55
2023-03-29T14:40:22.869Z,61.04
2023-03-29T14:42:47.453Z,60.76
2023-03-29T14:45:13.458Z,61.14
2023-03-29T14:47:36.841Z,61.41
2023-03-29T14:50:01.763Z,61.17
2023-03-29T14:52:24.250Z,61.36
2023-03-29T14:54:51.965Z,61.10
2023-03-29T14:57:18.599Z,61.35
2023-03-29T14:59:48.519Z,61.24
2023-03-29T15:02:33.236Z,61.37
2023-03-29T15:05:07.637Z,60.90
2023-03-29T15:07:30.352Z,60.83
2023-03-29T15:09:52.227Z,61.01
2023-03-29T15:12:16.738Z,60.83
2023-03-29T15:14:38.406Z,61.00
2023-03-29T15:17:22.615Z,61.01
2023-03-29T15:19:44.338Z,61.34
2023-03-29T15:22:11.313Z,61.33
2023-03-29T15:24:33.963Z,61.71
2023-03-29T15:27:03.551Z,61.52
2023-03-29T15:29:38.488Z,61.49
2023-03-29T15:32:00.283Z,61.41
2023-03-29T15:34:29.324Z,61.31
2023-03-29T15:36:52.066Z,61.29
2023-03-29T15:39:20.074Z,61.17
2023-03-29T15:41:43.418Z,61.22
2023-03-29T15:44:05.673Z,60.53
2023-03-29T15:46:27.486Z,60.78
2023-03-29T15:48:49.321Z,61.13
2023-03-29T15:51:13.142Z,61.59
2023-03-29T15:53:35.898Z,61.64
2023-03-29T15:56:02.418Z,61.91
2023-03-29T15:58:30.754Z,61.84
2023-03-29T16:01:02.619Z,62.37
2023-03-29T16:03:27.532Z,62.52
2023-03-29T16:05:49.645Z,62.75
2023-03-29T16:08:12.732Z,63.04
2023-03-29T16:10:34.618Z,63.18
2023-03-29T16:12:57.286Z,62.84
2023-03-29T16:15:24.426Z,62.97
2023-03-29T16:17:46.318Z,63.24
2023-03-29T16:20:10.255Z,63.45
2023-03-29T16:22:32.286Z,63.51
2023-03-29T16:24:54.007Z,63.89
2023-03-29T16:27:16.955Z,64.05
2023-03-29T16:29:38.762Z,64.20
2023-03-29T16:32:01.044Z,64.14
2023-03-29T16:34:23.365Z,64.43
2023-03-29T16:36:47.915Z,64.72
2023-03-29T16:39:13.801Z,64.73
2023-03-29T16:41:35.671Z,64.86
2023-03-29T16:43:58.007Z,65.17
2023-03-29T16:46:19.835Z,65.22
2023-03-29T16:48:42.703Z,65.29
2023-03-29T16:51:05.370Z,65.21
2023-03-29T16:53:28.542Z,65.40
2023-03-29T16:55:50.850Z,65.64
2023-03-29T16:58:12.576Z,65.60
2023-03-29T17:00:34.832Z,65.44
2023-03-29T17:02:56.712Z,65.42
2023-03-29T17:05:19.132Z,65.53
2023-03-29T17:07:40.909Z,65.63
2023-03-29T17:10:07.244Z,65.84
2023-03-29T17:12:28.919Z,65.75
2023-03-29T17:14:51.135Z,65.88
2023-03-29T17:17:12.741Z,66.00
2023-03-29T17:19:34.384Z,66.12
2023-03-29T17:21:56.125Z,66.22
2023-03-29T17:24:17.846Z,66.31
2023-03-29T17:26:40.197Z,66.35
2023-03-29T17:29:01.967Z,66.64
2023-03-29T17:31:23.697Z,66.66
2023-03-29T17:33:45.374Z,66.73
2023-03-29T17:36:07.921Z,66.75
2023-03-29T17:38:30.727Z,66.86
2023-03-29T17:40:55.880Z,67.46
2023-03-29T17:43:17.624Z,67.33
2023-03-29T17:45:40.122Z,67.43
2023-03-29T17:48:04.113Z,67.64
2023-03-29T17:50:27.378Z,67.68
2023-03-29T17:52:49.896Z,67.85
2023-03-29T17:55:13.736Z,67.93
2023-03-29T17:57:36.301Z,68.06
2023-03-29T17:59:57.898Z,68.15
2023-03-29T18:02:24.593Z,68.17
2023-03-29T18:04:46.346Z,68.59
2023-03-29T18:07:08.095Z,68.40
2023-03-29T18:09:30.920Z,68.59
2023-03-29T18:11:52.792Z,68.80
2023-03-29T18:14:14.553Z,68.83
2023-03-29T18:16:36.330Z,68.83
2023-03-29T18:18:58.331Z,69.21
2023-03-29T18:21:20.287Z,69.44
2023-03-29T18:23:47.250Z,69.31
2023-03-29T18:26:09.452Z,69.53
2023-03-29T18:28:31.607Z,69.73
2023-03-29T18:30:53.414Z,69.89
2023-03-29T18:33:15.146Z,70.18
2023-03-29T18:35:37.182Z,69.96
2023-03-29T18:37:59.221Z,70.09
2023-03-29T18:40:24.730Z,70.37
2023-03-29T18:42:46.875Z,70.94
2023-03-29T18:45:10.134Z,71.15
2023-03-29T18:47:33.272Z,71.19
2023-03-29T18:49:55.227Z,71.15
2023-03-29T18:52:16.934Z,71.29
2023-03-29T18:54:38.884Z,71.16
2023-03-29T18:57:01.191Z,71.18
2023-03-29T18:59:23.833Z,71.55
2023-03-29T19:01:45.988Z,71.81
2023-03-29T19:04:07.746Z,71.76
2023-03-29T19:06:29.703Z,71.50
2023-03-29T19:08:51.727Z,71.80
2023-03-29T19:11:16.332Z,72.66
2023-03-29T19:13:38.089Z,73.46
2023-03-29T19:16:00.071Z,73.45
2023-03-29T19:18:21.961Z,74.18
2023-03-29T19:20:43.929Z,74.42
2023-03-29T19:23:06.184Z,74.74
2023-03-29T19:25:29.026Z,75.01
2023-03-29T19:27:50.761Z,75.25
2023-03-29T19:30:13.160Z,75.43
2023-03-29T19:32:34.950Z,75.23
2023-03-29T19:34:56.616Z,74.82
2023-03-29T19:37:19.205Z,74.77
2023-03-29T19:39:41.529Z,74.63
2023-03-29T19:42:03.311Z,74.83
2023-03-29T19:44:25.281Z,74.46
2023-03-29T19:46:46.966Z,74.08
2023-03-29T19:49:13.447Z,74.04
2023-03-29T19:51:35.404Z,73.79
2023-03-29T19:53:58.165Z,73.61
2023-03-29T19:56:20.759Z,73.57
2023-03-29T19:58:42.394Z,73.34
2023-03-29T20:01:04.328Z,73.11
2023-03-29T20:03:29.889Z,73.13
2023-03-29T20:05:51.747Z,73.09
2023-03-29T20:08:13.447Z,73.06
2023-03-29T20:10:35.977Z,73.07
2023-03-29T20:12:57.599Z,73.28
2023-03-29T20:15:19.383Z,73.37
2023-03-29T20:17:41.014Z,73.29
2023-03-29T20:20:08.252Z,73.35
2023-03-29T20:22:31.339Z,73.70
2023-03-29T20:24:53.120Z,73.57
2023-03-29T20:27:15.843Z,73.83
2023-03-29T20:29:37.930Z,73.72
2023-03-29T20:31:59.755Z,73.92
2023-03-29T20:34:22.460Z,73.89
2023-03-29T20:36:45.281Z,74.10
2023-03-29T20:39:08.193Z,74.06
2023-03-29T20:41:31.493Z,74.15
2023-03-29T20:43:58.441Z,74.24
2023-03-29T20:46:23.824Z,74.21
2023-03-29T20:48:54.504Z,74.30
2023-03-29T20:51:18.257Z,74.16
2023-03-29T20:53:42.829Z,74.24
2023-03-29T20:56:06.393Z,74.25
2023-03-29T20:58:29.119Z,74.56
2023-03-29T21:00:50.756Z,74.64
2023-03-29T21:03:12.469Z,75.10
2023-03-29T21:05:34.334Z,74.83
2023-03-29T21:07:57.015Z,74.62
2023-03-29T21:10:18.803Z,74.77
2023-03-29T21:12:41.189Z,74.76
2023-03-29T21:15:03.579Z,74.94
2023-03-29T21:17:25.367Z,74.92
2023-03-29T21:19:48.112Z,74.94
2023-03-29T21:22:13.710Z,75.46
2023-03-29T21:24:36.588Z,75.37
2023-03-29T21:26:58.560Z,75.06
2023-03-29T21:29:20.441Z,75.45
2023-03-29T21:31:42.146Z,75.58
2023-03-29T21:34:03.917Z,75.40
2023-03-29T21:36:25.690Z,75.41
2023-03-29T21:38:47.372Z,75.43
2023-03-29T21:41:10.827Z,75.32
2023-03-29T21:43:32.455Z,75.32
2023-03-29T21:45:54.204Z,75.45
2023-03-29T21:48:16.867Z,75.30
2023-03-29T21:50:38.635Z,75.42
2023-03-29T21:53:01.907Z,75.42
2023-03-29T21:55:23.563Z,75.41
2023-03-29T21:57:45.805Z,75.45
2023-03-29T22:00:11.346Z,75.61
2023-03-29T22:02:33.274Z,75.67
2023-03-29T22:04:54.918Z,76.40
2023-03-29T22:07:17.287Z,76.62
2023-03-29T22:09:41.403Z,76.62
2023-03-29T22:12:03.663Z,76.51
2023-03-29T22:14:25.371Z,76.20
2023-03-29T22:16:47.150Z,75.76
2023-03-29T22:19:08.777Z,75.70
2023-03-29T22:21:31.251Z,75.21
2023-03-29T22:23:55.412Z,74.89
2023-03-29T22:26:19.911Z,74.87
2023-03-29T22:28:41.871Z,74.16
2023-03-29T22:31:09.425Z,73.99
2023-03-29T22:33:32.680Z,73.95
2023-03-29T22:35:54.374Z,73.35
2023-03-29T22:38:15.977Z,73.31
2023-03-29T22:40:40.761Z,72.98
2023-03-29T22:43:05.281Z,72.86
2023-03-29T22:45:27.697Z,72.67
2023-03-29T22:47:49.434Z,72.31
2023-03-29T22:50:11.214Z,72.30
2023-03-29T22:52:32.793Z,72.15
2023-03-29T22:54:54.372Z,71.84
2023-03-29T22:57:16.022Z,71.76
2023-03-29T22:59:37.623Z,71.52
2023-03-29T23:04:20.661Z,71.21
2023-03-29T23:06:42.271Z,71.09
2023-03-29T23:09:04.022Z,70.71
2023-03-29T23:11:26.219Z,70.69
2023-03-29T23:13:48.869Z,70.73
2023-03-29T23:16:10.657Z,70.64
2023-03-29T23:18:34.558Z,70.11
2023-03-29T23:20:58.351Z,70.30
2023-03-29T23:23:20.971Z,70.25
2023-03-29T23:25:45.680Z,70.25
2023-03-29T23:28:07.301Z,70.06
2023-03-29T23:30:29.809Z,69.82
2023-03-29T23:32:54.846Z,69.50
2023-03-29T23:35:16.698Z,69.85
2023-03-29T23:37:38.375Z,69.36
2023-03-29T23:39:59.889Z,69.44
2023-03-29T23:42:22.585Z,69.17
2023-03-29T23:44:44.247Z,69.19
2023-03-29T23:47:06.228Z,68.96
2023-03-29T23:49:28.156Z,68.94
2023-03-29T23:51:50.468Z,69.07
2023-03-29T23:54:12.844Z,68.95
2023-03-29T23:56:34.391Z,68.77
2023-03-29T23:58:56.227Z,68.76
