createdAt,value
2018-12-14T00:00:03.621Z,1.00
2018-12-14T00:02:32.836Z,1.00
2018-12-14T00:05:03.025Z,1.00
2018-12-14T00:07:33.020Z,0.90
2018-12-14T00:10:01.026Z,0.90
2018-12-14T00:12:29.018Z,0.90
2018-12-14T00:14:57.052Z,0.90
2018-12-14T00:17:25.025Z,0.90
2018-12-14T00:19:53.019Z,0.90
2018-12-14T00:22:20.956Z,0.90
2018-12-14T00:24:48.909Z,0.90
2018-12-14T00:27:18.727Z,0.90
2018-12-14T00:29:46.992Z,0.90
2018-12-14T00:32:15.420Z,0.90
2018-12-14T00:34:43.423Z,0.80
2018-12-14T00:37:11.445Z,0.80
2018-12-14T00:39:39.434Z,0.80
2018-12-14T00:42:08.015Z,0.80
2018-12-14T00:44:36.663Z,0.80
2018-12-14T00:47:05.427Z,0.80
2018-12-14T00:49:34.662Z,0.80
2018-12-14T00:52:03.341Z,0.80
2018-12-14T00:54:31.362Z,0.80
2018-12-14T00:56:59.892Z,0.80
2018-12-14T00:59:28.722Z,0.80
2018-12-14T01:01:57.290Z,0.80
2018-12-14T01:04:25.281Z,0.70
2018-12-14T01:06:53.316Z,0.70
2018-12-14T01:09:21.280Z,0.70
2018-12-14T01:11:49.275Z,0.70
2018-12-14T01:14:17.239Z,0.70
2018-12-14T01:16:45.217Z,0.70
2018-12-14T01:19:14.352Z,0.70
2018-12-14T01:21:42.339Z,0.70
2018-12-14T01:24:10.328Z,0.70
2018-12-14T01:26:39.016Z,0.70
2018-12-14T01:29:07.677Z,0.70
2018-12-14T01:31:36.372Z,0.70
2018-12-14T01:34:04.866Z,0.60
2018-12-14T01:36:33.293Z,0.70
2018-12-14T01:39:02.058Z,0.60
2018-12-14T01:41:32.957Z,0.60
2018-12-14T01:44:01.677Z,0.60
2018-12-14T01:46:30.302Z,0.60
2018-12-14T01:48:59.032Z,0.60
2018-12-14T01:51:27.900Z,0.60
2018-12-14T01:53:56.360Z,0.60
2018-12-14T01:56:25.246Z,0.50
2018-12-14T01:58:53.931Z,0.50
2018-12-14T02:01:22.404Z,0.50
2018-12-14T02:03:50.929Z,0.50
2018-12-14T02:06:19.368Z,0.40
2018-12-14T02:08:47.851Z,0.40
2018-12-14T02:11:16.737Z,0.40
2018-12-14T02:13:45.456Z,0.40
2018-12-14T02:16:13.764Z,0.40
2018-12-14T02:18:42.624Z,0.40
2018-12-14T02:21:11.070Z,0.40
2018-12-14T02:23:39.766Z,0.30
2018-12-14T02:26:08.260Z,0.30
2018-12-14T02:28:37.760Z,0.30
2018-12-14T02:31:06.459Z,0.30
2018-12-14T02:33:35.169Z,0.30
2018-12-14T02:36:03.564Z,0.20
2018-12-14T02:38:32.295Z,0.30
2018-12-14T02:41:00.779Z,0.20
2018-12-14T02:43:29.478Z,0.20
2018-12-14T02:45:58.158Z,0.10
2018-12-14T02:48:26.645Z,0.10
2018-12-14T02:50:55.308Z,0.10
2018-12-14T02:53:23.637Z,0.10
2018-12-14T02:55:52.285Z,0.10
2018-12-14T02:58:20.767Z,0.10
2018-12-14T03:00:49.262Z,0.00
2018-12-14T03:03:17.993Z,0.00
2018-12-14T03:05:46.830Z,-0.10
2018-12-14T03:08:15.276Z,-0.10
2018-12-14T03:10:43.805Z,-0.10
2018-12-14T03:13:12.243Z,-0.10
2018-12-14T03:15:40.961Z,-0.10
2018-12-14T03:18:09.864Z,-0.10
2018-12-14T03:20:38.293Z,0.00
2018-12-14T03:23:09.964Z,-0.10
2018-12-14T03:25:38.785Z,-0.10
2018-12-14T03:28:07.419Z,-0.10
2018-12-14T03:30:35.945Z,-0.10
2018-12-14T03:33:04.618Z,-0.10
2018-12-14T03:35:33.295Z,-0.10
2018-12-14T03:38:01.636Z,-0.20
2018-12-14T03:40:30.456Z,-0.20
2018-12-14T03:42:59.156Z,-0.20
2018-12-14T03:45:27.641Z,-0.20
2018-12-14T03:47:56.300Z,-0.20
2018-12-14T03:50:25.088Z,-0.20
2018-12-14T03:52:53.710Z,-0.20
2018-12-14T03:55:22.372Z,-0.20
2018-12-14T03:57:52.000Z,-0.20
2018-12-14T04:00:20.920Z,-0.20
2018-12-14T04:02:49.679Z,-0.20
2018-12-14T04:05:18.581Z,-0.20
2018-12-14T04:07:47.020Z,-0.20
2018-12-14T04:10:15.693Z,-0.30
2018-12-14T04:12:44.393Z,-0.30
2018-12-14T04:15:12.932Z,-0.30
2018-12-14T04:17:41.766Z,-0.40
2018-12-14T04:20:10.665Z,-0.40
2018-12-14T04:22:39.365Z,-0.30
2018-12-14T04:25:07.800Z,-0.40
2018-12-14T04:27:36.532Z,-0.40
2018-12-14T04:30:06.007Z,-0.30
2018-12-14T04:32:34.888Z,-0.40
2018-12-14T04:35:04.785Z,-0.40
2018-12-14T04:37:33.508Z,-0.40
2018-12-14T04:40:01.981Z,-0.40
2018-12-14T04:42:30.716Z,-0.40
2018-12-14T04:44:59.600Z,-0.50
2018-12-14T04:47:28.264Z,-0.50
2018-12-14T04:49:56.736Z,-0.50
2018-12-14T04:52:25.474Z,-0.50
2018-12-14T04:54:54.308Z,-0.50
2018-12-14T04:57:22.927Z,-0.60
2018-12-14T04:59:51.688Z,-0.60
2018-12-14T05:02:20.360Z,-0.60
2018-12-14T05:04:49.016Z,-0.60
2018-12-14T05:07:17.608Z,-0.60
2018-12-14T05:09:46.414Z,-0.60
2018-12-14T05:12:15.086Z,-0.60
2018-12-14T05:14:43.836Z,-0.60
2018-12-14T05:17:12.489Z,-0.60
2018-12-14T05:19:41.152Z,-0.60
2018-12-14T05:22:09.857Z,-0.60
2018-12-14T05:24:38.302Z,-0.60
2018-12-14T05:27:07.201Z,-0.70
2018-12-14T05:29:35.720Z,-0.70
2018-12-14T05:32:04.164Z,-0.60
2018-12-14T05:34:32.861Z,-0.60
2018-12-14T05:37:01.776Z,-0.70
2018-12-14T05:39:30.211Z,-0.70
2018-12-14T05:41:58.943Z,-0.70
2018-12-14T05:44:27.879Z,-0.70
2018-12-14T05:46:56.469Z,-0.70
2018-12-14T05:49:25.177Z,-0.80
2018-12-14T05:51:53.876Z,-0.70
2018-12-14T05:54:22.311Z,-0.70
2018-12-14T05:56:50.834Z,-0.70
2018-12-14T05:59:21.178Z,-0.80
2018-12-14T06:01:49.612Z,-0.70
2018-12-14T06:04:18.305Z,-0.80
2018-12-14T06:06:47.350Z,-0.80
2018-12-14T06:09:17.967Z,-0.80
2018-12-14T06:11:47.449Z,-0.80
2018-12-14T06:14:16.116Z,-0.80
2018-12-14T06:16:44.799Z,-0.80
2018-12-14T06:19:13.296Z,-0.80
2018-12-14T06:21:41.981Z,-0.80
2018-12-14T06:24:17.809Z,-0.80
2018-12-14T06:26:46.314Z,-0.80
2018-12-14T06:29:14.613Z,-0.80
2018-12-14T06:31:51.283Z,-0.80
2018-12-14T06:34:21.944Z,-0.90
2018-12-14T06:36:53.408Z,-0.80
2018-12-14T06:39:22.672Z,-0.80
2018-12-14T06:41:58.451Z,-0.90
2018-12-14T06:44:28.271Z,-0.90
2018-12-14T06:46:57.357Z,-0.90
2018-12-14T06:49:27.242Z,-0.90
2018-12-14T06:51:55.718Z,-0.90
2018-12-14T06:54:25.804Z,-0.90
2018-12-14T06:56:56.104Z,-0.90
2018-12-14T06:59:25.231Z,-0.90
2018-12-14T07:01:53.736Z,-0.90
2018-12-14T07:04:22.409Z,-1.00
2018-12-14T07:06:50.872Z,-0.90
2018-12-14T07:09:19.396Z,-0.90
2018-12-14T07:11:48.260Z,-0.90
2018-12-14T07:14:16.739Z,-0.90
2018-12-14T07:16:45.466Z,-0.90
2018-12-14T07:19:14.318Z,-0.90
2018-12-14T07:21:42.814Z,-0.90
2018-12-14T07:24:11.967Z,-0.90
2018-12-14T07:26:57.528Z,-0.80
2018-12-14T07:29:26.294Z,-0.90
2018-12-14T07:31:55.330Z,-0.90
2018-12-14T07:34:24.051Z,-0.90
2018-12-14T07:36:52.556Z,-0.90
2018-12-14T07:39:21.415Z,-0.90
2018-12-14T07:41:50.302Z,-0.90
2018-12-14T07:44:18.837Z,-0.90
2018-12-14T07:46:47.496Z,-0.90
2018-12-14T07:49:16.153Z,-0.90
2018-12-14T07:51:44.640Z,-0.90
2018-12-14T07:54:13.320Z,-0.90
2018-12-14T07:56:42.028Z,-0.90
2018-12-14T07:59:10.978Z,-0.90
2018-12-14T08:01:39.588Z,-0.90
2018-12-14T08:04:08.277Z,-0.90
2018-12-14T08:06:36.774Z,-0.90
2018-12-14T08:09:06.870Z,-0.80
2018-12-14T08:11:35.327Z,-0.90
2018-12-14T08:14:04.161Z,-0.90
2018-12-14T08:16:32.860Z,-0.80
2018-12-14T08:19:04.086Z,-0.90
2018-12-14T08:21:33.150Z,-0.90
2018-12-14T08:24:01.625Z,-0.90
2018-12-14T08:26:30.123Z,-0.90
2018-12-14T08:28:58.834Z,-0.80
2018-12-14T08:31:27.277Z,-0.80
2018-12-14T08:33:55.767Z,-0.80
2018-12-14T08:36:24.266Z,-0.80
2018-12-14T08:38:52.916Z,-0.80
2018-12-14T08:41:21.396Z,-0.80
2018-12-14T08:43:50.555Z,-0.80
2018-12-14T08:46:19.172Z,-0.70
2018-12-14T08:48:47.664Z,-0.70
2018-12-14T08:51:16.159Z,-0.80
2018-12-14T08:53:44.621Z,-0.80
2018-12-14T08:56:13.118Z,-0.70
2018-12-14T08:58:41.860Z,-0.70
2018-12-14T09:01:10.679Z,-0.70
2018-12-14T09:03:39.400Z,-0.70
2018-12-14T09:06:07.929Z,-0.70
2018-12-14T09:08:36.701Z,-0.70
2018-12-14T09:11:05.434Z,-0.70
2018-12-14T09:13:33.928Z,-0.60
2018-12-14T09:16:19.617Z,-0.60
2018-12-14T09:18:48.316Z,-0.60
2018-12-14T09:21:16.329Z,-0.50
2018-12-14T09:23:44.293Z,-0.50
2018-12-14T09:26:12.837Z,-0.50
2018-12-14T09:28:41.443Z,-0.40
2018-12-14T09:31:09.404Z,-0.40
2018-12-14T09:33:38.140Z,-0.30
2018-12-14T09:36:06.640Z,-0.30
2018-12-14T09:38:35.080Z,-0.30
2018-12-14T09:41:03.825Z,-0.30
2018-12-14T09:43:32.425Z,-0.30
2018-12-14T09:46:01.195Z,-0.20
2018-12-14T09:48:30.818Z,-0.20
2018-12-14T09:50:59.577Z,-0.10
2018-12-14T09:53:28.234Z,-0.10
2018-12-14T09:55:56.753Z,-0.10
2018-12-14T09:58:25.191Z,0.00
2018-12-14T10:00:53.869Z,-0.10
2018-12-14T10:03:22.620Z,0.00
2018-12-14T10:05:51.260Z,0.00
2018-12-14T10:08:19.748Z,0.10
2018-12-14T10:10:48.710Z,0.10
2018-12-14T10:13:17.794Z,0.10
2018-12-14T10:15:46.617Z,0.20
2018-12-14T10:18:15.337Z,0.20
2018-12-14T10:20:44.031Z,0.30
2018-12-14T10:23:12.816Z,0.30
2018-12-14T10:25:42.328Z,0.40
2018-12-14T10:28:11.071Z,0.40
2018-12-14T10:30:39.751Z,0.40
2018-12-14T10:33:08.283Z,0.50
2018-12-14T10:35:37.111Z,0.50
2018-12-14T10:38:06.112Z,0.60
2018-12-14T10:40:40.987Z,0.70
2018-12-14T10:43:10.264Z,0.70
2018-12-14T10:45:38.620Z,0.80
2018-12-14T10:48:06.608Z,0.80
2018-12-14T10:50:39.648Z,0.80
2018-12-14T10:53:12.208Z,0.90
2018-12-14T10:55:40.571Z,1.00
2018-12-14T10:58:09.257Z,1.00
2018-12-14T11:00:43.017Z,1.00
2018-12-14T11:03:11.505Z,1.10
2018-12-14T11:05:40.209Z,1.20
2018-12-14T11:08:08.349Z,1.20
2018-12-14T11:10:36.325Z,1.20
2018-12-14T11:13:04.290Z,1.30
2018-12-14T11:15:32.306Z,1.30
2018-12-14T11:18:00.281Z,1.40
2018-12-14T11:20:28.233Z,1.40
2018-12-14T11:22:56.249Z,1.50
2018-12-14T11:25:24.308Z,1.50
2018-12-14T11:27:52.336Z,1.50
2018-12-14T11:30:28.283Z,1.60
2018-12-14T11:32:56.960Z,1.60
2018-12-14T11:35:25.433Z,1.60
2018-12-14T11:37:54.217Z,1.70
2018-12-14T11:40:23.147Z,1.70
2018-12-14T11:42:51.888Z,1.80
2018-12-14T11:46:50.072Z,1.80
2018-12-14T11:49:18.005Z,1.80
2018-12-14T11:51:45.967Z,1.80
2018-12-14T11:54:14.826Z,1.90
2018-12-14T11:56:42.913Z,1.90
2018-12-14T11:59:10.963Z,1.90
2018-12-14T12:01:39.218Z,1.90
2018-12-14T12:04:07.639Z,2.00
2018-12-14T12:06:36.623Z,2.10
2018-12-14T12:09:08.264Z,2.10
2018-12-14T12:11:37.609Z,2.20
2018-12-14T12:14:06.668Z,2.20
2018-12-14T12:16:34.678Z,2.30
2018-12-14T12:19:03.904Z,2.40
2018-12-14T12:21:32.436Z,2.40
2018-12-14T12:24:00.514Z,2.50
2018-12-14T12:26:28.539Z,2.60
2018-12-14T12:28:56.561Z,2.70
2018-12-14T12:31:24.741Z,2.80
2018-12-14T12:33:52.757Z,2.90
2018-12-14T12:36:20.773Z,3.00
2018-12-14T12:38:49.681Z,3.10
2018-12-14T12:41:18.140Z,3.20
2018-12-14T12:43:46.613Z,3.20
2018-12-14T12:46:15.044Z,3.30
2018-12-14T12:48:43.504Z,3.30
2018-12-14T12:51:11.534Z,3.30
2018-12-14T12:53:39.547Z,3.30
2018-12-14T12:56:07.865Z,3.40
2018-12-14T12:58:35.933Z,3.40
2018-12-14T13:01:04.037Z,3.40
2018-12-14T13:03:33.466Z,3.40
2018-12-14T13:06:01.558Z,3.40
2018-12-14T13:08:29.648Z,3.40
2018-12-14T13:10:57.797Z,3.40
2018-12-14T13:13:26.376Z,3.40
2018-12-14T13:15:54.672Z,3.40
2018-12-14T13:18:22.854Z,3.40
2018-12-14T13:20:50.985Z,3.50
2018-12-14T13:23:19.547Z,3.50
2018-12-14T13:25:48.197Z,3.50
2018-12-14T13:28:16.837Z,3.50
2018-12-14T13:30:45.368Z,3.50
2018-12-14T13:33:14.252Z,3.60
2018-12-14T13:35:43.207Z,3.60
2018-12-14T13:38:12.466Z,3.60
2018-12-14T13:40:41.168Z,3.60
2018-12-14T13:43:09.876Z,3.70
2018-12-14T13:45:38.289Z,3.60
2018-12-14T13:48:07.049Z,3.70
2018-12-14T13:50:35.452Z,3.70
2018-12-14T13:53:05.367Z,3.80
2018-12-14T13:55:33.483Z,3.70
2018-12-14T13:58:01.932Z,3.70
2018-12-14T14:00:30.667Z,3.70
2018-12-14T14:02:59.421Z,3.60
2018-12-14T14:05:28.135Z,3.60
2018-12-14T14:07:58.034Z,3.50
2018-12-14T14:10:27.863Z,3.50
2018-12-14T14:12:56.682Z,3.50
2018-12-14T14:15:27.644Z,3.40
2018-12-14T14:17:56.714Z,3.40
2018-12-14T14:20:25.460Z,3.30
2018-12-14T14:22:54.159Z,3.30
2018-12-14T14:25:23.090Z,3.30
2018-12-14T14:27:51.949Z,3.20
2018-12-14T14:30:20.740Z,3.20
2018-12-14T14:32:49.506Z,3.10
2018-12-14T14:35:18.214Z,3.10
2018-12-14T14:37:46.913Z,3.10
2018-12-14T14:40:15.698Z,3.10
2018-12-14T14:42:44.574Z,3.10
2018-12-14T14:45:18.301Z,3.00
2018-12-14T14:47:47.131Z,3.00
2018-12-14T14:50:19.458Z,3.00
2018-12-14T14:52:49.969Z,3.00
2018-12-14T14:55:21.837Z,2.90
2018-12-14T14:57:51.786Z,2.90
2018-12-14T15:00:20.582Z,2.90
2018-12-14T15:02:49.402Z,2.80
2018-12-14T15:05:18.964Z,2.80
2018-12-14T15:07:47.714Z,2.80
2018-12-14T15:10:16.525Z,2.80
2018-12-14T15:12:45.198Z,2.80
2018-12-14T15:15:14.972Z,2.70
2018-12-14T15:17:43.763Z,2.80
2018-12-14T15:20:14.982Z,2.80
2018-12-14T15:22:44.300Z,2.80
2018-12-14T15:25:13.104Z,2.70
2018-12-14T15:27:44.234Z,2.70
2018-12-14T15:30:14.000Z,2.70
2018-12-14T15:32:42.838Z,2.70
2018-12-14T15:35:11.670Z,2.70
2018-12-14T15:37:41.481Z,2.70
2018-12-14T15:40:12.177Z,2.70
2018-12-14T15:42:42.082Z,2.70
2018-12-14T15:45:13.248Z,2.70
2018-12-14T15:47:41.749Z,2.70
2018-12-14T15:50:11.472Z,2.60
2018-12-14T15:52:40.314Z,2.60
2018-12-14T15:55:09.155Z,2.60
2018-12-14T15:57:37.988Z,2.60
2018-12-14T16:00:07.877Z,2.60
2018-12-14T16:02:36.719Z,2.60
2018-12-14T16:05:05.841Z,2.60
2018-12-14T16:07:34.719Z,2.60
2018-12-14T16:10:03.971Z,2.60
2018-12-14T16:12:32.778Z,2.60
2018-12-14T16:15:01.653Z,2.60
2018-12-14T16:17:31.290Z,2.60
2018-12-14T16:20:00.933Z,2.60
2018-12-14T16:22:29.801Z,2.60
2018-12-14T16:24:58.758Z,2.50
2018-12-14T16:27:27.718Z,2.50
2018-12-14T16:29:57.564Z,2.50
2018-12-14T16:32:27.053Z,2.50
2018-12-14T16:34:55.868Z,2.50
2018-12-14T16:37:24.900Z,2.50
2018-12-14T16:39:55.524Z,2.50
2018-12-14T16:42:24.896Z,2.50
2018-12-14T16:44:53.710Z,2.50
2018-12-14T16:47:22.653Z,2.50
2018-12-14T16:49:51.472Z,2.50
2018-12-14T16:52:20.297Z,2.50
2018-12-14T16:54:49.212Z,2.50
2018-12-14T16:57:19.513Z,2.50
2018-12-14T16:59:48.422Z,2.50
2018-12-14T17:02:17.323Z,2.50
2018-12-14T17:04:47.157Z,2.50
2018-12-14T17:07:16.689Z,2.50
2018-12-14T17:09:45.488Z,2.40
2018-12-14T17:12:14.745Z,2.50
2018-12-14T17:14:44.520Z,2.40
2018-12-14T17:17:13.408Z,2.40
2018-12-14T17:19:42.383Z,2.40
2018-12-14T17:22:11.291Z,2.40
2018-12-14T17:24:40.636Z,2.40
2018-12-14T17:27:09.552Z,2.40
2018-12-14T17:29:38.509Z,2.40
2018-12-14T17:32:08.209Z,2.40
2018-12-14T17:34:37.060Z,2.40
2018-12-14T17:38:09.945Z,2.40
2018-12-14T17:40:41.811Z,2.40
2018-12-14T17:43:13.032Z,2.40
2018-12-14T17:45:50.455Z,2.30
2018-12-14T17:48:29.856Z,2.30
2018-12-14T17:51:12.946Z,2.30
2018-12-14T17:53:57.556Z,2.30
2018-12-14T17:56:44.191Z,2.30
2018-12-14T17:59:23.731Z,2.20
2018-12-14T18:02:05.112Z,2.20
2018-12-14T18:04:47.960Z,2.20
2018-12-14T18:09:49.799Z,2.10
2018-12-14T18:12:20.044Z,2.10
2018-12-14T18:14:48.990Z,2.10
2018-12-14T18:17:17.905Z,2.00
2018-12-14T18:19:46.749Z,2.00
2018-12-14T18:22:16.022Z,2.00
2018-12-14T18:24:44.895Z,2.00
2018-12-14T18:27:14.422Z,1.90
2018-12-14T18:29:44.352Z,1.90
2018-12-14T18:32:14.080Z,1.90
2018-12-14T18:34:44.364Z,1.90
2018-12-14T18:37:13.305Z,1.90
2018-12-14T18:39:43.321Z,1.90
2018-12-14T18:42:12.225Z,1.90
2018-12-14T18:44:42.404Z,1.90
2018-12-14T18:47:11.428Z,1.90
2018-12-14T18:49:43.644Z,1.90
2018-12-14T18:52:13.488Z,1.90
2018-12-14T18:54:43.355Z,1.90
2018-12-14T18:57:20.107Z,1.90
2018-12-14T18:59:57.922Z,1.90
2018-12-14T19:02:40.491Z,1.90
2018-12-14T19:05:20.472Z,1.90
2018-12-14T19:07:58.223Z,1.90
2018-12-14T19:10:34.728Z,1.90
2018-12-14T19:13:16.204Z,1.90
2018-12-14T19:15:59.790Z,1.90
2018-12-14T19:18:42.606Z,1.90
2018-12-14T19:21:13.711Z,1.90
2018-12-14T19:23:44.438Z,1.90
2018-12-14T19:26:13.352Z,1.90
2018-12-14T19:28:42.152Z,1.90
2018-12-14T19:31:12.255Z,1.90
2018-12-14T19:33:42.832Z,1.90
2018-12-14T19:36:14.535Z,1.90
2018-12-14T19:38:44.668Z,1.90
2018-12-14T19:41:14.603Z,1.90
2018-12-14T19:43:46.605Z,1.90
2018-12-14T19:46:16.356Z,1.90
2018-12-14T19:48:46.640Z,1.90
2018-12-14T19:51:16.806Z,1.90
2018-12-14T19:53:47.511Z,2.00
2018-12-14T19:56:19.088Z,1.90
2018-12-14T19:58:49.549Z,1.90
2018-12-14T20:01:19.854Z,1.90
2018-12-14T20:03:51.289Z,1.90
2018-12-14T20:06:21.601Z,1.90
2018-12-14T20:09:00.357Z,1.90
2018-12-14T20:11:42.134Z,2.00
2018-12-14T20:14:20.554Z,1.90
2018-12-14T20:17:00.944Z,1.90
2018-12-14T20:19:39.097Z,1.90
2018-12-14T20:22:20.474Z,1.90
2018-12-14T20:24:58.476Z,2.00
2018-12-14T20:27:39.743Z,2.00
2018-12-14T20:30:10.574Z,1.90
2018-12-14T20:32:40.837Z,1.90
2018-12-14T20:35:12.146Z,1.90
2018-12-14T20:37:42.499Z,1.90
2018-12-14T20:40:12.319Z,1.90
2018-12-14T20:42:42.154Z,1.90
2018-12-14T20:45:12.260Z,1.90
2018-12-14T20:47:43.553Z,1.90
2018-12-14T20:50:14.489Z,1.90
2018-12-14T20:52:45.469Z,1.90
2018-12-14T20:55:16.980Z,1.90
2018-12-14T20:57:46.491Z,1.90
2018-12-14T21:00:16.265Z,1.90
2018-12-14T21:02:45.776Z,1.90
2018-12-14T21:05:16.950Z,1.90
2018-12-14T21:07:46.602Z,1.80
2018-12-14T21:10:16.928Z,1.90
2018-12-14T21:12:46.636Z,1.80
2018-12-14T21:15:16.421Z,1.80
2018-12-14T21:17:46.937Z,1.80
2018-12-14T21:20:16.441Z,1.80
2018-12-14T21:22:45.839Z,1.80
2018-12-14T21:25:15.248Z,1.80
2018-12-14T21:27:45.101Z,1.90
2018-12-14T21:30:14.883Z,1.90
2018-12-14T21:32:45.971Z,1.80
2018-12-14T21:35:15.313Z,1.80
2018-12-14T21:37:45.151Z,1.80
2018-12-14T21:40:27.662Z,1.80
2018-12-14T21:43:03.233Z,1.80
2018-12-14T21:45:41.265Z,1.80
2018-12-14T21:48:14.151Z,1.90
2018-12-14T21:50:52.264Z,1.90
2018-12-14T21:53:30.964Z,1.80
2018-12-14T21:56:11.115Z,1.90
2018-12-14T21:58:49.764Z,1.90
2018-12-14T22:01:21.232Z,1.90
2018-12-14T22:03:53.780Z,1.80
2018-12-14T22:06:23.564Z,1.90
2018-12-14T22:08:54.040Z,1.90
2018-12-14T22:11:22.831Z,1.90
2018-12-14T22:13:51.644Z,1.80
2018-12-14T22:16:20.479Z,1.80
2018-12-14T22:18:49.295Z,1.90
2018-12-14T22:21:19.489Z,1.90
2018-12-14T22:23:48.984Z,1.80
2018-12-14T22:26:17.856Z,1.90
2018-12-14T22:28:47.420Z,1.90
2018-12-14T22:31:16.799Z,1.90
2018-12-14T22:33:46.155Z,1.90
2018-12-14T22:36:14.918Z,1.90
2018-12-14T22:38:43.588Z,1.90
2018-12-14T22:41:12.089Z,1.90
2018-12-14T22:43:40.770Z,1.90
2018-12-14T22:46:09.422Z,1.90
2018-12-14T22:48:37.901Z,1.90
2018-12-14T22:51:06.323Z,1.90
2018-12-14T22:53:34.424Z,1.90
2018-12-14T22:56:02.974Z,2.00
2018-12-14T22:58:31.084Z,2.00
2018-12-14T23:00:59.299Z,2.00
2018-12-14T23:03:29.600Z,1.90
2018-12-14T23:05:59.116Z,1.90
2018-12-14T23:08:27.182Z,1.90
2018-12-14T23:10:55.416Z,2.00
2018-12-14T23:13:23.581Z,1.90
2018-12-14T23:15:52.208Z,2.00
2018-12-14T23:18:21.509Z,2.00
2018-12-14T23:20:49.538Z,1.90
2018-12-14T23:23:18.171Z,2.00
2018-12-14T23:25:46.174Z,2.00
2018-12-14T23:28:15.464Z,2.00
2018-12-14T23:30:43.467Z,2.00
2018-12-14T23:33:11.500Z,2.00
2018-12-14T23:35:39.505Z,2.00
2018-12-14T23:38:07.621Z,2.00
2018-12-14T23:40:35.617Z,2.00
2018-12-14T23:43:04.671Z,2.00
2018-12-14T23:45:32.624Z,2.00
2018-12-14T23:48:00.624Z,2.00
2018-12-14T23:50:28.656Z,2.00
2018-12-14T23:52:56.671Z,2.00
2018-12-14T23:55:24.870Z,2.00
2018-12-14T23:57:52.943Z,2.00
