createdAt,value
2019-03-09T00:01:21.768Z,99190.68
2019-03-09T00:03:51.129Z,99196.67
2019-03-09T00:06:20.787Z,99202.81
2019-03-09T00:08:50.147Z,99178.50
2019-03-09T00:11:19.530Z,99188.14
2019-03-09T00:13:48.911Z,99187.28
2019-03-09T00:16:18.290Z,99183.00
2019-03-09T00:18:48.037Z,99178.08
2019-03-09T00:21:17.729Z,99188.16
2019-03-09T00:23:54.589Z,99161.49
2019-03-09T00:26:34.352Z,99175.23
2019-03-09T00:29:14.346Z,99160.51
2019-03-09T00:31:54.501Z,99167.31
2019-03-09T00:34:23.873Z,99158.70
2019-03-09T00:36:53.262Z,99161.24
2019-03-09T00:39:23.280Z,99169.09
2019-03-09T00:41:52.952Z,99177.84
2019-03-09T00:44:22.297Z,99148.70
2019-03-09T00:46:51.684Z,99164.05
2019-03-09T00:49:21.075Z,99160.41
2019-03-09T00:51:50.477Z,99148.30
2019-03-09T00:54:19.865Z,99155.45
2019-03-09T00:56:49.590Z,99150.80
2019-03-09T00:59:19.287Z,99140.02
2019-03-09T01:01:48.665Z,99133.21
2019-03-09T01:04:18.046Z,99135.35
2019-03-09T01:06:47.519Z,99124.52
2019-03-09T01:09:16.928Z,99109.77
2019-03-09T01:11:46.642Z,99088.70
2019-03-09T01:14:16.036Z,99077.07
2019-03-09T01:16:45.410Z,99120.43
2019-03-09T01:19:14.818Z,99089.09
2019-03-09T01:21:44.466Z,99108.02
2019-03-09T01:24:13.827Z,99079.55
2019-03-09T01:26:43.204Z,99110.47
2019-03-09T01:29:12.584Z,99106.36
2019-03-09T01:31:41.962Z,99101.75
2019-03-09T01:34:11.326Z,99084.05
2019-03-09T01:36:40.712Z,99092.30
2019-03-09T01:39:10.149Z,99080.47
2019-03-09T01:41:39.523Z,99083.95
2019-03-09T01:44:08.919Z,99075.02
2019-03-09T01:46:38.361Z,99065.45
2019-03-09T01:49:07.752Z,99058.19
2019-03-09T01:51:37.133Z,99034.78
2019-03-09T01:54:06.511Z,99058.44
2019-03-09T01:56:36.016Z,99068.20
2019-03-09T01:59:05.414Z,99056.98
2019-03-09T02:01:34.792Z,99048.89
2019-03-09T02:04:04.363Z,99063.28
2019-03-09T02:06:33.731Z,99038.77
2019-03-09T02:09:04.051Z,99048.68
2019-03-09T02:11:33.428Z,99049.26
2019-03-09T02:14:02.959Z,99035.86
2019-03-09T02:16:33.241Z,99021.11
2019-03-09T02:19:02.682Z,99026.48
2019-03-09T02:21:32.137Z,99044.25
2019-03-09T02:24:01.517Z,99053.64
2019-03-09T02:26:30.900Z,99069.19
2019-03-09T02:29:01.194Z,99055.66
2019-03-09T02:31:30.690Z,99061.73
2019-03-09T02:34:00.106Z,99053.95
2019-03-09T02:36:30.329Z,99054.59
2019-03-09T02:39:01.343Z,99046.69
2019-03-09T02:41:30.711Z,99051.05
2019-03-09T02:44:00.091Z,99046.56
2019-03-09T02:46:29.698Z,99052.30
2019-03-09T02:48:59.099Z,99048.93
2019-03-09T02:51:28.472Z,99052.25
2019-03-09T02:53:57.872Z,99011.53
2019-03-09T02:56:27.558Z,99055.48
2019-03-09T02:58:56.936Z,99058.94
2019-03-09T03:01:44.108Z,99051.70
2019-03-09T03:04:13.751Z,99068.45
2019-03-09T03:06:43.123Z,99066.06
2019-03-09T03:09:12.589Z,99059.40
2019-03-09T03:11:41.960Z,99046.88
2019-03-09T03:14:11.349Z,99060.28
2019-03-09T03:16:41.011Z,99079.67
2019-03-09T03:19:10.395Z,99071.32
2019-03-09T03:21:39.840Z,99079.09
2019-03-09T03:24:09.237Z,99078.03
2019-03-09T03:26:38.598Z,99076.55
2019-03-09T03:29:07.985Z,99092.29
2019-03-09T03:31:37.367Z,99088.34
2019-03-09T03:34:06.780Z,99094.83
2019-03-09T03:36:36.213Z,99078.69
2019-03-09T03:39:07.928Z,99070.01
2019-03-09T03:41:37.286Z,99080.16
2019-03-09T03:44:06.667Z,99078.45
2019-03-09T03:46:36.041Z,99098.80
2019-03-09T03:49:05.482Z,99099.37
2019-03-09T03:51:34.865Z,99097.60
2019-03-09T03:54:04.313Z,99085.04
2019-03-09T03:56:33.686Z,99102.08
2019-03-09T03:59:03.196Z,99109.26
2019-03-09T04:01:32.646Z,99097.30
2019-03-09T04:04:02.117Z,99111.08
2019-03-09T04:06:32.002Z,99098.97
2019-03-09T04:09:01.969Z,99128.33
2019-03-09T04:11:31.691Z,99109.97
2019-03-09T04:14:01.551Z,99124.18
2019-03-09T04:16:30.952Z,99126.23
2019-03-09T04:19:00.340Z,99135.28
2019-03-09T04:21:29.783Z,99142.75
2019-03-09T04:23:59.171Z,99150.47
2019-03-09T04:26:28.635Z,99159.07
2019-03-09T04:28:58.014Z,99164.26
2019-03-09T04:31:28.956Z,99163.85
2019-03-09T04:33:58.339Z,99162.83
2019-03-09T04:36:27.832Z,99167.52
2019-03-09T04:38:57.227Z,99186.09
2019-03-09T04:41:26.665Z,99196.62
2019-03-09T04:43:56.032Z,99194.08
2019-03-09T04:46:25.423Z,99193.12
2019-03-09T04:48:54.811Z,99190.69
2019-03-09T04:51:25.338Z,99175.24
2019-03-09T04:53:54.717Z,99194.17
2019-03-09T04:56:24.096Z,99209.26
2019-03-09T04:58:53.475Z,99220.55
2019-03-09T05:01:22.871Z,99224.80
2019-03-09T05:04:22.259Z,99235.09
2019-03-09T05:06:51.671Z,99237.37
2019-03-09T05:10:04.710Z,99232.56
2019-03-09T05:12:34.097Z,99229.70
2019-03-09T05:15:04.345Z,99230.80
2019-03-09T05:17:33.740Z,99228.78
2019-03-09T05:20:06.263Z,99218.63
2019-03-09T05:22:35.651Z,99229.46
2019-03-09T05:25:05.747Z,99239.55
2019-03-09T05:27:35.132Z,99247.37
2019-03-09T05:30:07.879Z,99250.07
2019-03-09T05:32:37.269Z,99238.55
2019-03-09T05:35:07.511Z,99253.95
2019-03-09T05:37:43.110Z,99263.59
2019-03-09T05:40:09.813Z,99253.33
2019-03-09T05:42:39.179Z,99267.39
2019-03-09T05:45:09.290Z,99264.45
2019-03-09T05:47:38.989Z,99259.59
2019-03-09T05:50:09.107Z,99262.78
2019-03-09T05:52:38.577Z,99243.56
2019-03-09T05:55:12.072Z,99261.05
2019-03-09T05:57:41.469Z,99264.59
2019-03-09T06:00:14.556Z,99245.80
2019-03-09T06:02:43.929Z,99256.28
2019-03-09T06:05:34.865Z,99240.77
2019-03-09T06:08:05.951Z,99236.53
2019-03-09T06:10:35.412Z,99231.56
2019-03-09T06:13:05.606Z,99227.26
2019-03-09T06:15:34.988Z,99224.73
2019-03-09T06:18:06.482Z,99233.45
2019-03-09T06:20:35.978Z,99252.39
2019-03-09T06:23:05.443Z,99265.03
2019-03-09T06:25:34.821Z,99267.78
2019-03-09T06:28:04.264Z,99276.91
2019-03-09T06:30:33.886Z,99275.54
2019-03-09T06:33:26.480Z,99277.37
2019-03-09T06:36:15.905Z,99283.24
2019-03-09T06:38:55.363Z,99278.91
2019-03-09T06:41:44.715Z,99303.78
2019-03-09T06:44:14.335Z,99327.84
2019-03-09T06:46:43.715Z,99337.84
2019-03-09T06:49:13.099Z,99343.03
2019-03-09T06:51:42.497Z,99337.48
2019-03-09T06:54:11.876Z,99353.11
2019-03-09T06:56:41.505Z,99363.91
2019-03-09T06:59:11.966Z,99372.10
2019-03-09T07:01:41.368Z,99372.13
2019-03-09T07:04:12.448Z,99374.41
2019-03-09T07:06:42.269Z,99383.75
2019-03-09T07:15:55.252Z,99410.91
2019-03-09T07:18:24.717Z,99412.55
2019-03-09T07:20:54.120Z,99412.53
2019-03-09T07:23:23.495Z,99412.47
2019-03-09T07:25:53.205Z,99420.31
2019-03-09T07:28:25.997Z,99421.81
2019-03-09T07:30:55.375Z,99424.58
2019-03-09T07:33:24.787Z,99431.77
2019-03-09T07:35:54.163Z,99436.58
2019-03-09T07:38:23.944Z,99433.56
2019-03-09T07:40:53.338Z,99432.89
2019-03-09T07:43:22.727Z,99433.60
2019-03-09T07:45:52.183Z,99422.63
2019-03-09T07:48:21.562Z,99426.59
2019-03-09T07:50:50.956Z,99427.16
2019-03-09T07:53:20.392Z,99434.64
2019-03-09T07:55:49.828Z,99429.97
2019-03-09T07:58:19.203Z,99434.77
2019-03-09T08:00:48.839Z,99437.13
2019-03-09T08:03:18.461Z,99434.53
2019-03-09T08:05:47.842Z,99440.45
2019-03-09T08:08:17.224Z,99436.84
2019-03-09T08:10:46.617Z,99431.95
2019-03-09T08:13:16.262Z,99444.78
2019-03-09T08:15:45.742Z,99444.66
2019-03-09T08:18:15.115Z,99441.39
2019-03-09T08:20:44.518Z,99450.45
2019-03-09T08:23:13.907Z,99442.10
2019-03-09T08:25:43.365Z,99436.38
2019-03-09T08:28:13.171Z,99439.06
2019-03-09T08:30:42.562Z,99451.80
2019-03-09T08:33:11.953Z,99436.23
2019-03-09T08:35:42.302Z,99425.62
2019-03-09T08:38:31.791Z,99447.17
2019-03-09T08:41:01.505Z,99429.12
2019-03-09T08:43:30.903Z,99441.11
2019-03-09T08:46:00.264Z,99443.28
2019-03-09T08:48:29.672Z,99442.17
2019-03-09T08:50:59.317Z,99449.69
2019-03-09T08:53:28.939Z,99453.23
2019-03-09T08:55:59.772Z,99454.61
2019-03-09T08:58:29.182Z,99452.52
2019-03-09T09:00:58.539Z,99454.43
2019-03-09T09:03:27.885Z,99456.56
2019-03-09T09:05:57.247Z,99457.74
2019-03-09T09:08:26.626Z,99460.06
2019-03-09T09:10:55.998Z,99439.94
2019-03-09T09:13:25.396Z,99434.31
2019-03-09T09:15:54.752Z,99429.63
2019-03-09T09:18:24.131Z,99426.23
2019-03-09T09:20:53.593Z,99395.80
2019-03-09T09:23:22.952Z,99404.17
2019-03-09T09:25:52.321Z,99406.84
2019-03-09T09:28:21.694Z,99408.43
2019-03-09T09:30:51.080Z,99388.42
2019-03-09T09:33:20.494Z,99388.45
2019-03-09T09:35:49.851Z,99419.14
2019-03-09T09:38:19.227Z,99423.69
2019-03-09T09:40:48.601Z,99415.33
2019-03-09T09:43:17.974Z,99411.95
2019-03-09T09:45:47.654Z,99381.10
2019-03-09T09:48:17.056Z,99378.97
2019-03-09T09:50:46.427Z,99388.73
2019-03-09T09:53:16.027Z,99370.00
2019-03-09T09:55:45.395Z,99362.39
2019-03-09T09:58:15.016Z,99356.28
2019-03-09T10:00:44.390Z,99373.00
2019-03-09T10:03:13.767Z,99386.68
2019-03-09T10:05:43.136Z,99390.69
2019-03-09T10:08:12.516Z,99386.22
2019-03-09T10:10:41.893Z,99410.17
2019-03-09T10:13:11.363Z,99397.67
2019-03-09T10:15:40.960Z,99391.83
2019-03-09T10:18:10.355Z,99393.59
2019-03-09T10:20:39.727Z,99400.87
2019-03-09T10:23:09.103Z,99396.28
2019-03-09T10:25:38.472Z,99374.28
2019-03-09T10:28:08.113Z,99394.48
2019-03-09T10:30:37.489Z,99391.61
2019-03-09T10:33:06.851Z,99389.27
2019-03-09T10:35:36.296Z,99375.27
2019-03-09T10:38:05.903Z,99367.05
2019-03-09T10:40:35.277Z,99392.57
2019-03-09T10:43:04.921Z,99367.65
2019-03-09T10:45:34.303Z,99393.30
2019-03-09T10:48:03.818Z,99387.97
2019-03-09T10:50:33.218Z,99372.43
2019-03-09T10:53:02.593Z,99375.51
2019-03-09T10:55:35.892Z,99384.68
2019-03-09T10:58:05.744Z,99374.44
2019-03-09T11:00:44.080Z,99356.22
2019-03-09T11:03:13.438Z,99349.58
2019-03-09T11:05:42.826Z,99370.32
2019-03-09T11:08:12.192Z,99357.53
2019-03-09T11:10:41.809Z,99363.38
2019-03-09T11:13:11.182Z,99365.75
2019-03-09T11:15:40.587Z,99369.10
2019-03-09T11:18:10.017Z,99341.54
2019-03-09T11:20:39.703Z,99353.64
2019-03-09T11:23:09.070Z,99360.61
2019-03-09T11:25:38.443Z,99348.19
2019-03-09T11:28:11.461Z,99353.22
2019-03-09T11:30:40.918Z,99352.59
2019-03-09T11:33:10.376Z,99305.73
2019-03-09T11:35:39.748Z,99322.44
2019-03-09T11:38:09.106Z,99299.30
2019-03-09T11:40:38.812Z,99288.09
2019-03-09T11:43:08.175Z,99252.45
2019-03-09T11:45:37.550Z,99239.77
2019-03-09T11:48:06.907Z,99247.37
2019-03-09T11:50:36.627Z,99245.31
2019-03-09T11:53:05.996Z,99256.14
2019-03-09T11:55:35.597Z,99268.27
2019-03-09T11:58:05.591Z,99266.00
2019-03-09T12:00:42.299Z,99248.59
2019-03-09T12:03:11.940Z,99241.52
2019-03-09T12:05:41.315Z,99227.88
2019-03-09T12:08:12.032Z,99234.27
2019-03-09T12:10:41.875Z,99214.11
2019-03-09T12:13:11.446Z,99228.92
2019-03-09T12:15:41.170Z,99201.83
2019-03-09T12:18:12.621Z,99231.50
2019-03-09T12:20:45.644Z,99204.72
2019-03-09T12:23:22.581Z,99193.09
2019-03-09T12:25:54.107Z,99180.33
2019-03-09T12:28:26.010Z,99175.08
2019-03-09T12:30:55.631Z,99159.30
2019-03-09T12:33:25.434Z,99078.94
2019-03-09T12:35:56.851Z,99122.57
2019-03-09T12:38:30.149Z,99133.09
2019-03-09T12:41:06.401Z,99153.91
2019-03-09T12:43:41.374Z,99161.31
2019-03-09T12:46:13.153Z,99154.86
2019-03-09T12:48:45.736Z,99158.45
2019-03-09T12:51:15.788Z,99142.97
2019-03-09T12:53:45.997Z,99137.94
2019-03-09T12:56:15.782Z,99135.79
2019-03-09T12:58:46.236Z,99097.41
2019-03-09T13:01:15.915Z,99150.66
2019-03-09T13:03:46.249Z,99155.56
2019-03-09T13:06:19.333Z,99163.94
2019-03-09T13:08:48.820Z,99157.27
2019-03-09T13:11:19.039Z,99164.91
2019-03-09T13:13:48.703Z,99173.33
2019-03-09T13:16:23.431Z,99175.09
2019-03-09T13:18:58.484Z,99124.95
2019-03-09T13:21:30.068Z,99131.28
2019-03-09T13:24:03.734Z,99152.23
2019-03-09T13:26:37.266Z,99130.95
2019-03-09T13:29:07.835Z,99129.11
2019-03-09T13:31:39.702Z,99132.83
2019-03-09T13:34:09.356Z,99131.89
2019-03-09T13:36:40.912Z,99088.72
2019-03-09T13:39:11.027Z,99117.86
2019-03-09T13:41:42.160Z,99126.81
2019-03-09T13:44:12.056Z,99119.88
2019-03-09T13:46:42.567Z,99124.48
2019-03-09T13:49:13.757Z,99109.63
2019-03-09T13:51:48.485Z,99122.23
2019-03-09T13:54:19.329Z,99125.54
2019-03-09T13:56:50.371Z,99120.45
2019-03-09T13:59:20.048Z,99146.08
2019-03-09T14:01:51.310Z,99145.68
2019-03-09T14:04:27.205Z,99121.70
2019-03-09T14:06:56.687Z,99139.48
2019-03-09T14:09:32.912Z,99148.34
2019-03-09T14:12:07.907Z,99146.12
2019-03-09T14:14:42.908Z,99123.43
2019-03-09T14:17:12.020Z,99125.11
2019-03-09T14:19:42.988Z,99116.63
2019-03-09T14:22:13.617Z,99103.02
2019-03-09T14:24:45.068Z,99108.95
2019-03-09T14:27:16.913Z,99102.43
2019-03-09T14:29:47.422Z,99101.48
2019-03-09T14:32:18.428Z,99097.30
2019-03-09T14:34:50.877Z,99093.69
2019-03-09T14:37:22.610Z,99099.50
2019-03-09T14:39:56.407Z,99100.48
2019-03-09T14:42:25.952Z,99093.33
2019-03-09T14:44:57.077Z,99056.45
2019-03-09T14:47:26.553Z,99087.25
2019-03-09T14:49:57.497Z,99100.94
2019-03-09T14:52:27.138Z,99105.51
2019-03-09T14:54:59.852Z,99091.89
2019-03-09T14:57:33.959Z,99111.33
2019-03-09T15:00:22.350Z,99113.41
2019-03-09T15:02:52.922Z,99130.63
2019-03-09T15:05:26.106Z,99113.38
2019-03-09T15:07:56.531Z,99079.61
2019-03-09T15:10:27.384Z,99115.81
2019-03-09T15:12:57.904Z,99129.31
2019-03-09T15:15:27.474Z,99135.03
2019-03-09T15:17:56.915Z,99115.61
2019-03-09T15:20:28.397Z,99119.58
2019-03-09T15:23:00.751Z,99118.90
2019-03-09T15:25:31.780Z,99117.22
2019-03-09T15:28:01.342Z,99123.27
2019-03-09T15:30:30.899Z,99118.26
2019-03-09T15:33:00.594Z,99114.73
2019-03-09T15:35:30.024Z,99093.06
2019-03-09T15:37:59.532Z,99125.10
2019-03-09T15:40:29.202Z,99124.66
2019-03-09T15:43:00.420Z,99127.63
2019-03-09T15:45:29.978Z,99115.30
2019-03-09T15:47:59.421Z,99124.24
2019-03-09T15:50:30.967Z,99124.03
2019-03-09T15:53:03.999Z,99131.75
2019-03-09T15:55:33.583Z,99126.95
2019-03-09T15:58:03.804Z,99170.41
2019-03-09T16:00:33.983Z,99164.16
2019-03-09T16:03:03.563Z,99125.95
2019-03-09T16:05:35.064Z,99158.14
2019-03-09T16:08:04.916Z,99150.61
2019-03-09T16:10:35.531Z,99180.25
2019-03-09T16:13:05.073Z,99159.06
2019-03-09T16:15:34.523Z,99192.77
2019-03-09T16:18:04.394Z,99217.02
2019-03-09T16:20:34.163Z,99226.66
2019-03-09T16:23:06.698Z,99237.06
2019-03-09T16:25:39.454Z,99244.28
2019-03-09T16:28:08.988Z,99262.36
2019-03-09T16:30:39.044Z,99278.56
2019-03-09T16:33:10.134Z,99272.06
2019-03-09T16:35:39.608Z,99287.89
2019-03-09T16:38:09.799Z,99291.61
2019-03-09T16:40:43.623Z,99315.98
2019-03-09T16:43:15.047Z,99316.25
2019-03-09T16:45:44.850Z,99315.41
2019-03-09T16:48:16.132Z,99326.19
2019-03-09T16:50:45.754Z,99337.34
2019-03-09T16:53:15.236Z,99330.08
2019-03-09T16:55:44.689Z,99341.84
2019-03-09T16:58:14.092Z,99362.41
2019-03-09T17:00:43.480Z,99364.12
2019-03-09T17:03:13.587Z,99388.75
2019-03-09T17:05:43.080Z,99373.88
2019-03-09T17:08:13.640Z,99409.20
2019-03-09T17:10:46.548Z,99408.94
2019-03-09T17:13:17.616Z,99411.77
2019-03-09T17:15:49.128Z,99439.73
2019-03-09T17:18:18.387Z,99433.06
2019-03-09T17:20:48.626Z,99430.80
2019-03-09T17:23:18.322Z,99434.27
2019-03-09T17:25:49.675Z,99432.75
2019-03-09T17:28:21.090Z,99441.31
2019-03-09T17:30:52.358Z,99442.41
2019-03-09T17:33:21.858Z,99464.55
2019-03-09T17:35:52.791Z,99470.34
2019-03-09T17:38:23.662Z,99470.77
2019-03-09T17:40:54.986Z,99483.56
2019-03-09T17:43:24.382Z,99485.67
2019-03-09T17:45:55.298Z,99483.86
2019-03-09T17:48:24.862Z,99482.73
2019-03-09T17:50:55.808Z,99489.34
2019-03-09T17:53:26.936Z,99500.91
2019-03-09T17:55:56.810Z,99512.31
2019-03-09T17:58:26.413Z,99525.42
2019-03-09T18:00:56.210Z,99524.03
2019-03-09T18:03:27.186Z,99531.27
2019-03-09T18:05:57.963Z,99542.77
2019-03-09T18:08:27.522Z,99541.01
2019-03-09T18:11:11.714Z,99536.23
2019-03-09T18:13:41.515Z,99546.11
2019-03-09T18:16:11.362Z,99557.54
2019-03-09T18:18:40.901Z,99564.46
2019-03-09T18:21:12.153Z,99566.98
2019-03-09T18:23:41.593Z,99574.34
2019-03-09T18:26:11.170Z,99574.45
2019-03-09T18:28:40.598Z,99577.74
2019-03-09T18:31:11.832Z,99587.78
2019-03-09T18:33:42.742Z,99589.98
2019-03-09T18:36:12.352Z,99588.82
2019-03-09T18:38:49.199Z,99594.65
2019-03-09T18:41:18.691Z,99601.47
2019-03-09T18:43:50.366Z,99606.26
2019-03-09T18:46:22.972Z,99599.79
2019-03-09T18:48:52.393Z,99612.61
2019-03-09T18:51:21.786Z,99621.13
2019-03-09T18:53:51.245Z,99621.39
2019-03-09T18:56:22.260Z,99616.28
2019-03-09T18:58:51.913Z,99632.67
2019-03-09T19:01:21.453Z,99640.34
2019-03-09T19:03:51.219Z,99642.05
2019-03-09T19:06:20.886Z,99638.23
2019-03-09T19:08:50.272Z,99644.48
2019-03-09T19:11:19.864Z,99651.66
2019-03-09T19:13:49.339Z,99662.77
2019-03-09T19:16:21.668Z,99656.38
2019-03-09T19:18:51.463Z,99660.08
2019-03-09T19:21:20.819Z,99657.29
2019-03-09T19:23:50.182Z,99664.10
2019-03-09T19:26:19.548Z,99670.61
2019-03-09T19:28:48.922Z,99672.83
2019-03-09T19:31:18.301Z,99669.58
2019-03-09T19:33:47.688Z,99673.23
2019-03-09T19:36:17.412Z,99674.81
2019-03-09T19:38:46.777Z,99680.45
2019-03-09T19:41:16.155Z,99681.98
2019-03-09T19:43:45.553Z,99681.33
2019-03-09T19:46:14.941Z,99675.72
2019-03-09T19:48:44.389Z,99687.40
2019-03-09T19:51:13.761Z,99675.13
2019-03-09T19:53:43.135Z,99683.14
2019-03-09T19:56:14.044Z,99683.25
2019-03-09T19:58:43.436Z,99688.84
2019-03-09T20:01:12.805Z,99689.86
2019-03-09T20:03:42.173Z,99698.35
2019-03-09T20:06:11.551Z,99696.00
2019-03-09T20:08:41.183Z,99694.91
2019-03-09T20:11:10.557Z,99692.64
2019-03-09T20:13:40.462Z,99696.06
2019-03-09T20:16:09.838Z,99689.41
2019-03-09T20:18:39.210Z,99698.84
2019-03-09T20:21:08.583Z,99712.12
2019-03-09T20:23:37.948Z,99724.85
2019-03-09T20:26:07.573Z,99720.64
2019-03-09T20:28:36.943Z,99722.02
2019-03-09T20:31:06.390Z,99716.09
2019-03-09T20:33:35.765Z,99709.06
2019-03-09T20:36:05.149Z,99710.28
2019-03-09T20:38:34.520Z,99712.47
2019-03-09T20:41:03.921Z,99710.12
2019-03-09T20:43:34.149Z,99713.91
2019-03-09T20:46:03.534Z,99718.36
2019-03-09T20:48:32.901Z,99716.39
2019-03-09T20:51:02.276Z,99717.73
2019-03-09T20:53:31.643Z,99714.79
2019-03-09T20:56:01.088Z,99719.86
2019-03-09T20:58:30.458Z,99727.30
2019-03-09T21:00:59.829Z,99723.05
2019-03-09T21:03:29.195Z,99728.61
2019-03-09T21:05:58.588Z,99720.83
2019-03-09T21:08:27.953Z,99716.50
2019-03-09T21:11:04.013Z,99713.35
2019-03-09T21:13:28.418Z,99712.00
2019-03-09T21:15:57.826Z,99719.14
2019-03-09T21:18:27.771Z,99716.61
2019-03-09T21:20:57.147Z,99716.48
2019-03-09T21:23:26.509Z,99714.91
2019-03-09T21:25:55.890Z,99723.22
2019-03-09T21:28:25.260Z,99723.13
2019-03-09T21:30:54.641Z,99724.61
2019-03-09T21:33:24.017Z,99722.52
2019-03-09T21:35:53.386Z,99716.99
2019-03-09T21:38:22.766Z,99721.84
2019-03-09T21:40:52.135Z,99725.99
2019-03-09T21:43:21.520Z,99731.12
2019-03-09T21:45:50.896Z,99725.34
2019-03-09T21:48:20.275Z,99721.61
2019-03-09T21:50:49.651Z,99724.13
2019-03-09T21:53:19.048Z,99729.89
2019-03-09T21:55:48.413Z,99725.61
2019-03-09T21:58:17.865Z,99712.55
2019-03-09T22:00:47.484Z,99717.45
2019-03-09T22:03:17.473Z,99710.84
2019-03-09T22:05:47.502Z,99702.75
2019-03-09T22:08:17.533Z,99704.95
2019-03-09T22:10:47.939Z,99712.05
2019-03-09T22:13:18.596Z,99714.13
2019-03-09T22:15:47.992Z,99708.22
2019-03-09T22:18:18.276Z,99710.33
2019-03-09T22:20:48.269Z,99711.11
2019-03-09T22:23:18.328Z,99717.34
2019-03-09T22:25:47.702Z,99709.78
2019-03-09T22:28:17.656Z,99714.75
2019-03-09T22:30:47.026Z,99711.80
2019-03-09T22:33:16.395Z,99705.98
2019-03-09T22:35:45.771Z,99707.01
2019-03-09T22:38:15.335Z,99707.96
2019-03-09T22:40:44.799Z,99714.14
2019-03-09T22:43:14.160Z,99709.13
2019-03-09T22:45:43.531Z,99697.55
2019-03-09T22:48:12.908Z,99700.92
2019-03-09T22:50:42.280Z,99710.19
2019-03-09T22:53:11.656Z,99699.97
2019-03-09T22:55:41.022Z,99700.94
2019-03-09T22:58:10.451Z,99687.30
2019-03-09T23:00:41.191Z,99672.80
2019-03-09T23:03:10.572Z,99680.30
2019-03-09T23:05:40.468Z,99679.42
2019-03-09T23:08:09.852Z,99682.63
2019-03-09T23:10:39.889Z,99678.39
2019-03-09T23:13:09.260Z,99677.67
2019-03-09T23:15:38.633Z,99670.58
2019-03-09T23:18:08.091Z,99662.75
2019-03-09T23:20:37.471Z,99658.51
2019-03-09T23:23:06.844Z,99648.05
2019-03-09T23:25:36.207Z,99650.31
2019-03-09T23:28:05.658Z,99645.20
2019-03-09T23:30:35.027Z,99642.91
2019-03-09T23:33:04.395Z,99639.55
2019-03-09T23:35:33.913Z,99645.52
2019-03-09T23:38:03.364Z,99639.72
2019-03-09T23:40:32.742Z,99640.52
2019-03-09T23:43:02.109Z,99641.73
2019-03-09T23:45:31.544Z,99639.14
2019-03-09T23:48:01.842Z,99630.08
2019-03-09T23:50:31.229Z,99638.33
2019-03-09T23:53:00.764Z,99646.28
2019-03-09T23:55:30.215Z,99640.97
2019-03-09T23:57:59.590Z,99635.59
