createdAt,value
2022-10-01T00:00:11.359Z,9.20
2022-10-01T00:00:42.149Z,8.50
2022-10-01T00:01:13.006Z,9.00
2022-10-01T00:01:43.936Z,8.70
2022-10-01T00:02:14.749Z,8.40
2022-10-01T00:02:45.613Z,8.10
2022-10-01T00:03:16.521Z,8.90
2022-10-01T00:03:47.320Z,8.50
2022-10-01T00:04:18.159Z,8.90
2022-10-01T00:04:48.939Z,8.10
2022-10-01T00:05:19.738Z,8.30
2022-10-01T00:05:50.518Z,8.40
2022-10-01T00:06:21.289Z,8.60
2022-10-01T00:06:52.067Z,8.00
2022-10-01T00:07:22.851Z,8.90
2022-10-01T00:07:53.609Z,8.50
2022-10-01T00:08:24.402Z,8.40
2022-10-01T00:08:55.189Z,8.30
2022-10-01T00:09:25.949Z,8.60
2022-10-01T00:09:56.726Z,8.10
2022-10-01T00:10:27.527Z,8.50
2022-10-01T00:10:58.329Z,8.30
2022-10-01T00:11:29.125Z,8.00
2022-10-01T00:11:59.889Z,8.30
2022-10-01T00:12:30.707Z,8.20
2022-10-01T00:13:01.480Z,8.00
2022-10-01T00:13:32.270Z,7.90
2022-10-01T00:14:03.061Z,8.60
2022-10-01T00:14:33.896Z,7.90
2022-10-01T00:15:06.239Z,8.80
2022-10-01T00:15:37.512Z,7.50
2022-10-01T00:16:08.362Z,8.30
2022-10-01T00:16:39.225Z,8.70
2022-10-01T00:17:10.033Z,8.30
2022-10-01T00:17:40.842Z,8.80
2022-10-01T00:18:11.611Z,8.50
2022-10-01T00:18:42.405Z,7.80
2022-10-01T00:19:13.160Z,7.60
2022-10-01T00:19:43.946Z,7.50
2022-10-01T00:20:14.933Z,7.50
2022-10-01T00:20:45.700Z,7.50
2022-10-01T00:21:16.458Z,8.40
2022-10-01T00:21:47.244Z,7.80
2022-10-01T00:22:18.055Z,7.90
2022-10-01T00:22:48.852Z,7.60
2022-10-01T00:23:19.622Z,7.50
2022-10-01T00:23:50.423Z,7.30
2022-10-01T00:24:21.204Z,7.20
2022-10-01T00:24:52.018Z,7.20
2022-10-01T00:25:22.783Z,7.60
2022-10-01T00:25:53.549Z,7.30
2022-10-01T00:26:24.296Z,7.90
2022-10-01T00:26:55.085Z,7.40
2022-10-01T00:27:25.863Z,8.10
2022-10-01T00:27:56.632Z,8.00
2022-10-01T00:28:27.494Z,8.10
2022-10-01T00:28:58.275Z,7.40
2022-10-01T00:29:29.042Z,7.00
2022-10-01T00:29:59.835Z,7.20
2022-10-01T00:30:30.622Z,7.40
2022-10-01T00:31:01.431Z,6.60
2022-10-01T00:31:32.591Z,7.50
2022-10-01T00:32:03.817Z,6.90
2022-10-01T00:32:34.674Z,6.70
2022-10-01T00:33:05.444Z,6.90
2022-10-01T00:33:36.221Z,7.20
2022-10-01T00:34:07.007Z,6.90
2022-10-01T00:34:37.806Z,6.80
2022-10-01T00:35:08.605Z,7.00
2022-10-01T00:35:39.453Z,7.40
2022-10-01T00:36:10.297Z,6.90
2022-10-01T00:36:41.094Z,6.70
2022-10-01T00:37:11.901Z,6.50
2022-10-01T00:37:42.697Z,7.00
2022-10-01T00:38:13.474Z,6.70
2022-10-01T00:38:44.305Z,6.30
2022-10-01T00:39:15.127Z,6.50
2022-10-01T00:39:45.923Z,6.90
2022-10-01T00:40:16.738Z,7.10
2022-10-01T00:40:47.545Z,6.40
2022-10-01T00:41:18.346Z,6.40
2022-10-01T00:41:49.127Z,6.40
2022-10-01T00:42:19.943Z,6.50
2022-10-01T00:42:50.731Z,6.70
2022-10-01T00:43:21.515Z,7.00
2022-10-01T00:43:52.287Z,6.60
2022-10-01T00:44:23.052Z,6.20
2022-10-01T00:44:53.806Z,5.80
2022-10-01T00:45:24.556Z,6.00
2022-10-01T00:45:55.411Z,6.00
2022-10-01T00:46:26.187Z,6.20
2022-10-01T00:46:56.997Z,6.20
2022-10-01T00:47:27.798Z,5.90
2022-10-01T00:47:58.599Z,6.60
2022-10-01T00:48:29.389Z,5.80
2022-10-01T00:49:00.217Z,6.10
2022-10-01T00:49:30.979Z,6.00
2022-10-01T00:50:01.756Z,6.00
2022-10-01T00:50:32.507Z,6.10
2022-10-01T00:51:03.290Z,5.70
2022-10-01T00:51:34.449Z,5.80
2022-10-01T00:52:05.404Z,5.90
2022-10-01T00:52:36.191Z,6.10
2022-10-01T00:53:06.935Z,6.10
2022-10-01T00:53:37.691Z,5.80
2022-10-01T00:54:08.445Z,6.00
2022-10-01T00:54:39.251Z,5.50
2022-10-01T00:55:10.046Z,5.70
2022-10-01T00:55:40.821Z,5.20
2022-10-01T00:56:11.597Z,5.60
2022-10-01T00:56:42.393Z,5.10
2022-10-01T00:57:13.261Z,5.70
2022-10-01T00:57:44.041Z,5.60
2022-10-01T00:58:14.830Z,5.50
2022-10-01T00:58:45.600Z,5.40
2022-10-01T00:59:16.391Z,5.60
2022-10-01T00:59:47.170Z,6.00
2022-10-01T01:00:17.960Z,5.90
2022-10-01T01:00:48.755Z,5.70
2022-10-01T01:01:19.589Z,5.10
2022-10-01T01:01:50.489Z,5.30
2022-10-01T01:02:21.381Z,5.60
2022-10-01T01:02:52.204Z,5.30
2022-10-01T01:03:22.974Z,5.30
2022-10-01T01:03:53.761Z,5.60
2022-10-01T01:04:24.540Z,5.30
2022-10-01T01:04:55.335Z,5.30
2022-10-01T01:05:26.111Z,5.60
2022-10-01T01:05:56.892Z,5.30
2022-10-01T01:06:27.723Z,5.90
2022-10-01T01:06:58.472Z,5.50
2022-10-01T01:07:29.273Z,5.20
2022-10-01T01:08:00.052Z,6.00
2022-10-01T01:08:30.812Z,5.50
2022-10-01T01:09:01.610Z,5.40
2022-10-01T01:09:32.383Z,5.20
2022-10-01T01:10:03.191Z,5.30
2022-10-01T01:10:33.964Z,5.10
2022-10-01T01:11:04.741Z,4.70
2022-10-01T01:11:35.838Z,4.90
2022-10-01T01:12:06.837Z,4.90
2022-10-01T01:12:37.742Z,5.00
2022-10-01T01:13:08.563Z,4.90
2022-10-01T01:13:39.364Z,5.30
2022-10-01T01:14:10.167Z,5.10
2022-10-01T01:14:40.979Z,5.20
2022-10-01T01:15:11.754Z,4.90
2022-10-01T01:15:42.566Z,5.00
2022-10-01T01:16:13.395Z,5.20
2022-10-01T01:16:44.220Z,4.80
2022-10-01T01:17:14.985Z,4.50
2022-10-01T01:17:45.756Z,4.90
2022-10-01T01:18:16.548Z,4.80
2022-10-01T01:18:47.303Z,4.70
2022-10-01T01:19:18.069Z,4.50
2022-10-01T01:19:48.844Z,4.90
2022-10-01T01:20:19.684Z,4.80
2022-10-01T01:20:50.471Z,4.90
2022-10-01T01:21:21.235Z,4.90
2022-10-01T01:21:52.034Z,4.20
2022-10-01T01:22:22.838Z,4.60
2022-10-01T01:22:53.661Z,4.40
2022-10-01T01:23:24.454Z,4.60
2022-10-01T01:23:55.266Z,4.60
2022-10-01T01:24:26.065Z,4.30
2022-10-01T01:24:56.854Z,4.40
2022-10-01T01:25:27.617Z,4.40
2022-10-01T01:25:58.426Z,4.30
2022-10-01T01:26:29.207Z,4.40
2022-10-01T01:27:00.014Z,4.50
2022-10-01T01:27:30.791Z,4.20
2022-10-01T01:28:01.653Z,4.50
2022-10-01T01:28:32.450Z,4.20
2022-10-01T01:29:03.257Z,4.30
2022-10-01T01:29:34.047Z,4.20
2022-10-01T01:30:04.828Z,4.30
2022-10-01T01:30:35.658Z,4.30
2022-10-01T01:31:06.495Z,4.00
2022-10-01T01:31:37.647Z,4.00
2022-10-01T01:32:12.698Z,4.60
2022-10-01T01:32:41.298Z,4.20
2022-10-01T01:33:12.109Z,4.40
2022-10-01T01:33:42.916Z,4.30
2022-10-01T01:34:13.686Z,4.60
2022-10-01T01:34:44.477Z,4.40
2022-10-01T01:35:15.247Z,4.20
2022-10-01T01:35:46.062Z,4.50
2022-10-01T01:36:16.885Z,4.70
2022-10-01T01:36:47.691Z,4.50
2022-10-01T01:37:18.462Z,4.00
2022-10-01T01:37:49.210Z,4.60
2022-10-01T01:38:19.997Z,4.60
2022-10-01T01:38:50.808Z,4.30
2022-10-01T01:39:21.599Z,4.10
2022-10-01T01:39:52.369Z,4.30
2022-10-01T01:40:23.214Z,4.00
2022-10-01T01:40:54.001Z,4.10
2022-10-01T01:41:24.788Z,4.00
2022-10-01T01:41:55.648Z,4.40
2022-10-01T01:42:26.455Z,3.80
2022-10-01T01:42:57.231Z,4.10
2022-10-01T01:43:28.039Z,3.70
2022-10-01T01:43:58.802Z,3.80
2022-10-01T01:44:29.570Z,3.90
2022-10-01T01:45:00.318Z,4.10
2022-10-01T01:45:31.170Z,3.80
2022-10-01T01:46:01.980Z,3.60
2022-10-01T01:46:32.809Z,4.10
2022-10-01T01:47:03.599Z,3.80
2022-10-01T01:47:34.360Z,4.20
2022-10-01T01:48:05.150Z,3.90
2022-10-01T01:48:35.925Z,3.90
2022-10-01T01:49:06.715Z,3.50
2022-10-01T01:49:37.493Z,3.90
2022-10-01T01:50:08.309Z,4.60
2022-10-01T01:50:39.110Z,4.00
2022-10-01T01:51:09.908Z,3.80
2022-10-01T01:51:40.651Z,3.80
2022-10-01T01:52:11.466Z,4.00
2022-10-01T01:52:42.280Z,3.80
2022-10-01T01:53:13.043Z,3.70
2022-10-01T01:53:43.821Z,3.50
2022-10-01T01:54:14.647Z,3.60
2022-10-01T01:54:45.412Z,4.00
2022-10-01T01:55:16.221Z,4.00
2022-10-01T01:55:47.022Z,3.70
2022-10-01T01:56:17.826Z,3.90
2022-10-01T01:56:48.593Z,3.60
2022-10-01T01:57:19.422Z,3.20
2022-10-01T01:57:50.235Z,3.80
2022-10-01T01:58:21.005Z,3.70
2022-10-01T01:58:51.800Z,3.90
2022-10-01T01:59:22.646Z,3.50
2022-10-01T01:59:53.444Z,3.70
2022-10-01T02:00:24.223Z,3.60
2022-10-01T02:00:55.041Z,3.60
2022-10-01T02:01:25.929Z,3.40
2022-10-01T02:01:56.842Z,3.70
2022-10-01T02:02:27.724Z,3.60
2022-10-01T02:02:58.587Z,3.50
2022-10-01T02:03:29.367Z,4.10
2022-10-01T02:04:00.153Z,3.20
2022-10-01T02:04:30.951Z,3.70
2022-10-01T02:05:01.762Z,4.10
2022-10-01T02:05:32.551Z,3.80
2022-10-01T02:06:03.325Z,3.20
2022-10-01T02:06:34.123Z,3.60
2022-10-01T02:07:04.931Z,3.30
2022-10-01T02:07:35.704Z,3.60
2022-10-01T02:08:06.486Z,3.70
2022-10-01T02:08:37.248Z,3.50
2022-10-01T02:09:08.023Z,3.70
2022-10-01T02:09:38.810Z,3.60
2022-10-01T02:10:09.632Z,3.70
2022-10-01T02:10:40.402Z,3.30
2022-10-01T02:11:11.194Z,3.40
2022-10-01T02:11:41.948Z,3.60
2022-10-01T02:12:12.726Z,3.60
2022-10-01T02:12:43.483Z,3.10
2022-10-01T02:13:14.267Z,3.40
2022-10-01T02:13:45.041Z,3.30
2022-10-01T02:14:15.815Z,4.00
2022-10-01T02:14:46.567Z,3.70
2022-10-01T02:15:17.400Z,3.40
2022-10-01T02:15:48.216Z,3.80
2022-10-01T02:16:19.208Z,3.50
2022-10-01T02:16:50.096Z,3.60
2022-10-01T02:17:20.874Z,3.80
2022-10-01T02:17:51.647Z,3.60
2022-10-01T02:18:22.416Z,3.50
2022-10-01T02:18:53.186Z,3.50
2022-10-01T02:19:23.995Z,3.90
2022-10-01T02:19:54.791Z,3.60
2022-10-01T02:20:25.560Z,3.70
2022-10-01T02:20:56.344Z,3.70
2022-10-01T02:21:27.119Z,3.60
2022-10-01T02:21:57.919Z,3.40
2022-10-01T02:22:28.699Z,3.70
2022-10-01T02:22:59.475Z,3.60
2022-10-01T02:23:30.237Z,3.80
2022-10-01T02:24:01.020Z,3.30
2022-10-01T02:24:31.789Z,3.50
2022-10-01T02:25:02.579Z,3.60
2022-10-01T02:25:33.326Z,3.80
2022-10-01T02:26:04.149Z,3.60
2022-10-01T02:26:34.929Z,3.50
2022-10-01T02:27:05.709Z,3.70
2022-10-01T02:27:36.480Z,3.40
2022-10-01T02:28:07.308Z,3.60
2022-10-01T02:28:38.109Z,3.60
2022-10-01T02:29:08.868Z,3.50
2022-10-01T02:29:39.644Z,3.70
2022-10-01T02:30:10.399Z,3.20
2022-10-01T02:30:41.160Z,4.00
2022-10-01T02:31:12.003Z,3.60
2022-10-01T02:31:42.848Z,3.30
2022-10-01T02:32:13.700Z,3.60
2022-10-01T02:32:44.450Z,3.70
2022-10-01T02:33:15.230Z,3.50
2022-10-01T02:33:45.982Z,4.10
2022-10-01T02:34:20.122Z,3.50
2022-10-01T02:34:48.130Z,3.80
2022-10-01T02:35:18.912Z,3.60
2022-10-01T02:35:49.692Z,3.30
2022-10-01T02:36:20.479Z,3.70
2022-10-01T02:36:51.235Z,3.60
2022-10-01T02:37:22.021Z,3.80
2022-10-01T02:37:52.771Z,3.80
2022-10-01T02:38:23.526Z,3.70
2022-10-01T02:38:54.299Z,3.90
2022-10-01T02:39:25.068Z,4.00
2022-10-01T02:39:55.863Z,3.70
2022-10-01T02:40:26.641Z,3.50
2022-10-01T02:40:57.413Z,3.60
2022-10-01T02:41:28.158Z,4.10
2022-10-01T02:41:58.905Z,3.50
2022-10-01T02:42:29.672Z,3.50
2022-10-01T02:43:00.488Z,3.80
2022-10-01T02:43:31.262Z,3.20
2022-10-01T02:44:02.107Z,3.50
2022-10-01T02:44:32.861Z,3.70
2022-10-01T02:45:03.618Z,3.50
2022-10-01T02:45:34.407Z,3.60
2022-10-01T02:46:05.253Z,3.40
2022-10-01T02:46:36.052Z,3.60
2022-10-01T02:47:06.932Z,3.40
2022-10-01T02:47:37.752Z,3.30
2022-10-01T02:48:08.527Z,3.30
2022-10-01T02:48:39.313Z,3.60
2022-10-01T02:49:10.076Z,4.00
2022-10-01T02:49:40.909Z,3.40
2022-10-01T02:50:11.675Z,3.60
2022-10-01T02:50:42.445Z,3.30
2022-10-01T02:51:13.233Z,3.30
2022-10-01T02:51:43.995Z,3.90
2022-10-01T02:52:14.765Z,3.20
2022-10-01T02:52:45.584Z,3.40
2022-10-01T02:53:16.375Z,3.90
2022-10-01T02:53:47.166Z,3.60
2022-10-01T02:54:17.965Z,3.40
2022-10-01T02:54:48.746Z,3.40
2022-10-01T02:55:19.515Z,3.30
2022-10-01T02:55:50.306Z,3.30
2022-10-01T02:56:21.087Z,3.60
2022-10-01T02:56:56.047Z,3.70
2022-10-01T02:57:24.015Z,3.90
2022-10-01T02:57:54.783Z,3.30
2022-10-01T02:58:25.549Z,3.50
2022-10-01T02:58:56.388Z,3.80
2022-10-01T02:59:27.156Z,3.80
2022-10-01T02:59:57.928Z,3.90
2022-10-01T03:00:28.728Z,3.60
2022-10-01T03:00:59.503Z,3.70
2022-10-01T03:01:30.324Z,3.60
2022-10-01T03:02:01.241Z,3.80
2022-10-01T03:02:32.088Z,3.40
2022-10-01T03:03:02.883Z,3.50
2022-10-01T03:03:33.646Z,4.10
2022-10-01T03:04:04.414Z,3.60
2022-10-01T03:04:35.174Z,3.40
2022-10-01T03:05:05.942Z,3.70
2022-10-01T03:05:36.712Z,3.50
2022-10-01T03:06:07.482Z,3.80
2022-10-01T03:06:38.226Z,3.20
2022-10-01T03:07:09.017Z,3.60
2022-10-01T03:07:39.838Z,3.70
2022-10-01T03:08:10.589Z,3.80
2022-10-01T03:08:41.352Z,3.50
2022-10-01T03:09:12.141Z,3.70
2022-10-01T03:09:42.900Z,3.50
2022-10-01T03:10:13.668Z,3.50
2022-10-01T03:10:46.720Z,3.50
2022-10-01T03:11:14.720Z,3.80
2022-10-01T03:11:45.501Z,3.40
2022-10-01T03:12:16.288Z,3.60
2022-10-01T03:12:47.069Z,3.50
2022-10-01T03:13:17.830Z,3.90
2022-10-01T03:13:48.609Z,3.40
2022-10-01T03:14:19.399Z,3.60
2022-10-01T03:14:50.200Z,3.50
2022-10-01T03:15:21.021Z,3.40
2022-10-01T03:15:51.826Z,3.40
2022-10-01T03:16:22.716Z,3.30
2022-10-01T03:16:53.517Z,3.90
2022-10-01T03:17:24.339Z,3.50
2022-10-01T03:17:55.135Z,3.90
2022-10-01T03:18:25.901Z,3.40
2022-10-01T03:18:56.693Z,3.30
2022-10-01T03:19:27.491Z,3.70
2022-10-01T03:19:58.239Z,3.70
2022-10-01T03:20:29.029Z,3.50
2022-10-01T03:20:59.796Z,3.70
2022-10-01T03:21:30.996Z,3.70
2022-10-01T03:22:01.980Z,3.80
2022-10-01T03:22:32.816Z,3.30
2022-10-01T03:23:03.598Z,3.60
2022-10-01T03:23:34.361Z,3.60
2022-10-01T03:24:05.168Z,3.70
2022-10-01T03:24:35.960Z,3.80
2022-10-01T03:25:06.724Z,3.80
2022-10-01T03:25:37.516Z,3.20
2022-10-01T03:26:08.293Z,3.80
2022-10-01T03:26:39.111Z,3.60
2022-10-01T03:27:09.903Z,3.90
2022-10-01T03:27:40.693Z,3.60
2022-10-01T03:28:11.552Z,3.70
2022-10-01T03:28:42.390Z,3.90
2022-10-01T03:29:13.161Z,3.50
2022-10-01T03:29:43.957Z,3.90
2022-10-01T03:30:14.763Z,3.80
2022-10-01T03:30:45.511Z,3.70
2022-10-01T03:31:16.360Z,3.30
2022-10-01T03:31:47.149Z,3.50
2022-10-01T03:32:18.024Z,3.80
2022-10-01T03:32:48.807Z,3.50
2022-10-01T03:33:19.565Z,3.80
2022-10-01T03:33:50.362Z,3.60
2022-10-01T03:34:21.135Z,4.00
2022-10-01T03:34:51.968Z,4.00
2022-10-01T03:35:22.737Z,3.50
2022-10-01T03:35:53.516Z,3.70
2022-10-01T03:36:24.295Z,3.80
2022-10-01T03:36:55.113Z,4.20
2022-10-01T03:37:25.906Z,3.80
2022-10-01T03:37:56.663Z,3.60
2022-10-01T03:38:27.429Z,4.00
2022-10-01T03:38:58.185Z,3.50
2022-10-01T03:39:29.006Z,3.50
2022-10-01T03:39:59.836Z,3.60
2022-10-01T03:40:30.620Z,3.80
2022-10-01T03:41:01.374Z,3.40
2022-10-01T03:41:32.464Z,3.60
2022-10-01T03:42:03.501Z,3.90
2022-10-01T03:42:34.326Z,3.90
2022-10-01T03:43:05.106Z,3.60
2022-10-01T03:43:35.883Z,3.30
2022-10-01T03:44:06.686Z,3.60
2022-10-01T03:44:37.480Z,3.80
2022-10-01T03:45:08.246Z,4.10
2022-10-01T03:45:39.045Z,3.70
2022-10-01T03:46:09.914Z,3.70
2022-10-01T03:46:40.763Z,4.10
2022-10-01T03:47:11.656Z,3.90
2022-10-01T03:47:42.496Z,3.80
2022-10-01T03:48:13.277Z,3.60
2022-10-01T03:48:44.037Z,3.70
2022-10-01T03:49:14.808Z,3.80
2022-10-01T03:49:45.638Z,3.90
2022-10-01T03:50:16.420Z,3.60
2022-10-01T03:50:47.217Z,3.60
2022-10-01T03:51:19.957Z,3.70
2022-10-01T03:51:50.799Z,3.80
2022-10-01T03:52:21.648Z,3.70
2022-10-01T03:52:52.478Z,3.80
2022-10-01T03:53:23.276Z,3.60
2022-10-01T03:53:54.077Z,3.70
2022-10-01T03:54:24.902Z,3.60
2022-10-01T03:54:55.707Z,4.00
2022-10-01T03:55:26.475Z,3.80
2022-10-01T03:55:57.261Z,3.80
2022-10-01T03:56:28.062Z,3.90
2022-10-01T03:56:58.866Z,3.90
2022-10-01T03:57:29.663Z,3.80
2022-10-01T03:58:01.328Z,3.40
2022-10-01T03:58:32.150Z,3.80
2022-10-01T03:59:02.935Z,4.00
2022-10-01T03:59:33.792Z,3.30
2022-10-01T04:00:04.569Z,4.00
2022-10-01T04:00:35.361Z,3.50
2022-10-01T04:01:06.140Z,3.80
2022-10-01T04:01:37.567Z,3.50
2022-10-01T04:02:08.762Z,4.10
2022-10-01T04:02:39.759Z,3.80
2022-10-01T04:03:13.680Z,4.30
2022-10-01T04:03:41.458Z,4.30
2022-10-01T04:04:12.236Z,3.80
2022-10-01T04:07:33.712Z,4.20
2022-10-01T04:08:04.633Z,4.00
2022-10-01T04:08:35.426Z,4.50
2022-10-01T04:09:06.261Z,4.00
2022-10-01T04:09:37.087Z,4.00
2022-10-01T04:10:07.960Z,4.30
2022-10-01T04:10:38.741Z,4.40
2022-10-01T04:11:09.538Z,3.90
2022-10-01T04:11:40.377Z,4.10
2022-10-01T04:12:11.211Z,4.30
2022-10-01T04:12:42.017Z,4.90
2022-10-01T04:13:12.829Z,3.90
2022-10-01T04:13:43.677Z,4.20
2022-10-01T04:14:14.520Z,4.50
2022-10-01T04:14:45.322Z,4.40
2022-10-01T04:15:16.158Z,4.70
2022-10-01T04:15:47.043Z,4.50
2022-10-01T04:16:17.913Z,3.80
2022-10-01T04:16:48.769Z,4.50
2022-10-01T04:17:19.584Z,4.50
2022-10-01T04:17:50.388Z,4.10
2022-10-01T04:18:21.265Z,4.50
2022-10-01T04:18:52.057Z,4.40
2022-10-01T04:19:22.897Z,4.40
2022-10-01T04:19:53.698Z,4.20
2022-10-01T04:20:24.589Z,4.30
2022-10-01T04:20:55.399Z,4.20
2022-10-01T04:21:26.210Z,4.20
2022-10-01T04:21:57.041Z,4.50
2022-10-01T04:22:27.860Z,4.20
2022-10-01T04:22:58.681Z,4.50
2022-10-01T04:23:29.521Z,4.00
2022-10-01T04:24:00.328Z,4.20
2022-10-01T04:24:31.130Z,4.40
2022-10-01T04:25:01.922Z,4.40
2022-10-01T04:25:32.761Z,4.10
2022-10-01T04:26:03.580Z,4.20
2022-10-01T04:26:34.388Z,4.50
2022-10-01T04:27:05.219Z,3.90
2022-10-01T04:27:36.087Z,3.90
2022-10-01T04:28:06.999Z,3.90
2022-10-01T04:28:37.810Z,3.70
2022-10-01T04:29:08.654Z,3.90
2022-10-01T04:29:40.360Z,4.80
2022-10-01T04:30:11.297Z,4.40
2022-10-01T04:30:42.161Z,4.30
2022-10-01T04:31:13.046Z,4.10
2022-10-01T04:31:43.897Z,4.00
2022-10-01T04:32:14.724Z,3.90
2022-10-01T04:32:45.601Z,4.00
2022-10-01T04:33:16.481Z,4.10
2022-10-01T04:33:47.302Z,4.10
2022-10-01T04:34:18.112Z,4.30
2022-10-01T04:34:48.911Z,4.20
2022-10-01T04:35:19.744Z,4.10
2022-10-01T04:35:50.574Z,3.50
2022-10-01T04:36:21.369Z,4.20
2022-10-01T04:36:52.214Z,4.00
2022-10-01T04:37:23.015Z,3.90
2022-10-01T04:37:53.877Z,3.80
2022-10-01T04:38:24.707Z,3.60
2022-10-01T04:38:59.398Z,3.60
2022-10-01T04:39:28.221Z,4.40
2022-10-01T04:39:59.032Z,4.30
2022-10-01T04:40:29.845Z,4.10
2022-10-01T04:41:00.715Z,4.00
2022-10-01T04:41:31.974Z,3.80
2022-10-01T04:42:03.005Z,4.00
2022-10-01T04:42:33.827Z,4.20
2022-10-01T04:43:04.645Z,4.10
2022-10-01T04:43:35.453Z,4.40
2022-10-01T04:44:06.262Z,4.00
2022-10-01T04:44:37.065Z,4.30
2022-10-01T04:45:07.885Z,4.10
2022-10-01T04:45:38.678Z,4.10
2022-10-01T04:46:09.476Z,4.20
2022-10-01T04:46:40.347Z,4.40
2022-10-01T04:47:11.222Z,4.60
2022-10-01T04:47:42.013Z,4.40
2022-10-01T04:48:12.880Z,4.20
2022-10-01T04:48:43.694Z,4.50
2022-10-01T04:49:14.456Z,3.70
2022-10-01T04:49:45.255Z,4.30
2022-10-01T04:50:16.016Z,4.50
2022-10-01T04:50:46.823Z,4.20
2022-10-01T04:51:17.666Z,4.40
2022-10-01T04:51:48.543Z,4.50
2022-10-01T04:52:19.386Z,4.40
2022-10-01T04:52:50.190Z,4.50
2022-10-01T04:53:20.996Z,4.80
2022-10-01T04:53:51.857Z,4.40
2022-10-01T04:54:22.636Z,4.80
2022-10-01T04:54:53.433Z,4.70
2022-10-01T04:55:24.231Z,4.40
2022-10-01T04:55:55.065Z,5.10
2022-10-01T04:56:25.849Z,4.30
2022-10-01T04:56:56.668Z,4.70
2022-10-01T04:57:27.481Z,4.70
2022-10-01T04:57:58.346Z,4.80
2022-10-01T04:58:29.150Z,4.50
2022-10-01T04:58:59.930Z,4.60
2022-10-01T04:59:30.714Z,4.70
2022-10-01T05:00:01.557Z,4.90
2022-10-01T05:00:32.417Z,4.90
2022-10-01T05:01:03.295Z,4.60
2022-10-01T05:01:34.403Z,5.60
2022-10-01T05:02:05.512Z,5.00
2022-10-01T05:02:36.463Z,4.80
2022-10-01T05:03:07.282Z,5.20
2022-10-01T05:03:38.095Z,4.80
2022-10-01T05:04:08.887Z,4.70
2022-10-01T05:04:39.669Z,5.00
2022-10-01T05:05:10.438Z,4.90
2022-10-01T05:05:41.217Z,4.90
2022-10-01T05:06:12.022Z,4.60
2022-10-01T05:06:42.823Z,5.10
2022-10-01T05:07:13.609Z,5.00
2022-10-01T05:07:44.401Z,5.70
2022-10-01T05:08:15.213Z,5.40
2022-10-01T05:08:45.999Z,5.50
2022-10-01T05:09:16.827Z,5.30
2022-10-01T05:09:47.610Z,4.60
2022-10-01T05:10:18.428Z,5.80
2022-10-01T05:10:49.268Z,5.60
2022-10-01T05:11:20.057Z,5.00
2022-10-01T05:11:50.830Z,5.20
2022-10-01T05:12:24.554Z,5.40
2022-10-01T05:12:52.439Z,5.70
2022-10-01T05:13:23.263Z,5.70
2022-10-01T05:13:54.080Z,5.40
2022-10-01T05:14:24.843Z,5.50
2022-10-01T05:14:55.642Z,6.00
2022-10-01T05:15:26.432Z,6.40
2022-10-01T05:15:57.316Z,6.30
2022-10-01T05:16:28.210Z,5.90
2022-10-01T05:16:59.015Z,5.30
2022-10-01T05:17:29.821Z,6.00
2022-10-01T05:18:00.611Z,6.50
2022-10-01T05:18:31.421Z,5.90
2022-10-01T05:19:02.212Z,6.30
2022-10-01T05:19:32.987Z,5.90
2022-10-01T05:20:03.733Z,6.10
2022-10-01T05:20:34.513Z,6.20
2022-10-01T05:21:05.331Z,6.00
2022-10-01T05:21:36.482Z,6.00
2022-10-01T05:22:07.384Z,6.50
2022-10-01T05:22:38.182Z,6.20
2022-10-01T05:23:08.934Z,6.10
2022-10-01T05:23:39.756Z,6.80
2022-10-01T05:24:10.566Z,6.30
2022-10-01T05:24:41.339Z,6.00
2022-10-01T05:25:12.140Z,5.80
2022-10-01T05:25:42.962Z,6.70
2022-10-01T05:26:13.753Z,6.80
2022-10-01T05:26:44.556Z,6.10
2022-10-01T05:27:15.322Z,6.40
2022-10-01T05:27:46.203Z,6.30
2022-10-01T05:28:21.302Z,6.80
2022-10-01T05:28:49.680Z,6.60
2022-10-01T05:29:20.453Z,6.30
2022-10-01T05:29:51.251Z,6.30
2022-10-01T05:30:22.054Z,6.30
2022-10-01T05:30:52.840Z,6.60
2022-10-01T05:31:23.643Z,6.10
2022-10-01T05:31:54.484Z,7.60
2022-10-01T05:32:25.375Z,6.80
2022-10-01T05:32:56.137Z,6.70
2022-10-01T05:33:26.924Z,7.00
2022-10-01T05:33:57.739Z,6.60
2022-10-01T05:34:28.514Z,7.50
2022-10-01T05:34:59.304Z,7.30
2022-10-01T05:35:30.081Z,7.80
2022-10-01T05:36:00.906Z,7.10
2022-10-01T05:36:31.721Z,6.30
2022-10-01T05:37:02.526Z,7.00
2022-10-01T05:37:33.328Z,7.90
2022-10-01T05:38:04.096Z,7.10
2022-10-01T05:38:34.922Z,7.50
2022-10-01T05:39:05.715Z,7.00
2022-10-01T05:39:36.506Z,6.30
2022-10-01T05:40:07.295Z,6.70
2022-10-01T05:40:38.086Z,6.80
2022-10-01T05:41:08.905Z,6.70
2022-10-01T05:41:39.799Z,7.80
2022-10-01T05:42:10.650Z,6.70
2022-10-01T05:42:41.488Z,6.90
2022-10-01T05:43:12.347Z,6.90
2022-10-01T05:43:43.183Z,7.10
2022-10-01T05:44:14.034Z,7.30
2022-10-01T05:44:44.857Z,8.10
2022-10-01T05:45:15.722Z,7.00
2022-10-01T05:45:46.582Z,7.40
2022-10-01T05:46:17.452Z,7.40
2022-10-01T05:46:48.266Z,7.10
2022-10-01T05:47:19.087Z,7.40
2022-10-01T05:47:49.853Z,7.10
2022-10-01T05:48:20.686Z,6.70
2022-10-01T05:48:51.594Z,6.60
2022-10-01T05:49:22.418Z,6.60
2022-10-01T05:49:53.237Z,7.10
2022-10-01T05:50:24.136Z,6.90
2022-10-01T05:50:54.911Z,7.10
2022-10-01T05:51:25.773Z,7.50
2022-10-01T05:51:56.577Z,7.20
2022-10-01T05:52:27.380Z,6.80
2022-10-01T05:52:58.198Z,6.60
2022-10-01T05:53:29.058Z,6.10
2022-10-01T05:54:00.049Z,6.20
2022-10-01T05:54:30.879Z,6.50
2022-10-01T05:55:01.697Z,6.50
2022-10-01T05:55:32.570Z,6.80
2022-10-01T05:56:03.386Z,6.80
2022-10-01T05:56:34.189Z,5.80
2022-10-01T05:57:05.082Z,6.30
2022-10-01T05:57:35.951Z,6.00
2022-10-01T05:58:06.905Z,6.20
2022-10-01T05:58:37.759Z,6.30
2022-10-01T05:59:08.633Z,6.50
2022-10-01T05:59:39.563Z,6.60
2022-10-01T06:00:10.642Z,6.90
2022-10-01T06:00:41.431Z,7.40
2022-10-01T06:01:12.447Z,6.50
2022-10-01T06:01:43.334Z,6.30
2022-10-01T06:02:14.321Z,6.20
2022-10-01T06:02:45.273Z,6.40
2022-10-01T06:03:16.267Z,6.60
2022-10-01T06:03:47.179Z,6.50
2022-10-01T06:04:18.161Z,6.40
2022-10-01T06:04:49.001Z,6.30
2022-10-01T06:05:19.852Z,6.40
2022-10-01T06:05:50.683Z,7.40
2022-10-01T06:06:21.530Z,6.50
2022-10-01T06:06:52.378Z,6.00
2022-10-01T06:07:23.173Z,6.60
2022-10-01T06:07:54.062Z,6.60
2022-10-01T06:08:24.871Z,7.70
2022-10-01T06:08:55.733Z,6.40
2022-10-01T06:09:26.679Z,6.40
2022-10-01T06:09:57.627Z,6.00
2022-10-01T06:10:28.423Z,6.30
2022-10-01T06:10:59.252Z,5.80
2022-10-01T06:11:30.120Z,5.80
2022-10-01T06:12:00.978Z,6.20
2022-10-01T06:12:31.883Z,6.70
2022-10-01T06:13:02.743Z,7.00
2022-10-01T06:13:33.553Z,7.60
2022-10-01T06:14:04.429Z,6.40
2022-10-01T06:14:35.270Z,7.00
2022-10-01T06:15:06.074Z,6.80
2022-10-01T06:15:36.896Z,7.10
2022-10-01T06:16:07.881Z,6.40
2022-10-01T06:16:38.750Z,6.30
2022-10-01T06:17:09.685Z,7.40
2022-10-01T06:17:40.574Z,6.70
2022-10-01T06:18:11.383Z,6.10
2022-10-01T06:18:42.222Z,6.10
2022-10-01T06:19:13.095Z,6.20
2022-10-01T06:19:43.967Z,6.40
2022-10-01T06:20:14.804Z,6.70
2022-10-01T06:20:45.634Z,7.10
2022-10-01T06:21:16.468Z,6.70
2022-10-01T06:21:47.370Z,6.60
2022-10-01T06:22:18.167Z,6.50
2022-10-01T06:22:49.076Z,6.80
2022-10-01T06:23:19.925Z,6.50
2022-10-01T06:23:50.721Z,6.70
2022-10-01T06:24:21.547Z,5.80
2022-10-01T06:24:56.060Z,5.80
2022-10-01T06:25:24.469Z,7.30
2022-10-01T06:25:55.458Z,6.90
2022-10-01T06:26:26.263Z,6.60
2022-10-01T06:26:57.052Z,6.80
2022-10-01T06:27:27.897Z,6.80
2022-10-01T06:27:58.858Z,6.50
2022-10-01T06:28:29.875Z,5.80
2022-10-01T06:29:00.721Z,6.30
2022-10-01T06:29:31.602Z,7.00
2022-10-01T06:30:02.603Z,7.30
2022-10-01T06:30:33.672Z,6.40
2022-10-01T06:31:04.791Z,6.80
2022-10-01T06:31:36.314Z,6.60
2022-10-01T06:32:07.426Z,7.00
2022-10-01T06:32:38.339Z,7.00
2022-10-01T06:33:09.219Z,6.80
2022-10-01T06:33:40.073Z,7.20
2022-10-01T06:34:11.146Z,7.10
2022-10-01T06:34:42.048Z,6.90
2022-10-01T06:35:12.875Z,7.20
2022-10-01T06:35:43.727Z,6.80
2022-10-01T06:36:14.578Z,8.00
2022-10-01T06:36:45.401Z,7.60
2022-10-01T06:37:16.221Z,7.50
2022-10-01T06:37:47.120Z,6.60
2022-10-01T06:38:17.929Z,7.20
2022-10-01T06:38:48.805Z,5.50
2022-10-01T06:39:19.679Z,6.20
2022-10-01T06:39:50.509Z,6.60
2022-10-01T06:40:21.530Z,7.30
2022-10-01T06:40:52.394Z,7.10
2022-10-01T06:41:23.354Z,7.50
2022-10-01T06:41:54.215Z,7.00
2022-10-01T06:42:25.016Z,6.50
2022-10-01T06:42:56.914Z,7.00
2022-10-01T06:43:27.820Z,6.20
2022-10-01T06:43:58.655Z,6.30
2022-10-01T06:44:29.593Z,7.30
2022-10-01T06:45:00.417Z,7.20
2022-10-01T06:45:31.357Z,6.10
2022-10-01T06:46:02.329Z,6.50
2022-10-01T06:46:33.187Z,6.10
2022-10-01T06:47:04.386Z,7.00
2022-10-01T06:47:35.284Z,7.30
2022-10-01T06:48:06.105Z,7.10
2022-10-01T06:48:37.023Z,6.60
2022-10-01T06:49:07.883Z,6.90
2022-10-01T06:49:38.711Z,7.60
2022-10-01T06:50:09.675Z,7.20
2022-10-01T06:50:40.857Z,6.40
2022-10-01T06:51:11.787Z,7.50
2022-10-01T06:51:42.706Z,7.60
2022-10-01T06:52:13.677Z,6.70
2022-10-01T06:52:44.590Z,7.50
2022-10-01T06:53:15.492Z,6.70