createdAt,value
2023-01-12T00:02:27.852Z,1.81
2023-01-12T00:04:56.484Z,1.82
2023-01-12T00:07:25.159Z,1.96
2023-01-12T00:09:53.729Z,1.87
2023-01-12T00:12:22.412Z,1.95
2023-01-12T00:14:52.031Z,1.94
2023-01-12T00:17:20.820Z,1.97
2023-01-12T00:19:51.486Z,1.97
2023-01-12T00:22:20.645Z,2.18
2023-01-12T00:24:50.172Z,2.29
2023-01-12T00:27:21.226Z,2.16
2023-01-12T00:29:51.176Z,2.15
2023-01-12T00:32:23.646Z,2.17
2023-01-12T00:34:52.193Z,2.05
2023-01-12T00:37:22.128Z,2.05
2023-01-12T00:43:15.855Z,1.90
2023-01-12T00:45:47.595Z,1.80
2023-01-12T00:48:17.114Z,1.97
2023-01-12T00:50:50.659Z,2.05
2023-01-12T00:53:19.981Z,1.90
2023-01-12T00:55:54.481Z,1.82
2023-01-12T00:58:35.650Z,1.85
2023-01-12T01:01:19.403Z,1.86
2023-01-12T01:06:49.556Z,1.87
2023-01-12T01:12:18.464Z,1.78
2023-01-12T01:14:52.252Z,1.83
2023-01-12T01:17:24.520Z,1.83
2023-01-12T01:22:50.945Z,1.77
2023-01-12T01:25:22.636Z,1.90
2023-01-12T01:27:57.409Z,1.81
2023-01-12T01:30:29.197Z,1.65
2023-01-12T01:32:58.676Z,1.56
2023-01-12T01:35:27.945Z,1.51
2023-01-12T01:37:58.349Z,1.52
2023-01-12T01:40:29.558Z,1.51
2023-01-12T01:42:58.500Z,1.49
2023-01-12T01:45:29.753Z,1.56
2023-01-12T01:48:03.511Z,1.54
2023-01-12T01:50:37.558Z,1.50
2023-01-12T01:53:12.799Z,1.70
2023-01-12T02:01:54.281Z,1.53
2023-01-12T02:04:07.528Z,1.48
2023-01-12T02:10:34.612Z,1.50
2023-01-12T02:23:38.020Z,1.83
2023-01-12T02:26:59.392Z,1.78
2023-01-12T02:29:59.696Z,1.81
2023-01-12T02:40:03.239Z,1.77
2023-01-12T02:42:43.998Z,1.71
2023-01-12T02:45:30.118Z,1.46
2023-01-12T02:48:10.294Z,1.57
2023-01-12T02:50:53.827Z,1.62
2023-01-12T02:53:38.633Z,1.78
2023-01-12T02:56:09.104Z,1.73
2023-01-12T02:58:40.698Z,1.77
2023-01-12T03:04:30.316Z,1.65
2023-01-12T03:10:15.698Z,1.67
2023-01-12T03:18:44.999Z,1.55
2023-01-12T03:21:34.252Z,1.52
2023-01-12T03:24:20.403Z,1.51
2023-01-12T03:33:42.628Z,1.61
2023-01-12T03:36:50.461Z,1.60
2023-01-12T03:50:00.788Z,1.63
2023-01-12T03:52:59.961Z,1.71
2023-01-12T03:55:31.033Z,1.76
2023-01-12T03:58:00.685Z,1.77
2023-01-12T04:00:33.488Z,1.77
2023-01-12T04:03:13.104Z,1.66
2023-01-12T04:05:43.228Z,1.61
2023-01-12T04:08:14.463Z,1.60
2023-01-12T04:10:45.126Z,1.66
2023-01-12T04:13:24.724Z,1.83
2023-01-12T04:15:58.980Z,1.77
2023-01-12T04:18:42.860Z,1.74
2023-01-12T04:21:12.191Z,1.84
2023-01-12T04:23:41.390Z,1.73
2023-01-12T04:36:24.891Z,2.03
2023-01-12T04:41:58.929Z,2.01
2023-01-12T04:44:35.167Z,1.83
2023-01-12T04:47:11.827Z,1.84
2023-01-12T04:49:49.230Z,1.86
2023-01-12T04:52:21.350Z,1.88
2023-01-12T04:54:50.178Z,1.77
2023-01-12T04:59:58.905Z,1.75
2023-01-12T05:02:29.014Z,1.77
2023-01-12T05:04:57.747Z,1.70
2023-01-12T05:07:26.321Z,1.74
2023-01-12T05:10:14.321Z,1.80
2023-01-12T05:12:42.853Z,1.87
2023-01-12T05:15:12.191Z,1.83
2023-01-12T05:17:40.828Z,1.79
2023-01-12T05:20:10.632Z,1.76
2023-01-12T05:22:39.195Z,1.75
2023-01-12T05:25:08.761Z,1.70
2023-01-12T05:27:37.504Z,1.69
2023-01-12T05:30:06.778Z,1.69
2023-01-12T05:32:41.408Z,1.74
2023-01-12T05:35:10.978Z,1.80
2023-01-12T05:37:39.702Z,1.77
2023-01-12T05:40:09.039Z,1.87
2023-01-12T05:42:55.928Z,1.87
2023-01-12T05:45:24.738Z,1.93
2023-01-12T05:48:02.266Z,1.97
2023-01-12T05:50:31.412Z,1.89
2023-01-12T05:53:00.210Z,1.75
2023-01-12T05:55:28.935Z,1.80
2023-01-12T05:57:57.695Z,1.91
2023-01-12T06:00:26.490Z,2.01
2023-01-12T06:02:55.132Z,1.98
2023-01-12T06:05:23.922Z,1.90
2023-01-12T06:07:52.557Z,1.89
2023-01-12T06:10:21.467Z,1.89
2023-01-12T06:13:11.070Z,1.88
2023-01-12T06:15:59.367Z,1.89
2023-01-12T06:24:47.281Z,1.89
2023-01-12T06:27:22.195Z,1.94
2023-01-12T06:30:19.864Z,1.88
2023-01-12T06:32:48.722Z,1.91
2023-01-12T06:35:20.115Z,1.83
2023-01-12T06:37:48.884Z,1.88
2023-01-12T06:40:17.692Z,2.04
2023-01-12T06:42:46.630Z,2.02
2023-01-12T06:45:15.483Z,2.03
2023-01-12T06:47:51.864Z,1.97
2023-01-12T06:50:40.396Z,1.87
2023-01-12T06:53:59.088Z,2.01
2023-01-12T06:56:28.121Z,2.20
2023-01-12T06:58:57.120Z,2.11
2023-01-12T07:01:27.324Z,2.15
2023-01-12T07:03:57.227Z,2.20
2023-01-12T07:06:25.911Z,2.10
2023-01-12T07:08:54.800Z,1.85
2023-01-12T07:14:16.182Z,2.45
2023-01-12T07:16:45.093Z,2.47
2023-01-12T07:19:17.370Z,2.75
2023-01-12T07:21:47.890Z,2.71
2023-01-12T07:24:16.761Z,2.39
2023-01-12T07:26:48.915Z,2.45
2023-01-12T07:29:18.284Z,1.95
2023-01-12T07:31:49.059Z,2.36
2023-01-12T07:34:17.717Z,2.48
2023-01-12T07:36:47.769Z,2.54
2023-01-12T07:39:16.692Z,2.64
2023-01-12T07:42:09.539Z,2.76
2023-01-12T07:44:40.371Z,2.80
2023-01-12T07:47:10.886Z,2.53
2023-01-12T07:49:41.280Z,2.81
2023-01-12T07:52:12.679Z,3.11
2023-01-12T07:54:43.063Z,3.29
2023-01-12T07:57:20.330Z,3.17
2023-01-12T07:59:49.225Z,3.23
2023-01-12T08:02:19.423Z,2.97
2023-01-12T08:04:48.501Z,3.18
2023-01-12T08:07:18.973Z,3.24
2023-01-12T08:09:57.786Z,3.11
2023-01-12T08:12:29.425Z,3.10
2023-01-12T08:15:05.668Z,2.99
2023-01-12T08:17:49.416Z,2.98
2023-01-12T08:20:37.658Z,3.38
2023-01-12T08:29:07.900Z,3.20
2023-01-12T08:31:43.428Z,3.42
2023-01-12T08:34:20.531Z,3.09
2023-01-12T08:37:05.993Z,3.45
2023-01-12T08:45:48.132Z,3.20
2023-01-12T08:46:28.222Z,3.42
2023-01-12T08:48:56.584Z,3.30
2023-01-12T08:57:27.037Z,3.22
2023-01-12T09:00:06.960Z,3.03
2023-01-12T09:03:01.471Z,3.21
2023-01-12T09:05:17.154Z,3.29
2023-01-12T09:08:02.397Z,3.35
2023-01-12T09:10:40.168Z,3.39
2023-01-12T09:13:47.103Z,3.41
2023-01-12T09:16:56.337Z,3.54
2023-01-12T09:22:16.736Z,3.47
2023-01-12T09:25:07.570Z,3.80
2023-01-12T09:27:56.938Z,3.79
2023-01-12T09:30:33.981Z,3.81
2023-01-12T09:33:25.073Z,4.01
2023-01-12T09:39:15.425Z,4.53
2023-01-12T09:42:39.095Z,4.53
2023-01-12T09:45:37.507Z,3.67
2023-01-12T09:48:17.232Z,3.79
2023-01-12T09:51:08.361Z,3.82
2023-01-12T09:53:40.219Z,3.78
2023-01-12T09:56:47.067Z,3.72
2023-01-12T09:59:32.075Z,3.72
2023-01-12T10:05:40.536Z,4.33
2023-01-12T10:08:18.811Z,4.10
2023-01-12T10:10:45.605Z,4.11
2023-01-12T10:13:15.550Z,3.97
2023-01-12T10:15:53.206Z,3.97
2023-01-12T10:18:30.616Z,3.99
2023-01-12T10:21:00.834Z,3.98
2023-01-12T10:30:47.698Z,4.06
2023-01-12T10:33:19.622Z,3.89
2023-01-12T10:36:18.238Z,3.69
2023-01-12T10:39:01.377Z,3.68
2023-01-12T10:41:31.679Z,3.61
2023-01-12T10:44:03.325Z,3.75
2023-01-12T10:46:43.290Z,3.75
2023-01-12T10:49:25.565Z,3.99
2023-01-12T10:52:00.202Z,4.51
2023-01-12T10:57:28.215Z,4.27
2023-01-12T11:00:00.008Z,4.29
2023-01-12T11:02:30.463Z,4.20
2023-01-12T11:04:59.136Z,4.54
2023-01-12T11:07:41.781Z,5.00
2023-01-12T11:10:39.923Z,4.83
2023-01-12T11:13:11.699Z,4.69
2023-01-12T11:15:55.198Z,4.48
2023-01-12T11:18:47.440Z,4.51
2023-01-12T11:21:19.619Z,4.73
2023-01-12T11:27:09.397Z,4.92
2023-01-12T11:29:46.983Z,4.84
2023-01-12T11:32:19.882Z,4.55
2023-01-12T11:35:09.326Z,4.71
2023-01-12T11:37:43.485Z,4.84
2023-01-12T11:40:21.087Z,5.06
2023-01-12T11:43:06.164Z,4.54
2023-01-12T11:45:55.814Z,4.72
2023-01-12T11:49:00.921Z,4.29
2023-01-12T11:51:30.405Z,4.55
2023-01-12T15:25:09.920Z,3.29
2023-01-12T15:27:46.369Z,3.33
2023-01-12T15:30:31.986Z,3.23
2023-01-12T15:33:22.530Z,3.21
2023-01-12T16:36:09.947Z,2.92
2023-01-12T16:38:38.768Z,3.03
2023-01-12T16:41:14.177Z,2.91
2023-01-12T16:43:51.866Z,2.91
2023-01-12T16:46:20.571Z,2.80
2023-01-12T16:52:21.119Z,2.98
2023-01-12T16:54:52.909Z,2.92
2023-01-12T16:57:24.997Z,2.78
2023-01-12T16:59:58.635Z,2.83
2023-01-12T17:02:30.917Z,2.79
2023-01-12T17:05:04.468Z,2.87
2023-01-12T17:07:33.554Z,2.77
2023-01-12T17:10:02.229Z,2.75
2023-01-12T17:12:37.771Z,2.69
2023-01-12T17:15:13.016Z,2.70
2023-01-12T17:17:49.521Z,2.72
2023-01-12T17:20:24.537Z,2.69
2023-01-12T17:22:57.185Z,2.67
2023-01-12T17:25:41.532Z,2.73
2023-01-12T17:28:31.953Z,2.69
2023-01-12T17:31:15.031Z,2.74
2023-01-12T17:39:41.471Z,2.76
2023-01-12T17:42:50.908Z,2.85
2023-01-12T17:45:27.848Z,2.90
2023-01-12T17:48:07.500Z,2.81
2023-01-12T17:50:38.523Z,2.83
2023-01-12T17:53:10.197Z,2.84
2023-01-12T17:55:48.660Z,2.84
2023-01-12T17:58:16.887Z,2.72
2023-01-12T18:00:47.055Z,2.80
2023-01-12T18:03:28.440Z,2.92
2023-01-12T18:06:04.897Z,2.87
2023-01-12T18:08:33.928Z,2.70
2023-01-12T18:11:12.649Z,2.78
2023-01-12T18:13:49.584Z,2.76
2023-01-12T18:16:58.141Z,2.89
2023-01-12T18:22:39.975Z,2.91
2023-01-12T18:25:18.314Z,2.85
2023-01-12T18:27:52.625Z,2.84
2023-01-12T18:49:58.578Z,2.83
2023-01-12T19:03:23.499Z,2.77
2023-01-12T20:35:32.528Z,2.67
2023-01-12T22:19:57.366Z,2.52
2023-01-12T22:22:31.826Z,2.52
2023-01-12T22:25:00.733Z,2.50
2023-01-12T22:27:29.468Z,2.53
2023-01-12T22:33:48.946Z,1.96
2023-01-12T22:40:33.986Z,2.41
2023-01-12T22:43:20.723Z,2.35
2023-01-12T22:45:53.791Z,2.48
2023-01-12T22:52:05.905Z,2.38
2023-01-12T23:02:00.821Z,2.49
2023-01-12T23:04:29.548Z,2.39
2023-01-12T23:06:58.208Z,2.53
2023-01-12T23:09:31.689Z,2.52
2023-01-12T23:12:00.523Z,2.49
2023-01-12T23:14:29.249Z,2.62
2023-01-12T23:16:58.071Z,2.52
2023-01-12T23:19:26.636Z,2.53
2023-01-12T23:21:56.963Z,2.53
2023-01-12T23:24:25.627Z,2.62
2023-01-12T23:26:54.332Z,2.64
2023-01-12T23:29:22.962Z,2.59
2023-01-12T23:31:51.547Z,2.51
2023-01-12T23:34:21.640Z,2.54
2023-01-12T23:36:50.501Z,2.55
2023-01-12T23:39:21.800Z,2.49
2023-01-12T23:41:50.536Z,2.47
2023-01-12T23:44:19.548Z,2.57
2023-01-12T23:46:49.877Z,2.54
2023-01-12T23:49:18.701Z,2.59
2023-01-12T23:51:47.519Z,2.56
2023-01-12T23:54:20.817Z,2.69
2023-01-12T23:56:53.074Z,2.63
2023-01-12T23:59:21.764Z,2.57
