createdAt,value
2018-06-30T00:01:42.917Z,8.63
2018-06-30T00:04:11.356Z,8.45
2018-06-30T00:06:39.875Z,8.75
2018-06-30T00:09:09.498Z,8.98
2018-06-30T00:11:38.291Z,9.43
2018-06-30T00:14:06.878Z,9.30
2018-06-30T00:16:35.461Z,8.85
2018-06-30T00:19:04.129Z,8.50
2018-06-30T00:21:32.574Z,8.75
2018-06-30T00:24:01.098Z,9.15
2018-06-30T00:26:29.528Z,9.50
2018-06-30T00:28:58.059Z,8.75
2018-06-30T00:31:26.475Z,9.10
2018-06-30T00:33:55.041Z,9.85
2018-06-30T00:36:23.954Z,9.50
2018-06-30T00:38:52.438Z,9.90
2018-06-30T00:41:20.967Z,9.23
2018-06-30T00:43:49.429Z,10.80
2018-06-30T00:46:17.950Z,9.58
2018-06-30T00:48:46.471Z,9.88
2018-06-30T00:51:14.997Z,9.70
2018-06-30T00:53:43.505Z,10.48
2018-06-30T00:56:13.591Z,11.97
2018-06-30T00:58:42.082Z,13.30
2018-06-30T01:01:10.619Z,13.87
2018-06-30T01:03:39.317Z,14.83
2018-06-30T01:06:07.907Z,14.60
2018-06-30T01:08:36.418Z,15.80
2018-06-30T01:11:04.932Z,15.70
2018-06-30T01:13:33.519Z,16.37
2018-06-30T01:16:02.050Z,15.68
2018-06-30T01:18:30.502Z,15.18
2018-06-30T01:20:59.014Z,15.35
2018-06-30T01:23:27.475Z,14.75
2018-06-30T01:25:56.137Z,14.93
2018-06-30T01:28:25.109Z,15.32
2018-06-30T01:30:54.157Z,15.00
2018-06-30T01:33:22.734Z,15.23
2018-06-30T01:35:51.208Z,15.65
2018-06-30T01:38:19.782Z,15.17
2018-06-30T01:40:48.327Z,14.73
2018-06-30T01:43:16.759Z,14.03
2018-06-30T01:45:45.242Z,14.23
2018-06-30T01:49:16.965Z,14.20
2018-06-30T01:51:45.498Z,14.87
2018-06-30T01:54:14.029Z,15.17
2018-06-30T02:02:53.992Z,16.27
2018-06-30T02:05:22.686Z,15.90
2018-06-30T02:07:51.123Z,14.97
2018-06-30T02:10:19.766Z,15.13
2018-06-30T02:12:48.359Z,13.75
2018-06-30T02:15:18.546Z,14.20
2018-06-30T02:17:47.035Z,13.57
2018-06-30T02:20:15.622Z,13.67
2018-06-30T02:22:44.074Z,14.00
2018-06-30T02:25:12.551Z,12.28
2018-06-30T02:27:41.077Z,13.07
2018-06-30T02:30:09.534Z,13.93
2018-06-30T02:32:37.986Z,13.98
2018-06-30T02:35:06.507Z,14.17
2018-06-30T02:37:35.002Z,14.38
2018-06-30T02:40:03.670Z,14.43
2018-06-30T02:42:32.131Z,14.93
2018-06-30T02:45:00.650Z,16.77
2018-06-30T02:47:29.842Z,15.65
2018-06-30T02:49:58.325Z,15.83
2018-06-30T02:52:27.142Z,15.93
2018-06-30T02:54:56.235Z,16.37
2018-06-30T02:57:24.980Z,16.30
2018-06-30T02:59:53.423Z,15.87
2018-06-30T03:02:21.988Z,14.27
2018-06-30T03:04:50.619Z,13.63
2018-06-30T03:07:19.278Z,13.30
2018-06-30T03:09:47.823Z,12.13
2018-06-30T03:12:16.316Z,12.97
2018-06-30T03:14:44.859Z,13.27
2018-06-30T03:17:17.438Z,12.83
2018-06-30T03:19:45.887Z,13.20
2018-06-30T03:22:14.415Z,13.00
2018-06-30T03:24:42.944Z,13.77
2018-06-30T03:27:11.517Z,12.20
2018-06-30T03:29:40.175Z,13.53
2018-06-30T03:32:08.627Z,12.77
2018-06-30T03:34:37.090Z,12.60
2018-06-30T03:37:06.066Z,12.88
2018-06-30T03:39:34.631Z,12.90
2018-06-30T03:42:03.142Z,14.07
2018-06-30T03:44:31.651Z,14.17
2018-06-30T03:47:00.305Z,14.00
2018-06-30T03:49:28.835Z,14.33
2018-06-30T03:51:57.429Z,15.53
2018-06-30T03:54:25.890Z,14.67
2018-06-30T03:56:54.526Z,13.60
2018-06-30T03:59:23.169Z,14.63
2018-06-30T04:01:51.746Z,14.07
2018-06-30T04:04:20.476Z,13.60
2018-06-30T04:06:49.127Z,13.67
2018-06-30T04:09:17.607Z,14.37
2018-06-30T04:11:46.043Z,13.33
2018-06-30T04:14:14.538Z,13.32
2018-06-30T04:16:43.078Z,13.80
2018-06-30T04:19:14.471Z,14.43
2018-06-30T04:21:46.182Z,15.93
2018-06-30T04:24:14.628Z,16.60
2018-06-30T04:26:43.764Z,16.00
2018-06-30T04:29:13.003Z,14.70
2018-06-30T04:31:41.482Z,14.77
2018-06-30T04:34:10.018Z,15.10
2018-06-30T04:36:38.474Z,13.93
2018-06-30T04:39:08.099Z,14.93
2018-06-30T04:41:36.580Z,13.55
2018-06-30T04:44:05.256Z,14.83
2018-06-30T04:46:33.922Z,14.73
2018-06-30T04:49:02.390Z,14.40
2018-06-30T04:51:30.881Z,15.67
2018-06-30T04:54:02.832Z,15.40
2018-06-30T04:56:31.330Z,14.50
2018-06-30T04:58:59.995Z,16.63
2018-06-30T05:01:28.490Z,14.78
2018-06-30T05:03:56.998Z,13.97
2018-06-30T05:06:25.574Z,14.77
2018-06-30T05:08:54.025Z,14.17
2018-06-30T05:11:22.765Z,15.57
2018-06-30T05:13:51.386Z,14.73
2018-06-30T05:16:20.411Z,14.78
2018-06-30T05:18:49.003Z,15.13
2018-06-30T05:21:17.584Z,15.45
2018-06-30T05:23:46.091Z,15.08
2018-06-30T05:26:14.694Z,15.17
2018-06-30T05:28:43.370Z,15.97
2018-06-30T05:31:11.921Z,15.88
2018-06-30T05:33:40.580Z,15.93
2018-06-30T05:36:08.950Z,15.68
2018-06-30T05:38:37.387Z,15.87
2018-06-30T05:41:06.241Z,14.93
2018-06-30T05:43:34.656Z,14.73
2018-06-30T05:46:03.199Z,14.83
2018-06-30T05:48:31.635Z,15.43
2018-06-30T05:51:00.159Z,14.70
2018-06-30T05:53:28.622Z,16.23
2018-06-30T05:55:57.255Z,16.48
2018-06-30T05:58:25.974Z,15.38
2018-06-30T06:00:54.499Z,15.78
2018-06-30T06:03:22.987Z,16.77
2018-06-30T06:05:51.487Z,16.07
2018-06-30T06:08:20.076Z,15.60
2018-06-30T06:10:48.572Z,16.32
2018-06-30T06:13:17.080Z,15.65
2018-06-30T06:15:45.722Z,14.65
2018-06-30T06:18:14.338Z,14.33
2018-06-30T06:20:42.860Z,14.83
2018-06-30T06:23:11.379Z,15.08
2018-06-30T06:25:39.913Z,14.20
2018-06-30T06:28:08.799Z,14.13
2018-06-30T06:30:37.911Z,13.30
2018-06-30T06:33:06.834Z,14.70
2018-06-30T06:35:35.386Z,14.78
2018-06-30T06:38:03.929Z,13.68
2018-06-30T06:40:32.448Z,13.68
2018-06-30T06:43:00.988Z,13.90
2018-06-30T06:45:29.462Z,12.25
2018-06-30T06:47:58.001Z,13.95
2018-06-30T06:50:26.559Z,14.35
2018-06-30T06:52:55.087Z,11.88
2018-06-30T06:55:23.649Z,12.73
2018-06-30T06:57:52.099Z,12.60
2018-06-30T07:00:20.622Z,12.47
2018-06-30T07:02:49.098Z,12.00
2018-06-30T07:05:17.545Z,12.10
2018-06-30T07:07:46.024Z,12.15
2018-06-30T07:10:14.485Z,13.22
2018-06-30T07:12:43.016Z,12.10
2018-06-30T07:15:11.615Z,11.35
2018-06-30T07:17:40.063Z,12.10
2018-06-30T07:20:08.610Z,11.83
2018-06-30T07:22:37.118Z,12.33
2018-06-30T07:25:05.606Z,11.30
2018-06-30T07:27:34.087Z,11.95
2018-06-30T07:30:02.617Z,12.05
2018-06-30T07:32:31.278Z,12.18
2018-06-30T07:34:59.896Z,10.72
2018-06-30T07:37:28.438Z,11.57
2018-06-30T07:39:56.871Z,12.15
2018-06-30T07:42:25.374Z,12.35
2018-06-30T07:44:54.006Z,11.25
2018-06-30T07:47:22.542Z,11.60
2018-06-30T07:49:52.850Z,10.93
2018-06-30T07:52:21.481Z,10.30
2018-06-30T07:54:50.999Z,10.18
2018-06-30T07:57:19.494Z,9.90
2018-06-30T07:59:48.025Z,9.43
2018-06-30T08:02:16.512Z,10.88
2018-06-30T08:04:44.966Z,9.63
2018-06-30T08:07:13.590Z,10.30
2018-06-30T08:09:42.288Z,9.93
2018-06-30T08:12:10.830Z,9.40
2018-06-30T08:14:39.310Z,9.05
2018-06-30T08:17:07.816Z,9.55
2018-06-30T08:19:36.393Z,10.72
2018-06-30T08:22:04.966Z,9.43
2018-06-30T08:24:33.422Z,9.73
2018-06-30T08:27:01.964Z,9.98
2018-06-30T08:29:30.731Z,9.65
2018-06-30T08:31:59.154Z,8.98
2018-06-30T08:34:27.666Z,9.55
2018-06-30T08:36:56.150Z,8.28
2018-06-30T08:39:24.703Z,8.45
2018-06-30T08:41:53.323Z,8.20
2018-06-30T08:44:22.006Z,8.15
2018-06-30T08:46:50.459Z,8.30
2018-06-30T08:49:18.963Z,7.70
2018-06-30T08:51:47.443Z,8.63
2018-06-30T08:54:16.089Z,8.08
2018-06-30T08:56:44.641Z,7.67
2018-06-30T08:59:13.092Z,6.53
2018-06-30T09:01:41.623Z,7.33
2018-06-30T09:04:10.248Z,6.75
2018-06-30T09:06:38.821Z,7.97
2018-06-30T09:09:09.627Z,6.62
2018-06-30T09:11:38.227Z,6.83
2018-06-30T09:14:06.852Z,6.72
2018-06-30T09:16:35.411Z,7.03
2018-06-30T09:19:04.114Z,6.60
2018-06-30T09:21:32.722Z,7.65
2018-06-30T09:24:01.286Z,6.90
2018-06-30T09:26:32.770Z,6.25
2018-06-30T09:29:01.235Z,6.90
2018-06-30T09:31:29.912Z,6.58
2018-06-30T09:33:58.432Z,6.70
2018-06-30T09:36:27.014Z,6.95
2018-06-30T09:38:55.462Z,6.65
2018-06-30T09:41:24.123Z,7.17
2018-06-30T09:43:52.602Z,7.30
2018-06-30T09:46:21.208Z,7.35
2018-06-30T09:48:49.646Z,7.17
2018-06-30T09:51:18.167Z,6.78
2018-06-30T09:53:46.662Z,6.67
2018-06-30T09:56:15.200Z,5.95
2018-06-30T09:58:43.815Z,6.15
2018-06-30T10:01:12.283Z,6.45
2018-06-30T10:03:40.778Z,5.95
2018-06-30T10:06:09.301Z,6.10
2018-06-30T10:08:37.826Z,5.53
2018-06-30T10:11:07.085Z,6.08
2018-06-30T10:13:35.647Z,5.83
2018-06-30T10:16:04.182Z,6.03
2018-06-30T10:18:32.811Z,5.60
2018-06-30T10:21:01.429Z,5.40
2018-06-30T10:23:30.092Z,5.53
2018-06-30T10:25:58.584Z,6.15
2018-06-30T10:28:27.144Z,6.30
2018-06-30T10:30:55.636Z,5.92
2018-06-30T10:33:24.161Z,5.17
2018-06-30T10:35:52.731Z,5.28
2018-06-30T10:38:21.243Z,6.08
2018-06-30T10:40:49.819Z,5.72
2018-06-30T10:43:18.498Z,5.60
2018-06-30T10:45:46.995Z,5.45
2018-06-30T10:48:15.427Z,5.42
2018-06-30T10:50:43.850Z,6.42
2018-06-30T10:53:12.348Z,5.75
2018-06-30T10:55:40.823Z,5.53
2018-06-30T10:58:09.386Z,5.95
2018-06-30T11:00:38.018Z,5.22
2018-06-30T11:03:06.776Z,5.60
2018-06-30T11:05:35.243Z,5.37
2018-06-30T11:08:03.810Z,5.40
2018-06-30T11:10:32.407Z,5.45
2018-06-30T11:13:00.926Z,5.78
2018-06-30T11:15:29.430Z,6.35
2018-06-30T11:17:57.972Z,6.70
2018-06-30T11:20:26.555Z,5.60
2018-06-30T11:22:55.060Z,5.40
2018-06-30T11:25:23.594Z,5.35
2018-06-30T11:27:52.160Z,5.87
2018-06-30T11:30:20.761Z,5.80
2018-06-30T11:32:49.323Z,5.40
2018-06-30T11:35:17.746Z,5.30
2018-06-30T11:37:46.254Z,5.00
2018-06-30T11:40:14.702Z,4.83
2018-06-30T11:42:43.230Z,5.00
2018-06-30T11:45:11.743Z,5.15
2018-06-30T11:47:40.270Z,5.05
2018-06-30T11:50:08.882Z,6.45
2018-06-30T11:52:37.432Z,5.30
2018-06-30T11:55:06.347Z,5.08
2018-06-30T11:57:34.888Z,4.60
2018-06-30T12:00:03.481Z,5.65
2018-06-30T12:02:32.044Z,4.83
2018-06-30T12:05:00.526Z,5.08
2018-06-30T12:07:29.050Z,5.22
2018-06-30T12:09:57.631Z,5.03
2018-06-30T12:12:26.099Z,5.35
2018-06-30T12:14:54.607Z,5.37
2018-06-30T12:17:23.040Z,5.22
2018-06-30T12:19:51.627Z,4.85
2018-06-30T12:22:20.256Z,5.12
2018-06-30T12:24:48.834Z,5.15
2018-06-30T12:27:17.355Z,4.80
2018-06-30T12:29:45.862Z,5.60
2018-06-30T12:32:14.437Z,4.95
2018-06-30T12:34:42.870Z,5.33
2018-06-30T12:37:11.383Z,5.12
2018-06-30T12:39:40.112Z,4.95
2018-06-30T12:42:08.707Z,5.12
2018-06-30T12:44:37.223Z,5.03
2018-06-30T12:47:05.883Z,4.78
2018-06-30T12:49:34.528Z,4.70
2018-06-30T12:52:03.071Z,4.90
2018-06-30T12:54:31.670Z,5.08
2018-06-30T12:56:59.973Z,4.85
2018-06-30T12:59:28.462Z,5.03
2018-06-30T13:01:56.947Z,4.80
2018-06-30T13:04:25.568Z,4.78
2018-06-30T13:06:54.003Z,4.22
2018-06-30T13:09:22.536Z,4.70
2018-06-30T13:11:51.059Z,4.70
2018-06-30T13:14:19.588Z,5.22
2018-06-30T13:16:48.048Z,5.05
2018-06-30T13:19:16.529Z,5.00
2018-06-30T13:21:45.025Z,4.78
2018-06-30T13:24:13.559Z,4.62
2018-06-30T13:26:42.095Z,5.10
2018-06-30T13:29:10.691Z,5.33
2018-06-30T13:31:39.182Z,5.30
2018-06-30T13:34:08.815Z,5.20
2018-06-30T13:36:37.303Z,5.30
2018-06-30T13:39:09.606Z,4.42
2018-06-30T13:41:38.128Z,4.72
2018-06-30T13:44:07.017Z,5.22
2018-06-30T13:46:35.480Z,5.03
2018-06-30T13:49:03.985Z,5.08
2018-06-30T13:51:32.602Z,5.75
2018-06-30T13:54:01.128Z,5.92
2018-06-30T13:56:29.606Z,5.20
2018-06-30T13:58:58.206Z,5.05
2018-06-30T14:01:26.835Z,4.90
2018-06-30T14:03:55.343Z,4.92
2018-06-30T14:06:24.058Z,5.10
2018-06-30T14:08:52.522Z,5.08
2018-06-30T14:11:21.122Z,4.87
2018-06-30T14:13:49.547Z,5.40
2018-06-30T14:16:18.086Z,4.83
2018-06-30T14:18:46.628Z,4.28
2018-06-30T14:21:15.234Z,5.05
2018-06-30T14:23:43.734Z,5.37
2018-06-30T14:26:12.228Z,5.00
2018-06-30T14:28:40.836Z,5.92
2018-06-30T14:31:09.471Z,4.62
2018-06-30T14:33:37.954Z,5.20
2018-06-30T14:36:06.467Z,5.15
2018-06-30T14:38:35.071Z,5.50
2018-06-30T14:41:07.451Z,4.87
2018-06-30T14:43:35.941Z,5.35
2018-06-30T14:46:04.620Z,4.72
2018-06-30T14:48:33.151Z,5.05
2018-06-30T14:51:01.675Z,5.00
2018-06-30T14:53:30.198Z,5.42
2018-06-30T14:55:59.244Z,5.87
2018-06-30T14:58:27.783Z,5.25
2018-06-30T15:00:56.295Z,4.90
2018-06-30T15:03:24.869Z,5.40
2018-06-30T15:05:53.318Z,5.17
2018-06-30T15:08:21.937Z,5.47
2018-06-30T15:10:50.551Z,5.45
2018-06-30T15:13:19.141Z,5.05
2018-06-30T15:15:47.819Z,5.05
2018-06-30T15:18:16.437Z,5.58
2018-06-30T15:20:44.955Z,5.08
2018-06-30T15:23:13.578Z,5.37
2018-06-30T15:25:42.105Z,4.97
2018-06-30T15:28:10.598Z,11.38
2018-06-30T15:30:39.076Z,5.97
2018-06-30T15:33:07.605Z,5.80
2018-06-30T15:35:36.127Z,5.03
2018-06-30T15:38:04.694Z,4.60
2018-06-30T15:40:33.231Z,4.62
2018-06-30T15:43:02.045Z,4.62
2018-06-30T15:45:30.584Z,4.50
2018-06-30T15:47:59.120Z,4.45
2018-06-30T15:50:27.715Z,4.42
2018-06-30T15:52:56.283Z,4.62
2018-06-30T15:55:25.106Z,4.67
2018-06-30T15:57:53.622Z,4.35
2018-06-30T16:00:22.179Z,4.30
2018-06-30T16:02:50.960Z,4.30
2018-06-30T16:05:19.637Z,4.15
2018-06-30T16:07:48.405Z,4.03
2018-06-30T16:10:16.927Z,3.75
2018-06-30T16:12:45.571Z,4.03
2018-06-30T16:15:14.035Z,3.55
2018-06-30T16:17:42.564Z,3.42
2018-06-30T16:20:11.127Z,4.03
2018-06-30T16:22:39.748Z,4.08
2018-06-30T16:25:08.598Z,3.90
2018-06-30T16:27:37.086Z,3.70
2018-06-30T16:30:06.918Z,3.60
2018-06-30T16:32:35.839Z,3.95
2018-06-30T16:35:04.498Z,3.90
2018-06-30T16:37:33.146Z,3.92
2018-06-30T16:40:01.752Z,4.00
2018-06-30T16:42:30.353Z,4.72
2018-06-30T16:44:58.919Z,4.03
2018-06-30T16:47:27.668Z,4.10
2018-06-30T16:49:56.335Z,3.92
2018-06-30T16:52:24.860Z,4.30
2018-06-30T16:54:53.988Z,3.92
2018-06-30T16:57:22.569Z,4.40
2018-06-30T16:59:51.105Z,3.80
2018-06-30T17:02:19.606Z,4.22
2018-06-30T17:04:48.156Z,4.00
2018-06-30T17:07:16.666Z,4.25
2018-06-30T17:09:45.278Z,4.30
2018-06-30T17:12:13.819Z,3.15
2018-06-30T17:14:43.371Z,3.77
2018-06-30T17:17:11.945Z,4.22
2018-06-30T17:19:40.576Z,3.75
2018-06-30T17:22:09.139Z,3.22
2018-06-30T17:24:37.739Z,3.42
2018-06-30T17:27:06.572Z,4.00
2018-06-30T17:29:35.078Z,3.10
2018-06-30T17:32:03.667Z,4.22
2018-06-30T17:34:32.134Z,3.58
2018-06-30T17:37:00.647Z,4.78
2018-06-30T17:39:29.195Z,5.45
2018-06-30T17:41:57.797Z,4.92
2018-06-30T17:44:26.426Z,4.00
2018-06-30T17:46:54.985Z,3.50
2018-06-30T17:49:23.674Z,3.72
2018-06-30T17:51:52.295Z,3.45
2018-06-30T17:54:20.871Z,5.58
2018-06-30T17:56:49.420Z,3.55
2018-06-30T17:59:18.095Z,3.75
2018-06-30T18:01:46.704Z,3.52
2018-06-30T18:04:15.381Z,3.37
2018-06-30T18:06:43.942Z,3.12
2018-06-30T18:09:12.913Z,3.27
2018-06-30T18:11:42.207Z,3.47
2018-06-30T18:14:10.886Z,3.42
2018-06-30T18:16:39.473Z,3.30
2018-06-30T18:19:08.087Z,3.27
2018-06-30T18:21:36.596Z,4.10
2018-06-30T18:25:29.623Z,3.60
2018-06-30T18:27:58.226Z,3.55
2018-06-30T18:30:27.036Z,3.67
2018-06-30T18:32:55.583Z,3.40
2018-06-30T18:35:24.355Z,3.87
2018-06-30T18:37:52.811Z,4.08
2018-06-30T18:40:21.467Z,3.30
2018-06-30T18:42:49.996Z,3.42
2018-06-30T18:45:18.515Z,3.40
2018-06-30T18:47:47.246Z,3.50
2018-06-30T18:50:15.799Z,3.60
2018-06-30T18:52:44.369Z,3.10
2018-06-30T18:55:13.007Z,3.50
2018-06-30T18:57:41.524Z,3.30
2018-06-30T19:00:10.556Z,3.47
2018-06-30T19:02:39.096Z,3.40
2018-06-30T19:05:07.959Z,7.12
2018-06-30T19:07:36.554Z,4.67
2018-06-30T19:10:05.273Z,3.90
2018-06-30T19:12:38.755Z,3.42
2018-06-30T19:15:07.308Z,4.17
2018-06-30T19:17:35.807Z,4.03
2018-06-30T19:20:05.081Z,3.85
2018-06-30T19:22:33.615Z,4.15
2018-06-30T19:25:02.224Z,3.75
2018-06-30T19:27:30.791Z,3.90
2018-06-30T19:30:03.376Z,4.20
2018-06-30T19:32:31.913Z,3.60
2018-06-30T19:35:00.409Z,3.92
2018-06-30T19:37:28.998Z,4.35
2018-06-30T19:39:57.460Z,3.70
2018-06-30T19:42:26.199Z,3.55
2018-06-30T19:44:54.659Z,3.27
2018-06-30T19:47:23.352Z,3.72
2018-06-30T19:49:51.914Z,3.45
2018-06-30T19:52:20.443Z,3.70
2018-06-30T19:54:48.968Z,3.77
2018-06-30T19:57:17.459Z,3.37
2018-06-30T19:59:46.205Z,3.77
2018-06-30T20:02:14.794Z,3.42
2018-06-30T20:04:44.806Z,3.55
2018-06-30T20:07:13.426Z,3.62
2018-06-30T20:09:41.923Z,3.10
2018-06-30T20:12:10.540Z,3.52
2018-06-30T20:14:39.084Z,3.22
2018-06-30T20:17:07.588Z,3.35
2018-06-30T20:19:36.145Z,3.95
2018-06-30T20:22:04.791Z,3.52
2018-06-30T20:24:33.343Z,4.25
2018-06-30T20:27:02.083Z,4.25
2018-06-30T20:29:30.733Z,4.08
2018-06-30T20:31:59.459Z,4.33
2018-06-30T20:34:28.054Z,3.75
2018-06-30T20:36:56.949Z,3.10
2018-06-30T20:39:26.011Z,4.17
2018-06-30T20:41:54.709Z,4.15
2018-06-30T20:44:23.417Z,4.35
2018-06-30T20:46:51.992Z,6.78
2018-06-30T20:49:20.536Z,5.17
2018-06-30T20:51:49.167Z,9.70
2018-06-30T20:54:17.652Z,8.73
2018-06-30T20:56:46.159Z,6.70
2018-06-30T20:59:14.834Z,7.45
2018-06-30T21:01:43.425Z,5.75
2018-06-30T21:04:11.980Z,6.40
2018-06-30T21:06:40.527Z,6.40
2018-06-30T21:09:10.520Z,5.42
2018-06-30T21:11:39.080Z,4.50
2018-06-30T21:14:07.617Z,6.10
2018-06-30T21:16:36.173Z,5.12
2018-06-30T21:19:04.792Z,5.10
2018-06-30T21:21:33.437Z,4.97
2018-06-30T21:24:02.171Z,8.85
2018-06-30T21:26:30.633Z,8.30
2018-06-30T21:28:59.166Z,10.13
2018-06-30T21:31:27.614Z,9.35
2018-06-30T21:33:56.095Z,5.85
2018-06-30T21:36:24.736Z,5.22
2018-06-30T21:38:53.426Z,5.15
2018-06-30T21:41:21.965Z,5.47
2018-06-30T21:43:50.471Z,4.90
2018-06-30T21:46:19.003Z,5.30
2018-06-30T21:48:47.543Z,4.83
2018-06-30T21:53:50.647Z,5.15
2018-06-30T21:56:19.229Z,5.75
2018-06-30T21:58:47.793Z,5.75
2018-06-30T22:01:21.664Z,6.75
2018-06-30T22:03:50.244Z,6.17
2018-06-30T22:06:18.792Z,6.25
2018-06-30T22:09:17.999Z,6.85
2018-06-30T22:11:46.615Z,6.75
2018-06-30T22:14:15.412Z,7.65
2018-06-30T22:16:43.904Z,7.90
2018-06-30T22:19:12.644Z,6.90
2018-06-30T22:21:41.115Z,6.72
2018-06-30T22:24:09.643Z,7.22
2018-06-30T22:26:38.094Z,7.67
2018-06-30T22:29:06.740Z,6.87
2018-06-30T22:31:35.398Z,7.12
2018-06-30T22:34:04.143Z,7.20
2018-06-30T22:36:32.792Z,7.35
2018-06-30T22:39:01.373Z,7.80
2018-06-30T22:41:30.187Z,7.87
2018-06-30T22:43:58.686Z,7.47
2018-06-30T22:46:27.190Z,8.55
2018-06-30T22:48:55.755Z,7.62
2018-06-30T22:51:24.924Z,7.17
2018-06-30T22:53:53.459Z,8.48
2018-06-30T22:56:22.004Z,7.92
2018-06-30T22:58:49.699Z,7.85
2018-06-30T23:01:19.061Z,7.70
2018-06-30T23:03:47.571Z,7.33
2018-06-30T23:06:16.095Z,6.97
2018-06-30T23:08:49.951Z,17.48
2018-06-30T23:11:18.443Z,38.17
2018-06-30T23:13:46.936Z,16.67
2018-06-30T23:16:15.431Z,14.45
2018-06-30T23:18:43.984Z,13.72
2018-06-30T23:21:12.599Z,11.43
2018-06-30T23:23:41.048Z,9.80
2018-06-30T23:26:09.555Z,8.38
2018-06-30T23:28:38.058Z,9.23
2018-06-30T23:31:06.647Z,8.48
2018-06-30T23:33:35.166Z,8.68
2018-06-30T23:36:05.281Z,7.58
2018-06-30T23:38:33.910Z,7.28
2018-06-30T23:41:02.422Z,7.87
2018-06-30T23:43:30.958Z,7.72
2018-06-30T23:45:59.466Z,7.85
2018-06-30T23:48:28.007Z,8.80
2018-06-30T23:50:56.571Z,7.85
2018-06-30T23:53:25.167Z,7.62
2018-06-30T23:55:53.853Z,7.90
2018-06-30T23:58:22.547Z,7.75
