createdAt,value
2022-12-17T00:03:59.688Z,99.54
2022-12-17T00:08:59.518Z,99.43
2022-12-17T00:13:59.449Z,99.43
2022-12-17T00:18:59.388Z,99.90
2022-12-17T00:23:59.328Z,99.99
2022-12-17T00:28:59.278Z,99.99
2022-12-17T00:33:59.217Z,99.99
2022-12-17T00:38:59.166Z,99.99
2022-12-17T00:43:59.086Z,99.99
2022-12-17T00:48:59.041Z,99.99
2022-12-17T00:53:58.977Z,99.99
2022-12-17T00:58:58.917Z,99.99
2022-12-17T01:03:58.856Z,99.99
2022-12-17T01:08:58.799Z,99.99
2022-12-17T01:13:58.797Z,99.84
2022-12-17T01:18:58.705Z,99.98
2022-12-17T01:23:58.621Z,99.98
2022-12-17T01:28:58.567Z,99.88
2022-12-17T01:33:58.495Z,99.98
2022-12-17T01:38:58.455Z,99.99
2022-12-17T01:43:58.387Z,99.99
2022-12-17T01:48:58.314Z,99.99
2022-12-17T01:53:58.256Z,99.99
2022-12-17T01:58:58.202Z,99.99
2022-12-17T02:03:58.134Z,99.99
2022-12-17T02:08:58.082Z,99.99
2022-12-17T02:13:58.013Z,99.99
2022-12-17T02:18:57.978Z,99.99
2022-12-17T02:23:57.894Z,99.99
2022-12-17T02:28:57.843Z,99.99
2022-12-17T02:33:57.792Z,99.99
2022-12-17T02:38:57.731Z,99.99
2022-12-17T02:43:57.652Z,99.99
2022-12-17T02:48:57.614Z,99.99
2022-12-17T02:53:57.533Z,99.99
2022-12-17T02:58:57.472Z,99.99
2022-12-17T03:03:57.412Z,99.99
2022-12-17T03:08:57.360Z,99.99
2022-12-17T03:13:57.291Z,99.99
2022-12-17T03:18:57.240Z,99.99
2022-12-17T03:23:57.172Z,99.99
2022-12-17T03:28:57.120Z,99.99
2022-12-17T03:33:57.050Z,99.99
2022-12-17T03:38:56.999Z,99.99
2022-12-17T03:43:56.930Z,99.99
2022-12-17T03:48:56.869Z,99.99
2022-12-17T03:53:56.814Z,99.99
2022-12-17T03:58:56.750Z,99.99
2022-12-17T04:03:56.693Z,99.99
2022-12-17T04:08:56.651Z,99.99
2022-12-17T04:13:56.558Z,99.99
2022-12-17T04:18:56.520Z,99.99
2022-12-17T04:23:56.468Z,99.99
2022-12-17T04:28:56.404Z,99.99
2022-12-17T04:33:56.328Z,99.99
2022-12-17T04:38:56.278Z,99.99
2022-12-17T04:44:01.249Z,99.99
2022-12-17T04:48:57.158Z,99.99
2022-12-17T04:53:56.087Z,99.99
2022-12-17T04:58:56.045Z,99.99
2022-12-17T05:03:56.052Z,99.99
2022-12-17T05:08:55.907Z,99.99
2022-12-17T05:13:55.857Z,99.99
2022-12-17T05:18:55.786Z,99.99
2022-12-17T05:23:55.725Z,99.99
2022-12-17T05:28:55.674Z,99.99
2022-12-17T05:33:55.604Z,99.99
2022-12-17T05:38:55.553Z,99.99
2022-12-17T05:43:55.484Z,99.99
2022-12-17T05:48:55.459Z,99.99
2022-12-17T05:53:55.365Z,99.99
2022-12-17T05:58:55.324Z,99.99
2022-12-17T06:03:55.310Z,99.99
2022-12-17T06:08:55.184Z,99.99
2022-12-17T06:13:55.148Z,99.99
2022-12-17T06:18:55.072Z,99.99
2022-12-17T06:23:55.003Z,99.99
2022-12-17T06:28:54.950Z,99.99
2022-12-17T06:33:54.881Z,99.99
2022-12-17T06:38:54.832Z,99.99
2022-12-17T06:43:54.763Z,99.99
2022-12-17T06:48:54.711Z,99.99
2022-12-17T06:53:54.641Z,99.99
2022-12-17T06:58:54.602Z,99.99
2022-12-17T07:03:54.522Z,99.99
2022-12-17T07:08:54.478Z,99.99
2022-12-17T07:13:54.421Z,99.80
2022-12-17T07:18:54.353Z,99.99
2022-12-17T07:23:54.279Z,99.80
2022-12-17T07:28:54.230Z,99.91
2022-12-17T07:33:54.179Z,99.70
2022-12-17T07:38:54.130Z,99.99
2022-12-17T07:43:54.039Z,99.99
2022-12-17T07:48:53.989Z,99.99
2022-12-17T07:53:53.926Z,99.99
2022-12-17T07:58:53.868Z,99.99
2022-12-17T08:03:53.820Z,99.99
2022-12-17T08:08:53.758Z,99.97
2022-12-17T08:13:53.687Z,99.55
2022-12-17T08:18:53.638Z,99.34
2022-12-17T08:23:53.589Z,99.24
2022-12-17T08:28:53.523Z,99.19
2022-12-17T08:33:53.459Z,99.08
2022-12-17T08:38:53.387Z,98.56
2022-12-17T08:43:53.327Z,98.35
2022-12-17T08:48:53.269Z,97.89
2022-12-17T08:53:53.206Z,97.63
2022-12-17T08:58:58.704Z,97.06
2022-12-17T09:03:54.077Z,95.76
2022-12-17T09:08:53.061Z,94.89
2022-12-17T09:13:52.966Z,94.11
2022-12-17T09:18:52.915Z,93.02
2022-12-17T09:23:52.865Z,91.56
2022-12-17T09:28:52.785Z,92.29
2022-12-17T09:33:52.724Z,91.20
2022-12-17T09:38:52.674Z,90.28
2022-12-17T09:43:52.604Z,88.93
2022-12-17T09:48:52.545Z,89.14
2022-12-17T09:53:52.493Z,88.55
2022-12-17T09:58:52.414Z,89.01
2022-12-17T10:03:52.441Z,89.61
2022-12-17T10:08:52.309Z,90.39
2022-12-17T10:13:52.243Z,90.77
2022-12-17T10:18:52.191Z,90.91
2022-12-17T10:23:52.124Z,91.18
2022-12-17T10:28:52.094Z,91.28
2022-12-17T10:33:52.002Z,91.64
2022-12-17T10:38:51.947Z,91.50
2022-12-17T10:43:51.883Z,91.25
2022-12-17T10:48:51.862Z,90.83
2022-12-17T10:53:51.787Z,90.58
2022-12-17T10:58:51.712Z,90.52
2022-12-17T11:03:51.670Z,90.47
2022-12-17T11:08:51.614Z,90.37
2022-12-17T11:13:51.531Z,89.95
2022-12-17T11:18:51.479Z,89.99
2022-12-17T11:23:51.401Z,90.72
2022-12-17T11:28:51.357Z,90.62
2022-12-17T11:33:51.292Z,90.93
2022-12-17T11:38:51.241Z,91.03
2022-12-17T11:43:51.180Z,91.25
2022-12-17T11:48:51.130Z,91.25
2022-12-17T11:53:51.058Z,90.89
2022-12-17T11:58:51.000Z,90.53
2022-12-17T12:03:51.019Z,90.01
2022-12-17T12:08:50.878Z,89.91
2022-12-17T12:13:50.812Z,89.66
2022-12-17T12:18:50.760Z,89.45
2022-12-17T12:23:50.689Z,89.56
2022-12-17T12:28:50.639Z,89.20
2022-12-17T12:33:50.574Z,89.31
2022-12-17T12:38:50.509Z,88.85
2022-12-17T12:43:50.452Z,88.64
2022-12-17T12:48:50.387Z,88.12
2022-12-17T12:53:50.331Z,88.12
2022-12-17T12:58:50.268Z,87.97
2022-12-17T13:03:50.245Z,87.55
2022-12-17T13:08:50.148Z,87.76
2022-12-17T13:13:50.086Z,87.76
2022-12-17T13:18:50.027Z,87.10
2022-12-17T13:23:49.967Z,86.89
2022-12-17T13:28:49.985Z,87.10
2022-12-17T13:33:49.847Z,86.58
2022-12-17T13:38:49.786Z,86.83
2022-12-17T13:43:49.718Z,87.28
2022-12-17T13:48:49.667Z,87.91
2022-12-17T13:53:49.607Z,88.01
2022-12-17T13:58:51.222Z,88.01
2022-12-17T14:04:05.966Z,88.32
2022-12-17T14:08:50.427Z,88.53
2022-12-17T14:13:49.365Z,88.39
2022-12-17T14:18:49.319Z,88.08
2022-12-17T14:23:49.237Z,88.18
2022-12-17T14:28:50.608Z,87.97
2022-12-17T14:33:49.116Z,87.66
2022-12-17T14:38:49.096Z,87.74
2022-12-17T14:43:49.006Z,87.30
2022-12-17T14:48:48.934Z,87.90
2022-12-17T14:53:48.876Z,88.46
2022-12-17T14:58:48.815Z,88.02
2022-12-17T15:03:48.768Z,88.31
2022-12-17T15:08:48.705Z,89.40
2022-12-17T15:13:52.947Z,90.22
2022-12-17T15:18:49.580Z,91.35
2022-12-17T15:23:48.517Z,91.49
2022-12-17T15:28:48.463Z,92.31
2022-12-17T15:33:48.405Z,93.13
2022-12-17T15:38:48.376Z,93.53
2022-12-17T15:43:48.274Z,93.79
2022-12-17T15:48:50.385Z,94.35
2022-12-17T15:53:48.164Z,94.61
2022-12-17T15:58:48.103Z,95.29
2022-12-17T16:03:48.090Z,95.43
2022-12-17T16:08:47.981Z,95.69
2022-12-17T16:13:47.910Z,96.15
2022-12-17T16:18:47.873Z,97.15
2022-12-17T16:23:47.807Z,98.14
2022-12-17T16:28:47.751Z,98.72
2022-12-17T16:33:47.689Z,99.25
2022-12-17T16:38:47.632Z,99.51
2022-12-17T16:43:47.571Z,99.99
2022-12-17T16:48:47.521Z,99.99
2022-12-17T16:53:47.450Z,99.99
2022-12-17T16:58:47.398Z,99.99
2022-12-17T17:03:47.384Z,99.99
2022-12-17T17:08:47.290Z,99.99
2022-12-17T17:13:47.217Z,99.99
2022-12-17T17:18:47.159Z,99.99
2022-12-17T17:23:47.109Z,99.30
2022-12-17T17:28:47.055Z,98.93
2022-12-17T17:33:46.987Z,98.97
2022-12-17T17:38:46.927Z,99.50
2022-12-17T17:43:46.882Z,99.39
2022-12-17T17:48:46.832Z,99.44
2022-12-17T17:53:46.767Z,99.48
2022-12-17T17:58:46.698Z,99.58
2022-12-17T18:03:46.682Z,99.32
2022-12-17T18:08:46.591Z,98.83
2022-12-17T18:13:46.525Z,98.19
2022-12-17T18:18:46.472Z,98.19
2022-12-17T18:23:46.416Z,98.34
2022-12-17T18:28:46.362Z,98.28
2022-12-17T18:33:46.310Z,98.28
2022-12-17T18:38:46.242Z,98.21
2022-12-17T18:43:46.191Z,98.15
2022-12-17T18:48:46.141Z,98.15
2022-12-17T18:53:46.085Z,97.98
2022-12-17T18:58:46.018Z,97.55
2022-12-17T19:03:45.958Z,97.34
2022-12-17T19:08:45.899Z,97.24
2022-12-17T19:13:45.849Z,97.49
2022-12-17T19:18:45.792Z,97.49
2022-12-17T19:23:45.732Z,97.96
2022-12-17T19:28:45.674Z,98.07
2022-12-17T19:33:45.619Z,98.00
2022-12-17T19:38:45.547Z,97.47
2022-12-17T19:43:45.497Z,97.30
2022-12-17T19:48:48.706Z,97.09
2022-12-17T19:53:45.388Z,97.52
2022-12-17T19:58:45.330Z,97.88
2022-12-17T20:03:45.285Z,98.91
2022-12-17T20:08:45.226Z,99.33
2022-12-17T20:13:48.712Z,99.76
2022-12-17T20:18:46.114Z,99.98
2022-12-17T20:23:45.054Z,99.99
2022-12-17T20:28:44.993Z,99.99
2022-12-17T20:33:44.939Z,99.99
2022-12-17T20:38:44.934Z,99.99
2022-12-17T20:43:44.831Z,99.99
2022-12-17T20:48:44.771Z,99.99
2022-12-17T20:53:44.733Z,99.99
2022-12-17T20:58:44.660Z,99.99
2022-12-17T21:03:44.675Z,99.99
2022-12-17T21:08:49.469Z,99.99
2022-12-17T21:13:45.488Z,99.99
2022-12-17T21:18:44.430Z,99.99
2022-12-17T21:23:44.369Z,99.99
2022-12-17T21:28:44.309Z,99.99
2022-12-17T21:33:44.276Z,99.99
2022-12-17T21:38:44.201Z,99.99
2022-12-17T21:43:44.151Z,99.99
2022-12-17T21:48:44.569Z,99.99
2022-12-17T21:53:44.016Z,99.99
2022-12-17T21:58:43.966Z,99.99
2022-12-17T22:03:43.917Z,99.99
2022-12-17T22:08:43.848Z,99.99
2022-12-17T22:13:43.795Z,99.99
2022-12-17T22:18:43.725Z,99.99
2022-12-17T22:23:43.674Z,99.99
2022-12-17T22:28:43.614Z,99.99
2022-12-17T22:34:00.928Z,99.99
2022-12-17T22:41:58.925Z,99.99
2022-12-17T22:44:41.943Z,99.99
2022-12-17T22:48:44.379Z,99.99
2022-12-17T22:53:43.573Z,99.99
2022-12-17T22:58:43.271Z,99.99
2022-12-17T23:03:44.240Z,99.99
2022-12-17T23:08:43.151Z,99.99
2022-12-17T23:13:43.100Z,99.62
2022-12-17T23:18:43.031Z,99.56
2022-12-17T23:23:43.127Z,99.39
2022-12-17T23:28:42.932Z,99.44
2022-12-17T23:33:43.013Z,99.33
2022-12-17T23:38:42.870Z,99.22
2022-12-17T23:43:42.778Z,99.33
2022-12-17T23:48:45.608Z,99.38
2022-12-17T23:53:43.082Z,99.16
2022-12-17T23:58:42.567Z,99.21
