createdAt,value
2022-07-25T00:03:32.590Z,100991.09
2022-07-25T00:08:54.324Z,100985.75
2022-07-25T00:14:16.206Z,100974.88
2022-07-25T00:19:38.647Z,100962.84
2022-07-25T00:25:00.481Z,100962.00
2022-07-25T00:30:22.318Z,100941.63
2022-07-25T00:35:44.243Z,100938.81
2022-07-25T00:41:06.150Z,100932.38
2022-07-25T00:46:28.013Z,100932.38
2022-07-25T00:51:50.580Z,100927.66
2022-07-25T00:57:12.327Z,100918.41
2022-07-25T01:02:34.151Z,100913.13
2022-07-25T01:07:56.134Z,100910.31
2022-07-25T01:13:17.937Z,100887.97
2022-07-25T01:18:42.522Z,100889.91
2022-07-25T01:24:04.647Z,100877.91
2022-07-25T01:29:26.711Z,100870.34
2022-07-25T01:34:48.411Z,100870.63
2022-07-25T01:40:10.363Z,100861.13
2022-07-25T01:45:32.121Z,100860.28
2022-07-25T01:50:53.867Z,100859.47
2022-07-25T01:56:16.025Z,100857.78
2022-07-25T02:01:37.821Z,100849.09
2022-07-25T02:06:59.604Z,100835.44
2022-07-25T02:12:21.363Z,100846.59
2022-07-25T02:17:43.110Z,100843.81
2022-07-25T02:23:05.221Z,100838.22
2022-07-25T02:28:27.238Z,100847.72
2022-07-25T02:33:49.038Z,100844.94
2022-07-25T02:39:10.695Z,100843.25
2022-07-25T02:44:32.393Z,100836.84
2022-07-25T02:49:54.160Z,100824.81
2022-07-25T02:55:15.977Z,100825.66
2022-07-25T03:00:37.868Z,100818.09
2022-07-25T03:05:59.610Z,100811.69
2022-07-25T03:11:21.401Z,100813.63
2022-07-25T03:16:43.085Z,100805.25
2022-07-25T03:22:04.864Z,100798.00
2022-07-25T03:27:27.083Z,100798.00
2022-07-25T03:32:49.814Z,100801.63
2022-07-25T03:38:11.494Z,100793.25
2022-07-25T03:43:33.234Z,100790.72
2022-07-25T03:48:55.733Z,100793.53
2022-07-25T03:54:17.529Z,100817.56
2022-07-25T03:59:40.401Z,100804.69
2022-07-25T04:05:02.144Z,100804.19
2022-07-25T04:10:23.833Z,100798.28
2022-07-25T04:15:45.659Z,100797.44
2022-07-25T04:21:08.434Z,100801.38
2022-07-25T04:26:31.056Z,100806.97
2022-07-25T04:31:52.907Z,100799.72
2022-07-25T04:37:14.707Z,100815.63
2022-07-25T04:42:36.455Z,100816.75
2022-07-25T04:47:58.311Z,100798.84
2022-07-25T04:53:20.060Z,100804.44
2022-07-25T04:58:41.988Z,100795.25
2022-07-25T05:04:03.982Z,100798.03
2022-07-25T05:09:26.111Z,100800.81
2022-07-25T05:14:47.906Z,100807.53
2022-07-25T05:20:10.372Z,100810.59
2022-07-25T05:25:32.478Z,100823.75
2022-07-25T05:30:54.191Z,100827.94
2022-07-25T05:36:17.030Z,100823.75
2022-07-25T05:41:38.829Z,100835.50
2022-07-25T05:47:00.795Z,100824.91
2022-07-25T05:52:22.873Z,100832.47
2022-07-25T05:57:44.659Z,100845.06
2022-07-25T06:03:06.427Z,100833.59
2022-07-25T06:08:30.929Z,100843.66
2022-07-25T06:13:52.959Z,100847.56
2022-07-25T06:19:14.745Z,100851.19
2022-07-25T06:24:36.542Z,100853.44
2022-07-25T06:29:58.581Z,100856.81
2022-07-25T06:35:20.434Z,100855.13
2022-07-25T06:40:42.164Z,100859.03
2022-07-25T06:46:03.964Z,100862.94
2022-07-25T06:51:26.140Z,100867.66
2022-07-25T06:56:47.927Z,100865.75
2022-07-25T07:02:09.600Z,100868.53
2022-07-25T07:07:31.384Z,100872.97
2022-07-25T07:13:03.954Z,100864.03
2022-07-25T07:18:30.186Z,100870.72
2022-07-25T07:23:52.037Z,100867.63
2022-07-25T07:29:15.518Z,100860.63
2022-07-25T07:34:37.471Z,100863.72
2022-07-25T07:39:59.172Z,100870.13
2022-07-25T07:45:23.566Z,100881.28
2022-07-25T07:50:45.281Z,100887.44
2022-07-25T07:56:07.755Z,100876.78
2022-07-25T08:01:29.582Z,100884.31
2022-07-25T08:06:51.358Z,100875.66
2022-07-25T08:12:13.177Z,100879.59
2022-07-25T08:17:34.987Z,100880.41
2022-07-25T08:22:57.237Z,100879.59
2022-07-25T08:28:19.244Z,100886.84
2022-07-25T08:33:40.965Z,100882.06
2022-07-25T08:39:02.669Z,100883.47
2022-07-25T08:44:31.147Z,100882.06
2022-07-25T08:49:53.613Z,100889.03
2022-07-25T08:55:20.240Z,100891.28
2022-07-25T09:00:42.851Z,100899.09
2022-07-25T09:06:20.150Z,100905.81
2022-07-25T09:11:42.059Z,100914.19
2022-07-25T09:17:07.097Z,100915.06
2022-07-25T09:22:45.388Z,100914.19
2022-07-25T09:28:12.301Z,100913.09
2022-07-25T09:33:34.159Z,100920.66
2022-07-25T09:39:01.296Z,100920.34
2022-07-25T09:44:23.319Z,100921.47
2022-07-25T09:49:47.597Z,100923.16
2022-07-25T09:55:11.132Z,100919.22
2022-07-25T10:00:33.040Z,100927.06
2022-07-25T10:06:25.165Z,100928.72
2022-07-25T10:12:07.074Z,100937.97
2022-07-25T10:17:28.805Z,100936.00
2022-07-25T10:22:58.459Z,100927.63
2022-07-25T10:28:20.506Z,100933.75
2022-07-25T10:33:43.156Z,100953.03
2022-07-25T10:39:09.235Z,100953.59
2022-07-25T10:44:42.878Z,100957.81
2022-07-25T10:50:34.794Z,100956.16
2022-07-25T10:56:05.644Z,100966.19
2022-07-25T11:01:32.770Z,100972.03
2022-07-25T11:06:54.960Z,100970.13
2022-07-25T11:12:16.915Z,100974.56
2022-07-25T11:17:38.622Z,100982.13
2022-07-25T11:23:00.344Z,100989.66
2022-07-25T11:28:22.065Z,100987.44
2022-07-25T11:33:47.535Z,101006.16
2022-07-25T11:39:10.189Z,101015.38
2022-07-25T11:44:35.038Z,101022.09
2022-07-25T11:50:00.053Z,101015.38
2022-07-25T11:55:29.239Z,101021.81
2022-07-25T12:00:51.016Z,101029.38
2022-07-25T12:06:13.096Z,101026.56
2022-07-25T12:11:34.812Z,101027.69
2022-07-25T12:16:56.569Z,101029.66
2022-07-25T12:22:18.361Z,101029.66
2022-07-25T12:27:40.619Z,101035.25
2022-07-25T12:33:02.591Z,101044.47
2022-07-25T12:38:24.378Z,101043.34
2022-07-25T12:43:46.078Z,101040.25
2022-07-25T12:49:08.162Z,101029.06
2022-07-25T12:54:30.363Z,101024.34
2022-07-25T12:59:52.153Z,101028.25
2022-07-25T13:05:14.114Z,101036.63
2022-07-25T13:10:35.915Z,101037.19
2022-07-25T13:15:58.786Z,101029.94
2022-07-25T13:21:21.147Z,101028.81
2022-07-25T13:26:42.910Z,101023.78
2022-07-25T13:32:05.024Z,101027.09
2022-07-25T13:37:27.867Z,101027.09
2022-07-25T13:42:49.527Z,101023.19
2022-07-25T13:48:29.105Z,101024.88
2022-07-25T13:53:51.525Z,101019.28
2022-07-25T13:59:20.369Z,101019.84
2022-07-25T14:04:43.201Z,101023.44
2022-07-25T14:10:07.748Z,101037.72
2022-07-25T14:15:29.586Z,101034.06
2022-07-25T14:20:51.396Z,101028.47
2022-07-25T14:26:13.175Z,101035.19
2022-07-25T14:31:34.942Z,101031.56
2022-07-25T14:36:56.828Z,101036.03
2022-07-25T14:42:18.615Z,101044.44
2022-07-25T14:47:41.843Z,101045.00
2022-07-25T14:53:03.687Z,101050.59
2022-07-25T14:58:25.378Z,101039.09
2022-07-25T15:03:47.103Z,101051.97
2022-07-25T15:09:09.454Z,101051.13
2022-07-25T15:14:31.474Z,101047.19
2022-07-25T15:19:53.161Z,101062.31
2022-07-25T15:25:57.959Z,101055.59
2022-07-25T15:30:56.690Z,101058.38
2022-07-25T15:36:19.700Z,101065.66
2022-07-25T15:41:41.703Z,101060.06
2022-07-25T15:47:04.024Z,101067.34
2022-07-25T15:52:26.769Z,101067.34
2022-07-25T15:57:48.495Z,101085.81
2022-07-25T16:03:11.456Z,101079.66
2022-07-25T16:08:36.008Z,101090.03
2022-07-25T16:13:57.707Z,101095.31
2022-07-25T16:19:19.411Z,101088.63
2022-07-25T16:24:41.310Z,101097.84
2022-07-25T16:30:03.364Z,101094.47
2022-07-25T16:35:25.127Z,101092.81
2022-07-25T16:40:46.889Z,101086.34
2022-07-25T16:46:08.746Z,101090.28
2022-07-25T16:51:34.180Z,101096.69
2022-07-25T16:56:59.915Z,101102.59
2022-07-25T17:02:27.614Z,101108.44
2022-07-25T17:07:57.062Z,101102.03
2022-07-25T17:13:20.587Z,101116.00
2022-07-25T17:18:42.369Z,101117.97
2022-07-25T17:24:04.380Z,101124.97
2022-07-25T17:29:26.450Z,101128.03
2022-07-25T17:34:48.259Z,101135.88
2022-07-25T17:40:10.829Z,101134.47
2022-07-25T17:45:32.654Z,101146.22
2022-07-25T17:50:54.422Z,101141.19
2022-07-25T17:56:16.288Z,101150.13
2022-07-25T18:01:38.144Z,101148.72
2022-07-25T18:06:59.945Z,101161.03
2022-07-25T18:12:26.027Z,101152.91
2022-07-25T18:17:50.850Z,101144.50
2022-07-25T18:23:13.058Z,101149.00
2022-07-25T18:28:36.542Z,101150.41
2022-07-25T18:33:58.427Z,101157.41
2022-07-25T18:39:20.222Z,101161.31
2022-07-25T18:44:42.107Z,101164.13
2022-07-25T18:50:05.118Z,101169.72
2022-07-25T18:55:26.954Z,101169.72
2022-07-25T19:00:48.750Z,101170.81
2022-07-25T19:06:10.978Z,101174.75
2022-07-25T19:11:38.871Z,101182.28
2022-07-25T19:17:04.226Z,101187.63
2022-07-25T19:22:25.969Z,101199.06
2022-07-25T19:27:48.776Z,101202.72
2022-07-25T19:33:10.588Z,101211.09
2022-07-25T19:38:32.621Z,101207.44
2022-07-25T19:43:54.950Z,101212.22
2022-07-25T19:49:17.389Z,101212.22
2022-07-25T19:54:39.158Z,101215.00
2022-07-25T20:00:00.899Z,101225.38
2022-07-25T20:05:22.643Z,101224.81
2022-07-25T20:10:45.023Z,101230.69
2022-07-25T20:16:06.886Z,101240.19
2022-07-25T20:21:29.762Z,101243.25
2022-07-25T20:26:51.477Z,101244.38
2022-07-25T20:32:13.293Z,101243.84
2022-07-25T20:37:35.703Z,101244.09
2022-07-25T20:42:57.450Z,101250.78
2022-07-25T20:48:19.161Z,101253.88
2022-07-25T20:53:42.031Z,101255.84
2022-07-25T20:59:04.384Z,101253.06
2022-07-25T21:04:26.320Z,101256.41
2022-07-25T21:09:48.045Z,101262.81
2022-07-25T21:15:10.294Z,101262.00
2022-07-25T21:20:32.038Z,101275.13
2022-07-25T21:25:53.736Z,101272.63
2022-07-25T21:31:17.727Z,101274.56
2022-07-25T21:36:39.951Z,101277.63
2022-07-25T21:42:02.164Z,101278.75
2022-07-25T21:47:23.852Z,101288.25
2022-07-25T21:52:45.709Z,101281.84
2022-07-25T21:58:08.291Z,101293.84
2022-07-25T22:03:30.046Z,101303.34
2022-07-25T22:08:51.747Z,101301.66
2022-07-25T22:14:14.307Z,101301.66
2022-07-25T22:19:36.342Z,101299.41
2022-07-25T22:24:58.099Z,101298.56
2022-07-25T22:30:20.008Z,101306.13
2022-07-25T22:35:41.752Z,101310.84
2022-07-25T22:41:03.530Z,101302.75
2022-07-25T22:46:25.769Z,101302.75
2022-07-25T22:51:47.645Z,101303.88
2022-07-25T22:57:09.345Z,101309.75
2022-07-25T23:02:31.129Z,101309.75
2022-07-25T23:07:52.919Z,101320.06
2022-07-25T23:13:14.665Z,101312.78
2022-07-25T23:18:36.398Z,101313.06
2022-07-25T23:24:00.122Z,101319.50
2022-07-25T23:29:21.896Z,101319.78
2022-07-25T23:34:44.148Z,101325.66
2022-07-25T23:40:06.840Z,101329.28
2022-07-25T23:45:28.722Z,101334.88
2022-07-25T23:50:50.419Z,101334.03
2022-07-25T23:56:13.470Z,101335.16
