createdAt,value
2022-10-01T00:00:07.076Z,99500.25
2022-10-01T00:02:42.965Z,99496.63
2022-10-01T00:05:12.803Z,99480.56
2022-10-01T00:07:42.931Z,99480.38
2022-10-01T00:10:13.645Z,99477.53
2022-10-01T00:12:47.256Z,99478.28
2022-10-01T00:15:20.969Z,99474.50
2022-10-01T00:17:53.316Z,99479.72
2022-10-01T00:20:22.925Z,99474.31
2022-10-01T00:22:52.931Z,99476.03
2022-10-01T00:25:22.629Z,99468.91
2022-10-01T00:27:52.228Z,99482.25
2022-10-01T00:30:21.880Z,99472.69
2022-10-01T00:32:56.574Z,99477.63
2022-10-01T00:35:26.583Z,99467.66
2022-10-01T00:37:56.244Z,99471.84
2022-10-01T00:40:26.536Z,99470.59
2022-10-01T00:42:56.172Z,99477.09
2022-10-01T00:45:25.797Z,99466.03
2022-10-01T00:47:59.184Z,99458.38
2022-10-01T00:50:32.993Z,99453.50
2022-10-01T00:53:05.120Z,99446.78
2022-10-01T00:55:37.272Z,99442.81
2022-10-01T00:58:07.080Z,99434.28
2022-10-01T01:00:37.473Z,99427.56
2022-10-01T01:03:09.985Z,99417.28
2022-10-01T01:05:39.626Z,99409.72
2022-10-01T01:08:11.906Z,99402.13
2022-10-01T01:10:49.376Z,99396.25
2022-10-01T01:13:26.728Z,99396.69
2022-10-01T01:15:58.960Z,99390.06
2022-10-01T01:18:33.719Z,99390.41
2022-10-01T01:21:10.855Z,99388.09
2022-10-01T01:24:10.490Z,99370.81
2022-10-01T01:26:59.550Z,99372.88
2022-10-01T01:29:35.962Z,99365.19
2022-10-01T01:32:14.580Z,99365.38
2022-10-01T01:34:46.462Z,99367.41
2022-10-01T01:37:18.507Z,99351.75
2022-10-01T01:39:51.613Z,99358.88
2022-10-01T01:42:24.753Z,99348.50
2022-10-01T01:44:58.609Z,99331.78
2022-10-01T01:47:34.531Z,99327.53
2022-10-01T01:50:05.006Z,99317.97
2022-10-01T01:52:36.137Z,99313.72
2022-10-01T01:55:07.471Z,99290.97
2022-10-01T01:57:39.739Z,99290.22
2022-10-01T02:00:14.332Z,99271.78
2022-10-01T02:02:47.475Z,99252.53
2022-10-01T02:05:20.055Z,99239.41
2022-10-01T02:08:12.823Z,99234.09
2022-10-01T02:10:54.155Z,99238.63
2022-10-01T02:13:31.303Z,99237.78
2022-10-01T02:16:09.500Z,99240.59
2022-10-01T02:18:43.810Z,99251.19
2022-10-01T02:21:16.861Z,99244.19
2022-10-01T02:23:49.712Z,99249.47
2022-10-01T02:26:21.213Z,99256.47
2022-10-01T02:28:52.317Z,99253.03
2022-10-01T02:31:25.455Z,99261.75
2022-10-01T02:33:56.566Z,99268.75
2022-10-01T02:36:27.007Z,99270.50
2022-10-01T02:38:57.825Z,99275.72
2022-10-01T02:41:31.802Z,99269.59
2022-10-01T02:44:03.835Z,99278.34
2022-10-01T02:46:42.294Z,99273.06
2022-10-01T02:49:13.405Z,99274.88
2022-10-01T02:51:50.029Z,99281.97
2022-10-01T02:54:27.331Z,99274.03
2022-10-01T02:57:09.389Z,99237.03
2022-10-01T02:59:39.430Z,99217.56
2022-10-01T03:02:11.896Z,99220.22
2022-10-01T03:04:41.529Z,99224.66
2022-10-01T03:07:11.136Z,99224.75
2022-10-01T03:09:40.688Z,99226.63
2022-10-01T03:12:10.583Z,99223.13
2022-10-01T03:14:40.839Z,99223.97
2022-10-01T03:17:13.366Z,99209.00
2022-10-01T03:19:42.978Z,99191.34
2022-10-01T03:22:16.241Z,99203.63
2022-10-01T03:24:45.772Z,99186.88
2022-10-01T03:27:15.358Z,99193.03
2022-10-01T03:29:44.879Z,99191.16
2022-10-01T03:32:17.784Z,99184.09
2022-10-01T03:34:48.196Z,99177.78
2022-10-01T03:37:17.754Z,99175.03
2022-10-01T03:39:47.520Z,99178.53
2022-10-01T03:42:17.081Z,99169.66
2022-10-01T03:44:46.868Z,99171.38
2022-10-01T03:47:18.968Z,99156.34
2022-10-01T03:49:48.486Z,99151.06
2022-10-01T03:52:18.065Z,99149.25
2022-10-01T03:54:47.616Z,99150.22
2022-10-01T03:57:17.205Z,99136.13
2022-10-01T03:59:46.750Z,99129.09
2022-10-01T04:02:19.977Z,99121.22
2022-10-01T04:04:49.619Z,99117.84
2022-10-01T04:07:19.192Z,99117.84
2022-10-01T04:09:51.064Z,99132.84
2022-10-01T04:12:20.637Z,99133.69
2022-10-01T04:14:50.161Z,99129.25
2022-10-01T04:17:22.275Z,99135.22
2022-10-01T04:19:51.791Z,99123.69
2022-10-01T04:22:21.591Z,99098.78
2022-10-01T04:24:51.206Z,99099.53
2022-10-01T04:27:20.830Z,99093.41
2022-10-01T04:29:50.442Z,99127.66
2022-10-01T04:32:23.030Z,99138.97
2022-10-01T04:34:55.137Z,99130.03
2022-10-01T04:37:27.415Z,99129.00
2022-10-01T04:39:57.001Z,99107.75
2022-10-01T04:42:26.666Z,99126.09
2022-10-01T04:44:57.349Z,99140.06
2022-10-01T04:47:29.571Z,99142.59
2022-10-01T04:49:59.088Z,99155.72
2022-10-01T04:52:29.108Z,99160.84
2022-10-01T04:54:58.707Z,99156.28
2022-10-01T04:57:28.573Z,99148.38
2022-10-01T04:59:58.104Z,99149.13
2022-10-01T05:02:30.426Z,99135.81
2022-10-01T05:04:59.998Z,99144.50
2022-10-01T05:07:29.616Z,99132.03
2022-10-01T05:10:00.184Z,99110.78
2022-10-01T05:12:30.361Z,99102.66
2022-10-01T05:14:59.890Z,99093.69
2022-10-01T05:17:33.213Z,99095.28
2022-10-01T05:20:02.961Z,99111.75
2022-10-01T05:22:32.615Z,99107.09
2022-10-01T05:25:03.082Z,99114.84
2022-10-01T05:27:36.446Z,99113.81
2022-10-01T05:30:06.257Z,99104.91
2022-10-01T05:32:38.603Z,99101.31
2022-10-01T05:35:09.751Z,99106.63
2022-10-01T05:37:39.382Z,99105.69
2022-10-01T05:40:09.881Z,99118.91
2022-10-01T05:42:39.444Z,99119.75
2022-10-01T05:45:10.406Z,99130.22
2022-10-01T05:47:44.846Z,99134.59
2022-10-01T05:50:14.358Z,99126.66
2022-10-01T05:52:51.249Z,99126.44
2022-10-01T05:55:20.795Z,99129.09
2022-10-01T05:57:56.796Z,99131.56
2022-10-01T06:00:28.058Z,99129.66
2022-10-01T06:03:02.704Z,99121.63
2022-10-01T06:05:33.726Z,99128.53
2022-10-01T06:08:03.808Z,99136.34
2022-10-01T06:10:33.326Z,99136.34
2022-10-01T06:13:05.439Z,99128.31
2022-10-01T06:15:37.803Z,99129.19
2022-10-01T06:18:12.009Z,99139.66
2022-10-01T06:20:42.024Z,99144.88
2022-10-01T06:23:13.508Z,99144.75
2022-10-01T06:25:43.807Z,99142.00
2022-10-01T06:28:15.017Z,99138.44
2022-10-01T06:30:45.080Z,99139.31
2022-10-01T06:33:18.707Z,99139.22
2022-10-01T06:35:49.914Z,99153.31
2022-10-01T06:38:20.329Z,99147.16
2022-10-01T06:40:54.450Z,99145.25
2022-10-01T06:43:24.217Z,99143.38
2022-10-01T06:45:53.881Z,99153.09
2022-10-01T06:48:26.384Z,99148.56
2022-10-01T06:50:58.667Z,99155.47
2022-10-01T06:53:27.725Z,99146.56
2022-10-01T06:55:57.459Z,99150.81
2022-10-01T06:58:28.941Z,99153.34
2022-10-01T07:01:01.741Z,99155.84
2022-10-01T07:03:34.221Z,99160.00
2022-10-01T07:06:05.082Z,99158.06
2022-10-01T07:08:34.684Z,99161.38
2022-10-01T07:11:05.272Z,99170.94
2022-10-01T07:13:34.809Z,99167.25
2022-10-01T07:16:05.640Z,99163.44
2022-10-01T07:18:37.946Z,99167.66
2022-10-01T07:21:07.780Z,99170.97
2022-10-01T07:23:37.314Z,99171.75
2022-10-01T07:26:08.887Z,99171.53
2022-10-01T07:28:38.421Z,99178.34
2022-10-01T07:31:11.322Z,99174.53
2022-10-01T07:33:44.094Z,99176.03
2022-10-01T07:36:14.072Z,99176.50
2022-10-01T07:38:45.932Z,99171.44
2022-10-01T07:41:17.355Z,99176.13
2022-10-01T07:43:49.859Z,99186.19
2022-10-01T07:46:19.501Z,99177.97
2022-10-01T07:48:54.109Z,99178.50
2022-10-01T07:51:24.577Z,99179.91
2022-10-01T07:53:54.120Z,99181.28
2022-10-01T07:56:23.761Z,99191.69
2022-10-01T07:58:53.518Z,99188.28
2022-10-01T08:01:23.213Z,99186.69
2022-10-01T08:03:55.755Z,99194.94
2022-10-01T08:06:25.847Z,99209.16
2022-10-01T08:08:55.554Z,99214.38
2022-10-01T08:11:25.222Z,99215.09
2022-10-01T08:13:57.255Z,99221.16
2022-10-01T08:16:29.182Z,99217.47
2022-10-01T08:19:01.371Z,99226.91
2022-10-01T08:21:31.781Z,99221.19
2022-10-01T08:24:01.457Z,99219.91
2022-10-01T08:26:31.174Z,99232.78
2022-10-01T08:29:00.858Z,99229.69
2022-10-01T08:31:30.733Z,99227.47
2022-10-01T08:34:02.963Z,99236.72
2022-10-01T08:36:32.962Z,99230.19
2022-10-01T08:39:02.808Z,99231.34
2022-10-01T08:41:43.203Z,99230.38
2022-10-01T08:44:21.773Z,99239.38
2022-10-01T08:46:52.564Z,99236.84
2022-10-01T08:49:28.808Z,99237.22
2022-10-01T08:52:01.276Z,99240.53
2022-10-01T08:54:35.446Z,99254.34
2022-10-01T08:57:07.311Z,99254.66
2022-10-01T08:59:42.618Z,99257.91
2022-10-01T09:02:23.705Z,99262.91
2022-10-01T09:05:01.541Z,99256.41
2022-10-01T09:07:51.927Z,99257.91
2022-10-01T09:10:31.202Z,99266.16
2022-10-01T09:13:13.403Z,99265.25
2022-10-01T09:15:45.345Z,99255.19
2022-10-01T09:18:20.841Z,99263.44
2022-10-01T09:20:55.625Z,99265.53
2022-10-01T09:23:30.009Z,99270.06
2022-10-01T09:26:01.205Z,99277.47
2022-10-01T09:28:32.317Z,99272.78
2022-10-01T09:31:06.688Z,99282.69
2022-10-01T09:33:39.362Z,99282.09
2022-10-01T09:36:20.322Z,99281.56
2022-10-01T09:38:53.913Z,99283.97
2022-10-01T09:41:23.500Z,99290.94
2022-10-01T09:43:53.082Z,99285.56
2022-10-01T09:46:22.846Z,99287.06
2022-10-01T09:48:58.496Z,99290.44
2022-10-01T09:51:40.060Z,99298.09
2022-10-01T09:54:16.956Z,99302.78
2022-10-01T09:56:50.732Z,99303.63
2022-10-01T09:59:24.450Z,99306.69
2022-10-01T10:01:56.748Z,99306.69
2022-10-01T10:04:26.814Z,99320.03
2022-10-01T10:07:05.623Z,99315.16
2022-10-01T10:09:36.341Z,99312.91
2022-10-01T10:12:08.327Z,99306.72
2022-10-01T10:14:40.793Z,99304.94
2022-10-01T10:17:15.142Z,99315.13
2022-10-01T10:19:51.659Z,99313.09
2022-10-01T10:22:26.872Z,99317.22
2022-10-01T10:24:58.507Z,99322.41
2022-10-01T10:27:29.876Z,99321.31
2022-10-01T10:30:08.802Z,99331.38
2022-10-01T10:32:38.536Z,99327.22
2022-10-01T10:35:13.316Z,99328.69
2022-10-01T10:37:49.903Z,99329.13
2022-10-01T10:40:24.579Z,99337.56
2022-10-01T10:42:58.183Z,99336.28
2022-10-01T10:45:33.971Z,99344.72
2022-10-01T10:48:04.648Z,99341.41
2022-10-01T10:50:36.683Z,99344.22
2022-10-01T10:53:22.665Z,99344.59
2022-10-01T10:56:00.322Z,99349.34
2022-10-01T10:58:31.620Z,99347.13
2022-10-01T11:01:02.954Z,99361.56
2022-10-01T11:03:34.187Z,99362.91
2022-10-01T11:06:15.307Z,99366.28
2022-10-01T11:08:57.188Z,99364.00
2022-10-01T11:11:38.392Z,99357.84
2022-10-01T11:14:23.883Z,99358.75
2022-10-01T11:17:08.251Z,99363.88
2022-10-01T11:19:40.969Z,99360.19
2022-10-01T11:22:21.453Z,99366.72
2022-10-01T11:25:17.349Z,99355.09
2022-10-01T11:27:51.777Z,99366.72
2022-10-01T11:30:24.884Z,99361.34
2022-10-01T11:33:03.487Z,99369.94
2022-10-01T11:35:52.719Z,99376.47
2022-10-01T11:38:48.167Z,99370.06
2022-10-01T11:41:24.636Z,99367.59
2022-10-01T11:43:56.220Z,99372.19
2022-10-01T11:46:35.977Z,99373.38
2022-10-01T11:49:20.175Z,99367.88
2022-10-01T11:51:52.473Z,99370.53
2022-10-01T11:54:26.341Z,99383.69
2022-10-01T11:57:10.858Z,99384.59
2022-10-01T11:59:44.149Z,99380.78
2022-10-01T12:02:19.185Z,99385.72
2022-10-01T12:04:52.450Z,99380.88
2022-10-01T12:07:26.920Z,99380.09
2022-10-01T12:10:01.223Z,99388.53
2022-10-01T12:12:37.027Z,99400.41
2022-10-01T12:15:08.511Z,99401.28
2022-10-01T12:17:43.139Z,99404.19
2022-10-01T12:20:20.927Z,99402.22
2022-10-01T12:22:50.633Z,99400.81
2022-10-01T12:25:20.837Z,99401.38
2022-10-01T12:28:00.003Z,99413.44
2022-10-01T12:30:32.431Z,99416.53
2022-10-01T12:33:20.365Z,99415.13
2022-10-01T12:36:00.037Z,99416.69
2022-10-01T12:38:43.449Z,99414.63
2022-10-01T12:41:24.433Z,99417.34
2022-10-01T12:44:10.343Z,99426.03
2022-10-01T12:46:44.093Z,99428.56
2022-10-01T12:49:22.448Z,99442.38
2022-10-01T12:51:56.101Z,99433.59
2022-10-01T12:54:44.068Z,99435.56
2022-10-01T12:57:23.023Z,99436.09
2022-10-01T13:00:05.713Z,99432.91
2022-10-01T13:02:55.669Z,99439.34
2022-10-01T13:05:31.033Z,99428.56
2022-10-01T13:08:32.457Z,99443.38
2022-10-01T13:11:07.553Z,99451.53
2022-10-01T13:13:38.449Z,99442.75
2022-10-01T13:16:13.978Z,99441.69
2022-10-01T13:18:54.434Z,99451.34
2022-10-01T13:21:32.375Z,99445.00
2022-10-01T13:24:04.458Z,99451.97
2022-10-01T13:26:39.796Z,99454.50
2022-10-01T13:29:17.702Z,99452.41
2022-10-01T13:31:59.558Z,99457.56
2022-10-01T13:34:38.808Z,99472.56
2022-10-01T13:37:19.266Z,99473.84
2022-10-01T13:39:49.882Z,99477.56
2022-10-01T13:42:24.231Z,99479.75
2022-10-01T13:44:58.570Z,99478.78
2022-10-01T13:47:31.314Z,99485.19
2022-10-01T13:50:04.006Z,99494.78
2022-10-01T13:52:34.332Z,99493.72
2022-10-01T13:55:04.894Z,99495.31
2022-10-01T13:57:37.069Z,99491.06
2022-10-01T14:00:23.843Z,99496.03
2022-10-01T14:03:08.140Z,99496.16
2022-10-01T14:05:41.244Z,99507.59
2022-10-01T14:08:21.418Z,99506.03
2022-10-01T14:11:07.086Z,99536.78
2022-10-01T14:13:58.983Z,99567.22
2022-10-01T14:16:28.695Z,99548.31
2022-10-01T14:19:00.875Z,99543.75
2022-10-01T14:21:44.273Z,99557.88
2022-10-01T14:24:20.876Z,99561.09
2022-10-01T14:26:55.903Z,99561.72
2022-10-01T14:29:37.217Z,99569.88
2022-10-01T14:32:16.364Z,99563.28
2022-10-01T14:34:57.109Z,99570.31
2022-10-01T14:37:27.391Z,99577.44
2022-10-01T14:40:04.864Z,99580.13
2022-10-01T14:42:34.404Z,99589.88
2022-10-01T14:45:04.024Z,99584.56
2022-10-01T14:47:35.977Z,99588.72
2022-10-01T14:50:19.291Z,99604.25
2022-10-01T14:52:51.257Z,99596.16
2022-10-01T14:55:23.811Z,99591.56
2022-10-01T14:57:55.054Z,99594.34
2022-10-01T15:00:26.738Z,99595.63
2022-10-01T15:03:05.249Z,99609.59
2022-10-01T15:05:39.774Z,99621.00
2022-10-01T15:08:14.536Z,99613.13
2022-10-01T15:10:47.247Z,99618.25
2022-10-01T15:13:26.287Z,99634.72
2022-10-01T15:15:56.637Z,99641.44
2022-10-01T15:18:26.782Z,99654.03
2022-10-01T15:21:01.289Z,99645.22
2022-10-01T15:23:32.980Z,99659.28
2022-10-01T15:26:03.948Z,99654.63
2022-10-01T15:28:35.529Z,99659.59
2022-10-01T15:31:06.984Z,99660.28
2022-10-01T15:33:37.958Z,99662.81
2022-10-01T15:36:14.283Z,99661.88
2022-10-01T15:38:45.379Z,99666.03
2022-10-01T15:41:31.710Z,99668.47
2022-10-01T15:44:04.117Z,99677.00
2022-10-01T15:46:35.970Z,99684.53
2022-10-01T15:49:19.784Z,99685.63
2022-10-01T15:52:08.208Z,99687.44
2022-10-01T15:54:38.152Z,99691.56
2022-10-01T15:57:08.222Z,99688.69
2022-10-01T15:59:38.805Z,99699.25
2022-10-01T16:02:13.769Z,99692.72
2022-10-01T16:04:43.784Z,99707.97
2022-10-01T16:07:23.304Z,99702.31
2022-10-01T16:09:59.789Z,99717.16
2022-10-01T16:12:30.333Z,99710.66
2022-10-01T16:15:01.218Z,99719.19
2022-10-01T16:17:33.040Z,99725.78
2022-10-01T16:20:04.672Z,99728.97
2022-10-01T16:22:39.781Z,99730.25
2022-10-01T16:25:35.443Z,99724.50
2022-10-01T16:28:06.563Z,99740.75
2022-10-01T16:30:36.810Z,99745.56
2022-10-01T16:33:07.018Z,99755.78
2022-10-01T16:35:39.789Z,99755.31
2022-10-01T16:38:09.665Z,99758.50
2022-10-01T16:40:44.325Z,99761.69
2022-10-01T16:43:18.184Z,99767.50
2022-10-01T16:45:48.005Z,99763.50
2022-10-01T16:48:20.143Z,99767.59
2022-10-01T16:50:52.092Z,99769.91
2022-10-01T16:53:24.643Z,99773.16
2022-10-01T16:55:58.134Z,99785.34
2022-10-01T16:58:27.716Z,99786.03
2022-10-01T17:00:57.293Z,99793.81
2022-10-01T17:03:27.468Z,99805.13
2022-10-01T17:05:57.288Z,99808.34
2022-10-01T17:08:26.817Z,99807.19
2022-10-01T17:11:00.593Z,99821.53
2022-10-01T17:13:31.437Z,99814.75
2022-10-01T17:16:01.394Z,99818.53
2022-10-01T17:18:31.207Z,99828.44
2022-10-01T17:21:00.782Z,99826.06
2022-10-01T17:23:30.353Z,99836.84
2022-10-01T17:26:03.093Z,99837.22
2022-10-01T17:28:32.655Z,99841.84
2022-10-01T17:31:06.594Z,99853.41
2022-10-01T17:33:36.606Z,99861.47
2022-10-01T17:36:09.129Z,99866.66
2022-10-01T17:38:40.199Z,99864.03
2022-10-01T17:41:12.356Z,99875.50
2022-10-01T17:43:42.040Z,99880.91
2022-10-01T17:46:11.706Z,99891.69
2022-10-01T17:48:41.699Z,99885.63
2022-10-01T17:51:14.374Z,99901.66
2022-10-01T17:53:44.457Z,99905.94
2022-10-01T17:56:19.081Z,99908.59
2022-10-01T17:58:49.057Z,99917.47
2022-10-01T18:01:21.159Z,99919.25
2022-10-01T18:03:55.062Z,99921.91
2022-10-01T18:06:24.823Z,99922.00
2022-10-01T18:08:55.953Z,99938.91
2022-10-01T18:11:31.006Z,99939.84
2022-10-01T18:14:00.695Z,99945.91
2022-10-01T18:16:32.127Z,99959.06
2022-10-01T18:21:53.242Z,99962.84
2022-10-01T18:24:22.845Z,99968.09
2022-10-01T18:26:54.965Z,99972.44
2022-10-01T18:29:26.104Z,99970.75
2022-10-01T18:31:57.994Z,99973.47
2022-10-01T18:34:29.739Z,99979.78
2022-10-01T18:37:02.608Z,99979.84
2022-10-01T18:39:36.822Z,99994.19
2022-10-01T18:42:16.521Z,99996.13
2022-10-01T18:44:46.059Z,99997.25
2022-10-01T18:47:22.025Z,100000.13
2022-10-01T18:50:29.746Z,100011.88
2022-10-01T18:53:09.194Z,100016.72
2022-10-01T18:55:58.618Z,100024.03
2022-10-01T18:58:50.431Z,100035.81
2022-10-01T19:01:24.363Z,100032.56
2022-10-01T19:04:00.814Z,100032.78
2022-10-01T19:06:50.421Z,100040.25
2022-10-01T19:09:29.403Z,100037.06
2022-10-01T19:12:07.660Z,100048.69
2022-10-01T19:14:52.633Z,100051.50
2022-10-01T19:17:33.004Z,100054.16
2022-10-01T19:20:10.747Z,100051.53
2022-10-01T19:23:02.112Z,100059.59
2022-10-01T19:25:36.257Z,100062.41
2022-10-01T19:28:08.495Z,100067.09
2022-10-01T19:30:45.615Z,100076.13
2022-10-01T19:33:16.159Z,100081.59
2022-10-01T19:35:51.311Z,100080.88
2022-10-01T19:38:26.051Z,100085.50
2022-10-01T19:40:59.987Z,100095.47
2022-10-01T19:43:32.568Z,100093.13
2022-10-01T19:46:12.854Z,100091.63
2022-10-01T19:48:47.825Z,100092.03
2022-10-01T19:51:22.788Z,100096.78
2022-10-01T19:53:56.484Z,100102.44
2022-10-01T19:56:29.088Z,100098.50
2022-10-01T19:58:58.844Z,100109.50
2022-10-01T20:01:48.895Z,100108.13
2022-10-01T20:04:23.848Z,100111.28
2022-10-01T20:06:55.116Z,100116.91
2022-10-01T20:09:30.055Z,100118.19
2022-10-01T20:12:06.107Z,100124.72
2022-10-01T20:15:00.728Z,100125.84
2022-10-01T20:17:36.488Z,100124.41
2022-10-01T20:20:13.265Z,100130.84
2022-10-01T20:22:49.571Z,100141.53
2022-10-01T20:25:24.523Z,100144.41
2022-10-01T20:28:04.087Z,100144.66
2022-10-01T20:30:37.060Z,100147.53
2022-10-01T20:33:17.200Z,100152.22
2022-10-01T20:35:56.204Z,100149.91
2022-10-01T20:38:27.949Z,100150.25
2022-10-01T20:40:59.765Z,100155.72
2022-10-01T20:43:33.496Z,100156.00
2022-10-01T20:46:08.843Z,100156.13
2022-10-01T20:48:45.574Z,100154.47
2022-10-01T20:51:19.447Z,100163.53
2022-10-01T20:53:53.089Z,100156.66
2022-10-01T20:56:25.408Z,100169.91
2022-10-01T20:58:57.442Z,100162.13
2022-10-01T21:01:30.239Z,100175.41
2022-10-01T21:04:05.591Z,100172.00
2022-10-01T21:06:39.179Z,100170.41
2022-10-01T21:09:15.748Z,100177.75
2022-10-01T21:11:48.326Z,100184.03
2022-10-01T21:14:22.265Z,100190.28
2022-10-01T21:17:11.569Z,100201.84
2022-10-01T21:20:02.784Z,100204.59
2022-10-01T21:22:42.896Z,100197.72
2022-10-01T21:25:20.214Z,100204.84
2022-10-01T21:28:05.161Z,100204.09
2022-10-01T21:30:41.599Z,100211.16
2022-10-01T21:33:17.517Z,100212.06
2022-10-01T21:35:59.828Z,100220.06
2022-10-01T21:38:33.997Z,100221.03
2022-10-01T21:41:11.302Z,100223.81
2022-10-01T21:43:56.387Z,100226.56
2022-10-01T21:46:30.293Z,100228.38
2022-10-01T21:49:05.444Z,100236.44
2022-10-01T21:51:46.390Z,100239.19
2022-10-01T21:54:31.456Z,100234.00
2022-10-01T21:57:07.518Z,100238.50
2022-10-01T21:59:50.308Z,100240.34
2022-10-01T22:02:35.645Z,100240.41
2022-10-01T22:05:12.233Z,100241.47
2022-10-01T22:07:49.665Z,100242.44
2022-10-01T22:10:22.386Z,100245.13
2022-10-01T22:12:55.026Z,100253.94
2022-10-01T22:15:27.916Z,100249.63
2022-10-01T22:17:58.004Z,100255.81
2022-10-01T22:20:31.043Z,100264.63
2022-10-01T22:23:05.119Z,100269.97
2022-10-01T22:25:37.744Z,100270.03
2022-10-01T22:28:10.715Z,100268.25
2022-10-01T22:30:41.759Z,100274.47
2022-10-01T22:33:15.035Z,100283.03
2022-10-01T22:35:48.677Z,100292.31
2022-10-01T22:38:24.297Z,100290.84
2022-10-01T22:40:57.388Z,100288.50
2022-10-01T22:43:26.947Z,100285.31
2022-10-01T22:46:13.889Z,100291.03
2022-10-01T22:48:54.358Z,100284.28
2022-10-01T22:51:35.635Z,100285.16
2022-10-01T22:54:17.568Z,100284.28
2022-10-01T22:56:54.716Z,100291.47
2022-10-01T22:59:31.716Z,100288.06
2022-10-01T23:02:06.875Z,100285.56
2022-10-01T23:04:46.577Z,100287.56
2022-10-01T23:07:23.605Z,100287.97
2022-10-01T23:10:02.105Z,100286.75
2022-10-01T23:12:36.935Z,100289.31
2022-10-01T23:15:18.585Z,100294.63
2022-10-01T23:17:56.764Z,100296.59
2022-10-01T23:20:31.842Z,100290.75
2022-10-01T23:23:22.579Z,100282.13
2022-10-01T23:26:13.555Z,100284.97
2022-10-01T23:28:52.655Z,100287.97
2022-10-01T23:31:28.723Z,100292.53
2022-10-01T23:34:07.074Z,100288.44
2022-10-01T23:36:39.963Z,100282.63
2022-10-01T23:39:28.182Z,100288.16
2022-10-01T23:42:04.668Z,100296.38
2022-10-01T23:44:38.283Z,100299.25
2022-10-01T23:47:11.835Z,100300.25
2022-10-01T23:49:47.117Z,100300.38
2022-10-01T23:52:19.937Z,100299.78
2022-10-01T23:54:52.910Z,100297.34
2022-10-01T23:57:25.827Z,100314.19
