createdAt,value
2017-05-07T00:00:00.270Z,25.80
2017-05-07T00:02:29.331Z,25.66
2017-05-07T00:04:58.372Z,26.54
2017-05-07T00:07:27.446Z,26.72
2017-05-07T00:09:56.480Z,25.10
2017-05-07T00:12:25.544Z,28.90
2017-05-07T00:14:54.577Z,26.54
2017-05-07T00:17:23.735Z,26.18
2017-05-07T00:19:52.806Z,25.70
2017-05-07T00:22:22.601Z,25.82
2017-05-07T00:24:52.389Z,26.86
2017-05-07T00:27:21.456Z,26.20
2017-05-07T00:29:50.485Z,23.26
2017-05-07T00:32:19.555Z,26.86
2017-05-07T00:34:48.609Z,25.88
2017-05-07T00:37:18.408Z,26.30
2017-05-07T00:39:48.189Z,26.02
2017-05-07T00:42:17.293Z,25.66
2017-05-07T00:44:46.359Z,27.08
2017-05-07T00:47:15.401Z,26.70
2017-05-07T00:49:44.446Z,26.96
2017-05-07T00:52:13.523Z,24.78
2017-05-07T00:54:42.577Z,26.80
2017-05-07T00:57:12.377Z,26.54
2017-05-07T00:59:41.421Z,26.90
2017-05-07T01:02:10.478Z,27.48
2017-05-07T01:04:39.592Z,28.08
2017-05-07T01:07:08.788Z,26.34
2017-05-07T01:09:37.817Z,27.04
2017-05-07T01:12:06.921Z,27.16
2017-05-07T01:14:35.975Z,27.42
2017-05-07T01:17:05.773Z,26.96
2017-05-07T01:19:35.692Z,25.22
2017-05-07T01:22:05.469Z,26.76
2017-05-07T01:24:34.523Z,27.86
2017-05-07T01:27:03.562Z,26.90
2017-05-07T01:29:32.622Z,28.70
2017-05-07T01:32:01.669Z,25.84
2017-05-07T01:34:31.592Z,27.84
2017-05-07T01:37:01.379Z,26.92
2017-05-07T01:39:30.437Z,26.32
2017-05-07T01:41:59.481Z,27.44
2017-05-07T01:44:29.274Z,27.96
2017-05-07T01:46:58.399Z,28.68
2017-05-07T01:49:28.211Z,29.16
2017-05-07T01:51:58.012Z,27.18
2017-05-07T01:54:27.078Z,26.22
2017-05-07T01:56:56.130Z,28.12
2017-05-07T01:59:25.180Z,28.10
2017-05-07T02:01:54.300Z,28.66
2017-05-07T02:04:24.083Z,26.76
2017-05-07T02:06:53.145Z,26.98
2017-05-07T02:09:22.194Z,26.54
2017-05-07T02:11:51.261Z,28.98
2017-05-07T02:14:20.298Z,27.28
2017-05-07T02:16:49.355Z,26.88
2017-05-07T02:19:18.502Z,27.90
2017-05-07T02:21:47.548Z,26.46
2017-05-07T02:24:16.605Z,29.82
2017-05-07T02:26:45.652Z,28.40
2017-05-07T02:29:15.569Z,26.76
2017-05-07T02:31:45.357Z,26.14
2017-05-07T02:34:14.441Z,27.10
2017-05-07T02:36:43.479Z,27.26
2017-05-07T02:39:13.280Z,27.64
2017-05-07T02:41:43.212Z,28.36
2017-05-07T02:44:13.009Z,29.36
2017-05-07T02:46:42.793Z,30.42
2017-05-07T02:49:11.857Z,28.32
2017-05-07T02:51:40.901Z,27.26
2017-05-07T02:54:10.706Z,27.54
2017-05-07T02:56:39.743Z,28.24
2017-05-07T02:59:08.801Z,27.02
2017-05-07T03:01:38.589Z,27.88
2017-05-07T03:04:07.719Z,29.64
2017-05-07T03:06:37.504Z,29.84
2017-05-07T03:09:06.571Z,31.52
2017-05-07T03:11:35.645Z,28.42
2017-05-07T03:14:04.737Z,29.08
2017-05-07T03:16:33.776Z,30.08
2017-05-07T03:19:02.829Z,27.88
2017-05-07T03:21:31.900Z,28.12
2017-05-07T03:24:01.693Z,29.72
2017-05-07T03:26:30.750Z,29.98
2017-05-07T03:28:59.821Z,29.76
2017-05-07T03:31:28.861Z,31.28
2017-05-07T03:33:57.934Z,29.24
2017-05-07T03:36:27.017Z,28.68
2017-05-07T03:38:56.065Z,33.58
2017-05-07T03:41:25.894Z,30.56
2017-05-07T03:43:54.953Z,33.84
2017-05-07T03:46:24.020Z,32.40
2017-05-07T03:48:53.072Z,45.30
2017-05-07T03:51:22.871Z,35.22
2017-05-07T03:53:51.899Z,38.02
2017-05-07T03:56:20.954Z,40.02
2017-05-07T03:58:50.022Z,41.06
2017-05-07T04:01:19.146Z,36.26
2017-05-07T04:03:48.963Z,34.64
2017-05-07T04:06:18.765Z,33.88
2017-05-07T04:08:47.817Z,32.04
2017-05-07T04:11:16.880Z,31.56
2017-05-07T04:13:46.681Z,34.20
2017-05-07T04:16:16.586Z,33.36
2017-05-07T04:18:45.640Z,33.96
2017-05-07T04:21:14.689Z,31.74
2017-05-07T04:23:44.481Z,33.84
2017-05-07T04:26:14.297Z,37.68
2017-05-07T04:28:44.110Z,35.20
2017-05-07T04:31:13.164Z,38.10
2017-05-07T04:33:42.221Z,37.50
2017-05-07T04:36:11.265Z,39.08
2017-05-07T04:38:40.326Z,37.62
2017-05-07T04:41:09.498Z,36.56
2017-05-07T04:43:38.566Z,39.58
2017-05-07T04:46:07.635Z,38.68
2017-05-07T04:48:36.677Z,39.22
2017-05-07T04:51:06.465Z,42.64
2017-05-07T04:53:35.521Z,38.46
2017-05-07T04:56:04.580Z,36.76
2017-05-07T04:58:33.624Z,36.06
2017-05-07T05:01:02.771Z,36.62
2017-05-07T05:03:32.529Z,40.78
2017-05-07T05:06:01.594Z,39.78
2017-05-07T05:08:30.629Z,38.80
2017-05-07T05:10:59.766Z,37.94
2017-05-07T05:13:29.526Z,37.88
2017-05-07T05:15:58.568Z,37.08
2017-05-07T05:18:28.394Z,37.22
2017-05-07T05:21:12.349Z,35.80
2017-05-07T05:23:44.298Z,35.82
2017-05-07T05:26:37.920Z,37.28
2017-05-07T05:32:26.301Z,39.38
2017-05-07T05:34:55.331Z,39.36
2017-05-07T05:37:24.386Z,42.06
2017-05-07T05:39:53.492Z,38.14
2017-05-07T05:42:23.295Z,44.52
2017-05-07T05:44:52.325Z,41.70
2017-05-07T05:47:21.489Z,38.34
2017-05-07T05:49:50.529Z,42.10
2017-05-07T05:52:19.595Z,41.86
2017-05-07T05:54:49.496Z,45.40
2017-05-07T05:57:18.546Z,43.38
2017-05-07T05:59:47.622Z,42.52
2017-05-07T06:02:16.680Z,44.04
2017-05-07T06:04:46.500Z,42.68
2017-05-07T06:07:16.297Z,40.72
2017-05-07T06:09:45.338Z,44.22
2017-05-07T06:12:14.414Z,42.44
2017-05-07T06:14:43.462Z,44.42
2017-05-07T06:17:12.505Z,44.62
2017-05-07T06:19:41.566Z,43.56
2017-05-07T06:22:10.666Z,40.72
2017-05-07T06:24:39.721Z,42.62
2017-05-07T06:27:08.859Z,44.52
2017-05-07T06:29:37.971Z,48.54
2017-05-07T06:32:07.742Z,44.94
2017-05-07T06:34:36.809Z,46.74
2017-05-07T06:37:05.862Z,46.62
2017-05-07T06:39:35.650Z,47.02
2017-05-07T06:42:04.782Z,45.22
2017-05-07T06:44:34.557Z,45.30
2017-05-07T06:47:03.601Z,45.44
2017-05-07T06:49:38.313Z,44.08
2017-05-07T06:52:07.361Z,44.22
2017-05-07T06:54:36.483Z,43.46
2017-05-07T06:57:06.295Z,44.16
2017-05-07T06:59:36.097Z,43.42
2017-05-07T07:02:05.202Z,44.08
2017-05-07T07:04:34.997Z,44.62
2017-05-07T07:07:04.053Z,43.88
2017-05-07T07:09:33.117Z,51.80
2017-05-07T07:12:02.890Z,48.56
2017-05-07T07:14:32.008Z,48.44
2017-05-07T07:17:01.790Z,49.70
2017-05-07T07:19:30.857Z,50.16
2017-05-07T07:21:59.903Z,47.68
2017-05-07T07:24:28.977Z,48.90
2017-05-07T07:26:58.097Z,47.20
2017-05-07T07:29:27.913Z,47.80
2017-05-07T07:31:56.940Z,45.10
2017-05-07T07:34:26.232Z,46.42
2017-05-07T07:36:56.001Z,43.08
2017-05-07T07:39:25.046Z,45.16
2017-05-07T07:41:54.269Z,45.92
2017-05-07T07:44:23.595Z,46.32
2017-05-07T07:46:52.658Z,44.10
2017-05-07T07:49:21.700Z,44.98
2017-05-07T07:51:51.516Z,42.48
2017-05-07T07:54:21.320Z,42.72
2017-05-07T07:56:50.385Z,50.62
2017-05-07T07:59:19.461Z,45.18
2017-05-07T08:01:48.511Z,43.20
2017-05-07T08:04:18.324Z,51.02
2017-05-07T08:06:47.420Z,48.42
2017-05-07T08:09:16.503Z,51.32
2017-05-07T08:11:45.538Z,51.22
2017-05-07T08:14:14.598Z,48.88
2017-05-07T08:16:44.385Z,52.38
2017-05-07T08:19:13.445Z,51.28
2017-05-07T08:21:42.502Z,51.60
2017-05-07T08:24:12.300Z,53.22
2017-05-07T08:26:42.073Z,51.18
2017-05-07T08:29:11.142Z,55.04
2017-05-07T08:31:40.177Z,51.88
2017-05-07T08:34:09.313Z,51.38
2017-05-07T08:36:39.088Z,52.18
2017-05-07T08:39:08.200Z,49.26
2017-05-07T08:41:37.264Z,53.96
2017-05-07T08:44:06.351Z,53.42
2017-05-07T08:46:35.404Z,52.88
2017-05-07T08:49:05.221Z,53.76
2017-05-07T08:51:35.007Z,53.08
2017-05-07T08:54:04.038Z,52.02
2017-05-07T08:56:33.095Z,54.42
2017-05-07T08:59:03.025Z,50.36
2017-05-07T09:01:32.105Z,51.04
2017-05-07T09:04:01.914Z,50.16
2017-05-07T09:06:30.970Z,50.58
2017-05-07T09:09:00.010Z,47.28
2017-05-07T09:11:29.834Z,49.80
2017-05-07T09:17:03.968Z,41.40
2017-05-07T09:19:34.497Z,40.50
2017-05-07T09:22:18.445Z,42.26
2017-05-07T09:24:48.275Z,44.00
2017-05-07T09:27:17.357Z,44.00
2017-05-07T09:29:46.400Z,43.34
2017-05-07T09:32:15.531Z,41.06
2017-05-07T09:34:44.609Z,39.70
2017-05-07T09:37:13.669Z,42.64
2017-05-07T09:39:42.742Z,39.60
2017-05-07T09:42:11.822Z,37.66
2017-05-07T09:44:41.589Z,38.44
2017-05-07T09:47:10.634Z,40.42
2017-05-07T09:49:39.682Z,41.54
2017-05-07T09:52:08.724Z,37.56
2017-05-07T09:54:37.773Z,39.12
2017-05-07T09:57:06.821Z,37.64
2017-05-07T09:59:35.905Z,37.82
2017-05-07T10:02:04.948Z,36.62
2017-05-07T10:04:33.981Z,37.24
2017-05-07T10:07:03.034Z,36.72
2017-05-07T10:09:32.110Z,36.56
2017-05-07T10:12:01.158Z,38.14
2017-05-07T10:14:30.973Z,37.08
2017-05-07T10:17:00.756Z,38.68
2017-05-07T10:19:29.825Z,39.26
2017-05-07T10:21:58.903Z,40.32
2017-05-07T10:24:27.939Z,38.12
2017-05-07T10:26:57.041Z,41.64
2017-05-07T10:29:26.149Z,42.54
2017-05-07T10:31:55.969Z,42.88
2017-05-07T10:34:25.737Z,41.04
2017-05-07T10:36:54.811Z,42.02
2017-05-07T10:39:23.951Z,41.46
2017-05-07T10:41:53.066Z,45.38
2017-05-07T10:44:22.853Z,45.62
2017-05-07T10:46:51.917Z,43.26
2017-05-07T10:49:20.953Z,42.00
2017-05-07T10:51:50.811Z,41.92
2017-05-07T10:54:19.864Z,41.32
2017-05-07T10:56:48.910Z,44.22
2017-05-07T10:59:18.080Z,43.96
2017-05-07T11:01:47.128Z,45.56
2017-05-07T11:04:16.291Z,43.52
2017-05-07T11:06:45.381Z,45.34
2017-05-07T11:09:14.443Z,46.24
2017-05-07T11:11:44.225Z,44.74
2017-05-07T11:14:13.292Z,42.32
2017-05-07T11:16:42.335Z,39.06
2017-05-07T11:19:12.129Z,38.76
2017-05-07T11:21:41.226Z,40.32
2017-05-07T11:24:10.383Z,40.20
2017-05-07T11:26:39.408Z,40.44
2017-05-07T11:29:08.441Z,37.76
2017-05-07T11:31:37.504Z,38.96
2017-05-07T11:34:06.543Z,39.24
2017-05-07T11:36:35.706Z,40.16
2017-05-07T11:39:05.498Z,41.32
2017-05-07T11:41:34.565Z,39.22
2017-05-07T11:44:03.649Z,41.30
2017-05-07T11:46:32.710Z,37.10
2017-05-07T11:49:02.482Z,33.58
2017-05-07T11:51:31.561Z,32.60
2017-05-07T11:54:00.705Z,32.86
2017-05-07T11:56:30.525Z,34.04
2017-05-07T11:59:00.329Z,32.38
2017-05-07T12:01:30.142Z,33.58
2017-05-07T12:03:59.233Z,34.90
2017-05-07T12:06:28.339Z,36.80
2017-05-07T12:08:57.377Z,34.98
2017-05-07T12:11:26.645Z,32.92
2017-05-07T12:13:56.425Z,34.74
2017-05-07T12:16:26.231Z,32.98
2017-05-07T12:18:55.305Z,33.42
2017-05-07T12:21:24.380Z,33.24
2017-05-07T12:23:53.457Z,34.00
2017-05-07T12:26:22.529Z,33.36
2017-05-07T12:28:51.545Z,33.30
2017-05-07T12:31:20.610Z,33.28
2017-05-07T12:33:50.409Z,33.00
2017-05-07T12:36:19.467Z,33.04
2017-05-07T12:38:48.732Z,33.88
2017-05-07T12:41:18.616Z,34.24
2017-05-07T12:43:47.653Z,32.70
2017-05-07T12:46:16.706Z,34.68
2017-05-07T12:48:45.754Z,32.30
2017-05-07T12:51:14.814Z,30.34
2017-05-07T12:53:44.628Z,29.48
2017-05-07T12:56:14.405Z,30.94
2017-05-07T12:58:43.449Z,29.12
2017-05-07T13:01:12.516Z,29.36
2017-05-07T13:03:42.305Z,30.18
2017-05-07T13:06:11.385Z,28.18
2017-05-07T13:08:40.446Z,25.92
2017-05-07T13:11:09.589Z,23.70
2017-05-07T13:13:38.658Z,22.08
2017-05-07T13:16:07.700Z,19.88
2017-05-07T13:18:37.498Z,20.94
2017-05-07T13:21:06.589Z,21.94
2017-05-07T13:23:35.680Z,20.84
2017-05-07T13:26:04.716Z,18.54
2017-05-07T13:28:33.865Z,20.62
2017-05-07T13:31:02.905Z,22.82
2017-05-07T13:33:31.965Z,20.66
2017-05-07T13:36:01.774Z,19.30
2017-05-07T13:38:30.845Z,18.90
2017-05-07T13:41:00.100Z,27.00
2017-05-07T13:43:29.878Z,23.02
2017-05-07T13:45:59.357Z,22.20
2017-05-07T13:48:28.485Z,23.84
2017-05-07T13:50:57.548Z,22.50
2017-05-07T13:53:26.599Z,23.42
2017-05-07T13:55:55.683Z,23.70
2017-05-07T13:58:25.467Z,25.70
2017-05-07T14:00:54.533Z,26.60
2017-05-07T14:03:23.621Z,24.98
2017-05-07T14:05:52.698Z,22.88
2017-05-07T14:08:21.740Z,23.98
2017-05-07T14:10:50.816Z,24.10
2017-05-07T14:13:19.860Z,24.32
2017-05-07T14:15:49.676Z,22.92
2017-05-07T14:18:18.755Z,23.62
2017-05-07T14:20:47.863Z,26.44
2017-05-07T14:23:17.668Z,24.04
2017-05-07T14:25:47.476Z,24.76
2017-05-07T14:28:16.554Z,22.80
2017-05-07T14:30:45.581Z,23.24
2017-05-07T14:33:15.385Z,24.10
2017-05-07T14:35:45.167Z,23.12
2017-05-07T14:38:14.243Z,25.40
2017-05-07T14:40:43.281Z,24.30
2017-05-07T14:43:13.074Z,24.60
2017-05-07T14:45:42.158Z,24.80
2017-05-07T14:48:11.883Z,24.68
2017-05-07T14:50:40.910Z,23.82
2017-05-07T14:53:09.997Z,23.24
2017-05-07T14:55:39.052Z,23.42
2017-05-07T14:58:08.105Z,21.48
2017-05-07T15:00:37.145Z,20.54
2017-05-07T15:03:06.201Z,21.52
2017-05-07T15:05:35.280Z,20.42
2017-05-07T15:08:05.070Z,21.22
2017-05-07T15:10:34.118Z,23.40
2017-05-07T15:13:03.149Z,23.10
2017-05-07T15:15:32.969Z,21.24
2017-05-07T15:18:02.760Z,20.56
2017-05-07T15:20:31.838Z,21.34
2017-05-07T15:23:00.880Z,20.24
2017-05-07T15:25:29.936Z,20.38
2017-05-07T15:27:58.985Z,21.44
2017-05-07T15:30:28.062Z,21.48
2017-05-07T15:32:57.839Z,27.78
2017-05-07T15:35:26.898Z,19.72
2017-05-07T15:37:55.948Z,20.86
2017-05-07T15:40:25.736Z,19.68
2017-05-07T15:42:54.782Z,21.36
2017-05-07T15:45:23.829Z,22.16
2017-05-07T15:47:52.894Z,20.50
2017-05-07T15:50:21.949Z,20.56
2017-05-07T15:52:50.985Z,19.62
2017-05-07T15:55:20.052Z,18.20
2017-05-07T15:57:49.098Z,19.10
2017-05-07T16:00:18.188Z,17.60
2017-05-07T16:02:47.421Z,17.82
2017-05-07T16:05:16.544Z,17.44
2017-05-07T16:07:45.620Z,18.88
2017-05-07T16:10:14.663Z,18.08
2017-05-07T16:12:43.805Z,18.58
2017-05-07T16:15:13.587Z,16.40
2017-05-07T16:26:56.733Z,18.16
2017-05-07T16:29:27.305Z,19.00
2017-05-07T16:31:58.729Z,16.82
2017-05-07T16:34:27.630Z,17.38
2017-05-07T16:36:56.417Z,18.26
2017-05-07T16:39:25.230Z,18.80
2017-05-07T16:41:54.030Z,18.84
2017-05-07T16:44:22.837Z,18.40
2017-05-07T16:46:52.380Z,17.78
2017-05-07T16:49:21.323Z,18.14
2017-05-07T16:51:50.118Z,18.48
2017-05-07T16:54:18.934Z,18.16
2017-05-07T16:56:47.732Z,17.68
2017-05-07T16:59:16.548Z,18.84
2017-05-07T17:01:45.346Z,18.76
2017-05-07T17:04:14.153Z,17.16
2017-05-07T17:06:48.705Z,16.44
2017-05-07T17:09:18.269Z,15.72
2017-05-07T17:11:47.074Z,15.10
2017-05-07T17:14:15.887Z,15.68
2017-05-07T17:16:45.456Z,17.00
2017-05-07T17:19:14.294Z,16.98
2017-05-07T17:21:43.108Z,17.68
2017-05-07T17:24:11.905Z,16.20
2017-05-07T17:26:40.726Z,17.00
2017-05-07T17:29:09.768Z,15.78
2017-05-07T17:31:38.830Z,16.28
2017-05-07T17:34:07.867Z,15.34
2017-05-07T17:36:36.943Z,16.36
2017-05-07T17:39:06.039Z,16.14
2017-05-07T17:41:35.105Z,15.82
2017-05-07T17:44:04.140Z,15.60
2017-05-07T17:46:33.205Z,16.34
2017-05-07T17:49:02.253Z,17.04
2017-05-07T17:51:32.061Z,16.20
2017-05-07T17:54:02.006Z,16.70
2017-05-07T17:56:31.081Z,17.08
2017-05-07T17:59:00.902Z,16.48
2017-05-07T18:01:29.957Z,16.88
2017-05-07T18:03:58.995Z,17.10
2017-05-07T18:06:28.071Z,17.58
2017-05-07T18:08:57.869Z,17.04
2017-05-07T18:11:26.935Z,16.78
2017-05-07T18:13:55.986Z,18.54
2017-05-07T18:16:25.032Z,18.58
2017-05-07T18:18:54.097Z,18.62
2017-05-07T18:21:23.142Z,19.64
2017-05-07T18:23:52.940Z,18.30
2017-05-07T18:26:22.180Z,18.84
2017-05-07T18:28:51.964Z,18.08
2017-05-07T18:31:21.743Z,19.12
2017-05-07T18:33:50.908Z,19.22
2017-05-07T18:36:19.953Z,17.92
2017-05-07T18:38:49.102Z,19.40
2017-05-07T18:41:18.192Z,19.22
2017-05-07T18:43:47.300Z,18.22
2017-05-07T18:46:16.332Z,18.64
2017-05-07T18:48:45.449Z,17.76
2017-05-07T18:51:14.544Z,19.36
2017-05-07T18:53:43.681Z,17.58
2017-05-07T18:56:12.718Z,17.66
2017-05-07T18:58:42.520Z,17.18
2017-05-07T19:01:11.621Z,16.94
2017-05-07T19:03:40.691Z,17.62
2017-05-07T19:06:09.735Z,17.72
2017-05-07T19:08:38.965Z,17.58
2017-05-07T19:11:08.015Z,16.22
2017-05-07T19:13:37.812Z,15.80
2017-05-07T19:16:06.981Z,14.76
2017-05-07T19:18:36.050Z,13.82
2017-05-07T19:21:05.188Z,14.58
2017-05-07T19:23:34.238Z,14.86
2017-05-07T19:26:03.405Z,13.98
2017-05-07T19:28:32.494Z,12.20
2017-05-07T19:31:02.299Z,12.28
2017-05-07T19:33:32.083Z,12.20
2017-05-07T19:36:01.145Z,11.08
2017-05-07T19:38:30.198Z,12.22
2017-05-07T19:40:59.275Z,9.16
2017-05-07T19:43:28.327Z,10.52
2017-05-07T19:45:57.405Z,9.56
2017-05-07T19:48:27.218Z,10.50
2017-05-07T19:50:57.038Z,10.10
2017-05-07T19:53:26.084Z,9.40
2017-05-07T19:55:55.110Z,9.90
2017-05-07T19:58:24.907Z,10.00
2017-05-07T20:00:54.705Z,9.96
2017-05-07T20:03:24.023Z,13.12
2017-05-07T20:05:53.609Z,9.78
2017-05-07T20:08:22.673Z,10.08
2017-05-07T20:10:51.723Z,10.12
2017-05-07T20:13:21.530Z,9.96
2017-05-07T20:15:51.306Z,8.96
2017-05-07T20:18:20.402Z,9.00
2017-05-07T20:20:49.445Z,10.42
2017-05-07T20:23:19.371Z,8.62
2017-05-07T20:25:48.433Z,8.66
2017-05-07T20:28:17.491Z,9.42
2017-05-07T20:30:46.796Z,8.44
2017-05-07T20:33:15.836Z,9.24
2017-05-07T20:35:45.630Z,8.98
2017-05-07T20:38:14.727Z,7.92
2017-05-07T20:40:43.819Z,7.86
2017-05-07T20:43:12.851Z,7.98
2017-05-07T20:45:41.890Z,7.68
2017-05-07T20:48:10.959Z,8.28
2017-05-07T20:50:40.049Z,8.36
2017-05-07T20:53:09.217Z,7.82
2017-05-07T20:55:39.007Z,7.82
2017-05-07T20:58:08.037Z,7.10
2017-05-07T21:00:37.089Z,6.90
2017-05-07T21:03:06.129Z,7.98
2017-05-07T21:05:35.166Z,8.18
2017-05-07T21:08:04.222Z,7.94
2017-05-07T21:10:33.275Z,8.60
2017-05-07T21:13:03.110Z,9.00
2017-05-07T21:15:32.145Z,8.62
2017-05-07T21:18:01.213Z,9.52
2017-05-07T21:20:30.254Z,10.76
2017-05-07T21:22:59.309Z,9.70
2017-05-07T21:25:28.422Z,10.32
2017-05-07T21:27:57.570Z,9.68
2017-05-07T21:30:26.591Z,10.62
2017-05-07T21:32:55.671Z,11.42
2017-05-07T21:35:24.725Z,11.72
2017-05-07T21:37:53.811Z,10.92
2017-05-07T21:40:22.854Z,11.30
2017-05-07T21:42:51.885Z,9.64
2017-05-07T21:45:20.959Z,9.48
2017-05-07T21:47:49.997Z,10.32
2017-05-07T21:50:19.074Z,9.82
2017-05-07T21:52:48.125Z,9.70
2017-05-07T21:55:17.202Z,9.14
2017-05-07T21:57:47.075Z,9.38
2017-05-07T22:00:16.180Z,10.24
2017-05-07T22:02:45.302Z,10.02
2017-05-07T22:05:15.114Z,10.66
2017-05-07T22:07:44.912Z,10.04
2017-05-07T22:10:14.030Z,10.46
2017-05-07T22:12:43.818Z,11.02
2017-05-07T22:15:12.878Z,10.02
2017-05-07T22:17:41.933Z,9.58
2017-05-07T22:20:11.725Z,9.24
2017-05-07T22:22:41.524Z,9.50
2017-05-07T22:25:10.582Z,8.60
2017-05-07T22:27:39.743Z,9.25
2017-05-07T22:30:09.657Z,7.90
2017-05-07T22:32:39.417Z,7.75
2017-05-07T22:35:08.481Z,8.20
2017-05-07T22:37:37.529Z,8.22
2017-05-07T22:40:06.623Z,8.77
2017-05-07T22:42:35.654Z,9.22
2017-05-07T22:45:04.725Z,8.58
2017-05-07T22:47:34.521Z,10.23
2017-05-07T22:50:03.678Z,9.75
2017-05-07T22:52:32.748Z,10.13
2017-05-07T22:55:01.817Z,9.95
2017-05-07T22:57:31.735Z,11.00
2017-05-07T23:00:01.601Z,11.30
2017-05-07T23:02:30.656Z,11.82
2017-05-07T23:04:59.701Z,11.73
2017-05-07T23:07:28.773Z,11.88
2017-05-07T23:09:57.826Z,11.53
2017-05-07T23:12:27.676Z,10.95
2017-05-07T23:14:56.702Z,12.43
2017-05-07T23:17:25.775Z,12.50
2017-05-07T23:19:54.937Z,11.98
2017-05-07T23:22:24.007Z,12.45
2017-05-07T23:24:53.060Z,11.97
2017-05-07T23:27:22.126Z,11.70
2017-05-07T23:29:51.215Z,12.70
2017-05-07T23:32:20.285Z,10.40
2017-05-07T23:34:50.085Z,10.38
2017-05-07T23:37:19.117Z,10.58
2017-05-07T23:39:48.181Z,11.83
2017-05-07T23:42:17.301Z,11.57
2017-05-07T23:44:47.103Z,10.98
2017-05-07T23:47:16.885Z,11.78
2017-05-07T23:49:45.957Z,11.42
2017-05-07T23:52:15.010Z,10.38
2017-05-07T23:54:44.803Z,9.98
2017-05-07T23:57:13.851Z,10.82
2017-05-07T23:59:42.909Z,10.90
