createdAt,value
2022-12-23T00:01:55.197Z,53.28
2022-12-23T00:03:58.345Z,52.28
2022-12-23T00:06:00.855Z,57.92
2022-12-23T00:08:02.746Z,49.83
2022-12-23T00:10:05.284Z,54.00
2022-12-23T00:12:07.130Z,49.95
2022-12-23T00:14:09.835Z,59.47
2022-12-23T00:16:15.126Z,61.15
2022-12-23T00:18:17.125Z,64.55
2022-12-23T00:20:19.186Z,59.40
2022-12-23T00:22:20.865Z,49.00
2022-12-23T00:24:22.674Z,78.75
2022-12-23T00:26:27.055Z,59.28
2022-12-23T00:28:29.989Z,52.53
2022-12-23T00:30:31.736Z,64.43
2022-12-23T00:32:33.571Z,52.55
2022-12-23T00:34:35.228Z,51.78
2022-12-23T00:36:37.068Z,51.22
2022-12-23T00:38:39.097Z,63.60
2022-12-23T00:40:41.213Z,51.22
2022-12-23T00:42:43.011Z,50.83
2022-12-23T00:44:44.824Z,43.47
2022-12-23T00:46:46.689Z,52.53
2022-12-23T00:48:48.414Z,52.95
2022-12-23T00:50:52.207Z,54.67
2022-12-23T00:52:54.353Z,54.92
2022-12-23T00:54:56.096Z,55.65
2022-12-23T00:56:58.150Z,38.22
2022-12-23T00:59:00.366Z,35.42
2022-12-23T01:01:02.261Z,36.70
2022-12-23T01:03:04.197Z,33.55
2022-12-23T01:05:06.113Z,33.50
2022-12-23T01:07:08.071Z,36.60
2022-12-23T01:09:10.125Z,35.90
2022-12-23T01:11:12.919Z,31.17
2022-12-23T01:13:14.688Z,37.47
2022-12-23T01:15:16.651Z,34.75
2022-12-23T01:17:18.862Z,38.35
2022-12-23T01:19:20.898Z,32.95
2022-12-23T01:21:22.795Z,31.88
2022-12-23T01:23:24.503Z,32.63
2022-12-23T01:25:26.236Z,29.77
2022-12-23T01:27:28.093Z,31.40
2022-12-23T01:29:29.924Z,31.38
2022-12-23T01:31:33.185Z,34.88
2022-12-23T01:33:35.059Z,37.28
2022-12-23T01:35:39.982Z,37.35
2022-12-23T01:37:43.661Z,35.60
2022-12-23T01:39:46.489Z,39.00
2022-12-23T01:41:49.860Z,41.67
2022-12-23T01:43:52.465Z,37.60
2022-12-23T01:45:54.376Z,37.53
2022-12-23T01:47:58.429Z,36.95
2022-12-23T01:50:15.359Z,38.40
2022-12-23T01:52:17.602Z,38.53
2022-12-23T01:54:19.323Z,42.58
2022-12-23T01:56:40.165Z,41.97
2022-12-23T01:58:50.616Z,39.40
2022-12-23T02:00:53.987Z,40.55
2022-12-23T02:02:56.204Z,41.72
2022-12-23T02:04:59.189Z,41.45
2022-12-23T02:07:00.964Z,41.08
2022-12-23T02:09:03.305Z,42.40
2022-12-23T02:11:26.347Z,48.50
2022-12-23T02:14:06.697Z,51.90
2022-12-23T02:16:14.145Z,68.65
2022-12-23T02:18:42.789Z,66.43
2022-12-23T02:21:09.200Z,43.22
2022-12-23T02:23:13.799Z,63.30
2022-12-23T02:25:30.630Z,39.42
2022-12-23T02:27:41.890Z,37.03
2022-12-23T02:30:27.779Z,48.05
2022-12-23T02:32:35.402Z,37.75
2022-12-23T02:34:55.240Z,40.85
2022-12-23T02:37:32.355Z,37.40
2022-12-23T02:40:00.026Z,42.30
2022-12-23T02:42:16.516Z,40.60
2022-12-23T02:44:28.456Z,46.95
2022-12-23T02:46:41.811Z,46.95
2022-12-23T02:48:43.598Z,44.67
2022-12-23T02:50:47.164Z,43.30
2022-12-23T02:52:52.477Z,47.33
2022-12-23T02:54:58.812Z,42.35
2022-12-23T02:57:04.012Z,49.55
2022-12-23T02:59:11.640Z,47.30
2022-12-23T03:01:16.364Z,49.08
2022-12-23T03:03:18.337Z,33.28
2022-12-23T03:05:31.939Z,44.03
2022-12-23T03:07:43.758Z,35.72
2022-12-23T03:10:02.108Z,37.83
2022-12-23T03:12:28.863Z,39.20
2022-12-23T03:15:22.937Z,32.13
2022-12-23T03:17:50.382Z,27.73
2022-12-23T03:20:21.281Z,26.65
2022-12-23T03:22:48.555Z,28.17
2022-12-23T03:25:10.135Z,32.30
2022-12-23T03:27:17.815Z,30.13
2022-12-23T03:29:33.074Z,30.38
2022-12-23T03:31:36.771Z,28.27
2022-12-23T03:35:51.937Z,27.40
2022-12-23T03:37:55.054Z,30.88
2022-12-23T03:40:04.979Z,26.20
2022-12-23T03:42:32.374Z,32.85
2022-12-23T03:44:57.113Z,27.25
2022-12-23T03:47:09.279Z,24.77
2022-12-23T03:49:23.461Z,24.83
2022-12-23T03:51:34.564Z,29.17
2022-12-23T03:53:47.245Z,28.00
2022-12-23T03:55:55.126Z,31.30
2022-12-23T03:58:30.965Z,31.15
2022-12-23T04:00:36.172Z,34.03
2022-12-23T04:03:03.539Z,29.08
2022-12-23T04:05:27.546Z,29.65
2022-12-23T04:07:38.782Z,30.80
2022-12-23T04:09:41.518Z,29.38
2022-12-23T04:11:43.671Z,32.60
2022-12-23T04:13:48.159Z,33.55
2022-12-23T04:16:07.229Z,31.45
2022-12-23T04:18:11.223Z,35.85
2022-12-23T04:20:13.202Z,32.80
2022-12-23T04:22:16.579Z,30.70
2022-12-23T04:24:18.415Z,31.27
2022-12-23T04:26:20.380Z,32.33
2022-12-23T04:28:22.264Z,32.42
2022-12-23T04:30:28.044Z,29.75
2022-12-23T04:32:35.420Z,28.85
2022-12-23T04:34:37.158Z,28.50
2022-12-23T04:36:38.821Z,23.55
2022-12-23T04:38:40.657Z,28.75
2022-12-23T04:40:46.152Z,34.60
2022-12-23T04:42:48.092Z,33.03
2022-12-23T04:44:49.878Z,29.23
2022-12-23T04:46:51.616Z,29.95
2022-12-23T04:48:53.352Z,30.63
2022-12-23T04:50:55.231Z,30.73
2022-12-23T04:52:57.739Z,31.60
2022-12-23T04:54:59.413Z,28.60
2022-12-23T04:57:01.141Z,27.92
2022-12-23T04:59:02.790Z,29.58
2022-12-23T05:01:07.123Z,30.08
2022-12-23T05:03:09.183Z,29.70
2022-12-23T05:05:10.994Z,31.55
2022-12-23T05:07:13.213Z,36.88
2022-12-23T05:09:14.982Z,33.63
2022-12-23T05:11:16.713Z,33.35
2022-12-23T05:13:18.525Z,30.00
2022-12-23T05:15:20.416Z,32.28
2022-12-23T05:17:22.145Z,32.92
2022-12-23T05:19:23.962Z,30.20
2022-12-23T05:21:25.797Z,31.55
2022-12-23T05:23:27.601Z,32.13
2022-12-23T05:25:29.499Z,29.80
2022-12-23T05:27:31.218Z,31.35
2022-12-23T05:29:32.930Z,34.45
2022-12-23T05:31:34.907Z,37.75
2022-12-23T05:33:36.822Z,32.60
2022-12-23T05:35:38.598Z,29.85
2022-12-23T05:37:40.464Z,31.90
2022-12-23T05:39:42.192Z,33.58
2022-12-23T05:41:43.874Z,30.38
2022-12-23T05:43:45.731Z,34.60
2022-12-23T05:45:48.164Z,73.68
2022-12-23T05:47:49.973Z,109.93
2022-12-23T05:49:52.092Z,70.63
2022-12-23T05:51:53.759Z,56.63
2022-12-23T05:53:55.512Z,537.03
2022-12-23T05:55:57.424Z,393.10
2022-12-23T05:57:59.628Z,218.57
2022-12-23T06:00:01.336Z,54.75
2022-12-23T06:02:03.194Z,101.10
2022-12-23T06:04:05.181Z,47.95
2022-12-23T06:06:07.068Z,47.10
2022-12-23T06:08:08.945Z,36.60
2022-12-23T06:10:11.717Z,37.70
2022-12-23T06:12:13.451Z,38.50
2022-12-23T06:14:15.493Z,36.67
2022-12-23T06:16:17.565Z,40.75
2022-12-23T06:18:19.319Z,40.28
2022-12-23T06:20:21.369Z,53.65
2022-12-23T06:22:23.133Z,46.72
2022-12-23T06:24:24.825Z,51.78
2022-12-23T06:26:26.593Z,49.38
2022-12-23T06:28:28.702Z,46.75
2022-12-23T06:30:30.424Z,60.92
2022-12-23T06:32:37.920Z,53.20
2022-12-23T06:34:40.532Z,55.58
2022-12-23T06:36:42.202Z,53.85
2022-12-23T06:38:44.023Z,63.63
2022-12-23T06:40:45.906Z,95.43
2022-12-23T06:42:47.644Z,57.40
2022-12-23T06:44:49.400Z,53.42
2022-12-23T06:46:51.224Z,49.08
2022-12-23T06:48:52.919Z,100.90
2022-12-23T06:50:54.671Z,113.30
2022-12-23T06:52:56.541Z,72.00
2022-12-23T06:54:58.211Z,66.38
2022-12-23T06:57:00.247Z,59.50
2022-12-23T06:59:01.904Z,66.07
2022-12-23T07:01:03.712Z,68.20
2022-12-23T07:03:06.096Z,51.72
2022-12-23T07:05:08.267Z,55.35
2022-12-23T07:07:09.931Z,53.90
2022-12-23T07:09:12.073Z,50.08
2022-12-23T07:11:13.910Z,50.63
2022-12-23T07:13:15.863Z,47.97
2022-12-23T07:15:18.053Z,47.63
2022-12-23T07:17:19.714Z,43.85
2022-12-23T07:19:21.387Z,47.65
2022-12-23T07:21:29.091Z,52.50
2022-12-23T07:23:31.622Z,46.20
2022-12-23T07:25:33.392Z,56.22
2022-12-23T07:27:35.758Z,54.25
2022-12-23T07:29:37.417Z,52.72
2022-12-23T07:31:41.056Z,51.30
2022-12-23T07:33:43.879Z,49.78
2022-12-23T07:35:45.555Z,54.83
2022-12-23T07:37:51.930Z,54.38
2022-12-23T07:39:54.186Z,52.45
2022-12-23T07:42:16.402Z,50.92
2022-12-23T07:44:17.542Z,41.83
2022-12-23T07:46:19.426Z,41.83
2022-12-23T07:48:21.160Z,44.25
2022-12-23T07:50:23.051Z,49.33
2022-12-23T07:52:25.441Z,51.90
2022-12-23T07:54:27.155Z,48.40
2022-12-23T07:56:29.462Z,45.60
2022-12-23T07:58:31.776Z,46.72
2022-12-23T08:00:33.468Z,46.25
2022-12-23T08:02:35.310Z,40.67
2022-12-23T08:04:42.665Z,44.00
2022-12-23T08:06:47.529Z,47.67
2022-12-23T08:08:49.211Z,44.60
2022-12-23T08:10:51.081Z,44.97
2022-12-23T08:12:52.923Z,42.70
2022-12-23T08:14:54.630Z,45.03
2022-12-23T08:16:56.962Z,48.00
2022-12-23T08:18:58.763Z,41.40
2022-12-23T08:21:10.333Z,50.00
2022-12-23T08:23:12.750Z,45.50
2022-12-23T08:25:14.425Z,44.70
2022-12-23T08:27:16.283Z,43.03
2022-12-23T08:29:18.136Z,44.92
2022-12-23T08:31:25.537Z,44.78
2022-12-23T08:33:27.298Z,42.42
2022-12-23T08:35:29.548Z,48.85
2022-12-23T08:37:31.213Z,44.63
2022-12-23T08:39:32.987Z,43.05
2022-12-23T08:41:38.797Z,48.10
2022-12-23T08:43:40.491Z,43.05
2022-12-23T08:45:42.205Z,44.33
2022-12-23T08:47:44.143Z,45.10
2022-12-23T08:49:45.842Z,41.63
2022-12-23T08:51:48.960Z,45.88
2022-12-23T08:53:57.916Z,43.67
2022-12-23T08:56:16.825Z,48.00
2022-12-23T08:58:18.488Z,46.38
2022-12-23T09:00:20.681Z,47.80
2022-12-23T09:02:22.507Z,41.42
2022-12-23T09:04:24.310Z,47.33
2022-12-23T09:06:30.320Z,47.50
2022-12-23T09:08:32.266Z,44.92
2022-12-23T09:10:34.707Z,42.70
2022-12-23T09:12:36.463Z,42.13
2022-12-23T09:14:38.149Z,48.30
2022-12-23T09:16:39.882Z,47.75
2022-12-23T09:18:42.020Z,51.83
2022-12-23T09:20:43.850Z,52.72
2022-12-23T09:22:45.536Z,41.60
2022-12-23T09:24:47.505Z,50.63
2022-12-23T09:26:49.205Z,40.35
2022-12-23T09:28:51.384Z,50.05
2022-12-23T09:30:53.313Z,43.78
2022-12-23T09:32:55.403Z,44.72
2022-12-23T09:34:59.653Z,41.95
2022-12-23T09:37:03.121Z,45.28
2022-12-23T09:39:04.877Z,42.63
2022-12-23T09:41:41.929Z,45.90
2022-12-23T09:43:55.418Z,47.30
2022-12-23T09:46:18.974Z,41.50
2022-12-23T09:48:28.243Z,54.15
2022-12-23T09:50:32.928Z,51.38
2022-12-23T09:52:37.598Z,47.90
2022-12-23T09:54:44.682Z,49.22
2022-12-23T09:56:52.522Z,44.60
2022-12-23T09:59:20.458Z,55.13
2022-12-23T10:01:30.254Z,66.65
2022-12-23T10:03:59.945Z,50.40
2022-12-23T10:06:15.927Z,57.00
2022-12-23T10:08:41.346Z,132.88
2022-12-23T10:10:56.994Z,93.32
2022-12-23T10:13:02.064Z,71.75
2022-12-23T10:15:23.813Z,57.92
2022-12-23T10:17:41.527Z,61.28
2022-12-23T10:19:45.758Z,57.28
2022-12-23T10:22:02.868Z,56.13
2022-12-23T10:24:16.727Z,61.88
2022-12-23T10:26:41.679Z,71.25
2022-12-23T10:28:43.462Z,70.65
2022-12-23T10:31:31.133Z,80.25
2022-12-23T10:33:43.461Z,93.97
2022-12-23T10:36:08.779Z,68.78
2022-12-23T10:38:10.445Z,77.03
2022-12-23T10:40:27.329Z,74.75
2022-12-23T10:42:36.743Z,289.40
2022-12-23T10:44:59.551Z,73.80
2022-12-23T10:47:15.188Z,73.05
2022-12-23T10:49:20.106Z,165.70
2022-12-23T10:51:57.377Z,87.38
2022-12-23T10:54:10.133Z,89.63
2022-12-23T10:56:13.144Z,92.32
2022-12-23T10:58:17.317Z,74.70
2022-12-23T11:00:22.914Z,72.88
2022-12-23T11:02:39.266Z,65.22
2022-12-23T11:04:46.529Z,69.25
2022-12-23T11:07:10.742Z,85.65
2022-12-23T11:09:24.046Z,73.80
2022-12-23T11:11:45.800Z,68.93
2022-12-23T11:13:47.955Z,73.25
2022-12-23T11:15:50.131Z,72.47
2022-12-23T11:18:19.796Z,76.68
2022-12-23T11:20:21.665Z,78.80
2022-12-23T11:22:25.491Z,78.53
2022-12-23T11:24:30.669Z,75.40
2022-12-23T11:26:32.748Z,67.07
2022-12-23T11:28:47.933Z,67.68
2022-12-23T11:31:10.679Z,73.88
2022-12-23T11:33:26.160Z,67.53
2022-12-23T11:35:33.412Z,66.00
2022-12-23T11:37:37.939Z,72.50
2022-12-23T11:39:46.185Z,64.25
2022-12-23T11:41:50.997Z,69.43
2022-12-23T11:44:01.641Z,72.80
2022-12-23T11:46:27.319Z,67.95
2022-12-23T11:48:31.479Z,70.70
2022-12-23T11:50:39.076Z,70.38
2022-12-23T11:52:51.845Z,71.45
2022-12-23T11:54:57.984Z,74.38
2022-12-23T11:57:03.188Z,71.53
2022-12-23T11:59:21.488Z,72.93
2022-12-23T12:01:25.632Z,80.88
2022-12-23T12:03:34.244Z,88.45
2022-12-23T12:05:38.025Z,75.05
2022-12-23T12:09:43.787Z,83.63
2022-12-23T12:11:50.494Z,66.57
2022-12-23T12:13:59.979Z,72.88
2022-12-23T12:16:16.863Z,79.50
2022-12-23T12:18:20.849Z,73.78
2022-12-23T12:20:38.023Z,74.25
2022-12-23T12:22:49.536Z,76.35
2022-12-23T12:24:55.427Z,75.32
2022-12-23T12:27:02.551Z,75.75
2022-12-23T12:29:32.621Z,74.03
2022-12-23T12:31:40.730Z,65.45
2022-12-23T12:33:53.763Z,87.05
2022-12-23T12:36:12.546Z,129.55
2022-12-23T12:38:27.937Z,117.40
2022-12-23T12:40:36.557Z,218.88
2022-12-23T12:42:42.236Z,142.93
2022-12-23T12:44:58.563Z,181.43
2022-12-23T12:47:21.865Z,168.63
2022-12-23T12:49:59.910Z,146.32
2022-12-23T12:52:16.616Z,166.68
2022-12-23T12:54:35.172Z,182.75
2022-12-23T12:56:41.387Z,229.90
2022-12-23T12:58:45.012Z,204.95
2022-12-23T13:01:03.534Z,253.52
2022-12-23T13:03:26.949Z,155.82
2022-12-23T13:05:42.044Z,417.40
2022-12-23T13:07:49.113Z,79.97
2022-12-23T13:09:53.680Z,126.38
2022-12-23T13:12:05.742Z,174.77
2022-12-23T13:14:10.389Z,208.20
2022-12-23T13:16:24.199Z,65.30
2022-12-23T13:18:52.083Z,278.90
2022-12-23T13:21:09.655Z,340.45
2022-12-23T13:23:42.841Z,118.70
2022-12-23T13:25:50.483Z,98.95
2022-12-23T13:28:08.445Z,247.80
2022-12-23T13:30:21.475Z,291.88
2022-12-23T13:32:37.198Z,218.60
2022-12-23T13:35:12.679Z,47.58
2022-12-23T13:37:32.271Z,63.92
2022-12-23T13:39:39.612Z,97.68
2022-12-23T13:41:53.253Z,97.97
2022-12-23T13:43:59.141Z,69.15
2022-12-23T13:46:09.851Z,51.85
2022-12-23T13:48:32.951Z,75.82
2022-12-23T13:50:49.114Z,55.00
2022-12-23T13:53:14.151Z,37.72
2022-12-23T13:55:34.517Z,34.97
2022-12-23T13:57:50.646Z,47.85
2022-12-23T14:00:04.923Z,50.78
2022-12-23T14:02:35.821Z,43.50
2022-12-23T14:04:58.096Z,53.53
2022-12-23T14:07:21.613Z,64.20
2022-12-23T14:09:38.732Z,54.33
2022-12-23T14:11:40.802Z,317.10
2022-12-23T14:13:52.041Z,111.43
2022-12-23T14:16:14.064Z,81.43
2022-12-23T14:18:49.503Z,128.88
2022-12-23T14:21:12.162Z,286.92
2022-12-23T14:23:46.344Z,209.40
2022-12-23T14:25:57.023Z,570.58
2022-12-23T14:28:28.638Z,126.18
2022-12-23T14:30:39.653Z,78.35
2022-12-23T14:32:49.639Z,73.82
2022-12-23T14:35:23.594Z,137.82
2022-12-23T14:37:25.385Z,98.82
2022-12-23T14:39:34.454Z,58.38
2022-12-23T14:41:52.838Z,111.32
2022-12-23T14:43:56.263Z,167.02
2022-12-23T14:46:06.073Z,84.85
2022-12-23T14:48:32.805Z,76.30
2022-12-23T14:50:42.837Z,66.75
2022-12-23T14:52:59.970Z,74.95
2022-12-23T14:55:31.696Z,78.50
2022-12-23T14:57:35.205Z,55.35
2022-12-23T14:59:57.279Z,51.05
2022-12-23T15:02:03.033Z,62.80
2022-12-23T15:04:13.655Z,55.15
2022-12-23T15:06:37.601Z,62.65
2022-12-23T15:08:42.053Z,72.00
2022-12-23T15:10:44.673Z,68.85
2022-12-23T15:12:49.289Z,71.13
2022-12-23T15:14:56.573Z,64.43
2022-12-23T15:16:58.643Z,67.57
2022-12-23T15:19:15.801Z,66.93
2022-12-23T15:21:17.611Z,79.60
2022-12-23T15:23:19.457Z,74.15
2022-12-23T15:25:30.655Z,74.45
2022-12-23T15:27:36.395Z,77.82
2022-12-23T15:29:43.553Z,88.82
2022-12-23T15:31:50.695Z,70.95
2022-12-23T15:34:03.756Z,94.32
2022-12-23T15:36:07.440Z,175.77
2022-12-23T15:38:14.754Z,432.40
2022-12-23T15:40:26.755Z,221.93
2022-12-23T15:42:31.061Z,74.07
2022-12-23T15:44:39.601Z,88.28
2022-12-23T15:46:44.276Z,95.72
2022-12-23T15:48:48.257Z,103.13
2022-12-23T15:50:53.540Z,92.75
2022-12-23T15:53:03.069Z,101.78
2022-12-23T15:55:15.335Z,112.20
2022-12-23T15:57:20.648Z,103.50
2022-12-23T15:59:29.618Z,124.68
2022-12-23T16:01:39.945Z,107.72
2022-12-23T16:03:44.300Z,114.50
2022-12-23T16:05:46.090Z,92.35
2022-12-23T16:07:49.043Z,86.45
2022-12-23T16:09:54.333Z,333.58
2022-12-23T16:12:22.677Z,335.83
2022-12-23T16:14:30.392Z,138.32
2022-12-23T16:16:42.923Z,131.30
2022-12-23T16:18:47.648Z,295.52
2022-12-23T16:20:53.412Z,244.88
2022-12-23T16:23:00.693Z,170.98
2022-12-23T16:25:11.668Z,100.82
2022-12-23T16:27:19.565Z,93.80
2022-12-23T16:29:21.339Z,117.90
2022-12-23T16:31:24.315Z,124.47
2022-12-23T16:33:35.636Z,97.75
2022-12-23T16:35:42.720Z,112.82
2022-12-23T16:37:47.597Z,91.30
2022-12-23T16:39:52.726Z,88.03
2022-12-23T16:41:54.383Z,87.25
2022-12-23T16:43:56.130Z,88.18
2022-12-23T16:45:58.398Z,112.72
2022-12-23T16:48:01.059Z,82.47
2022-12-23T16:50:03.022Z,249.18
2022-12-23T16:52:07.716Z,147.18
2022-12-23T16:54:14.942Z,100.88
2022-12-23T16:56:19.383Z,90.75
2022-12-23T16:58:21.288Z,67.40
2022-12-23T17:00:23.127Z,88.80
2022-12-23T17:02:27.861Z,73.78
2022-12-23T17:04:29.681Z,80.95
2022-12-23T17:06:31.384Z,86.65
2022-12-23T17:08:33.117Z,88.45
2022-12-23T17:10:35.455Z,74.20
2022-12-23T17:12:37.210Z,100.60
2022-12-23T17:14:39.039Z,225.27
2022-12-23T17:16:40.887Z,364.95
2022-12-23T17:18:42.654Z,170.48
2022-12-23T17:20:48.732Z,131.65
2022-12-23T17:22:57.604Z,75.72
2022-12-23T17:24:59.313Z,77.25
2022-12-23T17:27:01.141Z,80.68
2022-12-23T17:29:04.979Z,88.63
2022-12-23T17:31:13.696Z,68.05
2022-12-23T17:33:18.498Z,63.75
2022-12-23T17:37:22.352Z,61.72
2022-12-23T17:39:24.050Z,66.90
2022-12-23T17:41:30.701Z,69.45
2022-12-23T17:43:32.403Z,70.15
2022-12-23T17:45:34.163Z,132.02
2022-12-23T17:47:35.999Z,229.85
2022-12-23T17:49:37.710Z,102.15
2022-12-23T17:51:40.551Z,101.30
2022-12-23T17:53:42.340Z,94.00
2022-12-23T17:55:44.425Z,96.72
2022-12-23T17:57:46.121Z,92.57
2022-12-23T17:59:49.499Z,77.03
2022-12-23T18:01:51.395Z,87.15
2022-12-23T18:03:54.112Z,72.45
2022-12-23T18:06:01.594Z,80.35
2022-12-23T18:08:04.119Z,86.60
2022-12-23T18:10:06.622Z,99.97
2022-12-23T18:12:24.968Z,93.15
2022-12-23T18:14:27.002Z,89.00
2022-12-23T18:16:30.683Z,77.38
2022-12-23T18:18:43.717Z,91.55
2022-12-23T18:20:50.962Z,110.18
2022-12-23T18:22:54.550Z,98.57
2022-12-23T18:27:01.853Z,149.98
2022-12-23T18:29:03.628Z,122.32
2022-12-23T18:31:05.538Z,103.57
2022-12-23T18:33:12.748Z,102.35
2022-12-23T18:35:30.527Z,117.63
2022-12-23T18:37:32.708Z,115.63
2022-12-23T18:39:35.087Z,174.48
2022-12-23T18:41:36.786Z,146.57
2022-12-23T18:43:39.019Z,186.63
2022-12-23T18:45:41.934Z,141.75
2022-12-23T18:47:44.351Z,157.73
2022-12-23T18:49:51.340Z,143.20
2022-12-23T18:51:55.135Z,164.30
2022-12-23T18:53:56.868Z,631.75
2022-12-23T18:55:58.726Z,195.70
2022-12-23T18:58:01.149Z,276.88
2022-12-23T19:00:07.755Z,252.70
2022-12-23T19:02:12.799Z,280.88
2022-12-23T19:04:15.203Z,236.65
2022-12-23T19:06:17.245Z,195.10
2022-12-23T19:08:25.793Z,183.35
2022-12-23T19:10:33.113Z,203.88
2022-12-23T19:12:34.871Z,362.80
2022-12-23T19:14:39.010Z,183.85
2022-12-23T19:16:44.673Z,114.88
2022-12-23T19:18:50.688Z,344.00
2022-12-23T19:20:52.420Z,242.00
2022-12-23T19:22:54.151Z,129.63
2022-12-23T19:25:05.396Z,201.57
2022-12-23T19:27:08.118Z,94.63
2022-12-23T19:29:10.195Z,418.95
2022-12-23T19:31:15.413Z,202.23
2022-12-23T19:33:17.579Z,150.48
2022-12-23T19:35:19.733Z,122.68
2022-12-23T19:37:21.548Z,158.15
2022-12-23T19:39:23.583Z,127.95
2022-12-23T19:41:25.931Z,173.68
2022-12-23T19:43:27.870Z,165.10
2022-12-23T19:45:30.276Z,152.25
2022-12-23T19:47:31.984Z,159.38
2022-12-23T19:49:34.025Z,177.65
2022-12-23T19:51:41.127Z,242.85
2022-12-23T19:53:43.595Z,190.77
2022-12-23T19:55:45.583Z,176.98
2022-12-23T19:57:47.306Z,192.95
2022-12-23T19:59:49.084Z,206.27
2022-12-23T20:01:50.875Z,170.10
2022-12-23T20:03:54.925Z,194.65
2022-12-23T20:05:56.658Z,174.95
2022-12-23T20:07:58.788Z,169.80
2022-12-23T20:10:00.516Z,172.40
2022-12-23T20:12:02.410Z,203.48
2022-12-23T20:14:05.895Z,182.43
2022-12-23T20:16:08.777Z,144.32
2022-12-23T20:18:10.520Z,152.32
2022-12-23T20:20:12.585Z,152.27
2022-12-23T20:22:14.495Z,173.68
2022-12-23T20:24:16.478Z,147.38
2022-12-23T20:26:19.274Z,127.65
2022-12-23T20:28:22.083Z,160.13
2022-12-23T20:30:23.756Z,109.97
2022-12-23T20:32:25.578Z,168.45
2022-12-23T20:34:27.459Z,117.63
2022-12-23T20:36:32.842Z,244.70
2022-12-23T20:38:39.040Z,121.45
2022-12-23T20:40:41.075Z,137.60
2022-12-23T20:42:42.766Z,118.47
2022-12-23T20:44:44.622Z,149.68
2022-12-23T20:46:46.516Z,116.15
2022-12-23T20:48:49.471Z,103.90
2022-12-23T20:50:51.371Z,77.97
2022-12-23T20:52:53.242Z,119.82
2022-12-23T20:54:54.944Z,130.07
2022-12-23T20:56:57.061Z,123.72
2022-12-23T20:58:58.998Z,159.35
2022-12-23T21:01:10.897Z,172.55
2022-12-23T21:03:12.786Z,184.50
2022-12-23T21:05:14.602Z,197.27
2022-12-23T21:07:16.323Z,171.80
2022-12-23T21:09:18.136Z,150.38
2022-12-23T21:11:19.857Z,221.10
2022-12-23T21:13:21.616Z,474.95
2022-12-23T21:15:23.470Z,329.60
2022-12-23T21:17:25.212Z,336.33
2022-12-23T21:19:27.007Z,308.83
2022-12-23T21:21:29.441Z,282.20
2022-12-23T21:23:31.890Z,198.32
2022-12-23T21:25:33.622Z,196.98
2022-12-23T21:27:35.444Z,174.95
2022-12-23T21:29:37.332Z,296.13
2022-12-23T21:31:45.182Z,661.35
2022-12-23T21:33:47.804Z,344.23
2022-12-23T21:35:49.617Z,377.13
2022-12-23T21:37:54.322Z,953.03
2022-12-23T21:39:56.143Z,361.92
2022-12-23T21:41:57.855Z,149.98
2022-12-23T21:44:03.168Z,142.90
2022-12-23T21:46:08.144Z,186.45
2022-12-23T21:48:09.897Z,164.90
2022-12-23T21:50:11.614Z,174.35
2022-12-23T21:52:13.374Z,187.90
2022-12-23T21:54:15.480Z,199.63
2022-12-23T21:56:25.351Z,151.10
2022-12-23T21:58:27.203Z,225.73
2022-12-23T22:00:28.984Z,404.58
2022-12-23T22:02:30.780Z,371.63
2022-12-23T22:04:32.764Z,387.67
2022-12-23T22:06:40.364Z,263.15
2022-12-23T22:08:42.397Z,238.50
2022-12-23T22:10:44.399Z,526.13
2022-12-23T22:12:46.403Z,428.63
2022-12-23T22:14:48.118Z,358.02
2022-12-23T22:16:50.175Z,280.17
2022-12-23T22:18:54.337Z,271.23
2022-12-23T22:20:56.131Z,115.43
2022-12-23T22:22:57.820Z,158.55
2022-12-23T22:24:59.673Z,130.88
2022-12-23T22:27:01.368Z,163.13
2022-12-23T22:29:11.023Z,139.70
2022-12-23T22:31:24.328Z,188.20
2022-12-23T22:33:26.081Z,116.72
2022-12-23T22:35:27.904Z,162.25
2022-12-23T22:37:29.800Z,139.73
2022-12-23T22:39:34.317Z,264.65
2022-12-23T22:41:37.045Z,552.20
2022-12-23T22:43:38.934Z,313.30
2022-12-23T22:45:40.691Z,265.67
2022-12-23T22:47:43.826Z,218.15
2022-12-23T22:49:45.865Z,396.45
2022-12-23T22:51:47.579Z,472.67
2022-12-23T22:53:49.682Z,391.95
2022-12-23T22:56:01.078Z,434.83
2022-12-23T22:58:02.748Z,450.38
2022-12-23T23:00:12.198Z,331.88
2022-12-23T23:02:14.740Z,238.88
2022-12-23T23:04:19.751Z,313.50
2022-12-23T23:06:36.495Z,259.48
2022-12-23T23:08:41.955Z,194.68
2022-12-23T23:10:44.716Z,231.40
2022-12-23T23:12:46.426Z,148.02
2022-12-23T23:14:48.164Z,246.00
2022-12-23T23:16:49.881Z,205.90
2022-12-23T23:18:52.491Z,309.45
2022-12-23T23:20:54.620Z,190.15
2022-12-23T23:22:59.411Z,219.90
2022-12-23T23:25:01.147Z,225.93
2022-12-23T23:27:03.023Z,291.55
2022-12-23T23:29:05.055Z,308.92
2022-12-23T23:33:33.091Z,333.42
2022-12-23T23:35:35.657Z,309.20
2022-12-23T23:37:37.615Z,395.08
2022-12-23T23:39:39.553Z,246.15
2022-12-23T23:41:41.809Z,389.33
2022-12-23T23:43:43.538Z,261.42
2022-12-23T23:45:48.385Z,371.58
2022-12-23T23:47:50.254Z,265.73
2022-12-23T23:49:52.456Z,418.35
2022-12-23T23:51:55.029Z,319.73
2022-12-23T23:53:56.716Z,193.23
2022-12-23T23:56:03.834Z,145.43
2022-12-23T23:58:07.045Z,211.57
