createdAt,value
2019-04-10T00:02:53.578Z,184.82
2019-04-10T00:07:11.847Z,192.53
2019-04-10T00:11:16.586Z,187.90
2019-04-10T00:15:26.973Z,184.70
2019-04-10T00:19:37.976Z,180.53
2019-04-10T00:23:49.211Z,177.50
2019-04-10T00:27:59.543Z,180.03
2019-04-10T00:32:10.067Z,183.23
2019-04-10T00:36:21.161Z,187.40
2019-04-10T00:40:31.518Z,192.13
2019-04-10T00:44:41.976Z,178.17
2019-04-10T00:48:52.400Z,182.37
2019-04-10T00:53:02.940Z,180.70
2019-04-10T00:57:13.390Z,181.63
2019-04-10T01:01:23.754Z,180.50
2019-04-10T01:05:33.988Z,178.63
2019-04-10T01:09:44.167Z,180.07
2019-04-10T01:13:56.983Z,182.40
2019-04-10T01:18:07.361Z,178.80
2019-04-10T01:22:17.774Z,180.47
2019-04-10T01:26:28.279Z,183.50
2019-04-10T01:30:39.028Z,191.17
2019-04-10T01:34:50.438Z,182.93
2019-04-10T01:39:02.030Z,183.37
2019-04-10T01:43:16.826Z,180.33
2019-04-10T01:47:24.495Z,178.97
2019-04-10T01:51:35.167Z,183.73
2019-04-10T01:55:45.604Z,184.10
2019-04-10T01:59:56.322Z,184.33
2019-04-10T02:04:07.564Z,180.17
2019-04-10T02:08:19.013Z,176.27
2019-04-10T02:12:30.362Z,187.30
2019-04-10T02:16:41.136Z,187.57
2019-04-10T02:20:51.848Z,180.97
2019-04-10T02:25:03.410Z,183.20
2019-04-10T02:29:13.866Z,179.67
2019-04-10T02:33:25.456Z,179.27
2019-04-10T02:37:37.228Z,182.40
2019-04-10T02:41:47.688Z,186.43
2019-04-10T02:45:59.833Z,180.13
2019-04-10T02:50:12.481Z,184.13
2019-04-10T02:54:24.938Z,183.07
2019-04-10T02:58:35.498Z,185.27
2019-04-10T03:02:47.734Z,182.97
2019-04-10T03:06:57.760Z,185.97
2019-04-10T03:11:11.735Z,183.78
2019-04-10T03:15:20.889Z,184.97
2019-04-10T03:19:31.709Z,185.03
2019-04-10T03:23:42.238Z,182.60
2019-04-10T03:27:52.722Z,185.77
2019-04-10T03:32:21.108Z,187.90
2019-04-10T03:36:37.990Z,185.80
2019-04-10T03:40:48.533Z,196.20
2019-04-10T03:44:58.997Z,189.17
2019-04-10T03:49:09.960Z,188.53
2019-04-10T03:53:22.124Z,185.43
2019-04-10T03:57:34.297Z,185.27
2019-04-10T04:01:45.164Z,189.20
2019-04-10T04:05:55.630Z,191.57
2019-04-10T04:10:10.979Z,186.07
2019-04-10T04:14:22.611Z,184.10
2019-04-10T04:18:33.266Z,182.07
2019-04-10T04:22:43.908Z,184.73
2019-04-10T04:26:55.069Z,188.10
2019-04-10T04:31:05.508Z,185.60
2019-04-10T04:35:17.549Z,187.17
2019-04-10T04:39:29.927Z,185.60
2019-04-10T04:43:42.353Z,188.67
2019-04-10T04:47:51.982Z,199.07
2019-04-10T04:52:02.617Z,185.27
2019-04-10T04:56:13.321Z,180.97
2019-04-10T05:00:23.913Z,186.93
2019-04-10T05:04:35.469Z,181.23
2019-04-10T05:08:46.328Z,189.53
2019-04-10T05:12:57.815Z,187.03
2019-04-10T05:17:08.415Z,174.60
2019-04-10T05:21:19.131Z,187.50
2019-04-10T05:25:29.700Z,174.13
2019-04-10T05:29:40.889Z,183.07
2019-04-10T05:33:51.471Z,183.83
2019-04-10T05:38:02.550Z,183.73
2019-04-10T05:42:12.938Z,187.53
2019-04-10T05:46:24.982Z,175.67
2019-04-10T05:50:37.830Z,183.83
2019-04-10T05:54:49.413Z,179.83
2019-04-10T05:59:03.029Z,182.07
2019-04-10T06:03:14.205Z,185.50
2019-04-10T06:07:25.265Z,185.53
2019-04-10T06:11:39.457Z,182.37
2019-04-10T06:15:51.084Z,180.87
2019-04-10T06:20:01.387Z,186.47
2019-04-10T06:24:14.098Z,179.00
2019-04-10T06:28:25.829Z,180.63
2019-04-10T06:32:37.746Z,180.20
2019-04-10T06:36:49.117Z,179.93
2019-04-10T06:41:02.999Z,175.77
2019-04-10T06:45:13.469Z,182.87
2019-04-10T06:49:24.888Z,178.00
2019-04-10T06:53:37.317Z,183.30
2019-04-10T06:57:55.861Z,184.03
2019-04-10T07:02:14.157Z,184.30
2019-04-10T07:06:17.613Z,183.83
2019-04-10T07:10:29.897Z,183.53
2019-04-10T07:14:43.871Z,183.33
2019-04-10T07:18:51.989Z,180.10
2019-04-10T07:23:03.052Z,177.13
2019-04-10T07:27:16.049Z,180.90
2019-04-10T07:31:32.410Z,178.80
2019-04-10T07:35:40.494Z,178.63
2019-04-10T07:39:51.003Z,178.13
2019-04-10T07:44:01.816Z,177.40
2019-04-10T07:48:12.875Z,179.50
2019-04-10T07:52:24.073Z,178.30
2019-04-10T07:56:35.387Z,179.37
2019-04-10T08:00:46.947Z,176.90
2019-04-10T08:04:57.939Z,179.57
2019-04-10T08:09:10.953Z,179.90
2019-04-10T08:13:22.514Z,175.40
2019-04-10T08:17:33.117Z,173.27
2019-04-10T08:21:44.368Z,178.07
2019-04-10T08:25:55.884Z,173.93
2019-04-10T08:30:08.529Z,177.67
2019-04-10T08:34:19.535Z,175.27
2019-04-10T08:38:32.290Z,177.90
2019-04-10T08:42:45.756Z,175.87
2019-04-10T08:46:54.996Z,181.40
2019-04-10T08:51:06.778Z,175.13
2019-04-10T08:55:18.035Z,174.10
2019-04-10T08:59:30.067Z,175.57
2019-04-10T09:03:41.908Z,172.80
2019-04-10T09:07:54.748Z,175.50
2019-04-10T09:12:05.877Z,171.07
2019-04-10T09:16:16.239Z,172.03
2019-04-10T09:20:26.852Z,172.37
2019-04-10T09:24:38.334Z,170.73
2019-04-10T09:28:50.690Z,176.27
2019-04-10T09:33:02.963Z,172.27
2019-04-10T09:37:13.532Z,173.80
2019-04-10T09:41:23.775Z,171.30
2019-04-10T09:45:35.013Z,177.63
2019-04-10T09:49:47.033Z,177.27
2019-04-10T09:53:59.486Z,169.60
2019-04-10T09:58:10.221Z,173.87
2019-04-10T10:02:21.538Z,171.83
2019-04-10T10:06:36.277Z,174.03
2019-04-10T10:10:44.949Z,174.03
2019-04-10T10:14:55.984Z,170.30
2019-04-10T10:19:08.212Z,169.67
2019-04-10T10:23:20.025Z,171.67
2019-04-10T10:27:30.527Z,172.13
2019-04-10T10:31:41.328Z,178.73
2019-04-10T10:35:51.829Z,172.40
2019-04-10T10:40:06.076Z,174.93
2019-04-10T10:44:19.232Z,172.73
2019-04-10T10:48:32.322Z,173.43
2019-04-10T10:52:43.606Z,174.87
2019-04-10T10:56:55.012Z,173.27
2019-04-10T11:01:07.467Z,175.40
2019-04-10T11:05:19.071Z,175.33
2019-04-10T11:09:30.196Z,174.97
2019-04-10T11:13:40.926Z,175.03
2019-04-10T11:17:52.038Z,170.80
2019-04-10T11:22:02.850Z,171.83
2019-04-10T11:26:18.902Z,175.37
2019-04-10T11:30:25.120Z,178.30
2019-04-10T11:34:35.701Z,177.53
2019-04-10T11:38:47.294Z,175.33
2019-04-10T11:42:58.143Z,174.07
2019-04-10T11:47:10.517Z,173.70
2019-04-10T11:51:23.311Z,174.10
2019-04-10T11:55:45.043Z,178.90
2019-04-10T11:59:49.712Z,175.07
2019-04-10T12:04:00.930Z,183.17
2019-04-10T12:08:49.779Z,177.50
2019-04-10T12:12:25.500Z,176.93
2019-04-10T12:16:36.863Z,175.63
2019-04-10T12:20:47.392Z,171.03
2019-04-10T12:24:58.505Z,172.20
2019-04-10T12:29:10.734Z,175.40
2019-04-10T12:33:21.299Z,175.93
2019-04-10T12:37:32.825Z,178.37
2019-04-10T12:41:44.143Z,175.17
2019-04-10T12:45:54.789Z,176.63
2019-04-10T12:50:08.094Z,174.03
2019-04-10T12:54:19.588Z,171.37
2019-04-10T12:58:30.892Z,181.23
2019-04-10T13:02:41.402Z,172.37
2019-04-10T13:06:52.778Z,171.47
2019-04-10T13:11:02.990Z,171.97
2019-04-10T13:15:13.499Z,173.10
2019-04-10T13:19:24.915Z,176.07
2019-04-10T13:23:35.621Z,171.93
2019-04-10T13:27:47.317Z,174.67
2019-04-10T13:31:57.706Z,174.53
2019-04-10T13:36:08.200Z,173.53
2019-04-10T13:40:19.468Z,176.10
2019-04-10T13:44:30.808Z,173.53
2019-04-10T13:48:42.847Z,172.23
2019-04-10T13:52:54.458Z,173.67
2019-04-10T13:57:05.700Z,173.70
2019-04-10T14:01:25.211Z,175.10
2019-04-10T14:05:36.811Z,177.40
2019-04-10T14:09:51.207Z,179.70
2019-04-10T14:14:00.215Z,180.73
2019-04-10T14:18:12.281Z,176.23
2019-04-10T14:22:23.918Z,170.60
2019-04-10T14:26:49.048Z,170.67
2019-04-10T14:30:58.347Z,173.77
2019-04-10T14:35:09.844Z,171.50
2019-04-10T14:39:21.426Z,171.00
2019-04-10T14:43:32.662Z,174.10
2019-04-10T14:47:43.465Z,173.33
2019-04-10T14:51:54.744Z,175.00
2019-04-10T14:56:06.960Z,184.70
2019-04-10T15:00:20.241Z,175.67
2019-04-10T15:04:30.740Z,170.37
2019-04-10T15:08:41.822Z,169.50
2019-04-10T15:12:52.051Z,175.00
2019-04-10T15:17:05.963Z,174.70
2019-04-10T15:21:15.488Z,174.07
2019-04-10T15:25:26.858Z,177.00
2019-04-10T15:29:38.538Z,175.30
2019-04-10T15:33:49.709Z,185.83
2019-04-10T15:38:01.955Z,191.57
2019-04-10T15:42:12.245Z,179.63
2019-04-10T15:46:24.777Z,178.87
2019-04-10T15:50:35.222Z,176.63
2019-04-10T15:54:45.903Z,174.00
2019-04-10T15:58:58.052Z,184.03
2019-04-10T16:03:09.197Z,179.23
2019-04-10T16:07:21.193Z,176.37
2019-04-10T16:11:43.807Z,177.23
2019-04-10T16:15:54.733Z,176.97
2019-04-10T16:20:14.114Z,174.07
2019-04-10T16:24:24.899Z,174.30
2019-04-10T16:28:36.026Z,174.40
2019-04-10T16:32:48.431Z,173.80
2019-04-10T16:36:59.917Z,175.20
2019-04-10T16:41:14.939Z,171.98
2019-04-10T16:45:28.676Z,176.43
2019-04-10T16:49:41.197Z,173.83
2019-04-10T16:53:53.744Z,170.80
2019-04-10T16:58:04.459Z,174.33
2019-04-10T17:02:15.646Z,179.00
2019-04-10T17:06:26.180Z,189.23
2019-04-10T17:10:37.067Z,175.77
2019-04-10T17:14:47.803Z,175.23
2019-04-10T17:18:59.890Z,175.03
2019-04-10T17:23:10.331Z,177.70
2019-04-10T17:27:21.642Z,189.10
2019-04-10T17:31:32.919Z,173.90
2019-04-10T17:35:45.471Z,175.00
2019-04-10T17:39:55.887Z,174.77
2019-04-10T17:44:07.740Z,170.97
2019-04-10T17:48:19.967Z,180.00
2019-04-10T17:52:33.070Z,171.55
2019-04-10T17:56:42.435Z,173.33
2019-04-10T18:00:55.661Z,171.17
2019-04-10T18:05:06.609Z,168.87
2019-04-10T18:09:17.943Z,169.23
2019-04-10T18:13:28.724Z,168.97
2019-04-10T18:17:39.295Z,170.03
2019-04-10T18:21:49.976Z,174.73
2019-04-10T18:26:00.457Z,168.50
2019-04-10T18:30:12.046Z,173.38
2019-04-10T18:34:22.427Z,173.00
2019-04-10T18:38:33.319Z,172.43
2019-04-10T18:42:45.388Z,169.40
2019-04-10T18:46:56.449Z,168.77
2019-04-10T18:51:09.394Z,170.43
2019-04-10T18:55:18.846Z,171.30
2019-04-10T18:59:34.439Z,174.70
2019-04-10T19:03:54.657Z,174.03
2019-04-10T19:07:58.763Z,172.83
2019-04-10T19:12:10.607Z,176.47
2019-04-10T19:16:21.668Z,172.33
2019-04-10T19:20:32.860Z,174.53
2019-04-10T19:24:44.166Z,167.53
2019-04-10T19:28:54.476Z,170.60
2019-04-10T19:33:05.835Z,179.60
2019-04-10T19:37:16.525Z,175.70
2019-04-10T19:41:31.985Z,169.33
2019-04-10T19:45:41.781Z,168.63
2019-04-10T19:49:52.985Z,164.93
2019-04-10T19:54:05.679Z,169.13
2019-04-10T19:58:15.854Z,168.67
2019-04-10T20:02:26.696Z,171.83
2019-04-10T20:06:37.141Z,171.73
2019-04-10T20:10:47.721Z,166.57
2019-04-10T20:14:58.115Z,180.23
2019-04-10T20:19:09.529Z,169.50
2019-04-10T20:23:20.143Z,167.90
2019-04-10T20:27:30.592Z,164.97
2019-04-10T20:31:41.626Z,171.10
2019-04-10T20:35:52.959Z,169.73
2019-04-10T20:40:03.766Z,172.60
2019-04-10T20:44:14.375Z,170.63
2019-04-10T20:48:24.939Z,167.67
2019-04-10T20:52:38.209Z,161.88
2019-04-10T20:56:48.561Z,177.83
2019-04-10T21:00:59.199Z,169.17
2019-04-10T21:05:11.614Z,163.83
2019-04-10T21:09:21.883Z,164.70
2019-04-10T21:13:34.074Z,162.97
2019-04-10T21:17:44.422Z,165.13
2019-04-10T21:21:55.803Z,165.03
2019-04-10T21:26:06.789Z,160.03
2019-04-10T21:30:37.254Z,163.53
2019-04-10T21:34:48.642Z,161.93
2019-04-10T21:38:58.997Z,163.40
2019-04-10T21:43:10.084Z,163.07
2019-04-10T21:47:21.481Z,163.43
2019-04-10T21:51:33.464Z,162.57
2019-04-10T21:55:43.968Z,161.23
2019-04-10T21:59:54.406Z,164.90
2019-04-10T22:04:06.279Z,170.53
2019-04-10T22:08:23.282Z,166.03
2019-04-10T22:12:40.437Z,165.27
2019-04-10T22:16:46.394Z,162.00
2019-04-10T22:20:57.226Z,164.97
2019-04-10T22:25:09.194Z,160.17
2019-04-10T22:29:21.548Z,164.73
2019-04-10T22:33:32.123Z,176.43
2019-04-10T22:37:42.470Z,165.23
2019-04-10T22:41:52.980Z,161.77
2019-04-10T22:46:04.621Z,162.93
2019-04-10T22:50:14.963Z,163.13
2019-04-10T22:54:26.251Z,160.47
2019-04-10T22:58:37.274Z,165.40
2019-04-10T23:02:48.545Z,162.57
2019-04-10T23:06:59.831Z,162.67
2019-04-10T23:11:10.580Z,160.70
2019-04-10T23:15:20.897Z,163.50
2019-04-10T23:19:31.188Z,160.83
2019-04-10T23:23:43.549Z,162.15
2019-04-10T23:27:56.330Z,166.03
2019-04-10T23:32:09.011Z,164.40
2019-04-10T23:36:20.232Z,163.90
2019-04-10T23:40:32.504Z,169.72
2019-04-10T23:44:43.090Z,162.40
2019-04-10T23:48:53.539Z,161.47
2019-04-10T23:53:04.485Z,166.43
2019-04-10T23:57:14.916Z,163.07
