createdAt,value
2017-07-23T00:02:28.903Z,0
2017-07-23T00:05:00.659Z,0
2017-07-23T00:07:32.369Z,0
2017-07-23T00:10:05.392Z,0
2017-07-23T00:12:37.195Z,0
2017-07-23T00:15:08.923Z,0
2017-07-23T00:17:40.771Z,0
2017-07-23T00:20:12.530Z,0
2017-07-23T00:22:44.536Z,0
2017-07-23T00:25:16.277Z,0
2017-07-23T00:27:48.115Z,0
2017-07-23T00:30:21.073Z,0
2017-07-23T00:32:53.867Z,0
2017-07-23T00:35:26.697Z,0
2017-07-23T00:37:58.391Z,0
2017-07-23T00:40:31.166Z,0
2017-07-23T00:43:02.904Z,0
2017-07-23T00:45:34.661Z,0
2017-07-23T00:48:06.454Z,0
2017-07-23T00:50:38.209Z,0
2017-07-23T00:53:09.921Z,0
2017-07-23T00:55:41.679Z,0
2017-07-23T00:58:13.412Z,0
2017-07-23T01:00:45.164Z,0
2017-07-23T01:03:16.881Z,0
2017-07-23T01:05:48.637Z,0
2017-07-23T01:08:20.347Z,0
2017-07-23T01:10:52.088Z,0
2017-07-23T01:13:23.828Z,0
2017-07-23T01:15:55.635Z,0
2017-07-23T01:18:27.341Z,0
2017-07-23T01:20:59.104Z,0
2017-07-23T01:23:30.834Z,0
2017-07-23T01:26:02.603Z,0
2017-07-23T01:28:34.325Z,0
2017-07-23T01:31:06.073Z,0
2017-07-23T01:33:37.791Z,0
2017-07-23T01:36:09.571Z,0
2017-07-23T01:38:41.290Z,0
2017-07-23T01:41:13.034Z,0
2017-07-23T01:43:44.762Z,0
2017-07-23T01:46:16.506Z,0
2017-07-23T01:48:48.206Z,0
2017-07-23T01:51:19.977Z,0
2017-07-23T01:53:51.682Z,0
2017-07-23T01:56:23.437Z,0
2017-07-23T01:58:55.148Z,0
2017-07-23T02:01:26.916Z,0
2017-07-23T02:03:58.629Z,0
2017-07-23T02:06:30.386Z,0
2017-07-23T02:09:02.125Z,0
2017-07-23T02:11:33.880Z,0
2017-07-23T02:14:05.591Z,0
2017-07-23T02:16:37.393Z,0
2017-07-23T02:19:09.104Z,0
2017-07-23T02:21:40.847Z,0
2017-07-23T02:24:12.571Z,0
2017-07-23T02:26:44.344Z,0
2017-07-23T02:29:16.075Z,0
2017-07-23T02:31:47.829Z,0
2017-07-23T02:34:19.546Z,0
2017-07-23T02:36:51.306Z,0
2017-07-23T02:39:23.014Z,0
2017-07-23T02:41:54.765Z,0
2017-07-23T02:44:26.486Z,0
2017-07-23T02:46:58.224Z,0
2017-07-23T02:49:29.945Z,0
2017-07-23T02:52:01.693Z,0
2017-07-23T02:54:33.411Z,0
2017-07-23T02:57:05.165Z,0
2017-07-23T02:59:36.901Z,0
2017-07-23T03:02:08.653Z,0
2017-07-23T03:04:40.361Z,0
2017-07-23T03:07:12.115Z,0
2017-07-23T03:09:43.816Z,0
2017-07-23T03:12:15.566Z,0
2017-07-23T03:14:47.288Z,0
2017-07-23T03:17:19.039Z,0
2017-07-23T03:19:50.760Z,0
2017-07-23T03:22:22.518Z,0
2017-07-23T03:24:54.226Z,0
2017-07-23T03:27:25.970Z,4
2017-07-23T03:29:57.697Z,4
2017-07-23T03:32:29.469Z,8
2017-07-23T03:35:01.185Z,4
2017-07-23T03:37:32.971Z,8
2017-07-23T03:40:04.692Z,8
2017-07-23T03:42:36.454Z,12
2017-07-23T03:45:08.173Z,12
2017-07-23T03:47:39.916Z,12
2017-07-23T03:50:11.619Z,12
2017-07-23T03:52:43.423Z,16
2017-07-23T03:55:15.174Z,16
2017-07-23T03:57:46.967Z,24
2017-07-23T04:00:18.734Z,24
2017-07-23T04:02:50.513Z,28
2017-07-23T04:05:22.231Z,36
2017-07-23T04:07:53.999Z,52
2017-07-23T04:10:25.727Z,68
2017-07-23T04:12:57.479Z,80
2017-07-23T04:15:29.207Z,76
2017-07-23T04:18:00.986Z,64
2017-07-23T04:20:32.736Z,52
2017-07-23T04:23:04.496Z,52
2017-07-23T04:25:36.228Z,72
2017-07-23T04:28:07.962Z,112
2017-07-23T04:30:39.680Z,140
2017-07-23T04:33:11.445Z,176
2017-07-23T04:35:43.173Z,208
2017-07-23T04:38:14.946Z,216
2017-07-23T04:40:46.669Z,216
2017-07-23T04:43:18.444Z,212
2017-07-23T04:45:50.180Z,232
2017-07-23T04:48:21.939Z,264
2017-07-23T04:50:53.672Z,300
2017-07-23T04:53:25.445Z,320
2017-07-23T04:55:57.186Z,340
2017-07-23T04:58:28.954Z,368
2017-07-23T05:01:00.663Z,392
2017-07-23T05:03:32.458Z,424
2017-07-23T05:06:04.216Z,436
2017-07-23T05:08:35.986Z,460
2017-07-23T05:11:07.728Z,492
2017-07-23T05:13:39.488Z,508
2017-07-23T05:16:11.224Z,536
2017-07-23T05:18:43.009Z,552
2017-07-23T05:21:14.768Z,552
2017-07-23T05:23:46.540Z,568
2017-07-23T05:26:18.278Z,592
2017-07-23T05:28:50.033Z,672
2017-07-23T05:31:21.761Z,744
2017-07-23T05:33:53.536Z,764
2017-07-23T05:36:25.322Z,744
2017-07-23T05:38:57.084Z,668
2017-07-23T05:41:28.834Z,668
2017-07-23T05:44:00.584Z,660
2017-07-23T05:46:32.344Z,712
2017-07-23T05:49:04.145Z,788
2017-07-23T05:51:35.875Z,848
2017-07-23T05:54:07.665Z,924
2017-07-23T05:56:39.381Z,1000
2017-07-23T05:59:11.136Z,1036
2017-07-23T06:01:42.855Z,1076
2017-07-23T06:04:14.592Z,1088
2017-07-23T06:06:47.766Z,1132
2017-07-23T06:09:19.559Z,1056
2017-07-23T06:11:51.286Z,1188
2017-07-23T06:14:23.051Z,1248
2017-07-23T06:16:54.796Z,1268
2017-07-23T06:19:26.572Z,1196
2017-07-23T06:21:58.306Z,1272
2017-07-23T06:24:30.060Z,1288
2017-07-23T06:27:01.813Z,1288
2017-07-23T06:29:33.585Z,1304
2017-07-23T06:32:05.308Z,1308
2017-07-23T06:34:37.073Z,1324
2017-07-23T06:37:08.802Z,1344
2017-07-23T06:39:41.187Z,1352
2017-07-23T06:42:12.874Z,1440
2017-07-23T06:44:44.636Z,1308
2017-07-23T06:47:16.381Z,1200
2017-07-23T06:49:48.142Z,1232
2017-07-23T06:52:19.891Z,1056
2017-07-23T06:54:51.646Z,1044
2017-07-23T06:57:23.661Z,988
2017-07-23T06:59:55.443Z,964
2017-07-23T07:02:27.162Z,932
2017-07-23T07:04:58.917Z,868
2017-07-23T07:07:30.654Z,784
2017-07-23T07:10:02.493Z,704
2017-07-23T07:12:34.194Z,652
2017-07-23T07:15:05.944Z,636
2017-07-23T07:17:37.672Z,680
2017-07-23T07:20:09.422Z,692
2017-07-23T07:22:41.140Z,712
2017-07-23T07:25:12.886Z,744
2017-07-23T07:27:45.039Z,660
2017-07-23T07:30:17.181Z,672
2017-07-23T07:32:48.891Z,680
2017-07-23T08:33:56.751Z,1464
2017-07-23T08:36:28.545Z,1636
2017-07-23T08:39:00.275Z,1536
2017-07-23T08:41:32.017Z,1372
2017-07-23T08:44:03.754Z,1376
2017-07-23T08:46:35.515Z,1308
2017-07-23T08:49:07.248Z,1336
2017-07-23T08:51:39.015Z,1632
2017-07-23T08:54:10.756Z,1676
2017-07-23T08:56:42.535Z,1504
2017-07-23T08:59:14.242Z,1528
2017-07-23T09:01:46.033Z,1476
2017-07-23T09:04:17.780Z,1432
2017-07-23T09:06:49.538Z,1648
2017-07-23T09:09:21.306Z,1172
2017-07-23T09:11:53.091Z,1224
2017-07-23T09:14:24.822Z,1404
2017-07-23T09:16:56.578Z,1524
2017-07-23T09:19:28.312Z,1820
2017-07-23T09:22:00.081Z,1764
2017-07-23T09:24:31.900Z,1680
2017-07-23T09:27:03.795Z,1636
2017-07-23T09:29:35.505Z,1636
2017-07-23T09:32:07.269Z,1836
2017-07-23T09:34:38.999Z,1736
2017-07-23T09:37:10.788Z,1780
2017-07-23T09:39:42.525Z,1896
2017-07-23T09:42:14.284Z,1644
2017-07-23T09:44:46.028Z,1056
2017-07-23T09:47:17.789Z,1392
2017-07-23T09:49:49.517Z,1536
2017-07-23T09:52:21.303Z,1328
2017-07-23T09:54:53.073Z,1240
2017-07-23T09:57:24.922Z,1408
2017-07-23T09:59:56.646Z,1552
2017-07-23T10:02:29.510Z,1552
2017-07-23T10:05:01.286Z,1720
2017-07-23T10:07:33.043Z,1888
2017-07-23T10:10:05.703Z,2036
2017-07-23T10:12:37.715Z,2428
2017-07-23T10:15:16.025Z,2176
2017-07-23T10:17:48.920Z,2156
2017-07-23T10:20:20.678Z,1916
2017-07-23T10:22:52.548Z,1624
2017-07-23T10:25:25.812Z,1592
2017-07-23T10:27:59.338Z,1644
2017-07-23T10:30:33.363Z,1764
2017-07-23T10:33:05.098Z,1652
2017-07-23T10:35:42.029Z,1700
2017-07-23T10:38:17.303Z,1832
2017-07-23T10:40:57.278Z,2208
2017-07-23T10:43:30.690Z,2308
2017-07-23T10:46:05.248Z,2140
2017-07-23T10:48:42.943Z,1904
2017-07-23T10:51:14.630Z,1836
2017-07-23T10:53:50.006Z,1736
2017-07-23T10:56:22.947Z,1644
2017-07-23T10:58:56.174Z,1836
2017-07-23T11:01:28.013Z,2076
2017-07-23T11:03:59.770Z,1924
2017-07-23T11:06:31.506Z,2008
2017-07-23T11:09:03.604Z,1848
2017-07-23T11:11:35.609Z,2008
2017-07-23T11:14:07.363Z,1828
2017-07-23T11:16:39.067Z,1932
2017-07-23T11:19:13.211Z,2032
2017-07-23T11:21:45.023Z,1956
2017-07-23T11:24:16.790Z,1772
2017-07-23T11:26:49.735Z,1264
2017-07-23T11:29:21.512Z,1056
2017-07-23T11:31:53.919Z,1172
2017-07-23T11:34:25.703Z,1356
2017-07-23T11:36:57.410Z,1432
2017-07-23T11:39:29.172Z,1544
2017-07-23T11:42:01.193Z,1664
2017-07-23T11:44:36.547Z,1832
2017-07-23T11:47:08.267Z,1936
2017-07-23T11:49:40.069Z,2052
2017-07-23T11:52:11.803Z,2148
2017-07-23T11:54:44.565Z,2148
2017-07-23T11:57:16.455Z,2096
2017-07-23T11:59:48.242Z,2044
2017-07-23T12:02:20.051Z,1804
2017-07-23T12:04:51.830Z,1748
2017-07-23T12:07:23.583Z,1848
2017-07-23T12:09:56.051Z,1688
2017-07-23T12:12:27.816Z,1444
2017-07-23T12:14:59.576Z,1528
2017-07-23T12:17:31.325Z,1532
2017-07-23T12:20:04.333Z,1636
2017-07-23T12:22:36.096Z,1744
2017-07-23T12:25:07.840Z,1896
2017-07-23T12:27:40.058Z,2188
2017-07-23T12:30:11.937Z,2044
2017-07-23T12:32:43.691Z,1996
2017-07-23T12:35:15.496Z,2084
2017-07-23T12:37:47.504Z,2176
2017-07-23T12:40:19.526Z,2144
2017-07-23T12:42:51.399Z,2216
2017-07-23T12:45:24.639Z,2140
2017-07-23T12:47:56.389Z,2192
2017-07-23T12:50:28.185Z,2248
2017-07-23T12:52:59.956Z,2184
2017-07-23T12:55:31.740Z,2212
2017-07-23T12:58:03.482Z,2236
2017-07-23T13:00:35.276Z,2236
2017-07-23T13:03:07.091Z,2160
2017-07-23T13:05:38.820Z,2088
2017-07-23T13:08:10.530Z,1892
2017-07-23T13:10:42.295Z,1920
2017-07-23T13:13:14.004Z,1988
2017-07-23T13:15:45.795Z,1820
2017-07-23T13:18:17.514Z,1848
2017-07-23T13:20:49.878Z,2044
2017-07-23T13:23:21.922Z,2068
2017-07-23T13:25:53.673Z,2164
2017-07-23T13:28:26.043Z,1764
2017-07-23T13:30:57.799Z,1592
2017-07-23T13:33:30.492Z,1460
2017-07-23T13:36:02.587Z,1220
2017-07-23T13:38:34.841Z,1196
2017-07-23T13:41:06.599Z,984
2017-07-23T13:43:38.464Z,864
2017-07-23T13:46:10.291Z,1248
2017-07-23T13:48:42.041Z,1396
2017-07-23T13:51:13.878Z,996
2017-07-23T13:53:45.645Z,580
2017-07-23T13:56:17.445Z,612
2017-07-23T13:58:49.170Z,368
2017-07-23T14:01:20.948Z,396
2017-07-23T14:03:52.662Z,512
2017-07-23T14:06:24.424Z,628
2017-07-23T14:08:56.153Z,812
2017-07-23T14:11:27.983Z,860
2017-07-23T14:13:59.715Z,832
2017-07-23T14:16:31.462Z,940
2017-07-23T14:19:03.191Z,1032
2017-07-23T14:21:34.974Z,980
2017-07-23T14:24:06.687Z,924
2017-07-23T14:26:38.446Z,1040
2017-07-23T14:29:10.162Z,1252
2017-07-23T14:31:41.906Z,1312
2017-07-23T14:34:13.641Z,1320
2017-07-23T14:36:45.419Z,1440
2017-07-23T14:39:17.145Z,1680
2017-07-23T14:41:48.926Z,1924
2017-07-23T14:44:20.658Z,2108
2017-07-23T14:46:52.512Z,2148
2017-07-23T14:49:24.236Z,2176
2017-07-23T14:51:56.058Z,2240
2017-07-23T14:54:27.859Z,2232
2017-07-23T14:56:59.660Z,2276
2017-07-23T14:59:31.391Z,2204
2017-07-23T15:02:03.140Z,2132
2017-07-23T15:04:34.867Z,2056
2017-07-23T15:07:06.642Z,1880
2017-07-23T15:09:38.366Z,1792
2017-07-23T15:12:10.190Z,1752
2017-07-23T15:14:41.923Z,1548
2017-07-23T15:17:13.691Z,1412
2017-07-23T15:19:45.523Z,1812
2017-07-23T15:22:17.289Z,1908
2017-07-23T15:24:49.001Z,2008
2017-07-23T15:27:20.792Z,2240
2017-07-23T15:29:52.563Z,1800
2017-07-23T15:32:24.335Z,1852
2017-07-23T15:34:56.084Z,1784
2017-07-23T15:37:27.836Z,1620
2017-07-23T15:39:59.610Z,1368
2017-07-23T15:42:31.368Z,1316
2017-07-23T15:45:03.091Z,1564
2017-07-23T15:47:34.907Z,1772
