createdAt,value
2023-03-23T15:57:55.998Z,86.50
2023-03-23T16:00:24.817Z,86.70
2023-03-23T16:02:57.632Z,86.70
2023-03-23T16:05:24.787Z,86.70
2023-03-23T16:07:52.218Z,86.70
2023-03-23T16:10:21.481Z,86.80
2023-03-23T16:12:48.401Z,86.70
2023-03-23T16:15:16.137Z,86.50
2023-03-23T16:17:43.785Z,86.40
2023-03-23T16:20:14.680Z,86.30
2023-03-23T16:22:41.824Z,86.30
2023-03-23T16:25:09.512Z,86.10
2023-03-23T16:27:36.671Z,86.10
2023-03-23T16:30:13.944Z,85.90
2023-03-23T16:35:06.808Z,85.90
2023-03-23T16:37:34.542Z,85.80
2023-03-23T16:40:02.188Z,85.80
2023-03-23T16:42:29.033Z,85.70
2023-03-23T16:44:55.882Z,85.70
2023-03-23T16:47:25.656Z,85.60
2023-03-23T16:49:53.896Z,85.40
2023-03-23T16:52:21.004Z,86.30
2023-03-23T16:54:47.814Z,85.50
2023-03-23T16:57:14.614Z,85.30
2023-03-23T16:59:46.651Z,86.10
2023-03-23T17:02:19.272Z,85.30
2023-03-23T17:04:58.385Z,85.30
2023-03-23T17:07:32.193Z,86.10
2023-03-23T17:13:24.896Z,85.10
2023-03-23T17:16:38.329Z,85.10
2023-03-23T17:22:54.650Z,85.00
2023-03-23T17:25:30.553Z,85.00
2023-03-23T17:28:12.503Z,84.90
2023-03-23T17:30:44.052Z,85.00
2023-03-23T17:33:13.180Z,84.90
2023-03-23T17:35:39.914Z,84.90
2023-03-23T17:38:06.731Z,84.80
2023-03-23T17:40:33.444Z,84.90
2023-03-23T17:43:00.114Z,85.00
2023-03-23T17:45:26.805Z,84.90
2023-03-23T17:47:53.531Z,84.80
2023-03-23T17:50:20.274Z,84.80
2023-03-23T17:52:47.101Z,84.80
2023-03-23T17:55:13.836Z,84.80
2023-03-23T17:57:41.200Z,84.80
2023-03-23T18:00:09.068Z,84.90
2023-03-23T18:02:38.753Z,85.10
2023-03-23T18:05:08.435Z,85.50
2023-03-23T18:07:35.752Z,85.70
2023-03-23T18:10:02.715Z,86.10
2023-03-23T18:12:29.482Z,86.10
2023-03-23T18:14:58.071Z,86.30
2023-03-23T18:17:25.438Z,86.50
2023-03-23T18:19:52.392Z,86.50
2023-03-23T18:22:19.075Z,86.50
2023-03-23T18:24:46.008Z,86.50
2023-03-23T18:27:17.351Z,86.60
2023-03-23T18:29:44.105Z,86.60
2023-03-23T18:32:11.081Z,86.80
2023-03-23T18:34:41.727Z,86.90
2023-03-23T18:37:08.594Z,87.10
2023-03-23T18:39:35.352Z,87.50
2023-03-23T18:42:02.162Z,87.10
2023-03-23T18:44:28.870Z,87.90
2023-03-23T18:46:55.579Z,87.20
2023-03-23T18:49:22.732Z,87.30
2023-03-23T18:51:49.612Z,87.30
2023-03-23T18:54:17.607Z,87.30
2023-03-23T18:56:44.501Z,87.20
2023-03-23T18:59:11.382Z,87.30
2023-03-23T19:01:38.532Z,87.20
2023-03-23T19:04:06.537Z,87.30
2023-03-23T19:06:35.025Z,87.40
2023-03-23T19:09:02.003Z,87.30
2023-03-23T19:11:28.836Z,87.50
2023-03-23T19:14:02.470Z,87.40
2023-03-23T19:16:32.329Z,87.60
2023-03-23T19:19:01.929Z,87.50
2023-03-23T19:21:31.993Z,87.50
2023-03-23T19:23:59.827Z,87.60
2023-03-23T19:26:36.647Z,87.80
2023-03-23T19:29:26.019Z,87.70
2023-03-23T19:31:55.547Z,87.60
2023-03-23T19:34:23.776Z,87.80
2023-03-23T19:36:56.320Z,87.70
2023-03-23T19:39:30.394Z,87.60
2023-03-23T19:41:57.281Z,87.70
2023-03-23T19:44:24.115Z,87.70
2023-03-23T19:46:51.794Z,87.60
2023-03-23T19:49:18.669Z,87.60
2023-03-23T19:51:45.406Z,87.70
2023-03-23T19:54:13.284Z,87.60
2023-03-23T19:56:40.468Z,87.70
2023-03-23T19:59:10.570Z,87.80
2023-03-23T20:01:37.692Z,87.60
2023-03-23T20:04:05.334Z,87.60
2023-03-23T20:06:35.039Z,87.60
2023-03-23T20:09:05.151Z,87.70
2023-03-23T20:11:33.686Z,87.60
2023-03-23T20:14:02.440Z,87.30
2023-03-23T20:16:29.393Z,87.50
2023-03-23T20:19:00.383Z,87.50
2023-03-23T20:21:27.623Z,87.30
2023-03-23T20:23:56.202Z,87.20
2023-03-23T20:26:29.504Z,87.30
2023-03-23T20:28:56.252Z,87.10
2023-03-23T20:31:26.721Z,87.00
2023-03-23T20:34:03.425Z,87.00
2023-03-23T20:36:40.004Z,87.20
2023-03-23T20:39:10.590Z,87.10
2023-03-23T20:41:38.828Z,87.00
2023-03-23T20:44:07.216Z,86.90
2023-03-23T20:46:34.970Z,86.80
2023-03-23T20:49:01.898Z,86.70
2023-03-23T20:51:28.720Z,86.70
2023-03-23T20:57:53.079Z,86.60
2023-03-23T21:00:59.122Z,86.50
2023-03-23T21:04:22.083Z,86.50
2023-03-23T21:06:49.289Z,86.40
2023-03-23T21:09:18.911Z,86.30
2023-03-23T21:11:55.813Z,86.30
2023-03-23T21:14:24.498Z,86.20
2023-03-23T21:19:51.714Z,86.10
2023-03-23T21:22:22.986Z,86.10
2023-03-23T21:24:56.728Z,86.10
2023-03-23T21:27:23.619Z,86.00
2023-03-23T21:29:50.355Z,86.00
2023-03-23T21:32:17.812Z,86.00
2023-03-23T21:34:47.586Z,86.00
2023-03-23T21:37:16.017Z,86.00
2023-03-23T21:39:42.764Z,85.90
2023-03-23T21:42:09.437Z,85.90
2023-03-23T21:44:40.787Z,85.90
2023-03-23T21:47:08.176Z,85.90
2023-03-23T21:49:35.747Z,85.70
2023-03-23T21:52:07.476Z,85.80
2023-03-23T21:54:34.196Z,85.70
2023-03-23T21:57:03.295Z,85.80
2023-03-23T21:59:30.288Z,85.70
2023-03-23T22:01:58.206Z,85.70
2023-03-23T22:04:25.356Z,85.70
2023-03-23T22:06:52.064Z,86.40
2023-03-23T22:09:18.812Z,85.60
2023-03-23T22:11:45.794Z,86.40
2023-03-23T22:14:12.598Z,85.60
2023-03-23T22:16:39.379Z,86.30
2023-03-23T22:19:06.738Z,85.50
2023-03-23T22:21:34.732Z,85.50
2023-03-23T22:24:01.938Z,85.50
2023-03-23T22:26:30.528Z,85.50
2023-03-23T22:28:58.812Z,85.50
2023-03-23T22:31:30.214Z,85.50
2023-03-23T22:33:58.387Z,85.50
2023-03-23T22:36:28.614Z,85.40
2023-03-23T22:38:56.558Z,85.50
2023-03-23T22:41:32.521Z,85.40
2023-03-23T22:43:59.343Z,85.30
2023-03-23T22:46:26.405Z,85.30
2023-03-23T22:48:53.531Z,85.30
2023-03-23T22:51:21.573Z,85.30
2023-03-23T22:53:49.896Z,85.30
2023-03-23T22:56:17.154Z,85.30
2023-03-23T22:58:43.928Z,85.30
2023-03-23T23:01:19.635Z,85.30
2023-03-23T23:03:48.002Z,85.30
2023-03-23T23:06:17.992Z,85.30
2023-03-23T23:08:45.918Z,85.20
2023-03-23T23:11:14.957Z,85.20
2023-03-23T23:13:42.300Z,85.20
2023-03-23T23:16:10.620Z,85.20
2023-03-23T23:18:38.569Z,85.20
2023-03-23T23:21:08.684Z,85.10
2023-03-23T23:23:36.227Z,85.10
2023-03-23T23:26:03.777Z,85.10
2023-03-23T23:28:30.954Z,85.10
2023-03-23T23:30:58.156Z,85.90
2023-03-23T23:33:25.105Z,85.10
2023-03-23T23:35:52.049Z,85.10
2023-03-23T23:38:18.759Z,85.20
2023-03-23T23:40:46.380Z,85.10
2023-03-23T23:43:15.631Z,85.10
2023-03-23T23:45:43.128Z,85.10
2023-03-23T23:48:10.273Z,85.10
2023-03-23T23:50:37.013Z,85.10
2023-03-23T23:53:04.725Z,85.10
2023-03-23T23:55:31.813Z,85.10
2023-03-23T23:57:58.425Z,85.10
