createdAt,value
2023-05-09T00:03:18.293Z,996
2023-05-09T00:08:29.122Z,996
2023-05-09T00:13:39.508Z,996
2023-05-09T00:18:39.699Z,996
2023-05-09T00:24:00.770Z,996
2023-05-09T00:29:11.681Z,996
2023-05-09T00:34:16.813Z,996
2023-05-09T00:39:27.192Z,996
2023-05-09T00:44:37.559Z,996
2023-05-09T00:49:48.441Z,996
2023-05-09T00:54:58.864Z,996
2023-05-09T01:00:09.754Z,996
2023-05-09T01:05:15.240Z,996
2023-05-09T01:10:25.254Z,996
2023-05-09T01:15:36.162Z,996
2023-05-09T01:21:25.313Z,996
2023-05-09T01:26:36.198Z,996
2023-05-09T01:31:40.854Z,996
2023-05-09T01:36:45.940Z,996
2023-05-09T01:41:56.859Z,996
2023-05-09T01:47:07.234Z,996
2023-05-09T01:52:18.135Z,996
2023-05-09T01:57:28.522Z,995
2023-05-09T02:03:18.285Z,995
2023-05-09T02:08:28.565Z,995
2023-05-09T02:13:39.515Z,995
2023-05-09T02:18:39.699Z,995
2023-05-09T02:23:54.992Z,995
2023-05-09T02:29:05.362Z,995
2023-05-09T02:34:10.476Z,995
2023-05-09T02:39:21.370Z,995
2023-05-09T02:44:31.753Z,995
2023-05-09T02:50:09.905Z,995
2023-05-09T02:55:15.330Z,995
2023-05-09T03:00:25.949Z,995
2023-05-09T03:06:42.895Z,995
2023-05-09T03:11:48.045Z,995
2023-05-09T03:18:05.006Z,995
2023-05-09T03:23:10.123Z,995
2023-05-09T03:28:39.688Z,995
2023-05-09T03:33:39.731Z,995
2023-05-09T03:38:39.700Z,995
2023-05-09T03:44:03.691Z,995
2023-05-09T03:49:47.629Z,995
2023-05-09T03:55:31.540Z,995
2023-05-09T04:00:41.921Z,995
2023-05-09T04:05:47.052Z,995
2023-05-09T04:10:57.417Z,995
2023-05-09T04:16:08.337Z,995
2023-05-09T04:21:18.713Z,995
2023-05-09T04:26:29.596Z,995
2023-05-09T04:31:34.301Z,995
2023-05-09T04:36:45.126Z,995
2023-05-09T04:41:55.513Z,995
2023-05-09T04:47:06.434Z,995
2023-05-09T04:52:50.316Z,994
2023-05-09T05:03:33.608Z,994
2023-05-09T05:08:38.744Z,994
2023-05-09T05:13:39.715Z,994
2023-05-09T05:19:00.014Z,994
2023-05-09T05:24:10.385Z,994
2023-05-09T05:29:49.080Z,994
2023-05-09T05:34:59.456Z,994
2023-05-09T05:40:37.617Z,994
2023-05-09T05:45:48.589Z,994
2023-05-09T05:50:59.422Z,994
2023-05-09T05:56:09.773Z,994
2023-05-09T06:01:20.661Z,994
2023-05-09T06:06:31.091Z,994
2023-05-09T06:11:36.160Z,994
2023-05-09T06:17:53.711Z,994
2023-05-09T06:23:04.030Z,994
2023-05-09T06:28:14.955Z,994
2023-05-09T06:33:25.841Z,994
2023-05-09T06:38:36.238Z,994
2023-05-09T06:43:39.695Z,994
2023-05-09T06:48:58.012Z,994
2023-05-09T06:54:08.388Z,994
2023-05-09T06:59:19.348Z,994
2023-05-09T07:04:30.240Z,993
2023-05-09T07:09:35.301Z,993
2023-05-09T07:14:46.200Z,993
2023-05-09T07:20:35.406Z,993
2023-05-09T07:26:03.072Z,993
2023-05-09T07:31:13.967Z,993
2023-05-09T07:36:57.909Z,993
2023-05-09T07:42:08.812Z,993
2023-05-09T07:47:42.259Z,993
2023-05-09T07:52:47.365Z,993
2023-05-09T07:58:26.049Z,993
2023-05-09T08:03:37.016Z,993
2023-05-09T08:08:39.701Z,993
2023-05-09T08:13:39.680Z,993
2023-05-09T08:18:39.701Z,993
2023-05-09T08:23:39.719Z,993
2023-05-09T08:29:04.174Z,992
2023-05-09T08:34:09.314Z,992
2023-05-09T08:39:14.966Z,992
2023-05-09T08:44:25.878Z,992
2023-05-09T08:49:36.753Z,992
2023-05-09T08:54:47.967Z,992
2023-05-09T08:59:58.567Z,992
2023-05-09T09:05:41.782Z,992
2023-05-09T09:12:50.837Z,992
2023-05-09T09:18:01.789Z,992
2023-05-09T09:23:39.720Z,992
2023-05-09T09:29:02.313Z,992
2023-05-09T09:34:13.730Z,992
2023-05-09T09:39:46.695Z,992
2023-05-09T09:44:52.305Z,992
2023-05-09T09:49:57.962Z,992
2023-05-09T09:55:30.882Z,992
2023-05-09T10:01:37.932Z,991
2023-05-09T10:06:48.779Z,991
2023-05-09T10:12:00.203Z,991
2023-05-09T10:18:12.571Z,991
2023-05-09T10:23:39.689Z,991
2023-05-09T10:38:45.580Z,991
2023-05-09T10:43:45.973Z,991
2023-05-09T10:49:25.179Z,991
2023-05-09T10:55:37.423Z,991
2023-05-09T11:01:16.662Z,991
2023-05-09T11:12:51.818Z,990
2023-05-09T11:18:31.040Z,990
2023-05-09T11:23:39.713Z,990
2023-05-09T11:29:11.183Z,990
2023-05-09T11:35:35.485Z,990
2023-05-09T11:48:39.722Z,990
2023-05-09T11:53:39.716Z,990
2023-05-09T11:58:57.920Z,990
2023-05-09T12:04:20.928Z,990
2023-05-09T12:09:32.301Z,990
2023-05-09T12:15:22.550Z,989
2023-05-09T12:20:55.975Z,989
2023-05-09T12:26:29.931Z,989
2023-05-09T12:31:35.714Z,989
2023-05-09T12:36:58.037Z,989
2023-05-09T12:43:05.022Z,989
2023-05-09T12:48:39.687Z,989
2023-05-09T12:53:39.711Z,989
2023-05-09T13:00:18.936Z,989
2023-05-09T13:06:59.462Z,989
2023-05-09T13:13:11.724Z,989
2023-05-09T13:18:39.693Z,989
2023-05-09T13:24:24.357Z,989
2023-05-09T13:30:03.561Z,989
2023-05-09T13:35:42.250Z,988
2023-05-09T13:41:54.475Z,988
2023-05-09T13:48:07.307Z,988
2023-05-09T13:53:39.734Z,988
2023-05-09T13:58:51.656Z,988
2023-05-09T14:05:03.830Z,988
2023-05-09T14:10:11.753Z,988
2023-05-09T14:15:20.893Z,988
2023-05-09T14:20:59.606Z,988
2023-05-09T14:32:17.517Z,988
2023-05-09T14:37:22.627Z,988
2023-05-09T14:42:34.045Z,988
2023-05-09T14:48:15.859Z,988
2023-05-09T14:53:23.633Z,988
2023-05-09T14:58:39.714Z,988
2023-05-09T15:04:13.258Z,988
2023-05-09T15:09:18.855Z,987
2023-05-09T15:14:29.785Z,987
2023-05-09T15:20:19.612Z,987
2023-05-09T15:25:30.355Z,987
2023-05-09T15:30:41.342Z,988
2023-05-09T15:35:52.183Z,988
2023-05-09T15:41:36.600Z,988
2023-05-09T15:46:47.532Z,988
2023-05-09T15:51:58.436Z,988
2023-05-09T15:57:09.299Z,988
2023-05-09T16:02:59.118Z,988
2023-05-09T16:08:04.126Z,988
2023-05-09T16:13:15.070Z,988
2023-05-09T16:18:25.930Z,988
2023-05-09T16:23:36.840Z,988
2023-05-09T16:28:39.730Z,988
2023-05-09T16:33:58.106Z,987
2023-05-09T16:39:09.012Z,987
2023-05-09T16:44:41.939Z,987
2023-05-09T16:49:52.826Z,987
2023-05-09T16:55:03.738Z,987
2023-05-09T17:00:14.263Z,987
2023-05-09T17:05:25.010Z,987
2023-05-09T17:11:14.708Z,987
2023-05-09T17:16:25.622Z,987
2023-05-09T17:21:30.714Z,987
2023-05-09T17:27:14.655Z,987
2023-05-09T17:32:25.600Z,987
2023-05-09T17:37:35.925Z,987
2023-05-09T17:43:20.371Z,987
2023-05-09T17:48:25.503Z,987
2023-05-09T17:53:39.692Z,987
2023-05-09T17:58:39.692Z,987
2023-05-09T18:03:46.797Z,987
2023-05-09T18:08:51.800Z,987
2023-05-09T18:14:02.175Z,987
2023-05-09T18:19:13.082Z,987
2023-05-09T18:24:23.982Z,987
2023-05-09T18:34:39.505Z,987
2023-05-09T18:39:50.466Z,987
2023-05-09T18:45:01.267Z,987
2023-05-09T18:50:11.652Z,987
2023-05-09T18:55:22.579Z,987
2023-05-09T19:05:38.576Z,987
2023-05-09T19:11:22.598Z,987
2023-05-09T19:16:32.950Z,987
2023-05-09T19:22:16.810Z,987
2023-05-09T19:28:00.767Z,987
2023-05-09T19:33:11.671Z,987
2023-05-09T19:38:22.546Z,986
2023-05-09T19:43:39.710Z,987
2023-05-09T19:49:18.050Z,987
2023-05-09T19:54:27.788Z,986
2023-05-09T20:00:05.928Z,987
2023-05-09T20:05:11.037Z,987
2023-05-09T20:10:21.942Z,987
2023-05-09T20:15:27.080Z,986
2023-05-09T20:20:37.434Z,987
2023-05-09T20:26:27.126Z,987
2023-05-09T20:31:37.835Z,987
2023-05-09T20:46:58.676Z,987
2023-05-09T20:52:09.061Z,987
2023-05-09T20:57:14.252Z,987
2023-05-09T21:02:25.233Z,987
2023-05-09T21:07:35.474Z,987
2023-05-09T21:12:46.417Z,987
2023-05-09T21:17:56.808Z,987
2023-05-09T21:23:07.634Z,987
2023-05-09T21:28:39.683Z,987
2023-05-09T21:34:07.690Z,987
2023-05-09T21:39:18.096Z,987
2023-05-09T21:44:28.988Z,987
2023-05-09T21:49:34.098Z,987
2023-05-09T21:54:44.527Z,987
2023-05-09T21:59:55.389Z,987
2023-05-09T22:05:39.333Z,987
2023-05-09T22:10:44.477Z,987
2023-05-09T22:21:05.727Z,987
2023-05-09T22:31:27.054Z,987
2023-05-09T22:41:42.498Z,987
2023-05-09T22:46:53.402Z,987
2023-05-09T22:52:36.809Z,987
2023-05-09T22:57:47.707Z,987
2023-05-09T23:02:58.202Z,987
2023-05-09T23:08:08.979Z,987
2023-05-09T23:13:14.160Z,987
2023-05-09T23:18:24.482Z,987
2023-05-09T23:23:35.386Z,987
2023-05-09T23:28:39.676Z,987
2023-05-09T23:33:39.714Z,987
2023-05-09T23:38:39.717Z,987
2023-05-09T23:44:06.398Z,987
2023-05-09T23:49:11.532Z,987
2023-05-09T23:54:22.429Z,987
2023-05-09T23:59:32.821Z,987
