createdAt,value
2022-08-26T00:02:20.574Z,42.98
2022-08-26T00:06:22.079Z,42.07
2022-08-26T00:10:23.919Z,42.13
2022-08-26T00:14:31.179Z,42.45
2022-08-26T00:18:38.708Z,42.19
2022-08-26T00:22:41.000Z,41.21
2022-08-26T00:26:45.645Z,41.01
2022-08-26T00:30:51.708Z,41.44
2022-08-26T00:35:04.479Z,42.79
2022-08-26T00:39:06.741Z,42.90
2022-08-26T00:43:09.410Z,42.88
2022-08-26T00:47:22.956Z,42.78
2022-08-26T00:51:30.356Z,42.40
2022-08-26T00:55:38.435Z,42.16
2022-08-26T00:59:39.051Z,43.84
2022-08-26T01:03:42.028Z,45.01
2022-08-26T01:07:42.452Z,45.16
2022-08-26T01:11:43.309Z,44.33
2022-08-26T01:16:02.776Z,44.85
2022-08-26T01:20:46.908Z,45.18
2022-08-26T01:24:53.755Z,44.39
2022-08-26T01:28:58.671Z,42.28
2022-08-26T01:32:59.814Z,42.03
2022-08-26T01:37:05.527Z,42.53
2022-08-26T01:41:11.722Z,42.28
2022-08-26T01:45:24.842Z,42.13
2022-08-26T01:49:26.664Z,42.75
2022-08-26T01:53:27.611Z,43.00
2022-08-26T01:57:31.739Z,42.89
2022-08-26T02:01:32.375Z,42.71
2022-08-26T02:05:32.660Z,43.04
2022-08-26T02:09:41.357Z,43.53
2022-08-26T02:13:53.705Z,44.08
2022-08-26T02:17:58.392Z,44.50
2022-08-26T02:22:01.695Z,44.59
2022-08-26T02:26:09.192Z,45.09
2022-08-26T02:30:17.201Z,45.32
2022-08-26T02:34:22.326Z,46.30
2022-08-26T02:38:23.156Z,47.10
2022-08-26T02:42:23.383Z,45.62
2022-08-26T02:46:30.011Z,45.03
2022-08-26T02:50:31.992Z,45.21
2022-08-26T02:54:32.884Z,44.78
2022-08-26T02:58:33.978Z,43.95
2022-08-26T03:02:50.798Z,44.04
2022-08-26T03:07:25.279Z,43.94
2022-08-26T03:11:45.170Z,43.63
2022-08-26T03:15:47.664Z,43.97
2022-08-26T03:19:57.265Z,43.80
2022-08-26T03:24:01.299Z,44.12
2022-08-26T03:28:05.596Z,44.36
2022-08-26T03:32:14.104Z,44.49
2022-08-26T03:36:17.639Z,43.26
2022-08-26T03:40:20.348Z,44.18
2022-08-26T03:44:22.442Z,44.42
2022-08-26T03:48:25.748Z,44.38
2022-08-26T03:52:29.964Z,44.40
2022-08-26T03:56:34.148Z,44.79
2022-08-26T04:00:36.844Z,44.35
2022-08-26T04:04:41.382Z,44.38
2022-08-26T04:08:45.576Z,43.67
2022-08-26T04:12:49.433Z,44.41
2022-08-26T04:16:50.377Z,44.23
2022-08-26T04:21:00.422Z,44.50
2022-08-26T04:25:06.773Z,45.43
2022-08-26T04:29:40.032Z,45.95
2022-08-26T04:34:01.332Z,46.23
2022-08-26T04:38:04.437Z,47.26
2022-08-26T04:42:30.565Z,47.55
2022-08-26T04:46:35.450Z,45.62
2022-08-26T04:51:14.884Z,44.44
2022-08-26T04:55:17.456Z,44.13
2022-08-26T04:59:27.283Z,43.94
2022-08-26T05:07:54.908Z,42.93
2022-08-26T05:17:14.962Z,41.75
2022-08-26T05:21:31.419Z,41.39
2022-08-26T05:25:37.832Z,40.81
2022-08-26T05:29:57.817Z,41.70
2022-08-26T05:34:18.945Z,40.98
2022-08-26T05:44:09.690Z,40.65
2022-08-26T05:48:30.645Z,39.61
2022-08-26T05:53:30.036Z,40.46
2022-08-26T05:57:42.223Z,40.59
2022-08-26T06:01:47.140Z,39.75
2022-08-26T06:06:14.944Z,40.19
2022-08-26T06:10:39.722Z,40.61
2022-08-26T06:15:01.763Z,40.61
2022-08-26T06:19:32.975Z,40.66
2022-08-26T06:23:56.634Z,40.67
2022-08-26T06:28:19.359Z,39.67
2022-08-26T06:32:39.391Z,39.67
2022-08-26T06:36:52.240Z,39.96
2022-08-26T06:41:09.099Z,40.10
2022-08-26T06:45:26.020Z,38.98
2022-08-26T06:49:35.584Z,39.12
2022-08-26T06:54:07.619Z,37.58
2022-08-26T06:59:17.875Z,38.25
2022-08-26T07:09:04.808Z,35.68
2022-08-26T07:19:11.775Z,30.12
2022-08-26T10:41:13.773Z,25.35
2022-08-26T10:46:12.293Z,25.62
2022-08-26T10:50:50.840Z,24.48
2022-08-26T10:54:59.498Z,23.87
2022-08-26T10:59:43.672Z,24.60
2022-08-26T11:04:03.409Z,23.66
2022-08-26T11:08:34.205Z,23.55
2022-08-26T11:13:26.401Z,23.72
2022-08-26T11:18:01.783Z,22.71
2022-08-26T11:22:13.814Z,23.81
2022-08-26T11:26:37.752Z,22.44
2022-08-26T11:36:00.462Z,22.09
2022-08-26T11:40:30.557Z,22.66
2022-08-26T11:44:49.112Z,22.33
2022-08-26T11:49:00.559Z,22.60
2022-08-26T11:53:19.185Z,22.60
2022-08-26T11:57:23.517Z,23.42
2022-08-26T12:01:31.307Z,23.22
2022-08-26T12:05:38.211Z,23.69
2022-08-26T12:09:52.851Z,24.46
2022-08-26T12:14:01.817Z,25.64
2022-08-26T12:18:28.592Z,25.51
2022-08-26T12:22:35.794Z,25.60
2022-08-26T12:26:50.867Z,25.35
2022-08-26T12:31:26.228Z,24.31
2022-08-26T12:36:01.988Z,24.86
2022-08-26T12:40:46.851Z,25.90
2022-08-26T12:45:01.445Z,24.00
2022-08-26T12:49:47.345Z,23.95
2022-08-26T12:54:56.679Z,24.19
2022-08-26T12:59:13.414Z,22.36
2022-08-26T13:04:02.248Z,22.17
2022-08-26T13:08:35.250Z,23.40
2022-08-26T13:12:41.320Z,22.09
2022-08-26T13:16:46.317Z,22.42
2022-08-26T13:20:49.213Z,22.25
2022-08-26T13:24:53.305Z,23.58
2022-08-26T13:29:01.860Z,24.87
2022-08-26T13:33:12.233Z,23.70
2022-08-26T13:37:15.560Z,23.51
2022-08-26T13:41:17.510Z,24.48
2022-08-26T13:50:08.444Z,22.69
2022-08-26T13:54:53.120Z,24.43
2022-08-26T14:04:13.523Z,21.47
2022-08-26T14:08:14.761Z,23.09
2022-08-26T14:12:15.150Z,21.92
2022-08-26T14:16:59.622Z,22.91
2022-08-26T14:21:21.002Z,24.49
2022-08-26T14:25:26.207Z,24.19
2022-08-26T14:34:00.814Z,24.46
2022-08-26T14:38:22.527Z,24.80
2022-08-26T14:42:41.581Z,24.20
2022-08-26T14:46:58.951Z,25.20
2022-08-26T14:51:19.743Z,24.24
2022-08-26T14:55:24.567Z,24.62
2022-08-26T14:59:32.471Z,24.70
2022-08-26T15:03:32.702Z,25.14
2022-08-26T15:07:40.835Z,24.82
2022-08-26T15:11:51.001Z,26.31
2022-08-26T15:15:55.428Z,26.44
2022-08-26T15:20:00.014Z,25.63
2022-08-26T15:24:06.230Z,25.58
2022-08-26T15:28:20.384Z,25.20
2022-08-26T15:32:24.009Z,25.97
2022-08-26T15:36:28.925Z,26.72
2022-08-26T15:40:44.760Z,25.40
2022-08-26T15:45:01.658Z,25.68
2022-08-26T15:49:23.789Z,26.97
2022-08-26T15:53:45.401Z,26.40
2022-08-26T16:02:09.259Z,26.52
2022-08-26T16:06:12.215Z,27.32
2022-08-26T16:10:13.913Z,26.25
2022-08-26T16:14:18.100Z,26.78
2022-08-26T16:18:44.598Z,26.82
2022-08-26T16:23:20.933Z,27.70
2022-08-26T16:27:34.670Z,27.53
2022-08-26T16:31:48.605Z,28.85
2022-08-26T16:36:04.363Z,29.86
2022-08-26T16:40:08.584Z,30.65
2022-08-26T16:44:21.352Z,30.49
2022-08-26T16:48:23.245Z,30.84
2022-08-26T16:52:54.252Z,30.84
2022-08-26T16:57:07.637Z,31.33
2022-08-26T17:01:09.915Z,31.50
2022-08-26T17:05:40.354Z,31.92
2022-08-26T17:10:14.918Z,32.30
2022-08-26T17:14:15.866Z,32.84
2022-08-26T17:18:22.861Z,33.04
2022-08-26T17:22:54.495Z,32.97
2022-08-26T17:27:12.535Z,33.33
2022-08-26T17:31:37.726Z,32.37
2022-08-26T17:35:52.615Z,33.33
2022-08-26T17:40:11.171Z,35.35
2022-08-26T17:44:15.648Z,35.48
2022-08-26T17:48:21.369Z,35.85
2022-08-26T17:52:29.123Z,34.93
2022-08-26T17:56:56.212Z,35.26
2022-08-26T18:01:09.722Z,36.32
2022-08-26T18:05:14.638Z,38.05
2022-08-26T18:09:38.272Z,39.29
2022-08-26T18:13:47.066Z,40.01
2022-08-26T18:17:52.734Z,40.31
2022-08-26T18:21:55.029Z,39.91
2022-08-26T18:25:58.063Z,41.00
2022-08-26T18:30:17.255Z,41.40
2022-08-26T18:34:21.055Z,41.00
2022-08-26T18:38:36.128Z,39.72
2022-08-26T18:42:54.019Z,40.47
2022-08-26T18:47:42.798Z,39.91
2022-08-26T18:52:12.884Z,40.70
2022-08-26T19:01:17.170Z,39.90
2022-08-26T19:10:30.371Z,40.78
2022-08-26T19:14:50.820Z,41.19
2022-08-26T19:19:21.264Z,42.53
2022-08-26T19:33:07.641Z,44.01
2022-08-26T19:37:36.850Z,45.46
2022-08-26T19:41:59.593Z,46.33
2022-08-26T19:46:40.025Z,46.52
2022-08-26T19:55:26.329Z,44.18
2022-08-26T19:59:53.416Z,44.35
2022-08-26T20:03:59.544Z,44.97
2022-08-26T20:08:06.509Z,45.12
2022-08-26T20:12:10.361Z,44.87
2022-08-26T20:16:18.230Z,43.65
2022-08-26T20:25:28.053Z,44.16
2022-08-26T20:29:34.823Z,44.28
2022-08-26T20:33:48.852Z,44.40
2022-08-26T20:37:58.323Z,44.62
2022-08-26T20:42:03.603Z,44.57
2022-08-26T20:46:17.223Z,44.72
2022-08-26T20:50:21.394Z,44.51
2022-08-26T20:54:40.425Z,44.03
2022-08-26T20:58:44.146Z,43.76
2022-08-26T21:02:56.033Z,43.39
2022-08-26T21:07:00.531Z,43.66
2022-08-26T21:11:07.222Z,43.81
2022-08-26T21:15:10.950Z,44.66
2022-08-26T21:19:25.662Z,44.76
2022-08-26T21:23:29.299Z,45.07
2022-08-26T21:27:38.557Z,45.22
2022-08-26T21:31:45.786Z,45.10
2022-08-26T21:36:01.977Z,45.49
2022-08-26T21:40:19.730Z,45.92
2022-08-26T21:49:20.344Z,45.40
2022-08-26T21:53:32.939Z,44.57
2022-08-26T21:57:38.214Z,44.58
2022-08-26T22:01:52.161Z,44.66
2022-08-26T22:06:06.990Z,44.84
2022-08-26T22:10:07.874Z,44.41
2022-08-26T22:14:37.575Z,44.02
2022-08-26T22:18:43.180Z,44.72
2022-08-26T22:22:45.112Z,45.04
2022-08-26T22:26:44.959Z,46.19
2022-08-26T22:30:48.454Z,46.96
2022-08-26T22:34:51.960Z,47.45
2022-08-26T22:38:57.377Z,48.21
2022-08-26T22:43:00.285Z,49.08
2022-08-26T22:47:15.618Z,48.99
2022-08-26T22:51:19.959Z,49.03
2022-08-26T22:55:22.933Z,49.68
2022-08-26T22:59:23.969Z,50.69
2022-08-26T23:03:25.691Z,50.51
2022-08-26T23:07:28.858Z,51.08
2022-08-26T23:11:36.306Z,51.41
2022-08-26T23:15:38.415Z,51.66
2022-08-26T23:19:41.106Z,52.00
2022-08-26T23:23:57.114Z,52.42
2022-08-26T23:28:00.350Z,52.24
2022-08-26T23:32:01.252Z,52.27
2022-08-26T23:36:30.839Z,52.34
2022-08-26T23:40:41.771Z,52.73
2022-08-26T23:44:43.089Z,51.84
2022-08-26T23:48:48.064Z,52.34
2022-08-26T23:53:12.403Z,52.15
2022-08-26T23:57:22.739Z,51.04
