createdAt,value
2023-05-10T00:02:14.051Z,11.93
2023-05-10T00:04:42.360Z,13.80
2023-05-10T00:07:12.322Z,13.70
2023-05-10T00:09:41.030Z,12.93
2023-05-10T00:12:09.535Z,11.57
2023-05-10T00:14:38.038Z,17.03
2023-05-10T00:17:06.386Z,13.27
2023-05-10T00:19:34.840Z,16.97
2023-05-10T00:22:04.093Z,16.40
2023-05-10T00:24:34.177Z,13.03
2023-05-10T00:27:04.955Z,13.53
2023-05-10T00:29:34.852Z,17.03
2023-05-10T00:32:03.845Z,10.90
2023-05-10T00:34:33.203Z,15.07
2023-05-10T00:37:02.466Z,12.33
2023-05-10T00:39:30.819Z,20.57
2023-05-10T00:42:01.182Z,14.83
2023-05-10T00:44:30.279Z,13.63
2023-05-10T00:46:59.258Z,17.30
2023-05-10T00:49:27.796Z,14.07
2023-05-10T00:51:56.285Z,16.73
2023-05-10T00:54:24.868Z,13.20
2023-05-10T00:56:53.875Z,14.73
2023-05-10T00:59:23.879Z,13.60
2023-05-10T01:01:52.658Z,12.93
2023-05-10T01:04:26.571Z,13.13
2023-05-10T01:06:55.636Z,15.10
2023-05-10T01:09:24.716Z,14.57
2023-05-10T01:11:53.240Z,13.23
2023-05-10T01:14:23.435Z,15.83
2023-05-10T01:16:52.369Z,15.00
2023-05-10T01:19:24.578Z,11.97
2023-05-10T01:22:02.198Z,17.60
2023-05-10T01:24:58.046Z,16.40
2023-05-10T01:27:44.647Z,15.93
2023-05-10T01:31:04.335Z,17.17
2023-05-10T01:33:39.446Z,15.97
2023-05-10T01:36:15.264Z,15.00
2023-05-10T01:38:47.457Z,13.60
2023-05-10T01:41:20.530Z,14.53
2023-05-10T01:43:57.929Z,15.50
2023-05-10T01:46:32.112Z,15.00
2023-05-10T01:49:04.429Z,15.60
2023-05-10T01:51:41.696Z,16.87
2023-05-10T01:54:11.795Z,11.60
2023-05-10T01:56:42.213Z,15.00
2023-05-10T01:59:15.516Z,18.90
2023-05-10T02:01:45.025Z,14.30
2023-05-10T02:04:17.740Z,14.00
2023-05-10T02:06:49.505Z,13.67
2023-05-10T02:09:19.874Z,15.37
2023-05-10T02:11:51.160Z,16.27
2023-05-10T02:14:21.834Z,18.30
2023-05-10T02:16:52.951Z,17.33
2023-05-10T02:19:24.031Z,18.63
2023-05-10T02:21:53.766Z,13.50
2023-05-10T02:24:23.775Z,17.80
2023-05-10T02:26:53.365Z,13.90
2023-05-10T02:29:24.299Z,17.13
2023-05-10T02:31:55.062Z,18.40
2023-05-10T02:34:27.625Z,15.13
2023-05-10T02:36:58.195Z,18.37
2023-05-10T02:39:29.653Z,16.60
2023-05-10T02:42:00.402Z,16.63
2023-05-10T02:44:32.346Z,17.37
2023-05-10T02:47:01.577Z,18.33
2023-05-10T02:49:33.361Z,16.87
2023-05-10T02:52:07.998Z,19.80
2023-05-10T02:54:43.338Z,17.67
2023-05-10T02:57:16.387Z,16.27
2023-05-10T02:59:46.089Z,15.47
2023-05-10T03:02:15.229Z,19.27
2023-05-10T03:04:45.347Z,19.13
2023-05-10T03:07:13.962Z,18.60
2023-05-10T03:09:43.102Z,18.93
2023-05-10T03:12:17.718Z,18.70
2023-05-10T03:14:55.530Z,14.30
2023-05-10T03:17:31.384Z,19.20
2023-05-10T03:20:08.581Z,21.53
2023-05-10T03:22:40.539Z,19.27
2023-05-10T03:25:12.992Z,15.77
2023-05-10T03:27:45.625Z,19.43
2023-05-10T03:30:15.738Z,16.17
2023-05-10T03:32:44.220Z,19.70
2023-05-10T03:35:15.303Z,15.63
2023-05-10T03:37:43.970Z,21.40
2023-05-10T03:40:12.713Z,21.00
2023-05-10T03:42:43.699Z,16.00
2023-05-10T03:45:12.884Z,19.20
2023-05-10T03:47:41.815Z,21.60
2023-05-10T03:50:11.457Z,17.27
2023-05-10T03:52:41.583Z,19.60
2023-05-10T03:55:10.240Z,17.23
2023-05-10T03:57:39.998Z,20.13
2023-05-10T04:00:10.573Z,15.50
2023-05-10T04:02:46.005Z,22.80
2023-05-10T04:05:19.680Z,14.57
2023-05-10T04:07:50.291Z,16.20
2023-05-10T04:10:18.965Z,19.13
2023-05-10T04:12:47.473Z,15.40
2023-05-10T04:15:15.874Z,18.13
2023-05-10T04:17:44.769Z,15.40
2023-05-10T04:20:16.655Z,18.67
2023-05-10T04:22:49.670Z,16.43
2023-05-10T04:25:18.166Z,16.43
2023-05-10T04:27:46.545Z,18.70
2023-05-10T04:30:15.558Z,16.63
2023-05-10T04:32:46.118Z,13.50
2023-05-10T04:35:15.792Z,15.10
2023-05-10T04:37:44.496Z,16.70
2023-05-10T04:40:14.989Z,12.63
2023-05-10T04:42:43.684Z,11.73
2023-05-10T04:45:12.657Z,11.93
2023-05-10T04:47:43.751Z,14.37
2023-05-10T04:50:12.028Z,13.23
2023-05-10T04:52:40.306Z,15.53
2023-05-10T04:55:10.578Z,14.97
2023-05-10T04:57:40.275Z,15.23
2023-05-10T05:00:09.860Z,19.07
2023-05-10T05:02:38.260Z,15.43
2023-05-10T05:05:07.527Z,15.33
2023-05-10T05:07:35.771Z,16.00
2023-05-10T05:10:04.201Z,14.10
2023-05-10T05:12:32.781Z,16.93
2023-05-10T05:15:02.561Z,20.93
2023-05-10T05:17:33.425Z,14.27
2023-05-10T05:20:01.811Z,16.77
2023-05-10T05:22:30.188Z,18.40
2023-05-10T05:24:59.398Z,14.53
2023-05-10T05:27:28.873Z,14.50
2023-05-10T05:29:57.838Z,17.87
2023-05-10T05:32:27.859Z,14.87
2023-05-10T05:34:56.183Z,19.73
2023-05-10T05:37:25.445Z,19.87
2023-05-10T05:39:55.390Z,16.07
2023-05-10T05:42:23.900Z,15.10
2023-05-10T05:44:52.369Z,20.80
2023-05-10T21:32:45.760Z,6.50
2023-05-10T21:35:14.232Z,5.17
2023-05-10T21:37:42.746Z,6.17
2023-05-10T21:40:12.834Z,8.53
2023-05-10T21:42:41.179Z,5.00
2023-05-10T21:45:09.941Z,3.87
2023-05-10T21:47:38.274Z,7.50
2023-05-10T21:50:10.301Z,5.47
2023-05-10T21:52:38.907Z,5.67
2023-05-10T21:55:08.473Z,7.10
2023-05-10T21:57:37.816Z,7.37
2023-05-10T22:00:08.055Z,7.67
2023-05-10T22:02:36.392Z,6.77
2023-05-10T22:05:05.233Z,6.03
2023-05-10T22:07:35.136Z,8.30
2023-05-10T22:10:03.429Z,8.20
2023-05-10T22:12:31.649Z,8.57
2023-05-10T22:17:35.227Z,6.97
2023-05-10T22:20:03.750Z,7.90
2023-05-10T22:22:34.620Z,7.03
2023-05-10T22:25:02.963Z,5.87
2023-05-10T22:27:31.282Z,7.43
2023-05-10T22:29:59.542Z,6.40
2023-05-10T22:32:27.912Z,5.03
2023-05-10T22:34:56.417Z,4.83
2023-05-10T22:37:24.713Z,4.77
2023-05-10T22:39:54.319Z,5.27
2023-05-10T22:42:22.636Z,5.17
2023-05-10T22:44:50.874Z,5.10
2023-05-10T22:47:19.150Z,6.53
2023-05-10T22:49:47.444Z,5.87
2023-05-10T22:52:15.717Z,5.53
2023-05-10T22:54:44.253Z,6.73
2023-05-10T22:57:14.397Z,6.17
2023-05-10T22:59:42.813Z,5.63
2023-05-10T23:02:11.375Z,4.23
2023-05-10T23:04:39.728Z,4.67
2023-05-10T23:07:08.121Z,6.87
2023-05-10T23:09:36.412Z,8.77
2023-05-10T23:12:04.914Z,7.53
2023-05-10T23:14:34.583Z,7.00
2023-05-10T23:17:03.065Z,7.60
2023-05-10T23:19:31.365Z,5.40
2023-05-10T23:21:59.912Z,6.93
2023-05-10T23:24:28.178Z,12.20
2023-05-10T23:26:56.401Z,7.03
2023-05-10T23:29:26.313Z,8.30
2023-05-10T23:31:56.055Z,7.47
2023-05-10T23:34:24.365Z,5.93
2023-05-10T23:36:52.954Z,10.60
2023-05-10T23:39:21.332Z,5.23
2023-05-10T23:41:49.559Z,9.97
2023-05-10T23:44:17.875Z,7.27
2023-05-10T23:46:46.216Z,8.13
2023-05-10T23:49:15.901Z,8.47
2023-05-10T23:51:44.150Z,6.07
2023-05-10T23:54:12.430Z,7.30
2023-05-10T23:56:40.654Z,9.00
2023-05-10T23:59:08.896Z,9.20
