createdAt,value
2019-05-25T00:00:40.393Z,0.00
2019-05-25T00:01:40.386Z,0.00
2019-05-25T00:02:40.391Z,0.00
2019-05-25T00:03:40.343Z,0.00
2019-05-25T00:04:40.313Z,0.00
2019-05-25T00:05:40.289Z,0.00
2019-05-25T00:06:40.264Z,0.00
2019-05-25T00:07:40.238Z,0.00
2019-05-25T00:08:40.216Z,0.00
2019-05-25T00:09:40.192Z,0.00
2019-05-25T00:10:40.148Z,0.00
2019-05-25T00:11:40.151Z,0.00
2019-05-25T00:12:40.113Z,0.00
2019-05-25T00:13:40.087Z,0.00
2019-05-25T00:14:40.065Z,0.00
2019-05-25T00:15:40.045Z,0.00
2019-05-25T00:16:40.016Z,0.00
2019-05-25T00:17:39.998Z,0.00
2019-05-25T00:18:39.976Z,0.00
2019-05-25T00:19:39.926Z,0.00
2019-05-25T00:20:39.917Z,0.00
2019-05-25T00:21:39.890Z,0.00
2019-05-25T00:22:39.874Z,0.00
2019-05-25T00:23:39.849Z,0.00
2019-05-25T00:24:39.824Z,0.00
2019-05-25T00:25:39.793Z,0.00
2019-05-25T00:26:39.774Z,0.00
2019-05-25T00:27:39.750Z,0.00
2019-05-25T00:28:39.698Z,0.00
2019-05-25T00:29:39.701Z,0.00
2019-05-25T00:30:39.668Z,0.00
2019-05-25T00:31:39.646Z,0.00
2019-05-25T00:32:39.624Z,0.00
2019-05-25T00:33:39.596Z,0.00
2019-05-25T00:34:39.571Z,0.00
2019-05-25T00:35:39.544Z,0.00
2019-05-25T00:36:39.525Z,0.00
2019-05-25T00:37:39.500Z,0.00
2019-05-25T00:38:39.471Z,0.00
2019-05-25T00:39:39.452Z,0.00
2019-05-25T00:40:39.422Z,0.00
2019-05-25T00:41:39.405Z,0.00
2019-05-25T00:42:39.375Z,0.00
2019-05-25T00:43:39.346Z,0.00
2019-05-25T00:44:39.322Z,0.00
2019-05-25T00:45:39.300Z,0.00
2019-05-25T00:46:39.275Z,0.00
2019-05-25T00:47:39.256Z,0.00
2019-05-25T00:48:39.222Z,0.00
2019-05-25T00:49:39.196Z,0.00
2019-05-25T00:50:39.177Z,0.00
2019-05-25T00:51:39.156Z,0.00
2019-05-25T00:52:39.191Z,0.00
2019-05-25T00:53:39.104Z,0.00
2019-05-25T00:54:39.055Z,0.00
2019-05-25T00:55:39.057Z,0.00
2019-05-25T00:56:39.011Z,0.00
2019-05-25T00:57:38.988Z,0.00
2019-05-25T00:58:38.974Z,0.00
2019-05-25T00:59:38.951Z,0.00
2019-05-25T01:00:38.924Z,0.00
2019-05-25T01:01:38.898Z,0.00
2019-05-25T01:02:38.867Z,0.00
2019-05-25T01:03:38.834Z,0.00
2019-05-25T01:04:39.078Z,0.00
2019-05-25T01:05:38.781Z,0.00
2019-05-25T01:06:38.778Z,0.00
2019-05-25T01:07:38.748Z,0.00
2019-05-25T01:08:38.724Z,0.00
2019-05-25T01:09:38.703Z,0.00
2019-05-25T01:10:38.675Z,0.00
2019-05-25T01:11:38.653Z,0.00
2019-05-25T01:12:38.624Z,0.00
2019-05-25T01:13:38.606Z,0.00
2019-05-25T01:14:38.579Z,0.00
2019-05-25T01:15:38.551Z,0.00
2019-05-25T01:16:38.546Z,0.00
2019-05-25T01:17:38.501Z,0.00
2019-05-25T01:18:38.517Z,0.00
2019-05-25T01:19:38.463Z,0.00
2019-05-25T01:20:38.423Z,0.00
2019-05-25T01:21:38.398Z,0.00
2019-05-25T01:22:38.374Z,0.00
2019-05-25T01:23:38.352Z,0.00
2019-05-25T01:24:44.350Z,0.00
2019-05-25T01:25:38.299Z,0.00
2019-05-25T01:26:38.254Z,0.00
2019-05-25T01:27:38.230Z,0.00
2019-05-25T01:28:38.208Z,0.00
2019-05-25T01:29:38.184Z,0.00
2019-05-25T01:30:38.172Z,0.00
2019-05-25T01:31:38.145Z,0.00
2019-05-25T01:32:38.128Z,0.00
2019-05-25T01:33:38.101Z,0.00
2019-05-25T01:34:38.088Z,0.00
2019-05-25T01:35:38.054Z,0.00
2019-05-25T01:36:38.027Z,0.00
2019-05-25T01:37:38.205Z,0.00
2019-05-25T01:38:37.992Z,0.00
2019-05-25T01:39:37.947Z,0.00
2019-05-25T01:40:37.928Z,0.00
2019-05-25T01:41:37.903Z,0.00
2019-05-25T01:42:37.874Z,0.00
2019-05-25T01:43:37.850Z,0.00
2019-05-25T01:44:37.819Z,0.00
2019-05-25T01:45:37.803Z,0.00
2019-05-25T01:46:37.772Z,0.00
2019-05-25T01:47:37.747Z,0.00
2019-05-25T01:48:37.714Z,0.00
2019-05-25T01:49:37.693Z,0.00
2019-05-25T01:50:37.665Z,0.00
2019-05-25T01:51:37.644Z,0.00
2019-05-25T01:52:37.620Z,0.00
2019-05-25T01:53:37.601Z,0.00
2019-05-25T01:54:37.545Z,0.00
2019-05-25T01:55:37.550Z,0.00
2019-05-25T01:56:37.518Z,0.00
2019-05-25T01:57:37.494Z,0.00
2019-05-25T01:58:37.475Z,0.00
2019-05-25T01:59:37.444Z,0.00
2019-05-25T02:00:37.423Z,0.00
2019-05-25T02:01:37.397Z,0.00
2019-05-25T02:02:37.368Z,0.00
2019-05-25T02:03:37.380Z,0.00
2019-05-25T02:04:37.321Z,0.00
2019-05-25T02:05:37.293Z,0.00
2019-05-25T02:06:37.266Z,0.00
2019-05-25T02:07:37.241Z,0.00
2019-05-25T02:08:37.213Z,0.00
2019-05-25T02:09:37.192Z,0.00
2019-05-25T02:10:37.161Z,0.00
2019-05-25T02:11:37.144Z,0.00
2019-05-25T02:12:37.129Z,0.00
2019-05-25T02:13:37.071Z,0.00
2019-05-25T02:14:37.057Z,0.00
2019-05-25T02:15:37.044Z,0.00
2019-05-25T02:16:37.004Z,0.00
2019-05-25T02:17:36.984Z,0.00
2019-05-25T02:18:36.960Z,0.00
2019-05-25T02:19:36.934Z,0.00
2019-05-25T02:20:36.910Z,0.00
2019-05-25T02:21:36.889Z,0.00
2019-05-25T02:22:36.866Z,0.00
2019-05-25T02:23:36.840Z,0.00
2019-05-25T02:24:36.815Z,0.00
2019-05-25T02:25:36.782Z,0.00
2019-05-25T02:26:36.756Z,0.00
2019-05-25T02:27:36.734Z,0.00
2019-05-25T02:28:37.044Z,0.00
2019-05-25T02:29:36.661Z,0.00
2019-05-25T02:30:36.637Z,0.00
2019-05-25T02:31:36.667Z,0.00
2019-05-25T02:32:36.605Z,0.00
2019-05-25T02:33:36.578Z,0.00
2019-05-25T02:34:36.534Z,0.00
2019-05-25T02:35:36.509Z,0.00
2019-05-25T02:36:36.512Z,0.00
2019-05-25T02:37:36.509Z,0.00
2019-05-25T02:38:36.434Z,0.00
2019-05-25T02:39:36.425Z,0.00
2019-05-25T02:40:36.404Z,0.00
2019-05-25T02:41:36.355Z,0.00
2019-05-25T02:42:36.355Z,0.00
2019-05-25T02:43:36.323Z,0.00
2019-05-25T02:44:36.294Z,0.00
2019-05-25T02:45:36.274Z,0.00
2019-05-25T02:46:36.251Z,0.00
2019-05-25T02:47:36.217Z,0.00
2019-05-25T02:48:36.201Z,0.00
2019-05-25T02:49:36.172Z,0.00
2019-05-25T02:50:36.149Z,0.00
2019-05-25T02:51:36.114Z,0.00
2019-05-25T02:52:36.090Z,0.00
2019-05-25T02:53:36.067Z,0.00
2019-05-25T02:54:36.019Z,0.00
2019-05-25T02:55:36.004Z,0.00
2019-05-25T02:56:35.972Z,0.00
2019-05-25T02:57:35.968Z,0.00
2019-05-25T02:58:35.934Z,0.00
2019-05-25T02:59:35.921Z,0.00
2019-05-25T03:00:35.895Z,0.00
2019-05-25T03:01:35.858Z,0.00
2019-05-25T03:02:35.837Z,0.00
2019-05-25T03:03:35.822Z,0.00
2019-05-25T03:04:35.789Z,0.00
2019-05-25T03:05:35.759Z,0.00
2019-05-25T03:06:35.735Z,0.00
2019-05-25T03:07:35.709Z,0.00
2019-05-25T03:08:35.682Z,0.00
2019-05-25T03:09:35.660Z,0.00
2019-05-25T03:10:35.630Z,0.00
2019-05-25T03:11:35.605Z,0.00
2019-05-25T03:12:35.578Z,0.00
2019-05-25T03:13:35.554Z,0.00
2019-05-25T03:14:35.514Z,0.00
2019-05-25T03:15:35.503Z,0.00
2019-05-25T03:16:35.485Z,0.00
2019-05-25T03:17:35.451Z,0.00
2019-05-25T03:18:35.412Z,0.00
2019-05-25T03:19:35.406Z,0.00
2019-05-25T03:20:35.362Z,0.00
2019-05-25T03:21:35.349Z,0.00
2019-05-25T03:22:35.326Z,0.00
2019-05-25T03:23:35.298Z,0.00
2019-05-25T03:24:35.258Z,0.00
2019-05-25T03:25:48.573Z,0.00
2019-05-25T03:26:35.231Z,0.00
2019-05-25T03:27:35.207Z,0.00
2019-05-25T03:28:35.179Z,0.00
2019-05-25T03:29:35.141Z,0.00
2019-05-25T03:30:35.127Z,0.00
2019-05-25T03:31:35.102Z,0.00
2019-05-25T03:32:35.071Z,0.00
2019-05-25T03:33:35.050Z,0.00
2019-05-25T03:34:35.025Z,0.00
2019-05-25T03:35:35.001Z,0.00
2019-05-25T03:36:34.969Z,0.00
2019-05-25T03:37:34.980Z,0.00
2019-05-25T03:38:34.919Z,0.00
2019-05-25T03:39:34.890Z,0.00
2019-05-25T03:40:34.872Z,0.00
2019-05-25T03:41:34.841Z,0.00
2019-05-25T03:42:34.813Z,0.00
2019-05-25T03:43:34.791Z,0.00
2019-05-25T03:44:34.763Z,0.00
2019-05-25T03:45:34.746Z,0.00
2019-05-25T03:46:34.718Z,0.00
2019-05-25T03:47:34.674Z,0.00
2019-05-25T03:48:34.667Z,0.00
2019-05-25T03:49:34.637Z,0.00
2019-05-25T03:50:34.601Z,0.00
2019-05-25T03:51:34.565Z,0.00
2019-05-25T03:52:34.564Z,0.00
2019-05-25T03:53:34.545Z,0.00
2019-05-25T03:54:34.508Z,0.00
2019-05-25T03:55:34.483Z,0.00
2019-05-25T03:56:34.455Z,0.00
2019-05-25T03:57:34.433Z,0.00
2019-05-25T03:58:34.410Z,0.00
2019-05-25T03:59:34.379Z,0.00
2019-05-25T04:00:34.382Z,0.00
2019-05-25T04:01:34.333Z,0.00
2019-05-25T04:02:34.286Z,0.00
2019-05-25T04:03:34.279Z,0.00
2019-05-25T04:04:34.266Z,0.00
2019-05-25T04:05:34.329Z,0.00
2019-05-25T04:06:34.197Z,0.00
2019-05-25T04:07:34.177Z,0.00
2019-05-25T04:08:34.149Z,0.00
2019-05-25T04:09:34.121Z,0.00
2019-05-25T04:10:34.103Z,0.00
2019-05-25T04:11:34.054Z,0.00
2019-05-25T04:12:34.027Z,0.00
2019-05-25T04:13:34.020Z,0.00
2019-05-25T04:14:33.994Z,0.00
2019-05-25T04:15:33.976Z,0.00
2019-05-25T04:16:33.936Z,0.00
2019-05-25T04:17:33.917Z,0.00
2019-05-25T04:18:33.890Z,0.00
2019-05-25T04:19:33.863Z,0.00
2019-05-25T04:20:33.867Z,0.00
2019-05-25T04:21:33.815Z,0.00
2019-05-25T04:22:33.785Z,0.00
2019-05-25T04:23:33.764Z,0.00
2019-05-25T04:24:33.729Z,0.00
2019-05-25T04:25:33.709Z,0.00
2019-05-25T04:26:33.689Z,0.00
2019-05-25T04:27:33.660Z,0.00
2019-05-25T04:28:33.633Z,0.00
2019-05-25T04:29:33.584Z,0.00
2019-05-25T04:30:33.578Z,0.00
2019-05-25T04:31:33.551Z,0.00
2019-05-25T04:32:33.523Z,0.00
2019-05-25T04:33:33.508Z,0.00
2019-05-25T04:34:33.483Z,0.00
2019-05-25T04:35:33.430Z,0.00
2019-05-25T04:36:33.421Z,0.00
2019-05-25T04:37:33.399Z,0.00
2019-05-25T04:38:33.371Z,0.00
2019-05-25T04:39:33.352Z,0.00
2019-05-25T04:40:33.313Z,0.00
2019-05-25T04:41:33.292Z,0.00
2019-05-25T04:42:33.263Z,0.00
2019-05-25T04:43:33.240Z,0.00
2019-05-25T04:44:33.209Z,0.00
2019-05-25T04:45:33.168Z,0.00
2019-05-25T04:46:33.158Z,0.00
2019-05-25T04:47:33.129Z,0.00
2019-05-25T04:48:33.109Z,0.00
2019-05-25T04:49:33.099Z,0.00
2019-05-25T04:50:33.041Z,0.00
2019-05-25T04:51:33.014Z,0.00
2019-05-25T04:52:32.982Z,0.00
2019-05-25T04:53:32.953Z,0.00
2019-05-25T04:54:32.929Z,0.00
2019-05-25T04:55:32.932Z,0.00
2019-05-25T04:56:39.704Z,0.00
2019-05-25T04:57:32.878Z,0.00
2019-05-25T04:58:32.844Z,0.00
2019-05-25T04:59:32.826Z,0.00
2019-05-25T05:00:32.795Z,0.00
2019-05-25T05:01:32.775Z,0.00
2019-05-25T05:02:32.722Z,0.00
2019-05-25T05:03:32.707Z,0.00
2019-05-25T05:04:32.689Z,0.00
2019-05-25T05:05:32.661Z,0.00
2019-05-25T05:06:32.644Z,0.00
2019-05-25T05:07:32.608Z,0.00
2019-05-25T05:08:35.587Z,0.00
2019-05-25T05:09:32.559Z,0.00
2019-05-25T05:10:32.517Z,0.00
2019-05-25T05:11:32.507Z,0.00
2019-05-25T05:12:32.475Z,0.00
2019-05-25T05:13:32.432Z,0.00
2019-05-25T05:14:32.428Z,0.00
2019-05-25T05:15:32.403Z,0.00
2019-05-25T05:16:32.370Z,0.00
2019-05-25T05:17:32.363Z,0.00
2019-05-25T05:18:32.325Z,0.00
2019-05-25T05:19:32.293Z,0.00
2019-05-25T05:20:32.246Z,0.00
2019-05-25T05:21:32.245Z,0.00
2019-05-25T05:22:32.217Z,0.00
2019-05-25T05:23:32.197Z,0.00
2019-05-25T05:24:32.162Z,0.00
2019-05-25T05:25:32.132Z,0.00
2019-05-25T05:26:32.092Z,0.00
2019-05-25T05:27:32.092Z,0.00
2019-05-25T05:28:32.061Z,0.00
2019-05-25T05:29:32.033Z,0.00
2019-05-25T05:30:32.197Z,0.00
2019-05-25T05:31:31.978Z,0.00
2019-05-25T05:32:31.947Z,0.00
2019-05-25T05:33:31.929Z,0.00
2019-05-25T05:34:31.896Z,0.00
2019-05-25T05:35:31.934Z,0.00
2019-05-25T05:36:31.848Z,0.00
2019-05-25T05:37:31.807Z,0.00
2019-05-25T05:38:31.799Z,0.00
2019-05-25T05:39:31.766Z,0.00
2019-05-25T05:40:31.743Z,0.00
2019-05-25T05:41:31.718Z,0.00
2019-05-25T05:42:31.691Z,0.00
2019-05-25T05:43:31.662Z,0.00
2019-05-25T05:44:31.683Z,0.00
2019-05-25T05:45:31.615Z,0.00
2019-05-25T05:46:31.590Z,0.00
2019-05-25T05:47:31.564Z,0.00
2019-05-25T05:48:31.528Z,0.00
2019-05-25T05:49:31.508Z,0.00
2019-05-25T05:50:31.485Z,0.00
2019-05-25T05:51:31.453Z,0.00
2019-05-25T05:52:31.424Z,0.00
2019-05-25T05:53:31.382Z,0.00
2019-05-25T05:54:31.378Z,0.00
2019-05-25T05:55:31.340Z,0.00
2019-05-25T05:56:31.322Z,0.00
2019-05-25T05:57:31.293Z,0.00
2019-05-25T05:58:31.271Z,0.00
2019-05-25T05:59:31.241Z,0.00
2019-05-25T06:00:31.211Z,0.00
2019-05-25T06:01:31.185Z,0.00
2019-05-25T06:02:31.158Z,0.00
2019-05-25T06:03:31.129Z,0.00
2019-05-25T06:04:31.119Z,0.00
2019-05-25T06:05:31.091Z,0.00
2019-05-25T06:06:31.059Z,0.00
2019-05-25T06:07:31.025Z,0.00
2019-05-25T06:08:31.006Z,0.00
2019-05-25T06:09:30.968Z,0.00
2019-05-25T06:10:30.949Z,0.00
2019-05-25T06:11:30.923Z,0.00
2019-05-25T06:12:30.903Z,0.00
2019-05-25T06:13:30.847Z,0.00
2019-05-25T06:14:30.849Z,0.00
2019-05-25T06:15:30.810Z,0.00
2019-05-25T06:16:30.788Z,0.00
2019-05-25T06:17:31.037Z,0.00
2019-05-25T06:18:30.713Z,0.00
2019-05-25T06:19:30.699Z,0.00
2019-05-25T06:20:30.680Z,0.00
2019-05-25T06:21:30.662Z,0.00
2019-05-25T06:22:30.634Z,0.00
2019-05-25T06:23:30.597Z,0.00
2019-05-25T06:24:30.615Z,0.00
2019-05-25T06:25:30.556Z,0.00
2019-05-25T06:26:30.530Z,0.00
2019-05-25T06:27:30.482Z,0.00
2019-05-25T06:28:30.465Z,0.00
2019-05-25T06:29:30.445Z,0.00
2019-05-25T06:30:30.412Z,0.00
2019-05-25T06:31:30.390Z,0.00
2019-05-25T06:32:30.361Z,0.00
2019-05-25T06:33:30.331Z,0.00
2019-05-25T06:34:30.310Z,0.00
2019-05-25T06:35:30.282Z,0.00
2019-05-25T06:36:30.255Z,0.00
2019-05-25T06:37:30.230Z,0.00
2019-05-25T06:38:30.202Z,0.00
2019-05-25T06:39:30.174Z,0.00
2019-05-25T06:40:30.150Z,0.00
2019-05-25T06:41:30.128Z,0.00
2019-05-25T06:42:30.084Z,0.00
2019-05-25T06:43:30.075Z,0.00
2019-05-25T06:44:30.048Z,0.00
2019-05-25T06:45:29.996Z,0.00
2019-05-25T06:46:29.991Z,0.00
2019-05-25T06:47:29.937Z,0.00
2019-05-25T06:48:29.929Z,0.00
2019-05-25T06:49:29.887Z,0.00
2019-05-25T06:50:29.875Z,0.00
2019-05-25T06:51:29.857Z,0.00
2019-05-25T06:52:29.806Z,0.00
2019-05-25T06:53:29.782Z,0.00
2019-05-25T06:54:29.758Z,0.00
2019-05-25T06:55:29.746Z,0.00
2019-05-25T06:56:29.719Z,0.00
2019-05-25T06:57:42.202Z,0.00
2019-05-25T06:58:29.677Z,0.00
2019-05-25T06:59:29.637Z,0.00
2019-05-25T07:00:29.610Z,0.00
2019-05-25T07:01:29.593Z,0.00
2019-05-25T07:02:29.554Z,0.00
2019-05-25T07:03:29.684Z,0.00
2019-05-25T07:04:29.503Z,0.00
2019-05-25T07:05:29.481Z,0.00
2019-05-25T07:06:29.460Z,0.00
2019-05-25T07:07:29.427Z,0.00
2019-05-25T07:08:29.397Z,0.00
2019-05-25T07:09:29.473Z,0.00
2019-05-25T07:10:29.343Z,0.00
2019-05-25T07:11:29.300Z,0.00
2019-05-25T07:12:29.295Z,0.00
2019-05-25T07:13:29.260Z,0.00
2019-05-25T07:14:29.240Z,0.00
2019-05-25T07:15:29.214Z,0.00
2019-05-25T07:16:29.196Z,0.00
2019-05-25T07:17:29.156Z,0.00
2019-05-25T07:18:29.180Z,0.00
2019-05-25T07:19:29.099Z,0.00
2019-05-25T07:20:29.079Z,0.00
2019-05-25T07:21:29.049Z,0.00
2019-05-25T07:22:29.022Z,0.00
2019-05-25T07:23:29.002Z,0.00
2019-05-25T07:24:28.967Z,0.00
2019-05-25T07:25:28.946Z,0.00
2019-05-25T07:26:28.924Z,0.00
2019-05-25T07:27:28.875Z,0.00
2019-05-25T07:28:28.858Z,0.00
2019-05-25T07:29:28.833Z,0.00
2019-05-25T07:30:28.804Z,0.00
2019-05-25T07:31:28.780Z,0.00
2019-05-25T07:32:28.737Z,0.00
2019-05-25T07:33:28.732Z,0.00
2019-05-25T07:34:28.682Z,0.00
2019-05-25T07:35:28.675Z,0.00
2019-05-25T07:36:28.625Z,0.00
2019-05-25T07:37:28.602Z,0.00
2019-05-25T07:38:28.591Z,0.00
2019-05-25T07:39:28.595Z,0.00
2019-05-25T07:40:28.538Z,0.00
2019-05-25T07:41:28.515Z,0.00
2019-05-25T07:42:28.474Z,0.00
2019-05-25T07:43:28.468Z,0.00
2019-05-25T07:44:28.437Z,0.00
2019-05-25T07:45:28.407Z,0.00
2019-05-25T07:46:28.374Z,0.00
2019-05-25T07:47:28.348Z,0.00
2019-05-25T07:48:28.321Z,0.00
2019-05-25T07:49:28.298Z,0.00
2019-05-25T07:50:28.272Z,0.00
2019-05-25T07:51:28.240Z,0.00
2019-05-25T07:52:28.217Z,0.00
2019-05-25T07:53:28.193Z,0.00
2019-05-25T07:54:28.156Z,0.00
2019-05-25T07:55:28.137Z,0.00
2019-05-25T07:56:28.112Z,0.00
2019-05-25T07:57:28.740Z,0.00
2019-05-25T07:58:28.055Z,0.00
2019-05-25T07:59:28.029Z,0.00
2019-05-25T08:01:01.211Z,0.00
2019-05-25T08:01:27.969Z,0.00
2019-05-25T08:02:27.950Z,0.00
2019-05-25T08:03:27.972Z,0.00
2019-05-25T08:04:27.874Z,0.00
2019-05-25T08:05:27.870Z,0.00
2019-05-25T08:06:27.846Z,0.00
2019-05-25T08:07:27.800Z,0.00
2019-05-25T08:08:27.770Z,0.00
2019-05-25T08:09:27.756Z,0.00
2019-05-25T08:10:27.729Z,0.00
2019-05-25T08:11:27.710Z,0.00
2019-05-25T08:12:27.678Z,0.00
2019-05-25T08:13:27.650Z,0.00
2019-05-25T08:14:27.626Z,0.00
2019-05-25T08:15:27.602Z,0.00
2019-05-25T08:16:27.569Z,0.00
2019-05-25T08:17:27.516Z,0.00
2019-05-25T08:18:27.516Z,0.00
2019-05-25T08:19:27.493Z,0.00
2019-05-25T08:20:27.442Z,0.00
2019-05-25T08:21:27.432Z,0.00
2019-05-25T08:22:27.408Z,0.00
2019-05-25T08:23:27.376Z,0.00
2019-05-25T08:24:27.353Z,0.00
2019-05-25T08:25:27.305Z,0.00
2019-05-25T08:26:27.301Z,0.00
2019-05-25T08:27:27.271Z,0.00
2019-05-25T08:28:32.848Z,0.00
2019-05-25T08:29:27.222Z,0.00
2019-05-25T08:30:27.188Z,0.00
2019-05-25T08:31:27.142Z,0.00
2019-05-25T08:32:27.136Z,0.00
2019-05-25T08:33:27.109Z,0.00
2019-05-25T08:34:27.087Z,0.00
2019-05-25T08:35:27.051Z,0.00
2019-05-25T08:36:29.774Z,0.00
2019-05-25T08:37:27.000Z,0.00
2019-05-25T08:38:26.978Z,0.00
2019-05-25T08:39:26.941Z,0.00
2019-05-25T08:40:26.920Z,0.00
2019-05-25T08:41:26.892Z,0.00
2019-05-25T08:42:26.864Z,0.00
2019-05-25T08:43:26.836Z,0.00
2019-05-25T08:44:26.807Z,0.00
2019-05-25T08:45:26.789Z,0.00
2019-05-25T08:46:26.750Z,0.00
2019-05-25T08:47:26.734Z,0.00
2019-05-25T08:48:26.973Z,0.00
2019-05-25T08:49:26.674Z,0.00
2019-05-25T08:50:37.941Z,0.00
2019-05-25T08:51:26.618Z,0.00
2019-05-25T08:52:26.581Z,0.00
2019-05-25T08:53:40.647Z,0.00
2019-05-25T08:54:26.537Z,0.00
2019-05-25T08:55:26.518Z,0.00
2019-05-25T08:56:26.485Z,0.00
2019-05-25T08:57:26.456Z,0.00
2019-05-25T08:58:26.408Z,0.00
2019-05-25T08:59:26.396Z,0.00
2019-05-25T09:00:26.375Z,0.00
2019-05-25T09:01:26.349Z,0.00
2019-05-25T09:02:26.321Z,0.00
2019-05-25T09:03:26.312Z,0.00
2019-05-25T09:04:26.265Z,0.00
2019-05-25T09:05:26.241Z,0.00
2019-05-25T09:06:26.185Z,0.00
2019-05-25T09:07:26.186Z,0.00
2019-05-25T09:08:26.156Z,0.00
2019-05-25T09:09:26.124Z,0.00
2019-05-25T09:10:26.097Z,0.00
2019-05-25T09:11:26.080Z,0.00
2019-05-25T09:12:26.051Z,0.00
2019-05-25T09:13:26.017Z,0.00
2019-05-25T09:14:25.991Z,4.00
2019-05-25T09:15:25.969Z,4.00
2019-05-25T09:16:25.938Z,4.00
2019-05-25T09:17:25.909Z,8.00
2019-05-25T09:18:25.862Z,8.00
2019-05-25T09:19:25.857Z,8.00
2019-05-25T09:20:25.822Z,12.00
2019-05-25T09:21:25.796Z,16.00
2019-05-25T09:22:25.770Z,20.00
2019-05-25T09:23:25.748Z,28.00
2019-05-25T09:24:25.722Z,36.00
2019-05-25T09:25:25.691Z,44.00
2019-05-25T09:26:25.660Z,56.00
2019-05-25T09:27:25.650Z,68.00
2019-05-25T09:28:25.618Z,84.00
2019-05-25T09:29:25.584Z,108.00
2019-05-25T09:30:25.560Z,128.00
2019-05-25T09:31:25.589Z,152.00
2019-05-25T09:32:25.505Z,180.00
2019-05-25T09:33:25.456Z,212.00
2019-05-25T09:34:25.428Z,248.00
2019-05-25T09:35:25.418Z,288.00
2019-05-25T09:36:25.394Z,328.00
2019-05-25T09:37:25.366Z,376.00
2019-05-25T09:38:25.331Z,428.00
2019-05-25T09:39:25.315Z,480.00
2019-05-25T09:40:25.277Z,536.00
2019-05-25T09:41:25.248Z,588.00
2019-05-25T09:42:25.240Z,648.00
2019-05-25T09:43:25.186Z,720.00
2019-05-25T09:44:25.171Z,796.00
2019-05-25T09:45:25.143Z,920.00
2019-05-25T09:46:25.118Z,1064.00
2019-05-25T09:47:25.103Z,1056.00
2019-05-25T09:48:25.059Z,1056.00
2019-05-25T09:49:25.058Z,1108.00
2019-05-25T09:50:25.010Z,1180.00
2019-05-25T09:51:24.983Z,1260.00
2019-05-25T09:52:24.957Z,1332.00
2019-05-25T09:53:24.926Z,1416.00
2019-05-25T09:54:24.906Z,904.00
2019-05-25T09:55:24.876Z,820.00
2019-05-25T09:56:24.848Z,848.00
2019-05-25T09:57:24.822Z,940.00
2019-05-25T09:58:24.777Z,1036.00
2019-05-25T09:59:24.747Z,1336.00
2019-05-25T10:00:24.746Z,1328.00
2019-05-25T10:01:24.706Z,1376.00
2019-05-25T10:02:24.689Z,900.00
2019-05-25T10:03:24.655Z,868.00
2019-05-25T10:04:24.625Z,1284.00
2019-05-25T10:05:24.586Z,2452.00
2019-05-25T10:06:24.555Z,2896.00
2019-05-25T10:07:24.546Z,3052.00
2019-05-25T10:08:24.530Z,2272.00
2019-05-25T10:09:24.495Z,2332.00
2019-05-25T10:10:24.491Z,2652.00
2019-05-25T10:11:24.453Z,1700.00
2019-05-25T10:12:24.412Z,3560.00
2019-05-25T10:13:24.372Z,3456.00
2019-05-25T10:14:24.346Z,3224.00
2019-05-25T10:15:24.315Z,3304.00
2019-05-25T10:16:24.310Z,3420.00
2019-05-25T10:17:24.294Z,3644.00
2019-05-25T10:18:24.239Z,3780.00
2019-05-25T10:19:24.233Z,4956.00
2019-05-25T10:20:24.201Z,7376.00
2019-05-25T10:21:24.174Z,7700.00
2019-05-25T10:22:24.151Z,7896.00
2019-05-25T10:23:24.124Z,8068.00
2019-05-25T10:24:24.093Z,8176.00
2019-05-25T10:25:24.069Z,8324.00
2019-05-25T10:26:24.048Z,8440.00
2019-05-25T10:27:24.020Z,8556.00
2019-05-25T10:28:23.982Z,8692.00
2019-05-25T10:29:36.648Z,8872.00
2019-05-25T10:30:23.965Z,9036.00
2019-05-25T10:31:23.919Z,9192.00
2019-05-25T10:32:23.897Z,9328.00
2019-05-25T10:33:23.868Z,9464.00
2019-05-25T10:34:23.845Z,9508.00
2019-05-25T10:35:23.823Z,9644.00
2019-05-25T10:36:23.791Z,9712.00
2019-05-25T10:37:23.770Z,9872.00
2019-05-25T10:38:23.747Z,9948.00
2019-05-25T10:39:23.724Z,10088.00
2019-05-25T10:40:23.719Z,10260.00
2019-05-25T10:41:23.657Z,10428.00
2019-05-25T10:42:23.627Z,10656.00
2019-05-25T10:43:23.623Z,10972.00
2019-05-25T10:44:23.585Z,11476.00
2019-05-25T10:45:23.584Z,12548.00
2019-05-25T10:46:23.548Z,12728.00
2019-05-25T10:47:23.529Z,9632.00
2019-05-25T10:48:23.539Z,10648.00
2019-05-25T10:49:23.481Z,9076.00
2019-05-25T10:50:23.488Z,13120.00
2019-05-25T10:51:23.429Z,8788.00
2019-05-25T10:52:23.411Z,14252.00
2019-05-25T10:53:23.391Z,11120.00
2019-05-25T10:54:23.357Z,11880.00
2019-05-25T10:55:23.340Z,10640.00
2019-05-25T10:56:23.316Z,8800.00
2019-05-25T10:57:23.300Z,9888.00
2019-05-25T10:58:23.270Z,9612.00
2019-05-25T10:59:23.242Z,9964.00
2019-05-25T11:00:23.223Z,9820.00
2019-05-25T11:01:23.180Z,9668.00
2019-05-25T11:02:23.168Z,6276.00
2019-05-25T11:03:23.151Z,10068.00
2019-05-25T11:04:23.121Z,11292.00
2019-05-25T11:05:23.096Z,8384.00
2019-05-25T11:06:23.072Z,9568.00
2019-05-25T11:07:23.023Z,10484.00
2019-05-25T11:08:23.001Z,9084.00
2019-05-25T11:09:22.997Z,9528.00
2019-05-25T11:10:22.977Z,10404.00
2019-05-25T11:11:22.946Z,10060.00
2019-05-25T11:12:25.901Z,8988.00
2019-05-25T11:13:22.873Z,8280.00
2019-05-25T11:14:22.879Z,8740.00
2019-05-25T11:15:22.844Z,9088.00
2019-05-25T11:16:22.832Z,9764.00
2019-05-25T11:17:22.794Z,17760.00
2019-05-25T11:18:22.784Z,9552.00
2019-05-25T11:19:24.347Z,7756.00
2019-05-25T11:20:22.719Z,7452.00
2019-05-25T11:21:22.674Z,8072.00
2019-05-25T11:22:22.670Z,7628.00
2019-05-25T11:23:22.661Z,9924.00
2019-05-25T11:24:22.617Z,12048.00
2019-05-25T11:25:22.601Z,10896.00
2019-05-25T11:26:22.569Z,13060.00
2019-05-25T11:27:22.525Z,12960.00
2019-05-25T11:28:22.519Z,13500.00
2019-05-25T11:29:22.497Z,14740.00
2019-05-25T11:30:22.469Z,13676.00
2019-05-25T11:31:22.442Z,12700.00
2019-05-25T11:32:22.418Z,14576.00
2019-05-25T11:33:22.389Z,14132.00
2019-05-25T11:34:22.367Z,14028.00
2019-05-25T11:35:22.356Z,16308.00
2019-05-25T11:36:22.328Z,14516.00
2019-05-25T11:37:22.291Z,23808.00
2019-05-25T11:38:22.268Z,15588.00
2019-05-25T11:39:22.239Z,14880.00
2019-05-25T11:40:22.216Z,13548.00
2019-05-25T11:41:22.199Z,10436.00
2019-05-25T11:42:22.166Z,10240.00
2019-05-25T11:43:22.140Z,26176.00
2019-05-25T11:44:22.112Z,15016.00
2019-05-25T11:45:22.094Z,12508.00
2019-05-25T11:46:22.048Z,12388.00
2019-05-25T11:47:22.046Z,13508.00
2019-05-25T11:48:22.021Z,25440.00
2019-05-25T11:49:22.968Z,11832.00
2019-05-25T11:50:22.141Z,11952.00
2019-05-25T11:51:21.945Z,12540.00
2019-05-25T11:52:21.909Z,11816.00
2019-05-25T11:53:21.898Z,11244.00
2019-05-25T11:54:21.869Z,13380.00
2019-05-25T11:55:21.855Z,23264.00
2019-05-25T11:56:21.829Z,16244.00
2019-05-25T11:57:21.797Z,12720.00
2019-05-25T11:58:21.778Z,26240.00
2019-05-25T11:59:21.733Z,13620.00
2019-05-25T12:00:25.278Z,28288.00
2019-05-25T12:01:21.704Z,27776.00
2019-05-25T12:02:21.680Z,26944.00
2019-05-25T12:03:21.655Z,26336.00
2019-05-25T12:04:21.631Z,20512.00
2019-05-25T12:05:21.609Z,18560.00
2019-05-25T12:06:21.594Z,27936.00
2019-05-25T12:07:21.568Z,9616.00
2019-05-25T12:08:21.551Z,10780.00
2019-05-25T12:09:21.522Z,9872.00
2019-05-25T12:10:21.506Z,19264.00
2019-05-25T12:11:21.497Z,9720.00
2019-05-25T12:12:21.455Z,10704.00
2019-05-25T12:13:21.429Z,14716.00
2019-05-25T12:14:21.407Z,28288.00
2019-05-25T12:15:21.382Z,27328.00
2019-05-25T12:16:21.363Z,27168.00
2019-05-25T12:17:21.343Z,26624.00
2019-05-25T12:18:21.321Z,10200.00
2019-05-25T12:19:21.277Z,13968.00
2019-05-25T12:20:21.274Z,27360.00
2019-05-25T12:21:21.230Z,27520.00
2019-05-25T12:22:21.231Z,29696.00
2019-05-25T12:23:21.196Z,29504.00
2019-05-25T12:24:21.189Z,8928.00
2019-05-25T12:25:21.161Z,16924.00
2019-05-25T12:26:21.136Z,14716.00
2019-05-25T12:27:21.253Z,9720.00
2019-05-25T12:28:21.090Z,9316.00
2019-05-25T12:29:21.078Z,10368.00
2019-05-25T12:30:21.050Z,11064.00
2019-05-25T12:31:21.031Z,14440.00
2019-05-25T12:32:21.004Z,14920.00
2019-05-25T12:33:21.056Z,15992.00
2019-05-25T12:34:20.985Z,16372.00
2019-05-25T12:35:20.931Z,18720.00
2019-05-25T12:36:20.913Z,39296.00
2019-05-25T12:37:20.868Z,14600.00
2019-05-25T12:38:20.849Z,14848.00
2019-05-25T12:39:20.852Z,24512.00
2019-05-25T12:40:20.817Z,14064.00
2019-05-25T12:41:20.798Z,34144.00
2019-05-25T12:42:20.773Z,11416.00
2019-05-25T12:43:20.754Z,13392.00
2019-05-25T12:44:20.710Z,10796.00
2019-05-25T12:45:20.707Z,11152.00
2019-05-25T12:46:20.689Z,12180.00
2019-05-25T12:47:20.637Z,12680.00
2019-05-25T12:48:20.630Z,10920.00
2019-05-25T12:49:20.611Z,37888.00
2019-05-25T12:50:20.598Z,38080.00
2019-05-25T12:51:20.569Z,12364.00
2019-05-25T12:52:20.539Z,12940.00
2019-05-25T12:53:20.510Z,30656.00
2019-05-25T12:54:20.491Z,15020.00