createdAt,value
2018-12-01T00:00:33.963Z,986.99
2018-12-01T00:01:33.950Z,986.98
2018-12-01T00:02:33.968Z,987.05
2018-12-01T00:03:33.932Z,987.04
2018-12-01T00:04:33.918Z,987.01
2018-12-01T00:05:33.924Z,987.02
2018-12-01T00:06:33.893Z,986.99
2018-12-01T00:07:33.916Z,987.01
2018-12-01T00:08:33.871Z,987.04
2018-12-01T00:09:33.861Z,986.99
2018-12-01T00:10:33.850Z,986.99
2018-12-01T00:11:33.840Z,986.98
2018-12-01T00:12:33.827Z,987.00
2018-12-01T00:13:33.846Z,987.02
2018-12-01T00:14:33.808Z,987.03
2018-12-01T00:15:33.796Z,987.04
2018-12-01T00:16:33.801Z,986.99
2018-12-01T00:17:33.773Z,987.05
2018-12-01T00:18:33.787Z,987.07
2018-12-01T00:19:33.754Z,987.07
2018-12-01T00:20:33.740Z,987.05
2018-12-01T00:21:33.730Z,987.06
2018-12-01T00:22:33.728Z,987.11
2018-12-01T00:23:33.732Z,987.13
2018-12-01T00:24:33.699Z,987.10
2018-12-01T00:25:33.687Z,987.12
2018-12-01T00:26:33.674Z,987.17
2018-12-01T00:27:33.662Z,987.16
2018-12-01T00:28:33.674Z,987.13
2018-12-01T00:29:33.643Z,987.12
2018-12-01T00:30:33.632Z,987.11
2018-12-01T00:31:33.621Z,987.04
2018-12-01T00:32:33.608Z,987.08
2018-12-01T00:33:33.620Z,987.04
2018-12-01T00:34:33.586Z,987.00
2018-12-01T00:35:33.574Z,987.02
2018-12-01T00:36:33.563Z,987.06
2018-12-01T00:37:33.554Z,987.07
2018-12-01T00:38:33.573Z,987.05
2018-12-01T00:39:33.533Z,987.00
2018-12-01T00:40:33.519Z,987.08
2018-12-01T00:41:33.509Z,987.03
2018-12-01T00:42:33.499Z,987.04
2018-12-01T00:43:33.515Z,987.02
2018-12-01T00:44:33.476Z,987.01
2018-12-01T00:45:33.465Z,987.00
2018-12-01T00:46:33.457Z,987.01
2018-12-01T00:47:33.449Z,987.02
2018-12-01T00:48:33.462Z,987.04
2018-12-01T00:49:33.422Z,987.00
2018-12-01T00:50:33.408Z,987.03
2018-12-01T00:51:33.397Z,987.07
2018-12-01T00:52:33.388Z,987.10
2018-12-01T00:53:33.404Z,987.08
2018-12-01T00:54:33.366Z,987.05
2018-12-01T00:55:33.354Z,987.07
2018-12-01T00:56:33.342Z,987.05
2018-12-01T00:57:33.335Z,987.03
2018-12-01T00:58:33.345Z,987.06
2018-12-01T00:59:33.313Z,987.02
2018-12-01T01:00:33.302Z,987.05
2018-12-01T01:01:33.289Z,986.98
2018-12-01T01:02:33.275Z,986.99
2018-12-01T01:03:33.301Z,987.03
2018-12-01T01:04:33.274Z,987.07
2018-12-01T01:05:33.255Z,987.02
2018-12-01T01:06:33.231Z,987.01
2018-12-01T01:07:33.221Z,987.06
2018-12-01T01:08:33.233Z,987.08
2018-12-01T01:09:33.199Z,987.04
2018-12-01T01:10:33.193Z,987.07
2018-12-01T01:11:33.178Z,987.07
2018-12-01T01:12:33.171Z,987.09
2018-12-01T01:13:33.179Z,987.08
2018-12-01T01:14:33.160Z,987.05
2018-12-01T01:15:33.141Z,987.05
2018-12-01T01:16:33.124Z,987.08
2018-12-01T01:17:33.113Z,987.12
2018-12-01T01:18:33.127Z,987.13
2018-12-01T01:19:33.090Z,987.15
2018-12-01T01:20:33.082Z,987.15
2018-12-01T01:21:33.068Z,987.17
2018-12-01T01:22:33.060Z,987.18
2018-12-01T01:23:33.073Z,987.14
2018-12-01T01:24:33.037Z,987.12
2018-12-01T01:25:33.025Z,987.13
2018-12-01T01:26:33.014Z,987.12
2018-12-01T01:27:33.003Z,987.16
2018-12-01T01:28:33.020Z,987.18
2018-12-01T01:29:32.984Z,987.17
2018-12-01T01:30:32.971Z,987.23
2018-12-01T01:31:32.964Z,987.21
2018-12-01T01:32:32.950Z,987.21
2018-12-01T01:33:32.964Z,987.21
2018-12-01T01:34:32.927Z,987.23
2018-12-01T01:35:32.915Z,987.16
2018-12-01T01:36:32.908Z,987.17
2018-12-01T01:37:32.894Z,987.15
2018-12-01T01:38:32.907Z,987.14
2018-12-01T01:39:32.876Z,987.15
2018-12-01T01:40:32.861Z,987.13
2018-12-01T01:41:32.851Z,987.17
2018-12-01T01:42:32.840Z,987.16
2018-12-01T01:43:32.852Z,987.17
2018-12-01T01:44:32.818Z,987.17
2018-12-01T01:45:32.814Z,987.13
2018-12-01T01:46:32.795Z,987.12
2018-12-01T01:47:32.785Z,987.08
2018-12-01T01:48:32.810Z,987.10
2018-12-01T01:49:32.764Z,987.08
2018-12-01T01:50:32.753Z,987.09
2018-12-01T01:51:32.744Z,987.12
2018-12-01T01:52:32.731Z,987.14
2018-12-01T01:53:32.720Z,987.18
2018-12-01T01:54:32.734Z,987.14
2018-12-01T01:55:32.698Z,987.14
2018-12-01T01:56:32.688Z,987.09
2018-12-01T01:57:32.677Z,987.08
2018-12-01T01:58:32.665Z,987.09
2018-12-01T01:59:32.687Z,987.13
2018-12-01T02:00:32.647Z,987.09
2018-12-01T02:01:32.631Z,987.10
2018-12-01T02:02:32.624Z,987.10
2018-12-01T02:03:32.611Z,987.06
2018-12-01T02:04:32.623Z,987.06
2018-12-01T02:05:32.597Z,987.06
2018-12-01T02:06:32.580Z,987.07
2018-12-01T02:07:32.572Z,987.02
2018-12-01T02:08:32.561Z,987.05
2018-12-01T02:09:32.657Z,987.06
2018-12-01T02:10:32.535Z,987.03
2018-12-01T02:11:32.524Z,987.06
2018-12-01T02:12:32.514Z,987.03
2018-12-01T02:13:32.501Z,986.97
2018-12-01T02:14:32.514Z,986.97
2018-12-01T02:15:32.480Z,986.99
2018-12-01T02:16:32.477Z,987.03
2018-12-01T02:17:32.460Z,987.02
2018-12-01T02:18:32.444Z,987.02
2018-12-01T02:19:32.462Z,987.03
2018-12-01T02:20:32.427Z,987.05
2018-12-01T02:21:32.413Z,987.06
2018-12-01T02:22:32.400Z,987.00
2018-12-01T02:23:32.390Z,986.97
2018-12-01T02:24:32.404Z,987.00
2018-12-01T02:25:32.372Z,986.99
2018-12-01T02:26:32.360Z,986.95
2018-12-01T02:27:32.349Z,986.93
2018-12-01T02:28:32.334Z,986.93
2018-12-01T02:29:32.348Z,986.94
2018-12-01T02:30:32.314Z,986.94
2018-12-01T02:31:32.307Z,986.93
2018-12-01T02:32:32.292Z,986.90
2018-12-01T02:33:32.293Z,986.94
2018-12-01T02:34:32.296Z,986.90
2018-12-01T02:35:32.262Z,986.96
2018-12-01T02:36:32.252Z,986.99
2018-12-01T02:37:32.239Z,986.97
2018-12-01T02:38:32.226Z,986.95
2018-12-01T02:39:32.238Z,986.93
2018-12-01T02:40:32.210Z,986.91
2018-12-01T02:41:32.194Z,986.96
2018-12-01T02:42:32.188Z,986.93
2018-12-01T02:43:32.171Z,986.97
2018-12-01T02:44:32.223Z,986.95
2018-12-01T02:45:32.150Z,987.00
2018-12-01T02:46:32.143Z,986.97
2018-12-01T02:47:32.140Z,986.99
2018-12-01T02:48:32.135Z,986.97
2018-12-01T02:49:32.106Z,986.98
2018-12-01T02:50:32.117Z,986.93
2018-12-01T02:51:32.084Z,986.93
2018-12-01T02:52:32.072Z,986.94
2018-12-01T02:53:32.065Z,986.99
2018-12-01T02:54:32.060Z,986.94
2018-12-01T02:55:32.064Z,986.96
2018-12-01T02:56:32.028Z,986.94
2018-12-01T02:57:32.017Z,986.92
2018-12-01T02:58:32.007Z,986.94
2018-12-01T02:59:31.998Z,986.93
2018-12-01T03:00:32.013Z,986.93
2018-12-01T03:01:31.974Z,986.97
2018-12-01T03:02:31.964Z,986.97
2018-12-01T03:03:31.955Z,986.97
2018-12-01T03:04:31.940Z,986.97
2018-12-01T03:05:31.952Z,986.93
2018-12-01T03:06:31.921Z,986.95
2018-12-01T03:07:31.907Z,987.00
2018-12-01T03:08:31.896Z,987.00
2018-12-01T03:09:31.891Z,986.96
2018-12-01T03:10:31.897Z,986.99
2018-12-01T03:11:31.864Z,986.99
2018-12-01T03:12:31.854Z,986.98
2018-12-01T03:13:31.842Z,987.03
2018-12-01T03:14:31.832Z,987.01
2018-12-01T03:15:31.845Z,986.99
2018-12-01T03:16:31.810Z,987.00
2018-12-01T03:17:31.798Z,986.99
2018-12-01T03:18:31.792Z,987.01
2018-12-01T03:19:31.841Z,986.95
2018-12-01T03:20:31.795Z,986.99
2018-12-01T03:21:31.755Z,986.97
2018-12-01T03:22:31.744Z,986.95
2018-12-01T03:23:31.737Z,986.99
2018-12-01T03:24:31.724Z,986.93
2018-12-01T03:25:31.745Z,986.99
2018-12-01T03:26:31.704Z,987.00
2018-12-01T03:27:31.695Z,986.97
2018-12-01T03:28:31.678Z,987.02
2018-12-01T03:29:31.668Z,986.97
2018-12-01T03:30:31.658Z,987.01
2018-12-01T03:31:31.669Z,987.01
2018-12-01T03:32:31.635Z,987.02
2018-12-01T03:33:31.623Z,987.02
2018-12-01T03:34:31.623Z,987.02
2018-12-01T03:35:31.628Z,987.03
2018-12-01T03:36:31.659Z,987.04
2018-12-01T03:37:31.581Z,987.03
2018-12-01T03:38:31.568Z,987.07
2018-12-01T03:39:31.562Z,987.05
2018-12-01T03:40:31.552Z,987.06
2018-12-01T03:41:31.561Z,987.04
2018-12-01T03:42:31.526Z,987.05
2018-12-01T03:43:31.514Z,987.06
2018-12-01T03:44:31.504Z,987.05
2018-12-01T03:45:31.495Z,987.05
2018-12-01T03:46:31.505Z,986.99
2018-12-01T03:47:31.476Z,987.04
2018-12-01T03:48:31.467Z,987.00
2018-12-01T03:49:31.451Z,987.03
2018-12-01T03:50:31.446Z,986.98
2018-12-01T03:51:31.454Z,987.02
2018-12-01T03:52:31.416Z,987.03
2018-12-01T03:53:31.406Z,987.02
2018-12-01T03:54:31.395Z,986.99
2018-12-01T03:55:31.384Z,986.97
2018-12-01T03:56:31.397Z,986.99
2018-12-01T03:57:31.365Z,987.01
2018-12-01T03:58:31.354Z,987.04
2018-12-01T03:59:31.348Z,987.07
2018-12-01T04:00:31.331Z,987.04
2018-12-01T04:01:31.346Z,987.07
2018-12-01T04:02:31.314Z,987.10
2018-12-01T04:03:31.298Z,987.12
2018-12-01T04:04:31.289Z,987.12
2018-12-01T04:05:31.279Z,987.15
2018-12-01T04:06:31.290Z,987.12
2018-12-01T04:07:31.256Z,987.12
2018-12-01T04:08:31.258Z,987.11
2018-12-01T04:09:31.233Z,987.10
2018-12-01T04:10:31.230Z,987.08
2018-12-01T04:11:31.234Z,987.09
2018-12-01T04:12:31.202Z,987.08
2018-12-01T04:13:31.189Z,987.07
2018-12-01T04:14:31.180Z,987.05
2018-12-01T04:15:31.170Z,987.05
2018-12-01T04:16:31.183Z,987.10
2018-12-01T04:17:31.148Z,987.06
2018-12-01T04:18:31.135Z,987.07
2018-12-01T04:19:31.129Z,987.11
2018-12-01T04:20:31.115Z,987.15
2018-12-01T04:21:31.126Z,987.19
2018-12-01T04:22:31.114Z,987.15
2018-12-01T04:23:31.087Z,987.18
2018-12-01T04:24:31.071Z,987.19
2018-12-01T04:25:31.062Z,987.24
2018-12-01T04:26:31.071Z,987.23
2018-12-01T04:27:31.041Z,987.25
2018-12-01T04:28:31.026Z,987.24
2018-12-01T04:29:31.020Z,987.26
2018-12-01T04:30:31.028Z,987.22
2018-12-01T04:31:31.022Z,987.20
2018-12-01T04:32:31.034Z,987.17
2018-12-01T04:33:30.972Z,987.17
2018-12-01T04:34:30.963Z,987.23
2018-12-01T04:35:30.958Z,987.19
2018-12-01T04:36:30.967Z,987.21
2018-12-01T04:37:30.930Z,987.17
2018-12-01T04:38:30.928Z,987.19
2018-12-01T04:39:30.910Z,987.21
2018-12-01T04:40:30.928Z,987.20
2018-12-01T04:41:30.921Z,987.20
2018-12-01T04:42:30.877Z,987.23
2018-12-01T04:43:30.865Z,987.23
2018-12-01T04:44:30.860Z,987.29
2018-12-01T04:45:30.845Z,987.30
2018-12-01T04:46:30.832Z,987.37
2018-12-01T04:47:30.845Z,987.36
2018-12-01T04:48:30.816Z,987.38
2018-12-01T04:49:30.802Z,987.38
2018-12-01T04:50:30.790Z,987.38
2018-12-01T04:51:30.781Z,987.38
2018-12-01T04:52:30.793Z,987.42
2018-12-01T04:53:30.757Z,987.39
2018-12-01T04:54:30.789Z,987.37
2018-12-01T04:55:30.735Z,987.37
2018-12-01T04:56:30.724Z,987.35
2018-12-01T04:57:30.738Z,987.33
2018-12-01T04:58:30.704Z,987.34
2018-12-01T04:59:30.699Z,987.32
2018-12-01T05:00:30.681Z,987.31
2018-12-01T05:01:30.673Z,987.31
2018-12-01T05:02:30.683Z,987.31
2018-12-01T05:03:30.651Z,987.34
2018-12-01T05:04:30.639Z,987.36
2018-12-01T05:05:30.631Z,987.35
2018-12-01T05:06:30.617Z,987.33
2018-12-01T05:07:30.632Z,987.36
2018-12-01T05:08:30.596Z,987.41
2018-12-01T05:09:30.591Z,987.43
2018-12-01T05:10:30.574Z,987.45
2018-12-01T05:11:30.564Z,987.44
2018-12-01T05:12:30.575Z,987.47
2018-12-01T05:13:30.542Z,987.53
2018-12-01T05:14:30.530Z,987.50
2018-12-01T05:15:30.521Z,987.51
2018-12-01T05:16:30.513Z,987.49
2018-12-01T05:17:30.529Z,987.52
2018-12-01T05:18:30.491Z,987.55
2018-12-01T05:19:30.476Z,987.51
2018-12-01T05:20:30.465Z,987.56
2018-12-01T05:21:30.457Z,987.51
2018-12-01T05:22:30.469Z,987.53
2018-12-01T05:23:30.434Z,987.51
2018-12-01T05:24:30.426Z,987.54
2018-12-01T05:25:30.416Z,987.52
2018-12-01T05:26:30.402Z,987.50
2018-12-01T05:27:30.414Z,987.52
2018-12-01T05:28:30.382Z,987.45
2018-12-01T05:29:30.371Z,987.51
2018-12-01T05:30:30.361Z,987.48
2018-12-01T05:31:30.349Z,987.53
2018-12-01T05:32:30.359Z,987.54
2018-12-01T05:33:30.327Z,987.52
2018-12-01T05:34:30.330Z,987.56
2018-12-01T05:35:30.304Z,987.58
2018-12-01T05:36:30.296Z,987.55
2018-12-01T05:37:30.307Z,987.58
2018-12-01T05:38:30.285Z,987.59
2018-12-01T05:39:30.266Z,987.53
2018-12-01T05:40:30.252Z,987.51
2018-12-01T05:41:30.243Z,987.56
2018-12-01T05:42:30.254Z,987.56
2018-12-01T05:43:30.241Z,987.58
2018-12-01T05:44:30.210Z,987.53
2018-12-01T05:45:30.197Z,987.56
2018-12-01T05:46:30.188Z,987.56
2018-12-01T05:47:30.198Z,987.53
2018-12-01T05:48:30.164Z,987.55
2018-12-01T05:49:30.157Z,987.54
2018-12-01T05:50:30.142Z,987.54
2018-12-01T05:51:30.136Z,987.57
2018-12-01T05:52:30.144Z,987.57
2018-12-01T05:53:30.110Z,987.49
2018-12-01T05:54:30.100Z,987.47
2018-12-01T05:55:30.088Z,987.46
2018-12-01T05:56:30.081Z,987.44
2018-12-01T05:57:30.089Z,987.39
2018-12-01T05:58:30.056Z,987.41
2018-12-01T05:59:30.046Z,987.42
2018-12-01T06:00:30.040Z,987.39
2018-12-01T06:01:30.025Z,987.45
2018-12-01T06:02:30.037Z,987.44
2018-12-01T06:03:30.013Z,987.41
2018-12-01T06:04:29.992Z,987.42
2018-12-01T06:05:29.984Z,987.40
2018-12-01T06:06:29.981Z,987.44
2018-12-01T06:07:29.983Z,987.44
2018-12-01T06:08:29.957Z,987.45
2018-12-01T06:09:29.939Z,987.47
2018-12-01T06:10:29.928Z,987.46
2018-12-01T06:11:29.916Z,987.46
2018-12-01T06:12:29.927Z,987.42
2018-12-01T06:13:29.895Z,987.42
2018-12-01T06:14:29.884Z,987.41
2018-12-01T06:15:29.874Z,987.44
2018-12-01T06:16:29.861Z,987.39
2018-12-01T06:17:29.883Z,987.38
2018-12-01T06:18:29.841Z,987.41
2018-12-01T06:19:29.832Z,987.42
2018-12-01T06:20:29.820Z,987.43
2018-12-01T06:21:29.818Z,987.48
2018-12-01T06:22:29.823Z,987.48
2018-12-01T06:23:29.786Z,987.49
2018-12-01T06:24:29.784Z,987.51
2018-12-01T06:25:29.767Z,987.49
2018-12-01T06:26:29.763Z,987.52
2018-12-01T06:27:29.769Z,987.53
2018-12-01T06:28:29.733Z,987.50
2018-12-01T06:29:29.723Z,987.53
2018-12-01T06:30:29.710Z,987.52
2018-12-01T06:31:29.701Z,987.50
2018-12-01T06:32:29.721Z,987.46
2018-12-01T06:33:29.718Z,987.46
2018-12-01T06:34:29.668Z,987.44
2018-12-01T06:35:29.659Z,987.46
2018-12-01T06:36:29.650Z,987.46
2018-12-01T06:37:29.670Z,987.43
2018-12-01T06:38:29.633Z,987.41
2018-12-01T06:39:29.624Z,987.42
2018-12-01T06:40:29.621Z,987.40
2018-12-01T06:41:29.596Z,987.36
2018-12-01T06:42:29.582Z,987.37
2018-12-01T06:43:29.613Z,987.33
2018-12-01T06:44:29.565Z,987.38
2018-12-01T06:45:29.550Z,987.40
2018-12-01T06:46:29.550Z,987.44
2018-12-01T06:47:29.531Z,987.44
2018-12-01T06:48:29.555Z,987.43
2018-12-01T06:49:29.508Z,987.45
2018-12-01T06:50:29.497Z,987.46
2018-12-01T06:51:29.503Z,987.41
2018-12-01T06:52:29.476Z,987.44
2018-12-01T06:53:29.493Z,987.41
2018-12-01T06:54:29.457Z,987.45
2018-12-01T06:55:29.458Z,987.41
2018-12-01T06:56:29.459Z,987.43
2018-12-01T06:57:29.426Z,987.40
2018-12-01T06:58:29.438Z,987.38
2018-12-01T06:59:29.398Z,987.39
2018-12-01T07:00:29.393Z,987.40
2018-12-01T07:01:29.381Z,987.43
2018-12-01T07:02:29.367Z,987.38
2018-12-01T07:03:29.381Z,987.38
2018-12-01T07:04:29.347Z,987.41
2018-12-01T07:05:29.335Z,987.47
2018-12-01T07:06:29.325Z,987.41
2018-12-01T07:07:29.311Z,987.40
2018-12-01T07:08:29.332Z,987.44
2018-12-01T07:09:29.296Z,987.44
2018-12-01T07:10:29.281Z,987.46
2018-12-01T07:11:29.274Z,987.42
2018-12-01T07:12:29.259Z,987.38
2018-12-01T07:13:29.271Z,987.38
2018-12-01T07:14:29.238Z,987.41
2018-12-01T07:15:29.228Z,987.43
2018-12-01T07:16:29.217Z,987.41
2018-12-01T07:17:29.204Z,987.42
2018-12-01T07:18:29.217Z,987.41
2018-12-01T07:19:29.183Z,987.41
2018-12-01T07:20:29.175Z,987.41
2018-12-01T07:21:29.164Z,987.47
2018-12-01T07:22:29.155Z,987.47
2018-12-01T07:23:29.168Z,987.51
2018-12-01T07:24:29.131Z,987.46
2018-12-01T07:25:29.122Z,987.48
2018-12-01T07:26:29.110Z,987.49
2018-12-01T07:27:29.097Z,987.40
2018-12-01T07:28:29.124Z,987.41
2018-12-01T07:29:29.076Z,987.41
2018-12-01T07:30:29.066Z,987.42
2018-12-01T07:31:29.053Z,987.47
2018-12-01T07:32:29.046Z,987.39
2018-12-01T07:33:29.057Z,987.40
2018-12-01T07:34:29.026Z,987.39
2018-12-01T07:35:29.011Z,987.38
2018-12-01T07:36:29.021Z,987.38
2018-12-01T07:37:28.993Z,987.37
2018-12-01T07:38:29.001Z,987.39
2018-12-01T07:39:28.970Z,987.43
2018-12-01T07:40:28.956Z,987.44
2018-12-01T07:41:28.944Z,987.42
2018-12-01T07:42:28.934Z,987.39
2018-12-01T07:43:29.119Z,987.40
2018-12-01T07:44:28.915Z,987.42
2018-12-01T07:45:28.901Z,987.43
2018-12-01T07:46:28.893Z,987.41
2018-12-01T07:47:28.881Z,987.43
2018-12-01T07:48:28.897Z,987.45
2018-12-01T07:49:28.864Z,987.39
2018-12-01T07:50:28.847Z,987.37
2018-12-01T07:51:28.840Z,987.34
2018-12-01T07:52:28.828Z,987.34
2018-12-01T07:53:28.838Z,987.37
2018-12-01T07:54:28.810Z,987.28
2018-12-01T07:55:28.803Z,987.31
2018-12-01T07:56:28.783Z,987.28
2018-12-01T07:57:28.772Z,987.28
2018-12-01T07:58:28.789Z,987.30
2018-12-01T07:59:28.752Z,987.30
2018-12-01T08:00:28.742Z,987.27
2018-12-01T08:01:28.728Z,987.25
2018-12-01T08:02:28.717Z,987.24
2018-12-01T08:03:28.728Z,987.26
2018-12-01T08:04:28.695Z,987.27
2018-12-01T08:05:28.686Z,987.24
2018-12-01T08:06:28.676Z,987.22
2018-12-01T08:07:28.664Z,987.18
2018-12-01T08:08:28.676Z,987.17
2018-12-01T08:09:28.640Z,987.22
2018-12-01T08:10:28.629Z,987.16
2018-12-01T08:11:28.619Z,987.18
2018-12-01T08:12:28.608Z,987.14
2018-12-01T08:13:28.630Z,987.15
2018-12-01T08:14:28.585Z,987.16
2018-12-01T08:15:28.575Z,987.17
2018-12-01T08:16:28.564Z,987.16
2018-12-01T08:17:28.553Z,987.23
2018-12-01T08:18:28.568Z,987.23
2018-12-01T08:19:28.530Z,987.26
2018-12-01T08:20:28.524Z,987.29
2018-12-01T08:21:28.510Z,987.30
2018-12-01T08:22:28.499Z,987.30
2018-12-01T08:23:28.487Z,987.26
2018-12-01T08:24:28.500Z,987.21
2018-12-01T08:25:28.466Z,987.28
2018-12-01T08:26:28.457Z,987.29
2018-12-01T08:27:28.444Z,987.27
2018-12-01T08:28:28.432Z,987.28
2018-12-01T08:29:28.448Z,987.28
2018-12-01T08:30:28.410Z,987.27
2018-12-01T08:31:29.569Z,987.24
2018-12-01T08:32:28.391Z,987.29
2018-12-01T08:33:28.381Z,987.21
2018-12-01T08:34:28.392Z,987.23
2018-12-01T08:35:28.360Z,987.27
2018-12-01T08:36:28.344Z,987.26
2018-12-01T08:37:28.335Z,987.35
2018-12-01T08:38:28.322Z,987.34
2018-12-01T08:39:28.335Z,987.37
2018-12-01T08:40:28.300Z,987.38
2018-12-01T08:41:28.290Z,987.39
2018-12-01T08:42:28.280Z,987.39
2018-12-01T08:43:28.266Z,987.39
2018-12-01T08:44:28.282Z,987.37
2018-12-01T08:45:28.475Z,987.41
2018-12-01T08:46:28.235Z,987.41
2018-12-01T08:47:28.229Z,987.42
2018-12-01T08:48:28.211Z,987.40
2018-12-01T08:49:28.223Z,987.42
2018-12-01T08:50:28.192Z,987.48
2018-12-01T08:51:28.179Z,987.48
2018-12-01T08:52:28.167Z,987.52
2018-12-01T08:53:28.157Z,987.50
2018-12-01T08:54:28.167Z,987.44
2018-12-01T08:55:28.134Z,987.49
2018-12-01T08:56:28.123Z,987.45
2018-12-01T08:57:28.121Z,987.47
2018-12-01T08:58:28.104Z,987.44
2018-12-01T08:59:28.114Z,987.41
2018-12-01T09:00:28.079Z,987.41
2018-12-01T09:01:28.071Z,987.43
2018-12-01T09:02:28.058Z,987.42
2018-12-01T09:03:28.046Z,987.38
2018-12-01T09:04:28.063Z,987.36
2018-12-01T09:05:28.025Z,987.36
2018-12-01T09:06:28.013Z,987.39
2018-12-01T09:07:28.002Z,987.38
2018-12-01T09:08:27.990Z,987.37
2018-12-01T09:09:28.015Z,987.33
2018-12-01T09:10:27.968Z,987.40
2018-12-01T09:11:27.969Z,987.41
2018-12-01T09:12:27.948Z,987.48
2018-12-01T09:13:27.937Z,987.55
2018-12-01T09:14:27.949Z,987.55
2018-12-01T09:15:27.917Z,987.55
2018-12-01T09:16:27.905Z,987.53
2018-12-01T09:17:27.891Z,987.56
2018-12-01T09:18:27.882Z,987.43
2018-12-01T09:19:27.895Z,987.40
2018-12-01T09:20:27.861Z,987.45
2018-12-01T09:21:27.852Z,987.42
2018-12-01T09:22:27.836Z,987.47
2018-12-01T09:23:27.828Z,987.46
2018-12-01T09:24:27.839Z,987.40
2018-12-01T09:25:27.806Z,987.38
2018-12-01T09:26:27.794Z,987.37
2018-12-01T09:27:27.782Z,987.35
2018-12-01T09:28:27.773Z,987.36
2018-12-01T09:29:27.782Z,987.36
2018-12-01T09:30:27.748Z,987.35
2018-12-01T09:31:27.738Z,987.37
2018-12-01T09:32:27.729Z,987.41
2018-12-01T09:33:27.715Z,987.35
2018-12-01T09:34:27.727Z,987.32
2018-12-01T09:35:27.695Z,987.37
2018-12-01T09:36:27.684Z,987.39
2018-12-01T09:37:27.671Z,987.36
2018-12-01T09:38:27.661Z,987.36
2018-12-01T09:39:27.673Z,987.35
2018-12-01T09:40:27.638Z,987.34
2018-12-01T09:41:27.635Z,987.34
2018-12-01T09:42:27.617Z,987.33
2018-12-01T09:43:27.605Z,987.32
2018-12-01T09:44:27.627Z,987.35
2018-12-01T09:45:27.584Z,987.29
2018-12-01T09:46:27.572Z,987.26
2018-12-01T09:47:27.570Z,987.31
2018-12-01T09:48:27.552Z,987.32
2018-12-01T09:49:27.564Z,987.37
2018-12-01T09:50:27.535Z,987.40
2018-12-01T09:51:27.520Z,987.43
2018-12-01T09:52:27.509Z,987.43
2018-12-01T09:53:27.500Z,987.41
2018-12-01T09:54:27.509Z,987.41
2018-12-01T09:55:27.477Z,987.39
2018-12-01T09:56:27.466Z,987.34
2018-12-01T09:57:27.455Z,987.32
2018-12-01T09:58:27.443Z,987.30
2018-12-01T09:59:27.455Z,987.29
2018-12-01T10:00:27.421Z,987.25
2018-12-01T10:01:27.410Z,987.24
2018-12-01T10:02:27.399Z,987.22
2018-12-01T10:03:27.387Z,987.20
2018-12-01T10:04:27.400Z,987.28
2018-12-01T10:05:27.370Z,987.25
2018-12-01T10:06:27.357Z,987.28
2018-12-01T10:07:27.344Z,987.33
2018-12-01T10:08:27.333Z,987.35
2018-12-01T10:09:27.357Z,987.30
2018-12-01T10:10:27.312Z,987.26
2018-12-01T10:11:27.310Z,987.20
2018-12-01T10:12:27.293Z,987.16
2018-12-01T10:13:27.281Z,987.16
2018-12-01T10:14:27.268Z,987.18
2018-12-01T10:15:27.332Z,987.17
2018-12-01T10:16:27.249Z,987.20
2018-12-01T10:17:27.237Z,987.18
2018-12-01T10:18:27.235Z,987.10
2018-12-01T10:19:27.214Z,987.12
2018-12-01T10:20:27.226Z,987.12
2018-12-01T10:21:27.192Z,987.12
2018-12-01T10:22:27.181Z,987.07
2018-12-01T10:23:27.171Z,987.08
2018-12-01T10:24:27.164Z,986.97
2018-12-01T10:25:27.175Z,986.98
2018-12-01T10:26:27.137Z,986.91
2018-12-01T10:27:27.129Z,986.97
2018-12-01T10:28:27.126Z,986.86
2018-12-01T10:29:27.105Z,986.82
2018-12-01T10:30:27.129Z,986.77
2018-12-01T10:31:27.579Z,986.75
2018-12-01T10:32:27.072Z,986.74
2018-12-01T10:33:27.084Z,986.72
2018-12-01T10:34:27.565Z,986.73
2018-12-01T10:35:27.114Z,986.73
2018-12-01T10:36:27.030Z,986.72
2018-12-01T10:37:27.018Z,986.72
2018-12-01T10:38:27.009Z,986.72
2018-12-01T10:39:26.994Z,986.73
2018-12-01T10:40:27.012Z,986.70
2018-12-01T10:41:26.972Z,986.69
2018-12-01T10:42:26.960Z,986.67
2018-12-01T10:43:26.954Z,986.70
2018-12-01T10:44:26.940Z,986.72
2018-12-01T10:45:26.953Z,986.74
2018-12-01T10:46:26.916Z,986.77
2018-12-01T10:47:26.907Z,986.76
2018-12-01T10:48:26.894Z,986.75
2018-12-01T10:49:26.886Z,986.66
2018-12-01T10:50:26.895Z,986.62
2018-12-01T10:51:26.861Z,986.66
2018-12-01T10:52:26.851Z,986.67
2018-12-01T10:53:26.839Z,986.70
2018-12-01T10:54:26.832Z,986.72
2018-12-01T10:55:26.839Z,986.71
2018-12-01T10:56:26.804Z,986.75
2018-12-01T10:57:26.795Z,986.69
2018-12-01T10:58:26.784Z,986.71
2018-12-01T10:59:26.776Z,986.69
2018-12-01T11:00:26.785Z,986.67
2018-12-01T11:01:26.749Z,986.62
2018-12-01T11:02:26.739Z,986.61
2018-12-01T11:03:26.727Z,986.59
2018-12-01T11:04:26.718Z,986.61
2018-12-01T11:05:26.734Z,986.59
2018-12-01T11:06:26.693Z,986.58
2018-12-01T11:07:26.689Z,986.62
2018-12-01T11:08:26.672Z,986.62
2018-12-01T11:09:26.663Z,986.59
2018-12-01T11:10:26.671Z,986.70
2018-12-01T11:11:26.638Z,986.63
2018-12-01T11:12:26.627Z,986.68
2018-12-01T11:13:26.618Z,986.68
2018-12-01T11:14:26.609Z,986.65
2018-12-01T11:15:26.617Z,986.62
2018-12-01T11:16:26.588Z,986.59
2018-12-01T11:17:26.572Z,986.57
2018-12-01T11:18:26.573Z,986.64
2018-12-01T11:19:26.550Z,986.64
2018-12-01T11:20:26.562Z,986.62
2018-12-01T11:21:26.528Z,986.60
2018-12-01T11:22:26.515Z,986.57
2018-12-01T11:23:26.505Z,986.56
2018-12-01T11:24:26.495Z,986.56
2018-12-01T11:25:26.584Z,986.54
2018-12-01T11:26:26.470Z,986.53
2018-12-01T11:27:26.461Z,986.51
2018-12-01T11:28:26.455Z,986.47
2018-12-01T11:29:26.438Z,986.43
2018-12-01T11:30:26.451Z,986.50
2018-12-01T11:31:26.416Z,986.45
2018-12-01T11:32:26.406Z,986.38
2018-12-01T11:33:26.396Z,986.38
2018-12-01T11:34:26.383Z,986.32
2018-12-01T11:35:26.394Z,986.30
2018-12-01T11:36:26.361Z,986.33
2018-12-01T11:37:26.351Z,986.27
2018-12-01T11:38:26.341Z,986.27
2018-12-01T11:39:26.330Z,986.28
2018-12-01T11:40:26.341Z,986.28
2018-12-01T11:41:26.306Z,986.30
2018-12-01T11:42:26.298Z,986.29
2018-12-01T11:43:26.284Z,986.29
2018-12-01T11:44:26.279Z,986.25
2018-12-01T11:45:26.286Z,986.23
2018-12-01T11:46:26.253Z,986.29
2018-12-01T11:47:26.240Z,986.21
2018-12-01T11:48:26.227Z,986.15
2018-12-01T11:49:26.217Z,986.15
2018-12-01T11:50:26.231Z,986.09
2018-12-01T11:51:26.196Z,986.14
2018-12-01T11:52:26.185Z,986.05
2018-12-01T11:53:26.172Z,986.08
2018-12-01T11:54:26.173Z,986.06
2018-12-01T11:55:26.176Z,986.01
2018-12-01T11:56:26.140Z,986.03
2018-12-01T11:57:26.128Z,985.99
2018-12-01T11:58:26.118Z,986.03
2018-12-01T11:59:26.107Z,986.08
2018-12-01T12:00:26.131Z,986.05
2018-12-01T12:01:26.085Z,985.95
2018-12-01T12:02:26.074Z,985.98
2018-12-01T12:03:26.063Z,985.92
2018-12-01T12:04:26.052Z,985.89
2018-12-01T12:05:26.041Z,985.93
2018-12-01T12:06:26.051Z,985.91
2018-12-01T12:07:26.020Z,985.85
2018-12-01T12:08:26.009Z,985.85
2018-12-01T12:09:25.997Z,985.86
2018-12-01T12:10:25.993Z,985.79
2018-12-01T12:11:25.999Z,985.80
2018-12-01T12:12:25.967Z,985.74
2018-12-01T12:13:25.958Z,985.74
2018-12-01T12:14:25.944Z,985.61
2018-12-01T12:15:25.933Z,985.58
2018-12-01T12:16:25.945Z,985.52
2018-12-01T12:17:25.909Z,985.54
2018-12-01T12:18:25.901Z,985.55
2018-12-01T12:19:25.890Z,985.53
2018-12-01T12:20:25.876Z,985.55
2018-12-01T12:21:25.887Z,985.55
2018-12-01T12:22:25.854Z,985.53
2018-12-01T12:23:25.842Z,985.60
2018-12-01T12:24:25.831Z,985.57
2018-12-01T12:25:25.820Z,985.52
2018-12-01T12:26:25.833Z,985.63
2018-12-01T12:27:25.798Z,985.57
2018-12-01T12:28:25.786Z,985.58