createdAt,value
2018-12-03T00:00:25.957Z,0.00
2018-12-03T00:01:25.947Z,0.00
2018-12-03T00:02:25.938Z,0.00
2018-12-03T00:03:25.931Z,0.00
2018-12-03T00:04:25.925Z,0.00
2018-12-03T00:05:25.925Z,0.00
2018-12-03T00:06:25.918Z,0.00
2018-12-03T00:07:25.910Z,0.00
2018-12-03T00:08:25.903Z,0.00
2018-12-03T00:09:25.895Z,0.00
2018-12-03T00:10:25.887Z,0.00
2018-12-03T00:11:25.879Z,0.00
2018-12-03T00:12:25.875Z,0.00
2018-12-03T00:13:25.871Z,0.00
2018-12-03T00:14:25.868Z,0.00
2018-12-03T00:15:25.855Z,0.00
2018-12-03T00:16:25.849Z,0.00
2018-12-03T00:17:25.846Z,0.00
2018-12-03T00:18:25.838Z,0.00
2018-12-03T00:19:25.831Z,0.00
2018-12-03T00:20:25.824Z,0.00
2018-12-03T00:21:25.815Z,0.00
2018-12-03T00:22:25.808Z,0.00
2018-12-03T00:23:25.799Z,0.00
2018-12-03T00:24:25.794Z,0.00
2018-12-03T00:25:25.790Z,0.00
2018-12-03T00:26:25.785Z,0.00
2018-12-03T00:27:25.781Z,0.00
2018-12-03T00:28:25.772Z,0.00
2018-12-03T00:29:25.763Z,0.00
2018-12-03T00:30:25.753Z,0.00
2018-12-03T00:31:25.755Z,0.00
2018-12-03T00:32:25.745Z,0.00
2018-12-03T00:33:25.761Z,0.00
2018-12-03T00:34:25.726Z,0.00
2018-12-03T00:35:25.719Z,0.00
2018-12-03T00:36:25.713Z,0.00
2018-12-03T00:37:25.710Z,0.00
2018-12-03T00:38:25.704Z,0.00
2018-12-03T00:39:25.695Z,0.00
2018-12-03T00:40:25.689Z,0.00
2018-12-03T00:41:25.678Z,0.00
2018-12-03T00:42:25.672Z,0.00
2018-12-03T00:43:25.666Z,0.00
2018-12-03T00:44:25.658Z,0.00
2018-12-03T00:45:25.657Z,0.00
2018-12-03T00:46:25.651Z,0.00
2018-12-03T00:47:25.637Z,0.00
2018-12-03T00:48:25.631Z,0.00
2018-12-03T00:49:25.630Z,0.00
2018-12-03T00:50:25.623Z,0.00
2018-12-03T00:51:25.617Z,0.00
2018-12-03T00:52:25.608Z,0.00
2018-12-03T00:53:25.599Z,0.00
2018-12-03T00:54:25.591Z,0.00
2018-12-03T00:55:25.583Z,0.00
2018-12-03T00:56:25.577Z,0.00
2018-12-03T00:57:25.578Z,0.00
2018-12-03T00:58:25.568Z,0.00
2018-12-03T00:59:25.563Z,0.00
2018-12-03T01:00:25.556Z,0.00
2018-12-03T01:01:25.544Z,0.00
2018-12-03T01:02:25.540Z,0.00
2018-12-03T01:03:25.536Z,0.00
2018-12-03T01:04:25.528Z,0.00
2018-12-03T01:05:25.517Z,0.00
2018-12-03T01:06:25.511Z,0.00
2018-12-03T01:07:25.504Z,0.00
2018-12-03T01:08:25.498Z,0.00
2018-12-03T01:09:25.495Z,0.00
2018-12-03T01:10:25.488Z,0.00
2018-12-03T01:11:25.483Z,0.00
2018-12-03T01:12:25.474Z,0.00
2018-12-03T01:13:25.465Z,0.00
2018-12-03T01:14:25.458Z,0.00
2018-12-03T01:15:25.451Z,0.00
2018-12-03T01:16:25.444Z,0.00
2018-12-03T01:17:25.452Z,0.00
2018-12-03T01:18:25.437Z,0.00
2018-12-03T01:19:25.424Z,0.00
2018-12-03T01:20:25.417Z,0.00
2018-12-03T01:21:25.416Z,0.00
2018-12-03T01:22:25.410Z,0.00
2018-12-03T01:23:25.405Z,0.00
2018-12-03T01:24:25.397Z,0.00
2018-12-03T01:25:25.386Z,0.00
2018-12-03T01:26:25.378Z,0.00
2018-12-03T01:27:25.373Z,0.00
2018-12-03T01:28:25.364Z,0.00
2018-12-03T01:29:25.362Z,0.00
2018-12-03T01:30:25.356Z,0.00
2018-12-03T01:31:25.350Z,0.00
2018-12-03T01:32:25.345Z,0.00
2018-12-03T01:33:25.333Z,0.00
2018-12-03T01:34:25.326Z,0.00
2018-12-03T01:35:25.324Z,0.00
2018-12-03T01:36:25.317Z,0.00
2018-12-03T01:37:25.306Z,0.00
2018-12-03T01:38:25.303Z,0.00
2018-12-03T01:39:25.292Z,0.00
2018-12-03T01:40:25.285Z,0.00
2018-12-03T01:41:25.284Z,0.00
2018-12-03T01:42:25.278Z,0.00
2018-12-03T01:43:25.270Z,0.00
2018-12-03T01:44:25.263Z,0.00
2018-12-03T01:45:25.258Z,0.00
2018-12-03T01:46:25.248Z,0.00
2018-12-03T01:47:25.240Z,0.00
2018-12-03T01:48:25.233Z,0.00
2018-12-03T01:49:25.232Z,0.00
2018-12-03T01:50:25.226Z,0.00
2018-12-03T01:51:25.215Z,0.00
2018-12-03T01:52:25.207Z,0.00
2018-12-03T01:53:25.206Z,0.00
2018-12-03T01:54:25.200Z,0.00
2018-12-03T01:55:25.192Z,0.00
2018-12-03T01:56:25.185Z,0.00
2018-12-03T01:57:25.174Z,0.00
2018-12-03T01:58:25.168Z,0.00
2018-12-03T01:59:25.161Z,0.00
2018-12-03T02:00:25.158Z,0.00
2018-12-03T02:01:25.152Z,0.00
2018-12-03T02:02:25.146Z,0.00
2018-12-03T02:03:25.139Z,0.00
2018-12-03T02:04:25.134Z,0.00
2018-12-03T02:05:25.122Z,0.00
2018-12-03T02:06:25.116Z,0.00
2018-12-03T02:07:25.114Z,0.00
2018-12-03T02:08:25.107Z,0.00
2018-12-03T02:09:25.097Z,0.00
2018-12-03T02:10:25.090Z,0.00
2018-12-03T02:11:25.081Z,0.00
2018-12-03T02:12:25.075Z,0.00
2018-12-03T02:13:25.073Z,0.00
2018-12-03T02:14:25.070Z,0.00
2018-12-03T02:15:25.060Z,0.00
2018-12-03T02:16:25.055Z,0.00
2018-12-03T02:17:25.043Z,0.00
2018-12-03T02:18:25.037Z,0.00
2018-12-03T02:19:25.032Z,0.00
2018-12-03T02:20:25.022Z,0.00
2018-12-03T02:21:25.020Z,0.00
2018-12-03T02:22:25.017Z,0.00
2018-12-03T02:23:25.003Z,0.00
2018-12-03T02:24:24.996Z,0.00
2018-12-03T02:25:24.997Z,0.00
2018-12-03T02:26:24.988Z,0.00
2018-12-03T02:27:24.981Z,0.00
2018-12-03T02:28:24.976Z,0.00
2018-12-03T02:29:24.965Z,0.00
2018-12-03T02:30:24.964Z,0.00
2018-12-03T02:31:24.952Z,0.00
2018-12-03T02:32:24.944Z,0.00
2018-12-03T02:33:24.947Z,0.00
2018-12-03T02:34:24.937Z,0.00
2018-12-03T02:35:24.929Z,0.00
2018-12-03T02:36:24.923Z,0.00
2018-12-03T02:37:24.911Z,0.00
2018-12-03T02:38:24.906Z,0.00
2018-12-03T02:39:24.902Z,0.00
2018-12-03T02:40:24.895Z,0.00
2018-12-03T02:41:24.884Z,0.00
2018-12-03T02:42:24.879Z,0.00
2018-12-03T02:43:24.872Z,0.00
2018-12-03T02:44:24.865Z,0.00
2018-12-03T02:45:24.875Z,0.00
2018-12-03T02:46:24.857Z,0.00
2018-12-03T02:47:24.849Z,0.00
2018-12-03T02:48:24.843Z,0.00
2018-12-03T02:49:24.833Z,0.00
2018-12-03T02:50:24.826Z,0.00
2018-12-03T02:51:24.820Z,0.00
2018-12-03T02:52:24.813Z,0.00
2018-12-03T02:53:24.811Z,0.00
2018-12-03T02:54:24.805Z,0.00
2018-12-03T02:55:24.792Z,0.00
2018-12-03T02:56:24.786Z,0.00
2018-12-03T02:57:24.792Z,0.00
2018-12-03T02:58:24.779Z,0.00
2018-12-03T02:59:24.774Z,0.00
2018-12-03T03:00:24.773Z,0.00
2018-12-03T03:01:24.754Z,0.00
2018-12-03T03:02:24.753Z,0.00
2018-12-03T03:03:24.743Z,0.00
2018-12-03T03:04:24.733Z,0.00
2018-12-03T03:05:24.733Z,0.00
2018-12-03T03:06:24.726Z,0.00
2018-12-03T03:07:24.718Z,0.00
2018-12-03T03:08:24.712Z,0.00
2018-12-03T03:09:24.710Z,0.00
2018-12-03T03:10:24.696Z,0.00
2018-12-03T03:11:24.692Z,0.00
2018-12-03T03:12:24.686Z,0.00
2018-12-03T03:13:24.682Z,0.00
2018-12-03T03:14:24.678Z,0.00
2018-12-03T03:15:24.662Z,0.00
2018-12-03T03:16:24.656Z,0.00
2018-12-03T03:17:24.654Z,0.00
2018-12-03T03:18:24.649Z,0.00
2018-12-03T03:19:24.643Z,0.00
2018-12-03T03:20:24.635Z,0.00
2018-12-03T03:21:24.624Z,0.00
2018-12-03T03:22:24.616Z,0.00
2018-12-03T03:23:24.609Z,0.00
2018-12-03T03:24:24.605Z,0.00
2018-12-03T03:25:24.601Z,0.00
2018-12-03T03:26:24.596Z,0.00
2018-12-03T03:27:24.583Z,0.00
2018-12-03T03:28:24.577Z,0.00
2018-12-03T03:29:24.575Z,0.00
2018-12-03T03:30:24.570Z,0.00
2018-12-03T03:31:24.562Z,0.00
2018-12-03T03:32:24.555Z,0.00
2018-12-03T03:33:24.546Z,0.00
2018-12-03T03:34:24.537Z,0.00
2018-12-03T03:35:24.529Z,0.00
2018-12-03T03:36:24.524Z,0.00
2018-12-03T03:37:24.523Z,0.00
2018-12-03T03:38:24.515Z,0.00
2018-12-03T03:39:24.514Z,0.00
2018-12-03T03:40:24.511Z,0.00
2018-12-03T03:41:24.491Z,0.00
2018-12-03T03:42:24.484Z,0.00
2018-12-03T03:43:24.484Z,0.00
2018-12-03T03:44:24.476Z,0.00
2018-12-03T03:45:24.464Z,0.00
2018-12-03T03:46:24.458Z,0.00
2018-12-03T03:47:24.451Z,0.00
2018-12-03T03:48:24.460Z,0.00
2018-12-03T03:49:24.442Z,0.00
2018-12-03T03:50:24.435Z,0.00
2018-12-03T03:51:24.428Z,0.00
2018-12-03T03:52:24.423Z,0.00
2018-12-03T03:53:24.410Z,0.00
2018-12-03T03:54:25.496Z,0.00
2018-12-03T03:55:24.398Z,0.00
2018-12-03T03:56:24.397Z,0.00
2018-12-03T03:57:24.391Z,0.00
2018-12-03T03:58:24.384Z,0.00
2018-12-03T03:59:24.372Z,0.00
2018-12-03T04:00:24.365Z,0.00
2018-12-03T04:01:24.363Z,0.00
2018-12-03T04:02:24.357Z,0.00
2018-12-03T04:03:24.350Z,0.00
2018-12-03T04:04:24.343Z,0.00
2018-12-03T04:05:24.333Z,0.00
2018-12-03T04:06:24.327Z,0.00
2018-12-03T04:07:24.322Z,0.00
2018-12-03T04:08:24.314Z,0.00
2018-12-03T04:09:24.315Z,0.00
2018-12-03T04:10:24.304Z,0.00
2018-12-03T04:11:24.298Z,0.00
2018-12-03T04:12:24.292Z,0.00
2018-12-03T04:13:24.280Z,0.00
2018-12-03T04:14:24.276Z,0.00
2018-12-03T04:15:24.274Z,0.00
2018-12-03T04:16:24.266Z,0.00
2018-12-03T04:17:24.255Z,0.00
2018-12-03T04:18:24.248Z,0.00
2018-12-03T04:19:24.240Z,0.00
2018-12-03T04:20:24.234Z,0.00
2018-12-03T04:21:24.235Z,0.00
2018-12-03T04:22:24.227Z,0.00
2018-12-03T04:23:24.220Z,0.00
2018-12-03T04:24:24.213Z,0.00
2018-12-03T04:25:24.202Z,0.00
2018-12-03T04:26:24.197Z,0.00
2018-12-03T04:27:24.201Z,0.00
2018-12-03T04:28:24.183Z,0.00
2018-12-03T04:29:24.179Z,0.00
2018-12-03T04:30:24.183Z,0.00
2018-12-03T04:31:24.163Z,0.00
2018-12-03T04:32:24.158Z,0.00
2018-12-03T04:33:24.153Z,0.00
2018-12-03T04:34:24.150Z,0.00
2018-12-03T04:35:24.141Z,0.00
2018-12-03T04:36:24.136Z,0.00
2018-12-03T04:37:24.123Z,0.00
2018-12-03T04:38:24.118Z,0.00
2018-12-03T04:39:24.110Z,0.00
2018-12-03T04:40:24.105Z,0.00
2018-12-03T04:41:24.103Z,0.00
2018-12-03T04:42:24.097Z,0.00
2018-12-03T04:43:24.087Z,0.00
2018-12-03T04:44:24.083Z,0.00
2018-12-03T04:45:24.071Z,0.00
2018-12-03T04:46:24.066Z,0.00
2018-12-03T04:47:24.062Z,0.00
2018-12-03T04:48:24.056Z,0.00
2018-12-03T04:49:24.045Z,0.00
2018-12-03T04:50:24.040Z,0.00
2018-12-03T04:51:24.036Z,0.00
2018-12-03T04:52:24.033Z,0.00
2018-12-03T04:53:24.025Z,0.00
2018-12-03T04:54:24.018Z,0.00
2018-12-03T04:55:24.012Z,0.00
2018-12-03T04:56:24.006Z,0.00
2018-12-03T04:57:23.996Z,0.00
2018-12-03T04:58:23.988Z,0.00
2018-12-03T04:59:23.980Z,0.00
2018-12-03T05:00:23.977Z,0.00
2018-12-03T05:01:23.986Z,0.00
2018-12-03T05:02:23.967Z,0.00
2018-12-03T05:03:23.954Z,0.00
2018-12-03T05:04:23.951Z,0.00
2018-12-03T05:05:23.955Z,0.00
2018-12-03T05:06:23.942Z,0.00
2018-12-03T05:07:23.934Z,0.00
2018-12-03T05:08:23.927Z,0.00
2018-12-03T05:09:23.915Z,0.00
2018-12-03T05:10:23.909Z,0.00
2018-12-03T05:11:23.916Z,0.00
2018-12-03T05:12:23.897Z,0.00
2018-12-03T05:13:23.896Z,0.00
2018-12-03T05:14:23.896Z,0.00
2018-12-03T05:15:23.881Z,0.00
2018-12-03T05:16:23.875Z,0.00
2018-12-03T05:17:23.864Z,0.00
2018-12-03T05:18:23.858Z,0.00
2018-12-03T05:19:23.855Z,0.00
2018-12-03T05:20:23.851Z,0.00
2018-12-03T05:21:23.838Z,0.00
2018-12-03T05:22:23.835Z,0.00
2018-12-03T05:23:23.825Z,0.00
2018-12-03T05:24:23.820Z,0.00
2018-12-03T05:25:23.818Z,0.00
2018-12-03T05:26:23.811Z,0.00
2018-12-03T05:27:23.800Z,0.00
2018-12-03T05:28:23.793Z,0.00
2018-12-03T05:29:23.791Z,0.00
2018-12-03T05:30:23.785Z,0.00
2018-12-03T05:31:23.778Z,0.00
2018-12-03T05:32:23.773Z,0.00
2018-12-03T05:33:23.761Z,0.00
2018-12-03T05:34:23.756Z,0.00
2018-12-03T05:35:23.762Z,0.00
2018-12-03T05:36:23.747Z,0.00
2018-12-03T05:37:23.737Z,0.00
2018-12-03T05:38:23.730Z,0.00
2018-12-03T05:39:23.721Z,0.00
2018-12-03T05:40:23.715Z,0.00
2018-12-03T05:41:23.714Z,0.00
2018-12-03T05:42:23.706Z,0.00
2018-12-03T05:43:23.703Z,0.00
2018-12-03T05:44:23.695Z,0.00
2018-12-03T05:45:23.682Z,0.00
2018-12-03T05:46:23.676Z,0.00
2018-12-03T05:47:23.669Z,0.00
2018-12-03T05:48:23.663Z,0.00
2018-12-03T05:49:23.660Z,0.00
2018-12-03T05:50:23.655Z,0.00
2018-12-03T05:51:23.642Z,0.00
2018-12-03T05:52:23.637Z,0.00
2018-12-03T05:53:23.635Z,0.00
2018-12-03T05:54:23.629Z,0.00
2018-12-03T05:55:23.623Z,0.00
2018-12-03T05:56:23.614Z,0.00
2018-12-03T05:57:23.603Z,0.00
2018-12-03T05:58:23.597Z,0.00
2018-12-03T05:59:23.590Z,0.00
2018-12-03T06:00:23.583Z,0.00
2018-12-03T06:01:23.582Z,0.00
2018-12-03T06:02:23.575Z,0.00
2018-12-03T06:03:23.569Z,0.00
2018-12-03T06:04:23.564Z,0.00
2018-12-03T06:05:23.552Z,0.00
2018-12-03T06:06:23.545Z,0.00
2018-12-03T06:07:23.543Z,0.00
2018-12-03T06:08:23.542Z,0.00
2018-12-03T06:09:23.524Z,0.00
2018-12-03T06:10:23.520Z,0.00
2018-12-03T06:11:23.511Z,0.00
2018-12-03T06:12:23.504Z,0.00
2018-12-03T06:13:23.505Z,0.00
2018-12-03T06:14:23.496Z,0.00
2018-12-03T06:15:23.489Z,0.00
2018-12-03T06:16:23.483Z,0.00
2018-12-03T06:17:23.472Z,0.00
2018-12-03T06:18:23.471Z,0.00
2018-12-03T06:19:23.459Z,0.00
2018-12-03T06:20:23.453Z,0.00
2018-12-03T06:21:23.452Z,0.00
2018-12-03T06:22:23.446Z,0.00
2018-12-03T06:23:23.436Z,0.00
2018-12-03T06:24:23.427Z,0.00
2018-12-03T06:25:23.439Z,0.00
2018-12-03T06:26:23.419Z,0.00
2018-12-03T06:27:23.410Z,0.00
2018-12-03T06:28:23.404Z,0.00
2018-12-03T06:29:23.393Z,0.00
2018-12-03T06:30:23.388Z,0.00
2018-12-03T06:31:23.381Z,0.00
2018-12-03T06:32:23.373Z,0.00
2018-12-03T06:33:23.372Z,0.00
2018-12-03T06:34:23.374Z,0.00
2018-12-03T06:35:23.359Z,0.00
2018-12-03T06:36:23.352Z,0.00
2018-12-03T06:37:23.340Z,0.00
2018-12-03T06:38:23.334Z,0.00
2018-12-03T06:39:23.331Z,0.00
2018-12-03T06:40:23.326Z,0.00
2018-12-03T06:41:23.314Z,0.00
2018-12-03T06:42:23.307Z,0.00
2018-12-03T06:43:23.299Z,0.00
2018-12-03T06:44:23.293Z,0.00
2018-12-03T06:45:23.294Z,0.00
2018-12-03T06:46:23.285Z,0.00
2018-12-03T06:47:23.277Z,0.00
2018-12-03T06:48:23.274Z,0.00
2018-12-03T06:49:23.260Z,0.00
2018-12-03T06:50:23.254Z,0.00
2018-12-03T06:51:23.245Z,0.00
2018-12-03T06:52:23.238Z,0.00
2018-12-03T06:53:23.236Z,0.00
2018-12-03T06:54:23.230Z,0.00
2018-12-03T06:55:23.222Z,0.00
2018-12-03T06:56:23.212Z,0.00
2018-12-03T06:57:23.209Z,0.00
2018-12-03T06:58:23.203Z,0.00
2018-12-03T06:59:23.196Z,0.00
2018-12-03T07:00:23.190Z,0.00
2018-12-03T07:01:23.177Z,0.00
2018-12-03T07:02:23.171Z,0.00
2018-12-03T07:03:23.164Z,0.00
2018-12-03T07:04:23.157Z,0.00
2018-12-03T07:05:23.157Z,0.00
2018-12-03T07:06:23.149Z,0.00
2018-12-03T07:07:23.146Z,0.00
2018-12-03T07:08:23.135Z,0.00
2018-12-03T07:09:23.123Z,0.00
2018-12-03T07:10:23.117Z,5.63
2018-12-03T07:11:23.113Z,5.63
2018-12-03T07:12:23.106Z,5.63
2018-12-03T07:13:23.095Z,5.63
2018-12-03T07:14:23.090Z,5.63
2018-12-03T07:15:23.082Z,5.63
2018-12-03T07:16:23.075Z,11.25
2018-12-03T07:17:23.073Z,11.25
2018-12-03T07:18:23.067Z,11.25
2018-12-03T07:19:23.063Z,16.88
2018-12-03T07:20:23.052Z,11.25
2018-12-03T07:21:23.041Z,16.88
2018-12-03T07:22:23.034Z,16.88
2018-12-03T07:23:23.025Z,16.88
2018-12-03T07:24:23.019Z,16.88
2018-12-03T07:25:23.017Z,22.50
2018-12-03T07:26:23.011Z,22.50
2018-12-03T07:27:22.999Z,22.50
2018-12-03T07:28:22.993Z,22.50
2018-12-03T07:29:22.988Z,28.13
2018-12-03T07:30:22.981Z,28.13
2018-12-03T07:31:22.975Z,28.13
2018-12-03T07:32:22.967Z,33.75
2018-12-03T07:33:22.956Z,28.13
2018-12-03T07:34:22.949Z,28.13
2018-12-03T07:35:22.948Z,28.13
2018-12-03T07:36:22.935Z,33.75
2018-12-03T07:37:22.932Z,33.75
2018-12-03T07:38:22.924Z,33.75
2018-12-03T07:39:22.917Z,33.75
2018-12-03T07:40:22.910Z,39.38
2018-12-03T07:41:22.898Z,39.38
2018-12-03T07:42:22.891Z,39.38
2018-12-03T07:43:22.889Z,39.38
2018-12-03T07:44:22.881Z,45.00
2018-12-03T07:45:22.869Z,50.63
2018-12-03T07:46:22.862Z,50.63
2018-12-03T07:47:22.854Z,56.25
2018-12-03T07:48:22.848Z,56.25
2018-12-03T07:49:22.845Z,61.88
2018-12-03T07:50:22.841Z,73.13
2018-12-03T07:51:22.830Z,73.13
2018-12-03T07:52:22.824Z,73.13
2018-12-03T07:53:22.812Z,73.13
2018-12-03T07:54:22.807Z,78.75
2018-12-03T07:55:22.810Z,73.13
2018-12-03T07:56:22.791Z,78.75
2018-12-03T07:57:22.789Z,78.75
2018-12-03T07:58:22.782Z,84.38
2018-12-03T07:59:22.768Z,90.00
2018-12-03T08:00:22.761Z,90.00
2018-12-03T08:01:22.761Z,90.00
2018-12-03T08:02:22.754Z,90.00
2018-12-03T08:03:22.744Z,101.25
2018-12-03T08:04:22.739Z,106.88
2018-12-03T08:05:22.726Z,101.25
2018-12-03T08:06:22.720Z,95.63
2018-12-03T08:07:22.712Z,106.88
2018-12-03T08:08:22.705Z,101.25
2018-12-03T08:09:22.705Z,95.63
2018-12-03T08:10:22.696Z,95.63
2018-12-03T08:11:22.692Z,95.63
2018-12-03T08:12:22.683Z,95.63
2018-12-03T08:13:22.675Z,95.63
2018-12-03T08:14:22.664Z,101.25
2018-12-03T08:15:22.661Z,101.25
2018-12-03T08:16:22.654Z,101.25
2018-12-03T08:17:22.642Z,95.63
2018-12-03T08:18:22.636Z,95.63
2018-12-03T08:19:22.628Z,95.63
2018-12-03T08:20:22.621Z,95.63
2018-12-03T08:21:22.619Z,95.63
2018-12-03T08:22:22.613Z,84.38
2018-12-03T08:23:22.605Z,67.50
2018-12-03T08:24:22.599Z,61.88
2018-12-03T08:25:22.587Z,56.25
2018-12-03T08:26:22.583Z,61.88
2018-12-03T08:27:22.573Z,106.88
2018-12-03T08:28:22.567Z,123.75
2018-12-03T08:29:22.565Z,101.25
2018-12-03T08:30:22.560Z,90.00
2018-12-03T08:31:22.547Z,90.00
2018-12-03T08:32:22.539Z,84.38
2018-12-03T08:33:22.538Z,84.38
2018-12-03T08:34:22.531Z,73.13
2018-12-03T08:35:22.524Z,61.88
2018-12-03T08:36:22.517Z,61.88
2018-12-03T08:37:22.506Z,67.50
2018-12-03T08:38:22.502Z,61.88
2018-12-03T08:39:22.493Z,67.50
2018-12-03T08:40:22.486Z,78.75
2018-12-03T08:41:22.485Z,95.63
2018-12-03T08:42:22.479Z,135.00
2018-12-03T08:43:22.471Z,191.25
2018-12-03T08:44:22.464Z,213.75
2018-12-03T08:45:22.452Z,191.25
2018-12-03T08:46:22.447Z,185.63
2018-12-03T08:47:22.446Z,146.25
2018-12-03T08:48:22.441Z,140.63
2018-12-03T08:49:22.427Z,146.25
2018-12-03T08:50:22.421Z,180.00
2018-12-03T08:51:22.415Z,174.38
2018-12-03T08:52:22.408Z,123.75
2018-12-03T08:53:22.407Z,84.38
2018-12-03T08:54:22.401Z,78.75
2018-12-03T08:55:22.393Z,129.38
2018-12-03T08:56:22.388Z,157.50
2018-12-03T08:57:22.377Z,163.13
2018-12-03T08:58:22.373Z,219.38
2018-12-03T08:59:22.363Z,281.25
2018-12-03T09:00:22.358Z,275.63
2018-12-03T09:01:22.356Z,225.00
2018-12-03T09:02:22.350Z,213.75
2018-12-03T09:03:22.339Z,180.00
2018-12-03T09:04:22.333Z,225.00
2018-12-03T09:05:22.331Z,236.25
2018-12-03T09:06:22.344Z,236.25
2018-12-03T09:07:22.320Z,253.13
2018-12-03T09:08:22.316Z,281.25
2018-12-03T09:09:22.303Z,360.00
2018-12-03T09:10:22.298Z,421.88
2018-12-03T09:11:22.292Z,354.38
2018-12-03T09:12:22.285Z,286.88
2018-12-03T09:13:22.295Z,281.25
2018-12-03T09:14:22.280Z,303.75
2018-12-03T09:15:22.273Z,303.75
2018-12-03T09:16:22.269Z,309.38
2018-12-03T09:17:22.258Z,360.00
2018-12-03T09:18:22.252Z,360.00
2018-12-03T09:19:22.250Z,365.63
2018-12-03T09:20:22.245Z,365.63
2018-12-03T09:21:22.236Z,360.00
2018-12-03T09:22:22.234Z,365.63
2018-12-03T09:23:22.225Z,343.13
2018-12-03T09:24:22.220Z,360.00
2018-12-03T09:25:22.219Z,298.13
2018-12-03T09:26:22.216Z,247.50
2018-12-03T09:27:22.209Z,241.88
2018-12-03T09:28:22.204Z,247.50
2018-12-03T09:29:22.194Z,281.25
2018-12-03T09:30:27.500Z,286.88
2018-12-03T09:31:22.184Z,241.88
2018-12-03T09:32:22.179Z,236.25
2018-12-03T09:33:22.178Z,213.75
2018-12-03T09:34:22.174Z,202.50
2018-12-03T09:35:22.167Z,185.63
2018-12-03T09:36:22.160Z,129.38
2018-12-03T09:37:22.159Z,101.25
2018-12-03T09:38:22.155Z,95.63
2018-12-03T09:39:22.150Z,112.50
2018-12-03T09:40:22.155Z,168.75
2018-12-03T09:41:22.137Z,208.13
2018-12-03T09:42:22.130Z,354.38
2018-12-03T09:43:22.124Z,365.63
2018-12-03T09:44:22.120Z,270.00
2018-12-03T09:45:22.120Z,208.13
2018-12-03T09:46:22.114Z,191.25
2018-12-03T09:47:22.109Z,180.00
2018-12-03T09:48:22.103Z,157.50
2018-12-03T09:49:22.095Z,174.38
2018-12-03T09:50:22.093Z,135.00
2018-12-03T09:51:22.088Z,118.13
2018-12-03T09:52:22.083Z,95.63
2018-12-03T09:53:22.078Z,84.38
2018-12-03T09:54:22.071Z,90.00
2018-12-03T09:55:22.065Z,84.38
2018-12-03T09:56:22.058Z,95.63
2018-12-03T09:57:22.059Z,106.88
2018-12-03T09:58:22.055Z,112.50
2018-12-03T09:59:22.048Z,101.25
2018-12-03T10:00:22.043Z,106.88
2018-12-03T10:01:22.032Z,151.88
2018-12-03T10:02:22.027Z,180.00
2018-12-03T10:03:22.023Z,185.63
2018-12-03T10:04:22.016Z,219.38
2018-12-03T10:05:22.017Z,163.13
2018-12-03T10:06:22.011Z,157.50
2018-12-03T10:07:22.000Z,191.25
2018-12-03T10:08:21.996Z,219.38
2018-12-03T10:09:21.995Z,292.50
2018-12-03T10:10:21.990Z,315.00
2018-12-03T10:11:21.986Z,388.13
2018-12-03T10:12:21.979Z,433.13
2018-12-03T10:13:21.969Z,354.38
2018-12-03T10:14:21.965Z,309.38
2018-12-03T10:15:21.959Z,270.00
2018-12-03T10:16:21.952Z,247.50
2018-12-03T10:17:21.952Z,247.50
2018-12-03T10:18:21.950Z,202.50
2018-12-03T10:19:21.941Z,135.00
2018-12-03T10:20:21.939Z,78.75
2018-12-03T10:21:21.933Z,67.50
2018-12-03T10:22:21.924Z,67.50
2018-12-03T10:23:21.923Z,61.88
2018-12-03T10:24:21.918Z,50.63
2018-12-03T10:25:21.908Z,45.00
2018-12-03T10:26:21.903Z,50.63
2018-12-03T10:27:21.899Z,39.38
2018-12-03T10:28:21.894Z,61.88
2018-12-03T10:29:21.894Z,67.50
2018-12-03T10:30:21.887Z,56.25
2018-12-03T10:31:21.881Z,56.25
2018-12-03T10:32:21.876Z,95.63
2018-12-03T10:33:21.867Z,90.00
2018-12-03T10:34:21.863Z,101.25
2018-12-03T10:35:21.856Z,106.88
2018-12-03T10:36:21.851Z,95.63
2018-12-03T10:37:21.850Z,78.75
2018-12-03T10:38:21.846Z,84.38
2018-12-03T10:39:21.837Z,140.63
2018-12-03T10:40:21.829Z,174.38
2018-12-03T10:41:21.832Z,168.75
2018-12-03T10:42:21.823Z,185.63
2018-12-03T10:43:21.818Z,241.88
2018-12-03T10:44:21.813Z,213.75
2018-12-03T10:45:26.081Z,180.00
2018-12-03T10:46:21.801Z,230.63
2018-12-03T10:47:21.791Z,275.63
2018-12-03T10:48:21.786Z,331.88
2018-12-03T10:49:21.786Z,286.88
2018-12-03T10:50:22.341Z,230.63
2018-12-03T10:51:21.779Z,174.38
2018-12-03T10:52:21.770Z,151.88
2018-12-03T10:53:21.761Z,129.38
2018-12-03T10:54:21.755Z,101.25
2018-12-03T10:55:21.754Z,95.63
2018-12-03T10:56:21.749Z,95.63
2018-12-03T10:57:21.742Z,112.50
2018-12-03T10:58:21.736Z,174.38
2018-12-03T10:59:21.729Z,168.75
2018-12-03T11:00:21.729Z,151.88
2018-12-03T11:01:21.726Z,157.50
2018-12-03T11:02:21.718Z,106.88
2018-12-03T11:03:21.712Z,84.38
2018-12-03T11:04:21.707Z,73.13
2018-12-03T11:05:21.699Z,84.38
2018-12-03T11:06:21.692Z,50.63
2018-12-03T11:07:21.687Z,45.00
2018-12-03T11:08:21.683Z,67.50
2018-12-03T11:09:21.682Z,106.88
2018-12-03T11:10:21.678Z,106.88
2018-12-03T11:11:21.665Z,95.63
2018-12-03T11:12:21.660Z,129.38
2018-12-03T11:13:21.660Z,185.63
2018-12-03T11:14:21.654Z,264.38
2018-12-03T11:15:21.649Z,315.00
2018-12-03T11:16:21.645Z,185.63
2018-12-03T11:17:21.634Z,264.38
2018-12-03T11:18:21.629Z,500.63
2018-12-03T11:19:21.621Z,511.88
2018-12-03T11:20:21.619Z,444.38
2018-12-03T11:21:21.841Z,354.38
2018-12-03T11:22:21.610Z,326.25
2018-12-03T11:23:21.609Z,326.25
2018-12-03T11:24:21.600Z,303.75
2018-12-03T11:25:21.591Z,253.13
2018-12-03T11:26:21.586Z,241.88
2018-12-03T11:27:21.589Z,281.25
2018-12-03T11:28:21.580Z,331.88
2018-12-03T11:29:21.570Z,399.38
2018-12-03T11:30:21.565Z,500.63
2018-12-03T11:31:21.564Z,472.50
2018-12-03T11:32:21.557Z,421.88
2018-12-03T11:33:21.557Z,444.38
2018-12-03T11:34:21.550Z,354.38
2018-12-03T11:35:21.546Z,258.75
2018-12-03T11:36:21.541Z,241.88
2018-12-03T11:37:21.532Z,292.50
2018-12-03T11:38:21.529Z,247.50
2018-12-03T11:39:21.523Z,360.00
2018-12-03T11:40:21.520Z,365.63
2018-12-03T11:41:21.520Z,337.50
2018-12-03T11:42:21.516Z,286.88
2018-12-03T11:43:21.508Z,213.75
2018-12-03T11:44:21.501Z,230.63
2018-12-03T11:45:21.502Z,236.25
2018-12-03T11:46:21.497Z,225.00
2018-12-03T11:47:21.492Z,247.50
2018-12-03T11:48:21.487Z,236.25
2018-12-03T11:49:21.479Z,202.50
2018-12-03T11:50:21.476Z,163.13
2018-12-03T11:51:21.471Z,146.25
2018-12-03T11:52:21.470Z,140.63
2018-12-03T11:53:21.468Z,185.63
2018-12-03T11:54:21.463Z,196.88
2018-12-03T11:55:21.456Z,185.63
2018-12-03T11:56:21.452Z,151.88
2018-12-03T11:57:21.446Z,225.00
2018-12-03T11:58:21.441Z,275.63
2018-12-03T11:59:21.440Z,270.00
2018-12-03T12:00:21.435Z,236.25
2018-12-03T12:01:21.430Z,202.50
2018-12-03T12:02:21.422Z,174.38
2018-12-03T12:03:21.417Z,163.13
2018-12-03T12:04:21.415Z,163.13
2018-12-03T12:05:21.414Z,185.63
2018-12-03T12:06:21.409Z,219.38
2018-12-03T12:07:21.403Z,213.75
2018-12-03T12:08:21.399Z,208.13
2018-12-03T12:09:21.391Z,202.50
2018-12-03T12:10:21.389Z,213.75
2018-12-03T12:11:21.380Z,241.88
2018-12-03T12:12:21.377Z,303.75
2018-12-03T12:13:21.377Z,354.38
2018-12-03T12:14:21.371Z,438.75
2018-12-03T12:15:21.362Z,495.00
2018-12-03T12:16:21.359Z,427.50
2018-12-03T12:17:21.359Z,360.00
2018-12-03T12:18:21.354Z,253.13
2018-12-03T12:19:21.349Z,247.50
2018-12-03T12:20:21.346Z,196.88
2018-12-03T12:21:21.336Z,163.13
2018-12-03T12:22:21.332Z,157.50
2018-12-03T12:23:21.331Z,174.38
2018-12-03T12:24:21.352Z,168.75
2018-12-03T12:25:21.324Z,106.88
2018-12-03T12:26:21.323Z,61.88
2018-12-03T12:27:21.314Z,78.75
2018-12-03T12:28:21.309Z,106.88
2018-12-03T12:29:21.426Z,112.50
2018-12-03T12:30:21.299Z,191.25
2018-12-03T12:31:21.296Z,202.50
2018-12-03T12:32:21.292Z,213.75
2018-12-03T12:33:21.284Z,292.50
2018-12-03T12:34:21.280Z,241.88
2018-12-03T12:35:21.274Z,241.88
2018-12-03T12:36:21.273Z,270.00
2018-12-03T12:37:21.271Z,264.38
2018-12-03T12:38:21.267Z,281.25
2018-12-03T12:39:21.261Z,258.75
2018-12-03T12:40:21.257Z,185.63
2018-12-03T12:41:21.248Z,281.25
2018-12-03T12:42:21.246Z,343.13
2018-12-03T12:43:21.238Z,348.75
2018-12-03T12:44:21.234Z,258.75
2018-12-03T12:45:21.234Z,208.13
2018-12-03T12:46:21.231Z,202.50
2018-12-03T12:47:21.227Z,168.75
2018-12-03T12:48:21.217Z,174.38
2018-12-03T12:49:21.217Z,140.63
2018-12-03T12:50:21.213Z,129.38
2018-12-03T12:51:21.209Z,185.63
2018-12-03T12:52:21.204Z,196.88
2018-12-03T12:53:21.195Z,163.13
2018-12-03T12:54:21.192Z,146.25
2018-12-03T12:55:21.186Z,146.25
2018-12-03T12:56:21.181Z,146.25
2018-12-03T12:57:21.182Z,163.13
2018-12-03T12:58:21.180Z,157.50
2018-12-03T12:59:21.173Z,191.25