createdAt,value
2019-02-23T00:00:35.635Z,46.32
2019-02-23T00:01:35.624Z,45.82
2019-02-23T00:02:35.611Z,46.34
2019-02-23T00:03:35.625Z,45.92
2019-02-23T00:04:35.586Z,46.63
2019-02-23T00:05:35.575Z,46.23
2019-02-23T00:06:35.563Z,46.11
2019-02-23T00:07:35.559Z,46.22
2019-02-23T00:08:35.557Z,46.32
2019-02-23T00:09:35.532Z,46.11
2019-02-23T00:10:35.527Z,46.01
2019-02-23T00:11:35.507Z,46.03
2019-02-23T00:12:35.511Z,46.01
2019-02-23T00:13:35.512Z,46.22
2019-02-23T00:14:35.485Z,45.80
2019-02-23T00:15:35.473Z,45.59
2019-02-23T00:16:35.458Z,45.82
2019-02-23T00:17:35.443Z,45.72
2019-02-23T00:18:35.434Z,45.51
2019-02-23T00:19:35.440Z,45.92
2019-02-23T00:20:35.408Z,45.82
2019-02-23T00:21:35.405Z,45.72
2019-02-23T00:22:35.383Z,45.38
2019-02-23T00:23:35.399Z,45.61
2019-02-23T00:24:35.378Z,45.48
2019-02-23T00:25:35.352Z,46.03
2019-02-23T00:26:35.339Z,46.22
2019-02-23T00:27:35.339Z,46.13
2019-02-23T00:28:35.318Z,45.82
2019-02-23T00:29:35.326Z,46.23
2019-02-23T00:30:35.301Z,46.03
2019-02-23T00:31:35.285Z,46.03
2019-02-23T00:32:35.273Z,46.22
2019-02-23T00:33:35.260Z,46.32
2019-02-23T00:34:35.272Z,45.61
2019-02-23T00:35:35.236Z,45.51
2019-02-23T00:36:35.226Z,46.76
2019-02-23T00:37:35.218Z,46.23
2019-02-23T00:38:35.207Z,46.22
2019-02-23T00:39:35.211Z,46.22
2019-02-23T00:40:35.184Z,46.76
2019-02-23T00:41:35.179Z,46.03
2019-02-23T00:42:35.162Z,46.45
2019-02-23T00:43:35.146Z,46.23
2019-02-23T00:44:35.168Z,46.13
2019-02-23T00:45:35.132Z,45.61
2019-02-23T00:46:35.120Z,46.23
2019-02-23T00:47:35.115Z,47.89
2019-02-23T00:48:35.098Z,47.57
2019-02-23T00:49:36.619Z,48.01
2019-02-23T00:50:35.107Z,47.70
2019-02-23T00:51:35.348Z,47.57
2019-02-23T00:52:35.042Z,46.55
2019-02-23T00:53:35.082Z,47.67
2019-02-23T00:54:35.043Z,46.95
2019-02-23T00:55:35.012Z,46.74
2019-02-23T00:56:35.008Z,47.16
2019-02-23T00:57:34.994Z,48.11
2019-02-23T00:58:34.985Z,47.47
2019-02-23T00:59:35.000Z,46.32
2019-02-23T01:00:34.959Z,46.95
2019-02-23T01:01:34.949Z,47.05
2019-02-23T01:02:34.946Z,46.74
2019-02-23T01:03:34.936Z,47.05
2019-02-23T01:04:34.949Z,46.63
2019-02-23T01:05:34.897Z,47.47
2019-02-23T01:06:34.897Z,46.74
2019-02-23T01:07:34.885Z,47.05
2019-02-23T01:08:34.875Z,46.84
2019-02-23T01:09:34.873Z,47.05
2019-02-23T01:10:34.848Z,46.74
2019-02-23T01:11:34.836Z,47.05
2019-02-23T01:12:34.819Z,46.74
2019-02-23T01:13:34.809Z,46.95
2019-02-23T01:14:34.810Z,47.07
2019-02-23T01:15:34.786Z,46.32
2019-02-23T01:16:34.780Z,46.53
2019-02-23T01:17:34.771Z,47.36
2019-02-23T01:18:34.820Z,46.63
2019-02-23T01:19:34.763Z,46.55
2019-02-23T01:20:34.738Z,46.74
2019-02-23T01:21:34.922Z,46.84
2019-02-23T01:22:34.715Z,47.28
2019-02-23T01:23:34.700Z,46.76
2019-02-23T01:24:34.706Z,46.74
2019-02-23T01:25:34.671Z,46.45
2019-02-23T01:26:34.664Z,47.16
2019-02-23T01:27:34.666Z,46.66
2019-02-23T01:28:34.655Z,46.76
2019-02-23T01:29:34.660Z,46.76
2019-02-23T01:30:34.618Z,46.32
2019-02-23T01:31:34.610Z,46.32
2019-02-23T01:32:34.600Z,47.07
2019-02-23T01:33:34.585Z,47.05
2019-02-23T01:34:34.605Z,47.05
2019-02-23T01:35:34.572Z,47.07
2019-02-23T01:36:34.546Z,46.11
2019-02-23T01:37:34.538Z,47.28
2019-02-23T01:38:34.526Z,46.45
2019-02-23T01:39:34.534Z,46.74
2019-02-23T01:40:34.512Z,47.16
2019-02-23T01:41:34.502Z,47.17
2019-02-23T01:42:34.478Z,46.74
2019-02-23T01:43:34.468Z,46.76
2019-02-23T01:44:34.477Z,46.63
2019-02-23T01:45:42.143Z,46.84
2019-02-23T01:46:35.434Z,46.63
2019-02-23T01:47:34.419Z,46.23
2019-02-23T01:48:34.419Z,46.55
2019-02-23T01:49:34.421Z,46.66
2019-02-23T01:50:34.398Z,46.53
2019-02-23T01:51:34.376Z,46.32
2019-02-23T01:52:34.370Z,46.34
2019-02-23T01:53:34.362Z,46.42
2019-02-23T01:54:34.360Z,46.53
2019-02-23T01:55:34.333Z,46.32
2019-02-23T01:56:34.327Z,46.34
2019-02-23T01:57:34.316Z,46.03
2019-02-23T01:58:34.300Z,46.34
2019-02-23T01:59:34.306Z,46.55
2019-02-23T02:00:34.274Z,46.74
2019-02-23T02:01:34.268Z,46.34
2019-02-23T02:02:34.265Z,47.07
2019-02-23T02:03:34.248Z,46.86
2019-02-23T02:04:34.251Z,46.23
2019-02-23T02:05:34.268Z,46.76
2019-02-23T02:06:34.214Z,46.78
2019-02-23T02:07:34.210Z,47.07
2019-02-23T02:08:34.192Z,46.97
2019-02-23T02:09:34.209Z,46.78
2019-02-23T02:10:34.165Z,46.99
2019-02-23T02:11:34.150Z,47.30
2019-02-23T02:12:34.159Z,47.41
2019-02-23T02:13:34.131Z,47.09
2019-02-23T02:14:34.140Z,48.35
2019-02-23T02:15:34.124Z,47.49
2019-02-23T02:16:34.097Z,47.61
2019-02-23T02:17:34.094Z,46.57
2019-02-23T02:18:34.081Z,46.89
2019-02-23T02:19:34.076Z,47.72
2019-02-23T02:20:34.073Z,47.51
2019-02-23T02:21:34.036Z,47.51
2019-02-23T02:22:34.028Z,47.83
2019-02-23T02:23:34.026Z,47.41
2019-02-23T02:24:34.012Z,47.83
2019-02-23T02:25:34.008Z,48.14
2019-02-23T02:26:33.983Z,47.93
2019-02-23T02:27:33.971Z,48.03
2019-02-23T02:28:33.970Z,47.72
2019-02-23T02:29:34.004Z,48.24
2019-02-23T02:30:33.976Z,48.24
2019-02-23T02:31:33.927Z,48.14
2019-02-23T02:32:33.919Z,48.14
2019-02-23T02:33:33.909Z,48.35
2019-02-23T02:34:33.895Z,48.03
2019-02-23T02:35:33.911Z,47.83
2019-02-23T02:36:33.868Z,47.83
2019-02-23T02:37:33.858Z,47.83
2019-02-23T02:38:33.846Z,48.14
2019-02-23T02:39:33.837Z,47.61
2019-02-23T02:40:33.846Z,48.35
2019-02-23T02:41:33.818Z,47.83
2019-02-23T02:42:33.804Z,48.35
2019-02-23T02:43:33.808Z,48.03
2019-02-23T02:44:33.779Z,49.08
2019-02-23T02:45:33.788Z,48.45
2019-02-23T02:46:33.763Z,48.24
2019-02-23T02:47:33.744Z,48.77
2019-02-23T02:48:33.731Z,48.55
2019-02-23T02:49:33.718Z,48.87
2019-02-23T02:50:33.731Z,48.66
2019-02-23T02:51:34.007Z,48.55
2019-02-23T02:52:33.697Z,49.21
2019-02-23T02:53:33.687Z,48.77
2019-02-23T02:54:33.683Z,48.58
2019-02-23T02:55:33.679Z,49.21
2019-02-23T02:56:33.653Z,48.99
2019-02-23T02:57:33.639Z,48.68
2019-02-23T02:58:33.617Z,48.79
2019-02-23T02:59:33.609Z,49.10
2019-02-23T03:00:33.612Z,49.41
2019-02-23T03:01:33.595Z,48.79
2019-02-23T03:02:33.577Z,49.41
2019-02-23T03:03:33.580Z,49.44
2019-02-23T03:04:33.554Z,49.33
2019-02-23T03:05:33.583Z,49.31
2019-02-23T03:06:33.534Z,49.31
2019-02-23T03:07:33.525Z,49.02
2019-02-23T03:08:33.518Z,49.65
2019-02-23T03:09:33.495Z,49.10
2019-02-23T03:10:33.495Z,49.12
2019-02-23T03:11:33.469Z,49.12
2019-02-23T03:12:33.483Z,49.22
2019-02-23T03:13:33.450Z,49.12
2019-02-23T03:14:33.443Z,49.44
2019-02-23T03:15:33.449Z,49.12
2019-02-23T03:16:33.429Z,49.22
2019-02-23T03:17:33.407Z,49.75
2019-02-23T03:18:33.403Z,49.96
2019-02-23T03:19:33.385Z,50.38
2019-02-23T03:20:36.553Z,50.17
2019-02-23T03:21:33.355Z,50.38
2019-02-23T03:22:33.347Z,49.75
2019-02-23T03:23:33.333Z,50.48
2019-02-23T03:24:33.342Z,50.27
2019-02-23T03:25:33.330Z,50.48
2019-02-23T03:26:33.303Z,50.48
2019-02-23T03:27:33.287Z,50.06
2019-02-23T03:28:33.284Z,49.96
2019-02-23T03:29:33.270Z,50.69
2019-02-23T03:30:33.294Z,50.38
2019-02-23T03:31:33.258Z,50.48
2019-02-23T03:32:33.233Z,50.48
2019-02-23T03:33:33.233Z,50.90
2019-02-23T03:34:33.211Z,50.17
2019-02-23T03:35:33.221Z,50.59
2019-02-23T03:36:33.189Z,50.27
2019-02-23T03:37:33.211Z,50.06
2019-02-23T03:38:33.171Z,49.85
2019-02-23T03:39:33.160Z,50.38
2019-02-23T03:40:33.159Z,50.48
2019-02-23T03:41:33.148Z,50.48
2019-02-23T03:42:33.128Z,50.59
2019-02-23T03:43:33.112Z,50.48
2019-02-23T03:44:33.105Z,50.38
2019-02-23T03:45:33.115Z,50.48
2019-02-23T03:46:33.087Z,49.85
2019-02-23T03:47:33.092Z,50.90
2019-02-23T03:48:33.065Z,50.79
2019-02-23T03:49:33.042Z,50.59
2019-02-23T03:50:33.139Z,50.48
2019-02-23T03:51:33.022Z,50.38
2019-02-23T03:52:33.118Z,50.79
2019-02-23T03:53:33.010Z,50.38
2019-02-23T03:54:32.993Z,50.48
2019-02-23T03:55:32.993Z,50.48
2019-02-23T03:56:32.977Z,50.90
2019-02-23T03:57:32.957Z,51.01
2019-02-23T03:58:32.948Z,50.59
2019-02-23T03:59:32.927Z,50.27
2019-02-23T04:00:32.957Z,50.69
2019-02-23T04:01:32.916Z,50.59
2019-02-23T04:02:32.910Z,50.59
2019-02-23T04:03:32.890Z,50.59
2019-02-23T04:04:32.870Z,51.01
2019-02-23T04:05:32.892Z,51.01
2019-02-23T04:06:32.849Z,50.59
2019-02-23T04:07:32.841Z,50.79
2019-02-23T04:08:32.828Z,50.59
2019-02-23T04:09:32.906Z,50.59
2019-02-23T04:10:32.807Z,50.79
2019-02-23T04:11:32.842Z,50.48
2019-02-23T04:12:32.787Z,51.01
2019-02-23T04:13:32.785Z,50.59
2019-02-23T04:14:32.772Z,50.59
2019-02-23T04:15:32.745Z,50.79
2019-02-23T04:16:32.763Z,50.17
2019-02-23T04:17:32.732Z,50.27
2019-02-23T04:18:32.751Z,50.79
2019-02-23T04:19:32.707Z,50.48
2019-02-23T04:20:32.694Z,50.38
2019-02-23T04:21:32.710Z,50.06
2019-02-23T04:22:32.670Z,50.38
2019-02-23T04:23:32.657Z,50.38
2019-02-23T04:24:32.652Z,50.38
2019-02-23T04:25:32.640Z,50.59
2019-02-23T04:26:32.647Z,50.48
2019-02-23T04:27:32.616Z,50.69
2019-02-23T04:28:32.604Z,50.59
2019-02-23T04:29:32.596Z,51.01
2019-02-23T04:30:32.582Z,50.48
2019-02-23T04:31:32.593Z,50.90
2019-02-23T04:32:32.556Z,50.17
2019-02-23T04:33:32.542Z,50.69
2019-02-23T04:34:32.534Z,50.90
2019-02-23T04:35:32.526Z,50.59
2019-02-23T04:36:32.532Z,50.79
2019-02-23T04:37:32.519Z,50.38
2019-02-23T04:38:32.488Z,50.48
2019-02-23T04:39:32.478Z,50.69
2019-02-23T04:40:32.464Z,50.90
2019-02-23T04:41:32.477Z,50.69
2019-02-23T04:42:32.456Z,51.11
2019-02-23T04:43:32.432Z,50.48
2019-02-23T04:44:32.417Z,50.38
2019-02-23T04:45:32.414Z,51.53
2019-02-23T04:46:32.426Z,51.21
2019-02-23T04:47:32.399Z,51.32
2019-02-23T04:48:32.416Z,51.32
2019-02-23T04:49:32.363Z,51.11
2019-02-23T04:50:32.351Z,51.11
2019-02-23T04:51:32.364Z,51.01
2019-02-23T04:52:32.352Z,50.69
2019-02-23T04:53:32.318Z,50.90
2019-02-23T04:54:32.309Z,51.63
2019-02-23T04:55:32.303Z,51.63
2019-02-23T04:56:32.307Z,50.38
2019-02-23T04:57:32.279Z,50.59
2019-02-23T04:58:32.267Z,50.59
2019-02-23T04:59:32.254Z,50.69
2019-02-23T05:00:32.243Z,50.69
2019-02-23T05:01:32.264Z,51.11
2019-02-23T05:02:32.217Z,51.11
2019-02-23T05:03:32.208Z,50.59
2019-02-23T05:04:32.198Z,51.01
2019-02-23T05:05:32.310Z,51.24
2019-02-23T05:06:32.190Z,51.42
2019-02-23T05:07:32.168Z,51.86
2019-02-23T05:08:32.155Z,51.84
2019-02-23T05:09:32.137Z,51.84
2019-02-23T05:10:32.131Z,51.76
2019-02-23T05:11:32.145Z,52.15
2019-02-23T05:12:32.105Z,51.84
2019-02-23T05:13:32.111Z,51.84
2019-02-23T05:14:32.089Z,51.84
2019-02-23T05:15:32.079Z,51.97
2019-02-23T05:16:32.079Z,52.05
2019-02-23T05:17:32.052Z,51.84
2019-02-23T05:18:32.042Z,51.84
2019-02-23T05:19:32.029Z,51.97
2019-02-23T05:20:32.021Z,51.76
2019-02-23T05:21:32.030Z,51.84
2019-02-23T05:22:32.014Z,51.86
2019-02-23T05:23:31.987Z,51.97
2019-02-23T05:24:31.979Z,52.39
2019-02-23T05:25:31.967Z,52.20
2019-02-23T05:26:31.967Z,52.39
2019-02-23T05:27:31.953Z,51.86
2019-02-23T05:28:31.928Z,52.39
2019-02-23T05:29:31.913Z,52.39
2019-02-23T05:30:31.907Z,52.18
2019-02-23T05:31:31.919Z,52.18
2019-02-23T05:32:31.871Z,52.28
2019-02-23T05:33:31.869Z,52.20
2019-02-23T05:34:31.856Z,52.10
2019-02-23T05:35:31.852Z,51.99
2019-02-23T05:36:31.853Z,52.51
2019-02-23T05:37:31.847Z,52.72
2019-02-23T05:38:31.820Z,53.14
2019-02-23T05:39:31.800Z,53.14
2019-02-23T05:40:31.802Z,53.14
2019-02-23T05:41:31.799Z,52.94
2019-02-23T05:42:31.765Z,53.14
2019-02-23T05:43:31.757Z,52.51
2019-02-23T05:44:31.742Z,53.25
2019-02-23T05:45:31.731Z,52.72
2019-02-23T05:46:31.755Z,53.35
2019-02-23T05:47:31.709Z,52.72
2019-02-23T05:48:31.701Z,52.94
2019-02-23T05:49:31.691Z,52.51
2019-02-23T05:50:31.693Z,52.83
2019-02-23T05:51:38.648Z,52.51
2019-02-23T05:52:32.650Z,53.04
2019-02-23T05:53:31.643Z,52.62
2019-02-23T05:54:31.629Z,52.94
2019-02-23T05:55:31.624Z,53.14
2019-02-23T05:56:31.624Z,52.51
2019-02-23T05:57:31.658Z,52.62
2019-02-23T05:58:31.582Z,52.62
2019-02-23T05:59:31.582Z,52.51
2019-02-23T06:00:31.564Z,52.83
2019-02-23T06:01:31.712Z,52.83
2019-02-23T06:02:31.537Z,52.62
2019-02-23T06:03:31.545Z,52.83
2019-02-23T06:04:31.711Z,52.94
2019-02-23T06:05:31.501Z,52.51
2019-02-23T06:06:31.491Z,52.83
2019-02-23T06:07:31.505Z,52.62
2019-02-23T06:08:31.475Z,52.85
2019-02-23T06:09:31.459Z,52.75
2019-02-23T06:10:31.457Z,52.75
2019-02-23T06:11:31.442Z,52.51
2019-02-23T06:12:31.455Z,53.56
2019-02-23T06:13:31.417Z,53.90
2019-02-23T06:14:31.403Z,54.21
2019-02-23T06:15:31.385Z,53.59
2019-02-23T06:16:31.383Z,53.80
2019-02-23T06:17:31.404Z,53.69
2019-02-23T06:18:31.390Z,53.59
2019-02-23T06:19:31.346Z,53.69
2019-02-23T06:20:31.342Z,54.32
2019-02-23T06:21:31.330Z,52.96
2019-02-23T06:22:31.338Z,53.48
2019-02-23T06:23:31.301Z,53.48
2019-02-23T06:24:31.291Z,53.59
2019-02-23T06:25:31.281Z,53.69
2019-02-23T06:26:31.276Z,52.75
2019-02-23T06:27:31.286Z,52.44
2019-02-23T06:28:31.242Z,52.75
2019-02-23T06:29:31.306Z,53.38
2019-02-23T06:30:31.221Z,53.80
2019-02-23T06:31:31.215Z,53.69
2019-02-23T06:32:31.221Z,53.48
2019-02-23T06:33:31.201Z,53.48
2019-02-23T06:34:31.191Z,53.69
2019-02-23T06:35:31.166Z,53.59
2019-02-23T06:36:31.176Z,53.48
2019-02-23T06:37:31.167Z,52.64
2019-02-23T06:38:31.135Z,52.64
2019-02-23T06:39:31.148Z,53.69
2019-02-23T06:40:31.108Z,53.56
2019-02-23T06:41:31.099Z,52.96
2019-02-23T06:42:31.116Z,52.54
2019-02-23T06:43:31.075Z,52.64
2019-02-23T06:44:31.070Z,52.85
2019-02-23T06:45:31.051Z,52.62
2019-02-23T06:46:31.055Z,52.64
2019-02-23T06:47:31.050Z,52.85
2019-02-23T06:48:31.044Z,52.75
2019-02-23T06:49:31.012Z,52.64
2019-02-23T06:50:31.000Z,52.33
2019-02-23T06:51:30.986Z,54.00
2019-02-23T06:52:31.088Z,53.80
2019-02-23T06:53:30.969Z,53.59
2019-02-23T06:54:30.955Z,53.48
2019-02-23T06:55:30.962Z,52.75
2019-02-23T06:56:30.924Z,52.96
2019-02-23T06:57:31.122Z,52.64
2019-02-23T06:58:30.907Z,52.54
2019-02-23T06:59:30.911Z,52.85
2019-02-23T07:00:30.895Z,52.54
2019-02-23T07:01:31.171Z,52.64
2019-02-23T07:02:30.887Z,52.54
2019-02-23T07:03:30.872Z,52.75
2019-02-23T07:04:30.915Z,52.51
2019-02-23T07:05:30.842Z,52.62
2019-02-23T07:06:30.831Z,52.72
2019-02-23T07:07:30.964Z,52.83
2019-02-23T07:08:30.803Z,52.72
2019-02-23T07:09:30.880Z,52.62
2019-02-23T07:10:30.789Z,52.62
2019-02-23T07:11:30.780Z,52.62
2019-02-23T07:12:30.857Z,52.83
2019-02-23T07:13:30.772Z,52.62
2019-02-23T07:14:30.805Z,52.72
2019-02-23T07:15:30.727Z,52.41
2019-02-23T07:16:30.704Z,52.10
2019-02-23T07:17:30.790Z,51.89
2019-02-23T07:18:30.681Z,54.19
2019-02-23T07:19:30.675Z,59.94
2019-02-23T07:20:30.673Z,65.98
2019-02-23T07:21:30.647Z,70.45
2019-02-23T07:22:30.650Z,70.34
2019-02-23T07:23:30.625Z,68.95
2019-02-23T07:24:30.617Z,64.98
2019-02-23T07:25:30.615Z,62.37
2019-02-23T07:26:30.591Z,60.67
2019-02-23T07:27:30.613Z,59.00
2019-02-23T07:28:30.568Z,57.09
2019-02-23T07:29:30.556Z,55.00
2019-02-23T07:30:30.549Z,55.60
2019-02-23T07:31:30.763Z,54.98
2019-02-23T07:32:30.540Z,54.35
2019-02-23T07:33:33.048Z,53.60
2019-02-23T07:34:30.503Z,51.82
2019-02-23T07:35:30.494Z,50.37
2019-02-23T07:36:30.483Z,49.32
2019-02-23T07:37:30.466Z,48.80
2019-02-23T07:38:30.467Z,49.24
2019-02-23T07:39:30.440Z,48.20
2019-02-23T07:40:30.435Z,49.48
2019-02-23T07:41:30.428Z,49.16
2019-02-23T07:42:30.415Z,49.89
2019-02-23T07:43:30.411Z,49.60
2019-02-23T07:44:30.389Z,49.18
2019-02-23T07:45:30.387Z,48.87
2019-02-23T07:46:30.368Z,49.08
2019-02-23T07:47:30.355Z,49.08
2019-02-23T07:48:30.354Z,49.62
2019-02-23T07:49:30.335Z,50.35
2019-02-23T07:50:30.334Z,50.46
2019-02-23T07:51:30.315Z,50.46
2019-02-23T07:52:30.303Z,50.25
2019-02-23T07:53:30.295Z,50.27
2019-02-23T07:54:30.271Z,50.38
2019-02-23T07:55:30.263Z,51.32
2019-02-23T07:56:30.270Z,50.77
2019-02-23T07:57:30.238Z,50.38
2019-02-23T07:58:30.245Z,50.48
2019-02-23T07:59:30.224Z,50.69
2019-02-23T08:00:30.211Z,50.69
2019-02-23T08:01:30.426Z,50.48
2019-02-23T08:02:30.184Z,50.69
2019-02-23T08:03:30.192Z,51.32
2019-02-23T08:04:30.162Z,51.21
2019-02-23T08:05:30.154Z,50.90
2019-02-23T08:06:30.157Z,50.59
2019-02-23T08:07:30.139Z,51.11
2019-02-23T08:08:30.138Z,50.69
2019-02-23T08:09:30.101Z,51.95
2019-02-23T08:10:30.109Z,51.84
2019-02-23T08:11:30.087Z,50.69
2019-02-23T08:12:30.077Z,50.46
2019-02-23T08:13:30.083Z,50.38
2019-02-23T08:14:30.050Z,50.59
2019-02-23T08:15:30.039Z,50.46
2019-02-23T08:16:30.027Z,49.73
2019-02-23T08:17:30.022Z,49.83
2019-02-23T08:18:30.179Z,48.89
2019-02-23T08:19:29.995Z,49.21
2019-02-23T08:20:30.045Z,48.37
2019-02-23T08:21:29.969Z,48.16
2019-02-23T08:22:37.005Z,47.93
2019-02-23T08:23:31.105Z,47.83
2019-02-23T08:24:29.932Z,48.45
2019-02-23T08:25:29.921Z,47.83
2019-02-23T08:26:29.927Z,48.24
2019-02-23T08:27:29.912Z,47.83
2019-02-23T08:28:29.908Z,47.83
2019-02-23T08:29:29.873Z,46.57
2019-02-23T08:30:29.885Z,46.78
2019-02-23T08:31:29.938Z,46.89
2019-02-23T08:32:29.842Z,47.07
2019-02-23T08:33:29.858Z,46.76
2019-02-23T08:34:29.956Z,46.76
2019-02-23T08:35:29.808Z,46.23
2019-02-23T08:36:29.825Z,46.13
2019-02-23T08:37:29.781Z,46.34
2019-02-23T08:38:29.854Z,45.51
2019-02-23T08:39:29.760Z,44.98
2019-02-23T08:40:29.785Z,45.38
2019-02-23T08:41:29.741Z,44.02
2019-02-23T08:42:29.728Z,44.65
2019-02-23T08:43:29.761Z,44.23
2019-02-23T08:44:29.712Z,44.65
2019-02-23T08:45:29.696Z,44.96
2019-02-23T08:46:29.687Z,44.53
2019-02-23T08:47:29.671Z,44.32
2019-02-23T08:48:30.262Z,44.42
2019-02-23T08:49:29.702Z,44.63
2019-02-23T08:50:29.639Z,44.42
2019-02-23T08:51:29.636Z,44.21
2019-02-23T08:52:29.617Z,44.40
2019-02-23T08:53:29.605Z,44.84
2019-02-23T08:54:29.617Z,44.20
2019-02-23T08:55:29.583Z,43.57
2019-02-23T08:56:31.060Z,43.57
2019-02-23T08:57:29.575Z,43.88
2019-02-23T08:58:29.552Z,43.46
2019-02-23T08:59:29.559Z,43.36
2019-02-23T09:00:29.539Z,42.94
2019-02-23T09:01:29.523Z,42.11
2019-02-23T09:02:29.780Z,42.32
2019-02-23T09:03:29.495Z,42.09
2019-02-23T09:04:29.524Z,41.88
2019-02-23T09:05:29.497Z,42.30
2019-02-23T09:06:29.462Z,42.50
2019-02-23T09:07:29.456Z,42.30
2019-02-23T09:08:29.435Z,42.50
2019-02-23T09:09:30.767Z,42.07
2019-02-23T09:10:29.417Z,41.99
2019-02-23T09:11:29.414Z,41.99
2019-02-23T09:12:29.394Z,41.76
2019-02-23T09:13:29.383Z,40.41
2019-02-23T09:14:29.387Z,40.30
2019-02-23T09:15:29.357Z,40.30
2019-02-23T09:16:29.348Z,40.30
2019-02-23T09:17:29.335Z,39.15
2019-02-23T09:18:29.329Z,39.47
2019-02-23T09:19:29.353Z,39.15
2019-02-23T09:20:29.729Z,39.26
2019-02-23T09:21:29.309Z,39.76
2019-02-23T09:22:29.291Z,39.05
2019-02-23T09:23:29.271Z,38.82
2019-02-23T09:24:29.337Z,38.62
2019-02-23T09:25:29.250Z,38.31
2019-02-23T09:26:29.234Z,38.10
2019-02-23T09:27:29.238Z,37.26
2019-02-23T09:28:29.236Z,38.08
2019-02-23T09:29:29.239Z,37.05
2019-02-23T09:30:29.196Z,37.66
2019-02-23T09:31:29.175Z,37.55
2019-02-23T09:32:29.166Z,37.24
2019-02-23T09:33:29.160Z,36.41
2019-02-23T09:34:29.181Z,36.31
2019-02-23T09:35:29.141Z,36.10
2019-02-23T09:36:29.137Z,36.00
2019-02-23T09:37:29.121Z,36.41
2019-02-23T09:38:29.107Z,36.40
2019-02-23T09:39:29.124Z,35.67
2019-02-23T09:40:29.154Z,35.15
2019-02-23T09:41:29.075Z,34.94
2019-02-23T09:42:29.087Z,35.13
2019-02-23T09:43:29.046Z,34.92
2019-02-23T09:44:29.784Z,35.34
2019-02-23T09:45:29.030Z,35.24
2019-02-23T09:46:29.017Z,34.84
2019-02-23T09:47:29.008Z,35.24
2019-02-23T09:48:28.996Z,34.61
2019-02-23T09:49:29.004Z,34.41
2019-02-23T09:50:28.977Z,34.41
2019-02-23T09:51:28.969Z,33.58
2019-02-23T09:52:28.976Z,33.89
2019-02-23T09:53:28.942Z,33.37
2019-02-23T09:54:30.636Z,33.47
2019-02-23T09:55:28.926Z,33.05
2019-02-23T09:56:28.909Z,32.95
2019-02-23T09:57:29.167Z,33.45
2019-02-23T09:58:31.155Z,33.26
2019-02-23T09:59:28.897Z,33.35
2019-02-23T10:00:28.889Z,33.56
2019-02-23T10:01:29.033Z,32.93
2019-02-23T10:02:28.894Z,32.00
2019-02-23T10:03:28.824Z,32.00
2019-02-23T10:04:28.826Z,31.69
2019-02-23T10:05:28.818Z,31.77
2019-02-23T10:06:28.789Z,32.09
2019-02-23T10:07:28.776Z,32.19
2019-02-23T10:08:28.765Z,31.27
2019-02-23T10:09:28.754Z,31.79
2019-02-23T10:10:28.769Z,30.84
2019-02-23T10:11:28.738Z,31.67
2019-02-23T10:12:28.776Z,30.94
2019-02-23T10:13:28.720Z,31.36
2019-02-23T10:14:28.708Z,30.93
2019-02-23T10:15:28.905Z,30.94
2019-02-23T10:16:28.863Z,31.14
2019-02-23T10:17:28.719Z,31.56
2019-02-23T10:18:28.652Z,31.35
2019-02-23T10:19:28.651Z,31.04
2019-02-23T10:20:28.648Z,31.45
2019-02-23T10:21:28.628Z,31.35
2019-02-23T10:22:28.612Z,30.62
2019-02-23T10:23:28.596Z,31.45
2019-02-23T10:24:28.582Z,30.71
2019-02-23T10:25:28.592Z,32.17
2019-02-23T10:26:28.635Z,31.96
2019-02-23T10:27:28.552Z,30.92
2019-02-23T10:28:28.653Z,29.88
2019-02-23T10:29:28.531Z,30.19
2019-02-23T10:30:28.702Z,30.49
2019-02-23T10:31:28.511Z,29.76
2019-02-23T10:32:28.635Z,30.18
2019-02-23T10:33:28.563Z,30.07
2019-02-23T10:34:28.606Z,29.64
2019-02-23T10:35:28.479Z,29.76
2019-02-23T10:36:28.509Z,29.66
2019-02-23T10:37:28.445Z,29.66
2019-02-23T10:38:28.427Z,29.55
2019-02-23T10:39:28.424Z,29.23
2019-02-23T10:40:28.420Z,28.40
2019-02-23T10:41:28.400Z,29.33
2019-02-23T10:42:28.395Z,27.98
2019-02-23T10:43:28.370Z,28.50
2019-02-23T10:44:28.375Z,28.40
2019-02-23T10:45:28.372Z,27.66
2019-02-23T10:46:28.337Z,27.78
2019-02-23T10:47:28.328Z,27.56
2019-02-23T10:48:28.322Z,28.39
2019-02-23T10:49:28.300Z,28.18
2019-02-23T10:50:28.320Z,28.18
2019-02-23T10:51:28.285Z,27.87
2019-02-23T10:52:28.280Z,27.66
2019-02-23T10:53:32.788Z,26.83
2019-02-23T10:54:28.246Z,26.93
2019-02-23T10:55:28.272Z,26.53
2019-02-23T10:56:28.227Z,25.99
2019-02-23T10:57:28.212Z,26.51
2019-02-23T10:58:28.202Z,25.99
2019-02-23T10:59:28.189Z,26.41
2019-02-23T11:00:28.193Z,25.89
2019-02-23T11:01:28.190Z,25.27
2019-02-23T11:02:28.158Z,25.16
2019-02-23T11:03:28.150Z,24.95
2019-02-23T11:04:28.133Z,25.05
2019-02-23T11:05:28.158Z,24.43
2019-02-23T11:06:28.109Z,24.43
2019-02-23T11:07:28.098Z,24.32
2019-02-23T11:08:28.090Z,24.32
2019-02-23T11:09:28.077Z,25.05
2019-02-23T11:10:28.091Z,25.26
2019-02-23T11:11:28.061Z,27.01
2019-02-23T11:12:28.043Z,26.28
2019-02-23T11:13:28.036Z,26.18
2019-02-23T11:14:28.020Z,24.83
2019-02-23T11:15:28.036Z,24.93
2019-02-23T11:16:28.004Z,25.45
2019-02-23T11:17:27.988Z,24.83
2019-02-23T11:18:27.973Z,26.28
2019-02-23T11:19:27.964Z,24.82
2019-02-23T11:20:27.977Z,25.02
2019-02-23T11:21:27.947Z,24.82
2019-02-23T11:22:27.931Z,24.83
2019-02-23T11:23:27.915Z,25.44
2019-02-23T11:24:27.903Z,25.35
2019-02-23T11:25:27.936Z,25.85
2019-02-23T11:26:27.882Z,25.34
2019-02-23T11:27:27.880Z,25.65
2019-02-23T11:28:27.884Z,24.82
2019-02-23T11:29:30.254Z,24.82
2019-02-23T11:30:27.898Z,24.61
2019-02-23T11:31:28.110Z,24.20
2019-02-23T11:32:27.819Z,23.67
2019-02-23T11:33:27.810Z,24.41
2019-02-23T11:34:27.800Z,23.57
2019-02-23T11:35:27.788Z,23.98
2019-02-23T11:36:27.792Z,24.08
2019-02-23T11:37:27.767Z,24.40
2019-02-23T11:38:27.751Z,24.29
2019-02-23T11:39:27.738Z,23.55
2019-02-23T11:40:27.726Z,23.76
2019-02-23T11:41:27.737Z,23.14
2019-02-23T11:42:27.704Z,23.03
2019-02-23T11:43:27.700Z,23.03
2019-02-23T11:44:27.694Z,23.34
2019-02-23T11:45:27.671Z,23.43
2019-02-23T11:46:27.684Z,22.31
2019-02-23T11:47:27.646Z,23.02
2019-02-23T11:48:27.642Z,22.60
2019-02-23T11:49:27.630Z,21.88
2019-02-23T11:50:27.613Z,21.55
2019-02-23T11:51:27.618Z,21.45
2019-02-23T11:52:27.592Z,21.55
2019-02-23T11:53:27.580Z,20.20
2019-02-23T11:54:27.577Z,20.48
2019-02-23T11:55:27.558Z,20.68
2019-02-23T11:56:27.570Z,20.66
2019-02-23T11:57:27.538Z,19.82
2019-02-23T11:58:27.524Z,18.26
2019-02-23T11:59:27.518Z,17.72
2019-02-23T12:00:27.499Z,16.77
2019-02-23T12:01:27.518Z,17.05
2019-02-23T12:02:27.494Z,15.40
2019-02-23T12:03:27.474Z,15.48
2019-02-23T12:04:27.463Z,14.75
2019-02-23T12:05:27.461Z,13.61
2019-02-23T12:06:27.452Z,12.88
2019-02-23T12:07:27.424Z,12.46
2019-02-23T12:08:27.427Z,12.04
2019-02-23T12:09:27.402Z,12.54
2019-02-23T12:10:27.394Z,11.42
2019-02-23T12:11:27.400Z,11.11
2019-02-23T12:12:27.366Z,11.43
2019-02-23T12:13:27.365Z,12.35
2019-02-23T12:14:27.346Z,11.56
2019-02-23T12:15:27.336Z,12.71
2019-02-23T12:16:27.351Z,12.93
2019-02-23T12:17:27.313Z,14.37
2019-02-23T12:18:27.295Z,14.28
2019-02-23T12:19:27.288Z,14.40
2019-02-23T12:20:27.281Z,15.01
2019-02-23T12:21:27.274Z,15.01
2019-02-23T12:22:27.266Z,15.63
2019-02-23T12:23:27.241Z,14.82
2019-02-23T12:24:27.237Z,15.23
2019-02-23T12:25:27.218Z,15.74
2019-02-23T12:26:27.240Z,16.26
2019-02-23T12:27:27.199Z,16.16
2019-02-23T12:28:27.188Z,16.37
2019-02-23T12:29:27.179Z,16.06
2019-02-23T12:30:27.160Z,17.19
2019-02-23T12:31:27.166Z,16.99
2019-02-23T12:32:27.146Z,17.10
2019-02-23T12:33:27.124Z,16.58
2019-02-23T12:34:27.117Z,16.78
2019-02-23T12:35:27.106Z,16.88
2019-02-23T12:36:27.118Z,16.77
2019-02-23T12:37:27.092Z,16.03
2019-02-23T12:38:27.072Z,15.30
2019-02-23T12:39:27.066Z,16.33
2019-02-23T12:40:27.044Z,15.40
2019-02-23T12:41:27.075Z,15.59
2019-02-23T12:42:27.758Z,15.80
2019-02-23T12:43:27.017Z,15.59
2019-02-23T12:44:27.008Z,15.19
2019-02-23T12:45:28.485Z,15.18
2019-02-23T12:46:27.004Z,15.58
2019-02-23T12:47:26.966Z,15.07
2019-02-23T12:48:26.960Z,13.95
2019-02-23T12:49:26.949Z,15.18
2019-02-23T12:50:26.945Z,14.67
2019-02-23T12:51:26.957Z,13.85
2019-02-23T12:52:26.915Z,12.73