createdAt,value
2022-08-17T04:44:37.157Z,21.30
2022-08-17T04:49:40.093Z,21.20
2022-08-17T04:54:42.161Z,21.20
2022-08-17T04:59:44.343Z,21.20
2022-08-17T05:04:46.579Z,21.20
2022-08-17T05:09:48.516Z,21.00
2022-08-17T05:14:50.636Z,21.00
2022-08-17T05:19:52.491Z,20.90
2022-08-17T05:24:55.480Z,20.90
2022-08-17T05:29:57.602Z,20.90
2022-08-17T05:35:00.513Z,20.80
2022-08-17T05:40:02.825Z,20.80
2022-08-17T05:45:05.502Z,20.80
2022-08-17T05:50:09.616Z,20.70
2022-08-17T05:55:34.351Z,20.70
2022-08-17T06:01:25.145Z,20.80
2022-08-17T06:06:51.469Z,20.80
2022-08-17T06:12:39.602Z,20.90
2022-08-17T06:17:43.025Z,20.90
2022-08-17T06:22:51.281Z,21.00
2022-08-17T06:28:03.202Z,21.00
2022-08-17T06:33:27.663Z,21.10
2022-08-17T06:39:18.057Z,21.20
2022-08-17T06:44:43.463Z,21.20
2022-08-17T06:50:09.202Z,21.20
2022-08-17T06:55:22.365Z,21.30
2022-08-17T07:00:33.569Z,21.30
2022-08-17T07:05:51.700Z,21.30
2022-08-17T07:10:58.308Z,21.40
2022-08-17T07:16:20.722Z,21.40
2022-08-17T07:21:40.940Z,21.30
2022-08-17T07:26:42.845Z,21.30
2022-08-17T07:31:45.081Z,21.40
2022-08-17T07:36:47.062Z,21.40
2022-08-17T07:41:58.680Z,21.40
2022-08-17T07:47:19.748Z,21.40
2022-08-17T07:52:51.274Z,21.40
2022-08-17T07:57:59.372Z,21.50
2022-08-17T08:03:21.867Z,21.40
2022-08-17T08:08:42.308Z,21.50
2022-08-17T08:13:45.901Z,21.50
2022-08-17T08:18:57.412Z,21.60
2022-08-17T08:24:43.194Z,21.70
2022-08-17T08:30:00.184Z,21.70
2022-08-17T08:35:26.874Z,21.60
2022-08-17T08:40:49.848Z,21.60
2022-08-17T08:46:19.844Z,21.70
2022-08-17T08:51:51.896Z,21.70
2022-08-17T08:57:24.346Z,21.80
2022-08-17T09:02:56.209Z,21.90
2022-08-17T09:08:37.560Z,22.00
2022-08-17T09:13:56.774Z,22.10
2022-08-17T09:19:31.450Z,22.20
2022-08-17T09:25:04.372Z,22.20
2022-08-17T09:30:10.466Z,22.30
2022-08-17T09:35:23.864Z,22.40
2022-08-17T09:41:14.152Z,22.40
2022-08-17T09:46:39.075Z,22.50
2022-08-17T09:51:55.560Z,22.50
2022-08-17T09:57:29.184Z,22.50
2022-08-17T10:02:55.815Z,22.50
2022-08-17T10:08:30.836Z,22.60
2022-08-17T10:13:59.619Z,22.60
2022-08-17T10:20:05.113Z,22.60
2022-08-17T10:25:48.600Z,22.60
2022-08-17T10:31:16.654Z,22.50
2022-08-17T10:36:37.934Z,22.40
2022-08-17T10:41:49.602Z,22.40
2022-08-17T10:47:07.499Z,22.30
2022-08-17T10:52:39.864Z,22.20
2022-08-17T10:57:44.956Z,22.10
2022-08-17T11:02:55.004Z,22.00
2022-08-17T11:08:15.931Z,22.00
2022-08-17T11:13:52.824Z,21.90
2022-08-17T11:20:11.351Z,21.90
2022-08-17T11:25:22.082Z,21.80
2022-08-17T11:30:59.444Z,21.60
2022-08-17T11:36:32.738Z,21.40
2022-08-17T11:41:59.674Z,21.20
2022-08-17T11:47:36.171Z,21.20
2022-08-17T11:52:47.536Z,21.20
2022-08-17T11:58:01.990Z,21.20
2022-08-17T12:03:57.208Z,21.10
2022-08-17T12:09:22.104Z,21.10
2022-08-17T12:15:05.982Z,21.10
2022-08-17T12:20:24.273Z,21.00
2022-08-17T12:26:07.956Z,20.80
2022-08-17T12:31:34.856Z,20.70
2022-08-17T12:36:41.455Z,20.50
2022-08-17T12:41:48.467Z,20.50
2022-08-17T12:47:01.319Z,20.20
2022-08-17T12:52:33.011Z,20.10
2022-08-17T12:57:51.370Z,20.00
2022-08-17T13:03:12.580Z,19.80
2022-08-17T13:08:31.752Z,19.70
2022-08-17T13:13:52.756Z,19.70
2022-08-17T13:19:40.516Z,19.70
2022-08-17T13:25:08.635Z,19.70
2022-08-17T13:30:23.105Z,19.60
2022-08-17T13:35:32.817Z,19.50
2022-08-17T13:40:53.181Z,19.50
2022-08-17T13:46:21.136Z,19.60
2022-08-17T13:51:50.243Z,19.60
2022-08-17T13:57:02.164Z,19.70
2022-08-17T14:02:08.381Z,19.80
2022-08-17T14:07:15.910Z,19.90
2022-08-17T14:12:25.016Z,19.90
2022-08-17T14:17:29.659Z,20.00
2022-08-17T14:22:34.669Z,20.00
2022-08-17T14:27:51.869Z,20.10
2022-08-17T14:32:56.480Z,20.10
2022-08-17T14:37:58.769Z,20.10
2022-08-17T14:43:01.473Z,20.10
2022-08-17T14:48:09.469Z,20.10
2022-08-17T14:53:15.263Z,20.10
2022-08-17T14:58:17.403Z,20.10
2022-08-17T15:03:19.528Z,20.10
2022-08-17T15:08:24.362Z,20.10
2022-08-17T15:13:27.901Z,20.10
2022-08-17T15:18:30.897Z,20.10
2022-08-17T15:23:33.082Z,20.10
2022-08-17T15:28:35.329Z,20.20
2022-08-17T15:33:37.344Z,20.30
2022-08-17T15:38:39.547Z,20.30
2022-08-17T15:43:42.707Z,20.30
2022-08-17T15:48:48.584Z,20.30
2022-08-17T15:53:57.992Z,20.30
2022-08-17T15:59:00.395Z,20.20
2022-08-17T16:04:06.738Z,20.20
2022-08-17T16:09:17.089Z,20.20
2022-08-17T16:14:19.108Z,20.20
2022-08-17T16:19:21.062Z,20.20
2022-08-17T16:24:23.021Z,20.20
2022-08-17T16:29:25.402Z,20.20
2022-08-17T16:34:27.409Z,20.20
2022-08-17T16:39:29.879Z,20.20
2022-08-17T16:44:32.639Z,20.20
2022-08-17T16:49:42.405Z,20.20
2022-08-17T16:54:47.207Z,20.30
2022-08-17T16:59:58.131Z,20.30
2022-08-17T17:05:57.797Z,20.30
2022-08-17T17:11:23.948Z,20.20
2022-08-17T17:16:32.135Z,20.20
2022-08-17T17:22:20.924Z,20.20
2022-08-17T17:27:51.649Z,20.10
2022-08-17T17:33:17.549Z,20.10
2022-08-17T17:38:38.563Z,20.10
2022-08-17T17:43:43.749Z,20.10
2022-08-17T17:48:46.264Z,20.00
2022-08-17T17:54:44.065Z,19.90
2022-08-17T18:00:02.774Z,19.90
2022-08-17T18:05:32.552Z,19.90
2022-08-17T18:11:15.529Z,19.90
2022-08-17T18:16:31.906Z,19.80
2022-08-17T18:21:47.152Z,19.80
2022-08-17T18:26:58.952Z,19.80
2022-08-17T18:32:26.710Z,19.70
2022-08-17T18:37:45.061Z,19.70
2022-08-17T18:43:24.534Z,19.70
2022-08-17T18:48:58.905Z,19.70
2022-08-17T18:54:07.363Z,19.70
2022-08-17T18:59:22.154Z,19.70
2022-08-17T19:04:43.794Z,19.60
2022-08-17T19:10:28.347Z,19.60
2022-08-17T19:15:36.117Z,19.60
2022-08-17T19:20:51.603Z,19.60
