createdAt,value
2018-05-23T00:00:05.598Z,70.10
2018-05-23T00:02:33.096Z,69.90
2018-05-23T00:05:00.645Z,70.30
2018-05-23T00:07:28.859Z,69.80
2018-05-23T00:09:57.107Z,69.50
2018-05-23T00:12:24.615Z,69.50
2018-05-23T00:14:52.880Z,70.30
2018-05-23T00:17:21.141Z,70.30
2018-05-23T00:19:48.611Z,70.30
2018-05-23T00:22:17.617Z,70.40
2018-05-23T00:24:45.865Z,70.60
2018-05-23T00:27:13.361Z,70.50
2018-05-23T00:29:41.603Z,70.90
2018-05-23T00:32:09.114Z,70.80
2018-05-23T00:34:36.577Z,71.30
2018-05-23T00:37:04.094Z,70.90
2018-05-23T00:39:31.572Z,70.50
2018-05-23T00:41:59.816Z,70.10
2018-05-23T00:44:27.306Z,70.00
2018-05-23T00:46:55.557Z,71.10
2018-05-23T00:49:23.041Z,71.10
2018-05-23T00:51:51.269Z,70.30
2018-05-23T00:54:18.789Z,70.40
2018-05-23T00:56:46.248Z,69.90
2018-05-23T00:59:13.747Z,69.80
2018-05-23T01:01:41.218Z,69.50
2018-05-23T01:04:09.479Z,68.80
2018-05-23T01:06:36.948Z,68.80
2018-05-23T01:09:04.444Z,68.80
2018-05-23T01:11:32.713Z,68.80
2018-05-23T01:14:00.945Z,69.50
2018-05-23T01:16:28.529Z,69.50
2018-05-23T01:18:56.766Z,69.60
2018-05-23T01:21:24.265Z,69.60
2018-05-23T01:23:51.757Z,69.60
2018-05-23T01:26:19.241Z,70.20
2018-05-23T01:28:46.714Z,70.60
2018-05-23T01:31:14.227Z,70.20
2018-05-23T01:33:42.462Z,70.60
2018-05-23T01:36:10.467Z,70.60
2018-05-23T01:38:38.713Z,70.20
2018-05-23T01:41:06.214Z,70.10
2018-05-23T01:43:33.677Z,69.80
2018-05-23T01:46:01.254Z,70.00
2018-05-23T01:48:40.505Z,69.80
2018-05-23T01:51:08.017Z,69.70
2018-05-23T01:53:36.357Z,69.90
2018-05-23T01:56:04.550Z,69.60
2018-05-23T01:58:32.821Z,70.40
2018-05-23T02:01:00.305Z,70.30
2018-05-23T02:03:28.590Z,70.10
2018-05-23T02:05:56.825Z,70.20
2018-05-23T02:08:24.327Z,70.20
2018-05-23T02:10:52.587Z,70.90
2018-05-23T02:13:20.850Z,69.90
2018-05-23T02:15:48.321Z,69.90
2018-05-23T02:18:16.586Z,70.00
2018-05-23T02:20:45.589Z,70.00
2018-05-23T02:23:14.095Z,70.60
2018-05-23T02:25:42.345Z,70.30
2018-05-23T02:28:10.586Z,70.10
2018-05-23T02:30:38.106Z,70.00
2018-05-23T02:33:05.572Z,70.20
2018-05-23T02:35:33.137Z,70.50
2018-05-23T02:38:00.646Z,70.60
2018-05-23T02:40:28.150Z,70.70
2018-05-23T02:42:55.642Z,70.70
2018-05-23T02:45:23.133Z,70.90
2018-05-23T02:47:52.102Z,70.40
2018-05-23T02:50:19.599Z,70.40
2018-05-23T02:52:47.835Z,70.50
2018-05-23T02:55:15.325Z,70.50
2018-05-23T02:57:43.562Z,71.00
2018-05-23T03:00:11.074Z,71.00
2018-05-23T03:02:39.344Z,70.80
2018-05-23T03:05:07.599Z,70.40
2018-05-23T03:07:35.085Z,70.40
2018-05-23T03:10:03.354Z,71.00
2018-05-23T03:12:31.599Z,70.80
2018-05-23T03:14:59.124Z,70.70
2018-05-23T03:17:26.590Z,71.00
2018-05-23T03:19:54.097Z,71.30
2018-05-23T03:22:23.115Z,71.40
2018-05-23T03:24:51.373Z,71.10
2018-05-23T03:27:20.417Z,71.30
2018-05-23T03:29:47.879Z,71.30
2018-05-23T03:32:15.382Z,71.50
2018-05-23T03:34:42.877Z,71.30
2018-05-23T03:37:10.385Z,71.40
2018-05-23T03:39:37.861Z,71.30
2018-05-23T03:42:05.365Z,71.70
2018-05-23T03:44:32.856Z,71.80
2018-05-23T03:47:00.321Z,71.50
2018-05-23T03:49:27.825Z,71.90
2018-05-23T03:51:55.321Z,71.70
2018-05-23T03:54:22.824Z,71.70
2018-05-23T03:56:51.054Z,71.50
2018-05-23T03:59:18.686Z,71.50
2018-05-23T04:01:58.166Z,71.30
2018-05-23T04:04:37.647Z,70.90
2018-05-23T04:10:10.446Z,71.40
2018-05-23T04:12:38.684Z,72.00
2018-05-23T04:15:06.176Z,72.00
2018-05-23T04:17:34.446Z,72.30
2018-05-23T04:20:01.956Z,72.20
2018-05-23T04:22:29.460Z,72.20
2018-05-23T04:24:57.022Z,71.90
2018-05-23T04:27:24.458Z,71.70
2018-05-23T04:29:51.964Z,71.60
2018-05-23T04:32:19.476Z,71.60
2018-05-23T04:34:46.965Z,72.30
2018-05-23T04:37:15.204Z,72.00
2018-05-23T04:39:42.705Z,72.00
2018-05-23T04:42:10.950Z,72.20
2018-05-23T04:44:38.485Z,72.20
2018-05-23T04:47:05.950Z,72.20
2018-05-23T04:49:33.448Z,72.40
2018-05-23T04:52:00.928Z,72.50
2018-05-23T04:54:28.426Z,72.10
2018-05-23T04:56:55.899Z,71.90
2018-05-23T04:59:23.413Z,71.90
2018-05-23T05:01:50.889Z,71.30
2018-05-23T05:04:18.374Z,71.40
2018-05-23T05:06:45.885Z,71.30
2018-05-23T05:09:14.113Z,70.80
2018-05-23T05:11:41.634Z,70.80
2018-05-23T05:14:09.132Z,70.60
2018-05-23T05:16:36.653Z,70.90
2018-05-23T05:19:04.159Z,71.30
2018-05-23T05:21:31.668Z,72.00
2018-05-23T05:23:59.131Z,72.30
2018-05-23T05:26:26.656Z,71.50
2018-05-23T05:28:54.893Z,69.50
2018-05-23T05:31:22.389Z,69.50
2018-05-23T05:33:50.653Z,69.60
2018-05-23T05:36:18.916Z,68.30
2018-05-23T05:38:46.416Z,68.30
2018-05-23T05:41:14.685Z,68.10
2018-05-23T05:43:42.965Z,67.70
2018-05-23T05:46:11.202Z,67.50
2018-05-23T05:48:38.702Z,67.50
2018-05-23T05:51:06.955Z,67.60
2018-05-23T05:53:35.984Z,67.10
2018-05-23T05:56:04.971Z,67.50
2018-05-23T05:58:32.481Z,67.40
2018-05-23T06:00:59.981Z,67.10
2018-05-23T06:03:28.251Z,66.90
2018-05-23T06:05:56.553Z,65.90
2018-05-23T06:08:24.045Z,65.90
2018-05-23T06:10:51.556Z,66.80
2018-05-23T06:13:19.847Z,66.40
2018-05-23T06:15:47.329Z,66.40
2018-05-23T06:18:14.833Z,64.40
2018-05-23T06:20:42.354Z,64.40
2018-05-23T06:23:09.829Z,66.40
2018-05-23T06:25:37.317Z,68.30
2018-05-23T06:28:05.588Z,66.60
2018-05-23T06:30:33.079Z,66.60
2018-05-23T06:33:00.531Z,67.60
2018-05-23T06:35:28.016Z,65.20
2018-05-23T06:37:55.524Z,64.10
2018-05-23T06:40:23.009Z,64.40
2018-05-23T06:42:50.534Z,65.20
2018-05-23T06:45:18.785Z,66.70
2018-05-23T06:47:46.305Z,66.70
2018-05-23T06:50:13.816Z,68.10
2018-05-23T06:52:42.845Z,66.80
2018-05-23T06:55:11.133Z,67.00
2018-05-23T06:57:38.617Z,67.00
2018-05-23T07:00:06.118Z,65.20
2018-05-23T07:02:33.652Z,65.10
2018-05-23T07:05:01.155Z,65.80
2018-05-23T07:07:29.396Z,63.70
2018-05-23T07:09:57.671Z,63.20
2018-05-23T07:12:25.161Z,63.20
2018-05-23T07:14:53.537Z,63.80
2018-05-23T07:17:21.849Z,62.70
2018-05-23T07:19:50.779Z,63.00
2018-05-23T07:22:18.269Z,63.00
2018-05-23T07:24:46.501Z,63.10
2018-05-23T07:27:14.014Z,63.00
2018-05-23T07:29:42.272Z,62.60
2018-05-23T07:32:09.774Z,62.60
2018-05-23T07:34:40.792Z,62.30
2018-05-23T07:37:09.063Z,62.30
2018-05-23T07:39:37.296Z,61.90
2018-05-23T07:42:04.801Z,61.90
2018-05-23T07:44:33.068Z,61.70
2018-05-23T07:47:01.394Z,62.20
2018-05-23T07:49:28.918Z,62.20
2018-05-23T07:51:57.204Z,61.20
2018-05-23T07:54:24.716Z,61.20
2018-05-23T07:56:52.212Z,61.60
2018-05-23T07:59:20.469Z,62.70
2018-05-23T08:01:48.034Z,62.70
2018-05-23T08:04:16.269Z,63.50
2018-05-23T08:06:43.756Z,63.50
2018-05-23T08:09:11.279Z,62.40
2018-05-23T08:11:38.773Z,62.20
2018-05-23T08:14:06.301Z,61.50
2018-05-23T08:16:33.802Z,62.10
2018-05-23T08:19:01.341Z,61.90
2018-05-23T08:21:28.818Z,60.90
2018-05-23T08:23:56.337Z,61.30
2018-05-23T08:26:23.833Z,62.10
2018-05-23T08:28:52.086Z,61.00
2018-05-23T08:31:19.558Z,61.00
2018-05-23T08:33:47.065Z,61.20
2018-05-23T08:36:14.558Z,60.70
2018-05-23T08:38:42.033Z,61.40
2018-05-23T08:41:09.523Z,61.20
2018-05-23T08:43:37.781Z,61.30
2018-05-23T08:46:05.323Z,61.30
2018-05-23T08:48:32.814Z,62.60
2018-05-23T08:51:01.085Z,60.70
2018-05-23T08:53:29.313Z,61.30
2018-05-23T08:55:56.822Z,61.30
2018-05-23T08:58:25.077Z,60.80
2018-05-23T09:00:53.381Z,61.80
2018-05-23T09:03:21.634Z,63.10
2018-05-23T09:05:49.154Z,63.10
2018-05-23T09:08:16.628Z,61.60
2018-05-23T09:10:44.125Z,57.20
2018-05-23T09:13:13.057Z,56.80
2018-05-23T09:15:40.576Z,56.40
2018-05-23T09:18:08.076Z,60.50
2018-05-23T09:20:35.553Z,60.60
2018-05-23T09:23:03.046Z,56.30
2018-05-23T09:25:31.430Z,58.10
2018-05-23T09:27:58.820Z,58.00
2018-05-23T09:30:26.327Z,61.40
2018-05-23T09:32:53.829Z,60.80
2018-05-23T09:35:21.303Z,56.60
2018-05-23T09:37:48.814Z,55.80
2018-05-23T09:40:16.317Z,55.50
2018-05-23T09:42:43.806Z,53.90
2018-05-23T09:45:11.317Z,53.00
2018-05-23T09:47:38.810Z,53.70
2018-05-23T09:50:06.267Z,55.10
2018-05-23T09:52:33.786Z,54.60
2018-05-23T09:55:02.052Z,55.10
2018-05-23T09:57:30.435Z,53.20
2018-05-23T09:59:57.909Z,53.20
2018-05-23T10:02:26.145Z,52.40
2018-05-23T10:04:53.651Z,52.50
2018-05-23T10:07:21.144Z,55.30
2018-05-23T10:09:48.657Z,52.40
2018-05-23T10:12:16.897Z,52.80
2018-05-23T10:14:44.386Z,52.80
2018-05-23T10:17:12.621Z,52.10
2018-05-23T10:19:40.135Z,51.90
2018-05-23T10:22:08.388Z,52.90
2018-05-23T10:24:35.897Z,53.00
2018-05-23T10:27:03.365Z,52.50
2018-05-23T10:29:30.890Z,50.90
2018-05-23T10:31:58.354Z,49.90
2018-05-23T10:34:25.852Z,49.50
2018-05-23T10:36:53.322Z,49.50
2018-05-23T10:39:20.806Z,52.10
2018-05-23T10:41:49.066Z,52.40
2018-05-23T10:44:16.573Z,52.20
2018-05-23T10:46:44.082Z,50.80
2018-05-23T10:49:11.574Z,51.20
2018-05-23T10:51:39.846Z,51.00
2018-05-23T10:54:13.851Z,51.10
2018-05-23T10:59:53.909Z,50.10
2018-05-23T11:02:21.453Z,48.30
2018-05-23T11:04:48.950Z,48.20
2018-05-23T11:07:17.225Z,50.00
2018-05-23T11:09:45.501Z,47.40
2018-05-23T11:12:13.744Z,47.70
2018-05-23T11:14:41.277Z,47.60
2018-05-23T11:17:08.758Z,49.30
2018-05-23T11:19:36.265Z,51.20
2018-05-23T11:22:03.738Z,51.50
2018-05-23T11:24:31.245Z,51.20
2018-05-23T11:26:58.705Z,50.40
2018-05-23T11:29:26.239Z,51.60
2018-05-23T11:31:53.745Z,49.00
2018-05-23T11:34:22.018Z,46.00
2018-05-23T11:36:50.254Z,45.50
2018-05-23T11:39:17.766Z,45.40
2018-05-23T11:41:46.014Z,49.40
2018-05-23T11:44:13.526Z,49.20
2018-05-23T11:46:41.038Z,49.50
2018-05-23T11:49:08.491Z,48.60
2018-05-23T11:51:35.989Z,47.20
2018-05-23T11:54:03.550Z,47.30
2018-05-23T11:56:31.758Z,48.50
2018-05-23T11:58:59.287Z,48.30
2018-05-23T12:01:26.783Z,48.40
2018-05-23T12:03:54.865Z,47.20
2018-05-23T12:06:23.143Z,46.10
2018-05-23T12:08:50.633Z,46.10
2018-05-23T12:11:18.885Z,48.40
2018-05-23T12:13:46.361Z,48.20
2018-05-23T12:16:14.623Z,47.60
2018-05-23T12:18:42.109Z,47.60
2018-05-23T12:21:10.390Z,48.10
2018-05-23T12:23:38.613Z,49.30
2018-05-23T12:26:06.134Z,49.30
2018-05-23T12:28:33.653Z,48.00
2018-05-23T12:31:01.158Z,48.70
2018-05-23T12:33:28.652Z,48.50
2018-05-23T12:35:56.140Z,47.60
2018-05-23T12:38:24.373Z,49.80
2018-05-23T12:40:51.876Z,49.80
2018-05-23T12:43:20.155Z,48.50
2018-05-23T12:45:48.405Z,49.00
2018-05-23T12:48:15.885Z,49.00
2018-05-23T12:50:44.119Z,49.70
2018-05-23T12:53:11.614Z,49.50
2018-05-23T12:55:39.160Z,48.10
2018-05-23T12:58:06.627Z,48.40
2018-05-23T13:00:34.097Z,47.70
2018-05-23T13:03:01.616Z,48.20
2018-05-23T13:05:29.114Z,48.80
2018-05-23T13:07:56.647Z,48.70
2018-05-23T13:10:24.137Z,49.00
2018-05-23T13:12:52.403Z,49.90
2018-05-23T13:15:19.888Z,49.90
2018-05-23T13:17:47.386Z,48.80
2018-05-23T13:20:14.897Z,49.40
2018-05-23T13:22:43.157Z,50.10
2018-05-23T13:25:10.666Z,50.10
2018-05-23T13:27:38.174Z,49.90
2018-05-23T13:30:05.662Z,50.70
2018-05-23T13:32:33.146Z,49.70
2018-05-23T13:35:00.652Z,51.60
2018-05-23T13:37:28.917Z,52.00
2018-05-23T13:39:59.283Z,51.80
2018-05-23T13:42:26.789Z,52.00
2018-05-23T13:44:54.286Z,51.70
2018-05-23T13:47:22.535Z,51.20
2018-05-23T13:49:50.046Z,51.00
2018-05-23T13:52:17.566Z,50.60
2018-05-23T13:54:45.092Z,50.70
2018-05-23T13:57:12.586Z,51.20
2018-05-23T13:59:40.831Z,50.10
2018-05-23T14:02:08.370Z,50.10
2018-05-23T14:04:36.578Z,48.30
2018-05-23T14:07:04.106Z,48.30
2018-05-23T14:09:31.585Z,48.60
2018-05-23T14:11:59.161Z,48.80
2018-05-23T14:14:27.480Z,47.70
2018-05-23T14:16:54.982Z,47.70
2018-05-23T14:19:22.558Z,47.40
2018-05-23T14:21:49.995Z,46.40
2018-05-23T14:24:17.478Z,46.50
2018-05-23T14:26:45.020Z,47.60
2018-05-23T14:29:16.165Z,46.10
2018-05-23T14:31:43.781Z,47.80
2018-05-23T14:34:11.256Z,46.30
2018-05-23T14:36:38.756Z,46.30
2018-05-23T14:39:06.222Z,46.20
2018-05-23T14:41:33.706Z,47.50
2018-05-23T14:44:01.987Z,47.90
2018-05-23T14:46:30.226Z,46.60
2018-05-23T14:48:57.748Z,46.50
2018-05-23T14:51:25.246Z,46.60
2018-05-23T14:53:52.765Z,48.30
2018-05-23T14:56:20.387Z,47.90
2018-05-23T14:58:47.834Z,48.90
2018-05-23T15:01:15.328Z,48.10
2018-05-23T15:03:42.830Z,46.60
2018-05-23T15:06:10.329Z,46.10
2018-05-23T15:08:39.130Z,46.70
2018-05-23T15:11:06.564Z,46.70
2018-05-23T15:13:34.096Z,46.30
2018-05-23T15:16:01.576Z,47.10
2018-05-23T15:18:29.368Z,46.80
2018-05-23T15:20:57.637Z,46.30
2018-05-23T15:23:25.931Z,45.40
2018-05-23T15:25:53.444Z,45.40
2018-05-23T15:28:20.964Z,46.00
2018-05-23T15:30:48.505Z,46.10
2018-05-23T15:33:17.119Z,46.00
2018-05-23T15:35:44.648Z,46.50
2018-05-23T15:38:12.893Z,45.80
2018-05-23T15:40:40.426Z,45.80
2018-05-23T15:43:08.953Z,45.50
2018-05-23T15:45:37.230Z,44.90
2018-05-23T15:48:05.512Z,45.50
2018-05-23T15:50:33.776Z,45.10
2018-05-23T15:53:02.030Z,44.40
2018-05-23T15:55:29.554Z,44.40
2018-05-23T15:57:57.021Z,44.30
2018-05-23T16:00:24.563Z,44.40
2018-05-23T16:02:52.061Z,44.40
2018-05-23T16:05:19.595Z,45.40
2018-05-23T16:07:47.068Z,44.20
2018-05-23T16:10:14.576Z,44.20
2018-05-23T16:12:42.808Z,43.90
2018-05-23T16:15:10.330Z,43.90
2018-05-23T16:17:37.837Z,43.30
2018-05-23T16:20:05.348Z,44.10
2018-05-23T16:22:32.830Z,44.90
2018-05-23T16:25:00.358Z,43.40
2018-05-23T16:27:28.602Z,43.60
2018-05-23T16:29:56.118Z,43.40
2018-05-23T16:32:23.580Z,44.30
2018-05-23T16:34:51.065Z,44.10
2018-05-23T16:37:18.574Z,44.40
2018-05-23T16:39:46.046Z,44.40
2018-05-23T16:42:13.554Z,44.40
2018-05-23T16:44:41.046Z,43.70
2018-05-23T16:47:09.327Z,43.80
2018-05-23T16:49:36.831Z,43.70
2018-05-23T16:52:04.437Z,44.30
2018-05-23T16:54:31.842Z,44.10
2018-05-23T16:56:59.340Z,43.90
2018-05-23T16:59:27.562Z,43.30
2018-05-23T17:01:55.058Z,43.20
2018-05-23T17:04:22.546Z,43.40
2018-05-23T17:06:51.590Z,43.10
2018-05-23T17:09:19.065Z,43.10
2018-05-23T17:11:46.567Z,42.60
2018-05-23T17:14:14.078Z,43.20
2018-05-23T17:16:41.606Z,42.90
2018-05-23T17:19:09.117Z,42.80
2018-05-23T17:21:36.589Z,42.90
2018-05-23T17:24:04.850Z,43.00
2018-05-23T17:26:32.343Z,43.00
2018-05-23T17:28:59.849Z,43.20
2018-05-23T17:31:27.324Z,42.90
2018-05-23T17:33:54.852Z,43.30
2018-05-23T17:36:22.327Z,43.60
2018-05-23T17:38:49.819Z,43.40
2018-05-23T17:41:18.058Z,43.20
2018-05-23T17:43:45.581Z,43.20
2018-05-23T17:46:13.037Z,43.60
2018-05-23T17:48:40.539Z,43.60
2018-05-23T17:51:08.047Z,43.70
2018-05-23T17:53:35.516Z,44.60
2018-05-23T17:56:03.024Z,44.30
2018-05-23T17:58:30.485Z,43.80
2018-05-23T18:00:57.985Z,44.00
2018-05-23T18:03:25.469Z,44.70
2018-05-23T18:05:53.003Z,44.20
2018-05-23T18:08:20.447Z,44.40
2018-05-23T18:10:48.738Z,44.30
2018-05-23T18:13:16.257Z,44.30
2018-05-23T18:15:43.765Z,43.80
2018-05-23T18:18:11.239Z,43.90
2018-05-23T18:20:38.728Z,42.90
2018-05-23T18:23:06.206Z,42.20
2018-05-23T18:25:33.709Z,42.60
2018-05-23T18:28:01.174Z,42.00
2018-05-23T18:30:28.899Z,42.10
2018-05-23T18:32:57.150Z,41.60
2018-05-23T18:35:24.655Z,41.60
2018-05-23T18:37:52.137Z,41.80
2018-05-23T18:40:19.655Z,41.50
2018-05-23T18:42:47.921Z,41.40
2018-05-23T18:45:16.175Z,41.40
2018-05-23T18:47:43.675Z,41.40
2018-05-23T18:50:11.169Z,41.40
2018-05-23T18:52:38.686Z,41.80
2018-05-23T18:55:06.948Z,41.80
2018-05-23T18:57:35.242Z,42.10
2018-05-23T19:00:03.473Z,42.30
2018-05-23T19:02:30.975Z,42.10
2018-05-23T19:04:59.232Z,42.30
2018-05-23T19:07:26.705Z,42.30
2018-05-23T19:09:54.214Z,42.50
2018-05-23T19:12:21.727Z,43.20
2018-05-23T19:14:49.998Z,43.00
2018-05-23T19:17:18.237Z,43.20
2018-05-23T19:19:45.867Z,43.20
2018-05-23T19:22:13.248Z,43.50
2018-05-23T19:24:40.754Z,44.10
2018-05-23T19:27:08.991Z,44.20
2018-05-23T19:29:36.502Z,44.20
2018-05-23T19:32:04.011Z,44.30
2018-05-23T19:34:31.529Z,44.40
2018-05-23T19:36:59.005Z,44.50
2018-05-23T19:39:26.512Z,44.80
2018-05-23T19:41:54.745Z,45.80
2018-05-23T19:44:22.257Z,45.60
2018-05-23T19:46:50.525Z,46.40
2018-05-23T19:49:18.761Z,46.70
2018-05-23T19:51:46.267Z,46.60
2018-05-23T19:54:14.502Z,48.50
2018-05-23T19:56:41.987Z,48.50
2018-05-23T19:59:09.479Z,48.70
2018-05-23T20:01:36.982Z,49.20
2018-05-23T20:04:05.964Z,51.50
2018-05-23T20:06:33.458Z,51.50
2018-05-23T20:09:01.725Z,53.40
2018-05-23T20:11:29.185Z,53.40
2018-05-23T20:13:56.729Z,53.50
2018-05-23T20:16:24.208Z,53.20
2018-05-23T20:18:51.734Z,54.10
2018-05-23T20:21:19.237Z,54.20
2018-05-23T20:23:47.480Z,56.00
2018-05-23T20:26:14.946Z,56.00
2018-05-23T20:28:42.442Z,57.30
2018-05-23T20:31:10.677Z,56.70
2018-05-23T20:33:39.696Z,56.40
2018-05-23T20:36:07.934Z,57.70
2018-05-23T20:38:35.422Z,57.60
2018-05-23T20:41:02.900Z,57.60
2018-05-23T20:43:31.173Z,58.50
2018-05-23T20:45:59.409Z,59.00
2018-05-23T20:48:26.945Z,58.80
2018-05-23T20:50:54.455Z,59.70
2018-05-23T20:53:21.966Z,60.10
2018-05-23T20:55:49.457Z,59.40
2018-05-23T20:58:16.919Z,59.40
2018-05-23T21:00:44.422Z,59.90
2018-05-23T21:03:11.935Z,60.00
2018-05-23T21:05:40.242Z,59.70
2018-05-23T21:08:07.690Z,59.50
2018-05-23T21:10:35.957Z,59.50
2018-05-23T21:13:03.445Z,59.10
2018-05-23T21:15:31.705Z,59.60
2018-05-23T21:17:59.973Z,60.10
2018-05-23T21:20:27.488Z,60.10
2018-05-23T21:22:54.977Z,60.70
2018-05-23T21:25:23.998Z,61.70
2018-05-23T21:27:52.346Z,62.50
2018-05-23T21:30:20.520Z,63.40
2018-05-23T21:32:48.788Z,63.80
2018-05-23T21:35:16.293Z,63.80
2018-05-23T21:37:44.958Z,65.10
2018-05-23T21:40:12.439Z,65.10
2018-05-23T21:42:40.699Z,65.70
2018-05-23T21:45:08.940Z,66.10
2018-05-23T21:47:36.455Z,66.10
2018-05-23T21:50:04.702Z,66.50
2018-05-23T21:52:32.216Z,66.50
2018-05-23T21:54:59.724Z,66.40
2018-05-23T21:57:27.260Z,66.50
2018-05-23T21:59:54.726Z,66.40
2018-05-23T22:02:22.250Z,67.00
2018-05-23T22:04:49.730Z,67.70
2018-05-23T22:07:17.214Z,68.20
2018-05-23T22:09:44.791Z,67.90
2018-05-23T22:12:13.060Z,69.00
2018-05-23T22:14:41.329Z,69.70
2018-05-23T22:17:08.819Z,69.70
2018-05-23T22:19:36.319Z,70.20
2018-05-23T22:22:03.814Z,70.10
2018-05-23T22:24:31.442Z,69.80
2018-05-23T22:26:58.818Z,70.10
2018-05-23T22:29:27.084Z,70.50
2018-05-23T22:31:54.560Z,70.40
2018-05-23T22:34:22.042Z,70.60
2018-05-23T22:36:50.314Z,70.90
2018-05-23T22:39:18.560Z,71.00
2018-05-23T22:41:46.823Z,71.00
2018-05-23T22:44:14.297Z,71.00
2018-05-23T22:46:42.570Z,71.50
2018-05-23T22:49:10.073Z,71.40
2018-05-23T22:51:37.581Z,71.60
2018-05-23T22:54:05.077Z,71.50
2018-05-23T22:56:33.359Z,71.70
2018-05-23T22:59:01.645Z,72.20
2018-05-23T23:01:29.897Z,72.10
2018-05-23T23:03:57.363Z,72.10
2018-05-23T23:06:25.626Z,72.30
2018-05-23T23:08:53.869Z,72.20
2018-05-23T23:11:21.375Z,72.10
2018-05-23T23:13:49.608Z,71.50
2018-05-23T23:16:17.122Z,71.60
2018-05-23T23:18:45.374Z,72.00
2018-05-23T23:21:12.886Z,71.90
2018-05-23T23:23:40.372Z,72.70
2018-05-23T23:26:07.853Z,72.60
2018-05-23T23:28:36.126Z,72.30
2018-05-23T23:31:03.619Z,72.20
2018-05-23T23:33:31.110Z,72.40
2018-05-23T23:35:58.585Z,70.60
2018-05-23T23:38:26.085Z,70.00
2018-05-23T23:40:53.561Z,71.20
2018-05-23T23:43:21.071Z,72.30
2018-05-23T23:45:49.330Z,72.30
2018-05-23T23:48:16.830Z,72.30
2018-05-23T23:50:45.049Z,72.60
2018-05-23T23:53:12.560Z,72.60
2018-05-23T23:55:40.847Z,73.00
2018-05-23T23:58:09.074Z,73.00
