createdAt,value
2018-08-14T00:04:30.706Z,31.70
2018-08-14T00:06:58.525Z,31.70
2018-08-14T00:09:26.191Z,31.70
2018-08-14T00:24:12.214Z,31.50
2018-08-14T00:26:39.866Z,31.50
2018-08-14T00:29:07.530Z,31.50
2018-08-14T00:31:35.198Z,31.40
2018-08-14T00:34:02.825Z,31.40
2018-08-14T00:36:30.489Z,31.40
2018-08-14T00:43:53.446Z,31.40
2018-08-14T00:48:48.763Z,31.40
2018-08-14T00:51:16.394Z,31.40
2018-08-14T00:56:11.690Z,31.20
2018-08-14T00:58:39.325Z,31.30
2018-08-14T01:01:07.027Z,31.40
2018-08-14T01:06:02.277Z,31.30
2018-08-14T01:08:29.901Z,31.30
2018-08-14T01:10:57.546Z,30.60
2018-08-14T01:13:25.180Z,31.20
2018-08-14T01:18:20.442Z,31.30
2018-08-14T01:20:51.114Z,31.20
2018-08-14T01:23:18.915Z,31.20
2018-08-14T01:28:14.277Z,31.20
2018-08-14T01:33:09.578Z,31.20
2018-08-14T01:35:37.185Z,31.30
2018-08-14T01:40:32.466Z,31.30
2018-08-14T01:43:00.096Z,31.30
2018-08-14T01:45:27.746Z,31.30
2018-08-14T01:47:55.377Z,31.30
2018-08-14T01:52:52.498Z,31.30
2018-08-14T01:55:21.234Z,31.30
2018-08-14T01:57:49.849Z,31.20
2018-08-14T02:02:46.457Z,31.20
2018-08-14T02:07:41.709Z,31.20
2018-08-14T02:10:19.126Z,31.20
2018-08-14T02:12:46.825Z,31.30
2018-08-14T02:15:15.950Z,31.20
2018-08-14T02:22:49.817Z,31.20
2018-08-14T02:25:17.474Z,31.20
2018-08-14T02:30:14.704Z,31.20
2018-08-14T02:37:38.611Z,31.20
2018-08-14T02:42:40.757Z,31.20
2018-08-14T02:45:09.613Z,31.20
2018-08-14T02:47:37.433Z,31.20
2018-08-14T02:50:05.530Z,31.20
2018-08-14T02:52:33.187Z,31.20
2018-08-14T02:55:00.837Z,31.20
2018-08-14T02:59:56.370Z,31.20
2018-08-14T03:02:24.071Z,31.20
2018-08-14T03:04:51.866Z,31.20
2018-08-14T03:07:19.473Z,31.20
2018-08-14T03:09:47.105Z,31.20
2018-08-14T03:14:55.687Z,31.20
2018-08-14T03:17:23.752Z,31.10
2018-08-14T03:19:51.715Z,31.10
2018-08-14T03:22:19.318Z,31.10
2018-08-14T03:24:46.922Z,31.00
2018-08-14T03:34:37.569Z,31.00
2018-08-14T03:39:32.879Z,31.00
2018-08-14T03:42:00.509Z,30.90
2018-08-14T03:46:56.652Z,30.90
2018-08-14T03:49:24.253Z,31.00
2018-08-14T03:51:51.857Z,30.90
2018-08-14T03:54:19.505Z,31.00
2018-08-14T03:56:47.182Z,31.00
2018-08-14T03:59:14.801Z,31.00
2018-08-14T04:01:42.436Z,31.00
2018-08-14T04:04:10.190Z,31.00
2018-08-14T04:06:37.976Z,31.10
2018-08-14T04:09:08.786Z,31.10
2018-08-14T04:16:31.770Z,31.00
2018-08-14T04:18:59.364Z,31.00
2018-08-14T04:23:54.606Z,30.90
2018-08-14T04:26:22.185Z,30.90
2018-08-14T04:28:49.829Z,30.90
2018-08-14T04:31:17.455Z,30.80
2018-08-14T04:36:12.714Z,30.80
2018-08-14T04:38:40.322Z,30.80
2018-08-14T04:46:03.246Z,30.80
2018-08-14T04:48:30.962Z,30.80
2018-08-14T04:50:58.714Z,30.80
2018-08-14T04:53:26.335Z,30.80
2018-08-14T04:55:53.926Z,30.80
2018-08-14T04:58:21.558Z,30.90
2018-08-14T05:00:49.226Z,30.90
2018-08-14T05:13:07.529Z,30.90
2018-08-14T05:15:35.138Z,30.90
2018-08-14T05:18:02.800Z,30.90
2018-08-14T05:20:30.441Z,30.80
2018-08-14T05:25:25.681Z,30.90
2018-08-14T05:27:53.292Z,30.90
2018-08-14T05:30:20.971Z,30.90
2018-08-14T05:35:16.250Z,30.90
2018-08-14T05:42:39.925Z,30.20
2018-08-14T05:45:10.439Z,30.90
2018-08-14T05:50:06.796Z,30.90
2018-08-14T05:52:34.430Z,30.90
2018-08-14T05:55:02.155Z,30.90
2018-08-14T05:57:29.736Z,30.80
2018-08-14T05:59:57.334Z,30.80
2018-08-14T06:02:24.950Z,30.70
2018-08-14T06:04:52.566Z,30.70
2018-08-14T06:09:47.829Z,30.70
2018-08-14T06:14:43.041Z,30.70
2018-08-14T06:17:10.651Z,30.60
2018-08-14T06:19:38.265Z,30.70
2018-08-14T06:22:05.915Z,30.60
2018-08-14T06:24:33.501Z,30.60
2018-08-14T06:27:01.140Z,30.60
2018-08-14T06:29:28.895Z,30.60
2018-08-14T06:34:24.272Z,30.70
2018-08-14T06:36:51.888Z,30.70
2018-08-14T06:39:19.546Z,30.60
2018-08-14T06:44:14.777Z,30.60
2018-08-14T06:46:42.407Z,30.60
2018-08-14T06:49:10.059Z,30.60
2018-08-14T06:54:05.470Z,30.60
2018-08-14T06:59:00.957Z,30.60
2018-08-14T07:01:28.582Z,30.60
2018-08-14T07:03:56.203Z,30.60
2018-08-14T07:06:23.815Z,30.60
2018-08-14T07:08:51.482Z,30.60
2018-08-14T07:13:46.839Z,30.60
2018-08-14T07:16:14.486Z,30.60
2018-08-14T07:21:09.804Z,30.70
2018-08-14T07:23:37.453Z,30.70
2018-08-14T07:28:32.794Z,30.80
2018-08-14T07:31:00.401Z,30.70
2018-08-14T07:33:28.539Z,30.70
2018-08-14T07:35:56.134Z,30.70
2018-08-14T07:38:23.791Z,30.70
2018-08-14T07:40:51.398Z,30.70
2018-08-14T07:45:46.934Z,30.70
2018-08-14T07:48:14.621Z,33.00
2018-08-14T07:50:42.233Z,30.60
2018-08-14T07:53:09.877Z,30.60
2018-08-14T07:55:37.453Z,30.60
2018-08-14T07:58:05.090Z,30.70
2018-08-14T08:00:32.687Z,30.70
2018-08-14T08:03:00.300Z,30.70
2018-08-14T08:07:55.633Z,30.70
2018-08-14T08:10:23.288Z,30.70
2018-08-14T08:12:50.898Z,30.80
2018-08-14T08:15:19.300Z,30.70
2018-08-14T08:17:47.438Z,30.70
2018-08-14T08:20:27.446Z,30.70
2018-08-14T08:25:23.222Z,30.80
2018-08-14T08:27:51.138Z,30.90
2018-08-14T08:30:18.781Z,30.80
2018-08-14T08:32:46.376Z,30.90
2018-08-14T08:37:42.168Z,31.00
2018-08-14T08:40:10.031Z,30.90
2018-08-14T08:42:37.645Z,31.10
2018-08-14T08:45:06.005Z,31.20
2018-08-14T08:50:01.293Z,31.30
2018-08-14T08:52:28.968Z,31.40
2018-08-14T08:54:56.854Z,31.40
2018-08-14T08:57:24.511Z,31.50
2018-08-14T08:59:52.118Z,31.60
2018-08-14T09:04:47.378Z,31.70
2018-08-14T09:07:14.989Z,31.70
2018-08-14T09:09:42.615Z,31.70
2018-08-14T09:14:37.903Z,31.80
2018-08-14T09:17:05.642Z,31.80
2018-08-14T09:22:01.211Z,31.90
2018-08-14T09:24:28.858Z,31.90
2018-08-14T09:26:56.550Z,31.90
2018-08-14T09:29:24.385Z,32.00
2018-08-14T09:31:52.021Z,32.10
2018-08-14T09:34:19.649Z,32.10
2018-08-14T09:36:47.325Z,32.10
2018-08-14T09:39:14.965Z,32.20
2018-08-14T09:41:42.703Z,32.30
2018-08-14T09:44:10.572Z,32.40
2018-08-14T09:49:06.246Z,32.40
2018-08-14T09:51:33.921Z,32.60
2018-08-14T09:54:01.944Z,32.60
2018-08-14T09:58:57.238Z,32.80
2018-08-14T10:01:29.615Z,32.80
2018-08-14T10:06:32.364Z,33.00
2018-08-14T10:11:27.748Z,33.00
2018-08-14T10:13:55.409Z,33.10
2018-08-14T10:18:50.699Z,33.20
2018-08-14T10:23:46.082Z,33.30
2018-08-14T10:26:13.713Z,33.20
2018-08-14T10:28:41.445Z,33.50
2018-08-14T10:33:36.807Z,33.70
2018-08-14T10:36:04.703Z,33.80
2018-08-14T10:38:32.389Z,33.90
2018-08-14T10:41:00.150Z,33.90
2018-08-14T10:43:27.843Z,34.00
2018-08-14T10:45:55.623Z,34.20
2018-08-14T10:48:23.269Z,34.30
2018-08-14T10:50:50.967Z,34.50
2018-08-14T10:53:18.597Z,34.60
2018-08-14T10:55:46.206Z,34.70
2018-08-14T10:58:13.892Z,34.80
2018-08-14T11:00:41.502Z,35.00
2018-08-14T11:03:09.233Z,35.10
2018-08-14T11:08:04.574Z,35.20
2018-08-14T11:10:37.987Z,35.20
2018-08-14T11:13:05.549Z,35.20
2018-08-14T11:15:33.191Z,34.10
2018-08-14T11:18:00.827Z,35.40
2018-08-14T11:20:28.437Z,35.40
2018-08-14T11:22:56.102Z,35.50
2018-08-14T11:25:23.785Z,35.60
2018-08-14T11:30:22.782Z,35.80
2018-08-14T11:32:50.791Z,35.90
2018-08-14T11:35:19.725Z,36.00
2018-08-14T11:37:47.418Z,36.20
2018-08-14T11:40:15.077Z,36.30
2018-08-14T11:45:21.066Z,36.50
2018-08-14T11:47:48.832Z,36.60
2018-08-14T11:50:17.419Z,36.70
2018-08-14T11:52:46.728Z,36.70
2018-08-14T11:55:16.118Z,36.80
2018-08-14T11:57:44.091Z,36.90
2018-08-14T12:00:13.869Z,37.00
2018-08-14T12:02:42.193Z,37.10
2018-08-14T12:05:09.828Z,37.20
2018-08-14T12:07:38.633Z,37.30
2018-08-14T12:12:35.357Z,37.30
2018-08-14T12:15:03.472Z,37.40
2018-08-14T12:19:58.805Z,37.50
2018-08-14T12:22:26.464Z,37.40
2018-08-14T12:24:54.256Z,37.40
2018-08-14T12:29:49.558Z,37.40
2018-08-14T12:32:17.185Z,37.40
2018-08-14T12:34:44.817Z,37.40
2018-08-14T12:37:12.425Z,37.40
2018-08-14T12:39:40.025Z,37.50
2018-08-14T12:42:07.695Z,37.60
2018-08-14T12:44:35.309Z,37.60
2018-08-14T12:47:03.031Z,37.70
2018-08-14T12:49:30.618Z,37.70
2018-08-14T12:51:58.253Z,37.60
2018-08-14T12:54:25.865Z,37.70
2018-08-14T12:56:54.556Z,37.70
2018-08-14T12:59:22.179Z,37.80
2018-08-14T13:01:49.885Z,37.90
2018-08-14T13:04:17.440Z,38.00
2018-08-14T13:06:45.192Z,38.10
2018-08-14T13:09:12.891Z,38.20
2018-08-14T13:11:40.880Z,38.30
2018-08-14T13:14:08.688Z,38.10
2018-08-14T13:16:36.514Z,38.60
2018-08-14T13:19:04.159Z,38.80
2018-08-14T13:21:31.791Z,39.00
2018-08-14T13:23:59.603Z,39.00
2018-08-14T13:28:55.935Z,39.20
2018-08-14T13:31:23.763Z,39.20
2018-08-14T13:33:51.570Z,39.20
2018-08-14T13:36:19.375Z,39.40
2018-08-14T13:38:47.323Z,39.40
2018-08-14T13:41:15.063Z,39.50
2018-08-14T13:43:42.675Z,39.60
2018-08-14T13:46:10.298Z,39.60
2018-08-14T13:48:37.959Z,39.70
2018-08-14T13:51:05.633Z,39.80
2018-08-14T13:53:33.303Z,40.00
2018-08-14T13:56:00.960Z,40.00
2018-08-14T13:58:28.599Z,40.10
2018-08-14T14:00:56.220Z,40.10
2018-08-14T14:03:23.821Z,40.00
2018-08-14T14:05:51.463Z,39.90
2018-08-14T14:08:19.106Z,39.70
2018-08-14T14:10:46.699Z,39.70
2018-08-14T14:13:14.311Z,39.70
2018-08-14T14:15:41.930Z,39.70
2018-08-14T14:18:09.534Z,39.50
2018-08-14T14:20:37.169Z,39.40
2018-08-14T14:23:04.809Z,39.30
2018-08-14T14:25:32.438Z,39.10
2018-08-14T14:28:00.108Z,39.00
2018-08-14T14:30:27.706Z,38.90
2018-08-14T14:32:55.309Z,38.80
2018-08-14T14:35:22.923Z,38.60
2018-08-14T14:37:50.594Z,38.60
2018-08-14T14:40:21.358Z,38.40
2018-08-14T14:42:51.096Z,38.30
2018-08-14T14:45:18.823Z,38.30
2018-08-14T14:47:46.626Z,38.20
2018-08-14T14:52:42.754Z,38.20
2018-08-14T14:55:13.643Z,37.90
2018-08-14T14:57:41.569Z,38.00
2018-08-14T15:00:15.443Z,38.00
2018-08-14T15:02:43.498Z,37.90
2018-08-14T15:05:12.531Z,37.90
2018-08-14T15:07:40.191Z,38.00
2018-08-14T15:10:08.346Z,38.00
2018-08-14T15:12:35.986Z,38.10
2018-08-14T15:15:04.126Z,38.20
2018-08-14T15:17:31.757Z,38.30
2018-08-14T15:19:59.393Z,38.30
2018-08-14T15:22:27.015Z,38.30
2018-08-14T15:24:54.641Z,38.30
2018-08-14T15:27:22.293Z,38.20
2018-08-14T15:29:49.914Z,38.20
2018-08-14T15:32:17.547Z,38.00
2018-08-14T15:34:45.130Z,37.90
2018-08-14T15:37:12.809Z,36.60
2018-08-14T15:39:40.438Z,37.70
2018-08-14T15:42:08.054Z,37.60
2018-08-14T15:47:03.322Z,37.30
2018-08-14T15:49:31.079Z,37.10
2018-08-14T15:51:58.633Z,37.00
2018-08-14T15:54:26.305Z,36.90
2018-08-14T15:56:53.917Z,37.20
2018-08-14T15:59:21.552Z,36.60
2018-08-14T16:01:49.189Z,36.60
2018-08-14T16:04:18.014Z,36.40
2018-08-14T16:06:45.714Z,36.30
2018-08-14T16:09:16.392Z,36.20
2018-08-14T16:11:44.883Z,36.10
2018-08-14T16:14:12.621Z,36.00
2018-08-14T16:16:40.385Z,35.90
2018-08-14T16:19:09.084Z,35.80
2018-08-14T16:21:36.847Z,35.70
2018-08-14T16:24:04.641Z,35.70
2018-08-14T16:26:32.292Z,35.60
2018-08-14T16:28:59.989Z,35.50
2018-08-14T16:31:27.667Z,35.40
2018-08-14T16:33:55.274Z,35.30
2018-08-14T16:36:22.938Z,35.30
2018-08-14T16:38:50.585Z,35.20
2018-08-14T16:41:18.236Z,35.10
2018-08-14T16:43:45.832Z,35.10
2018-08-14T16:46:13.498Z,35.10
2018-08-14T16:48:41.077Z,35.10
2018-08-14T16:51:08.705Z,34.90
2018-08-14T16:53:36.282Z,34.90
2018-08-14T16:56:03.925Z,34.90
2018-08-14T16:58:31.535Z,34.80
2018-08-14T17:00:59.202Z,34.80
2018-08-14T17:03:26.798Z,34.80
2018-08-14T17:05:55.367Z,34.70
2018-08-14T17:08:23.566Z,34.80
2018-08-14T17:10:51.574Z,34.70
2018-08-14T17:15:46.842Z,34.70
2018-08-14T17:18:14.873Z,34.70
2018-08-14T17:20:41.175Z,34.60
2018-08-14T17:25:36.595Z,34.50
2018-08-14T17:30:32.130Z,34.50
2018-08-14T17:32:59.772Z,34.40
2018-08-14T17:35:27.602Z,34.40
2018-08-14T17:37:55.590Z,34.30
2018-08-14T17:40:24.357Z,34.30
2018-08-14T17:42:52.018Z,34.30
2018-08-14T17:45:25.840Z,34.30
2018-08-14T17:50:22.924Z,34.20
2018-08-14T17:52:50.654Z,34.10
2018-08-14T17:55:19.058Z,34.10
2018-08-14T17:57:47.314Z,34.00
2018-08-14T18:00:19.837Z,34.00
2018-08-14T18:02:49.887Z,33.90
2018-08-14T18:05:17.887Z,33.90
2018-08-14T18:07:45.571Z,33.80
2018-08-14T18:10:17.326Z,33.80
2018-08-14T18:15:13.798Z,33.70
2018-08-14T18:17:41.410Z,33.60
2018-08-14T18:20:12.299Z,33.60
2018-08-14T18:22:39.897Z,33.60
2018-08-14T18:25:08.746Z,33.50
2018-08-14T18:27:36.398Z,33.50
2018-08-14T18:30:05.897Z,33.50
2018-08-14T18:32:33.503Z,33.40
2018-08-14T18:35:01.102Z,33.50
2018-08-14T18:37:28.693Z,33.50
2018-08-14T18:39:56.495Z,33.40
2018-08-14T18:44:51.784Z,33.50
2018-08-14T18:49:47.001Z,33.50
2018-08-14T18:52:14.615Z,33.60
2018-08-14T18:54:42.322Z,33.60
2018-08-14T18:57:10.112Z,33.70
2018-08-14T18:59:37.814Z,33.70
2018-08-14T19:02:05.440Z,33.70
2018-08-14T19:04:33.086Z,33.70
2018-08-14T19:07:00.718Z,33.70
2018-08-14T19:09:28.335Z,33.70
2018-08-14T19:11:56.033Z,33.60
2018-08-14T19:14:23.674Z,33.60
2018-08-14T19:16:51.266Z,33.60
2018-08-14T19:19:18.843Z,33.60
2018-08-14T19:21:46.474Z,33.60
2018-08-14T19:26:41.741Z,33.60
2018-08-14T19:29:09.526Z,33.60
2018-08-14T19:31:37.399Z,33.60
2018-08-14T19:34:05.016Z,33.60
2018-08-14T19:39:00.906Z,33.60
2018-08-14T19:41:28.530Z,33.50
2018-08-14T19:43:56.164Z,33.50
2018-08-14T19:48:52.489Z,33.30
2018-08-14T19:51:20.121Z,33.20
2018-08-14T19:53:47.742Z,33.10
2018-08-14T19:56:15.346Z,33.00
2018-08-14T19:58:42.990Z,32.90
2018-08-14T20:03:38.257Z,32.80
2018-08-14T20:06:05.910Z,32.70
2018-08-14T20:08:33.550Z,32.50
2018-08-14T20:11:01.170Z,32.50
2018-08-14T20:16:02.157Z,32.40
2018-08-14T20:18:29.768Z,32.30
2018-08-14T20:20:57.365Z,32.30
2018-08-14T20:23:25.027Z,32.20
2018-08-14T20:25:52.645Z,33.90
2018-08-14T20:28:20.283Z,32.00
2018-08-14T20:30:47.886Z,32.00
2018-08-14T20:35:43.125Z,31.90
2018-08-14T20:38:10.735Z,31.90
2018-08-14T20:43:06.531Z,32.00
2018-08-14T20:45:34.199Z,32.00
2018-08-14T20:48:01.824Z,31.90
2018-08-14T20:50:29.445Z,31.90
2018-08-14T20:52:57.734Z,31.90
2018-08-14T20:55:25.330Z,31.90
2018-08-14T21:00:30.893Z,31.90
2018-08-14T21:05:26.905Z,31.90
2018-08-14T21:07:54.547Z,31.90
2018-08-14T21:10:22.189Z,31.90
2018-08-14T21:12:49.806Z,31.90
2018-08-14T21:15:23.205Z,31.90
2018-08-14T21:17:52.671Z,31.90
2018-08-14T21:25:21.565Z,31.80
2018-08-14T21:27:49.182Z,31.80
2018-08-14T21:35:14.774Z,31.90
2018-08-14T21:37:42.398Z,31.90
2018-08-14T21:45:09.778Z,31.80
2018-08-14T21:50:05.506Z,31.80
2018-08-14T21:52:34.923Z,31.90
2018-08-14T21:55:02.668Z,31.80
2018-08-14T21:57:30.517Z,31.90
2018-08-14T21:59:58.398Z,31.90
2018-08-14T22:02:26.211Z,31.90
2018-08-14T22:04:55.862Z,31.90
2018-08-14T22:09:51.418Z,31.90
2018-08-14T22:12:19.026Z,32.00
2018-08-14T22:14:46.635Z,31.90
2018-08-14T22:17:14.229Z,32.00
2018-08-14T22:19:41.845Z,32.00
2018-08-14T22:22:09.479Z,31.90
2018-08-14T22:24:37.125Z,31.90
2018-08-14T22:27:04.724Z,31.90
2018-08-14T22:29:32.338Z,32.00
2018-08-14T22:34:27.534Z,32.00
2018-08-14T22:36:55.161Z,32.00
2018-08-14T22:39:22.758Z,32.00
2018-08-14T22:41:50.373Z,32.00
2018-08-14T22:44:17.973Z,32.00
2018-08-14T22:49:13.197Z,32.00
2018-08-14T22:51:40.805Z,32.10
2018-08-14T22:54:08.403Z,32.10
2018-08-14T22:56:36.971Z,32.10
2018-08-14T22:59:04.567Z,32.80
2018-08-14T23:03:59.861Z,32.30
2018-08-14T23:06:27.443Z,32.30
2018-08-14T23:08:55.076Z,32.40
2018-08-14T23:11:22.673Z,32.30
2018-08-14T23:13:50.247Z,32.20
2018-08-14T23:16:17.858Z,32.20
2018-08-14T23:18:45.441Z,32.30
2018-08-14T23:21:13.050Z,32.30
2018-08-14T23:23:40.653Z,32.30
2018-08-14T23:26:08.286Z,32.40
2018-08-14T23:28:36.146Z,32.40
2018-08-14T23:31:03.778Z,32.40
2018-08-14T23:33:31.548Z,32.30
2018-08-14T23:35:59.158Z,32.40
2018-08-14T23:38:26.755Z,32.40
2018-08-14T23:40:54.386Z,32.30
2018-08-14T23:43:22.014Z,32.40
2018-08-14T23:45:49.590Z,32.40
2018-08-14T23:48:17.188Z,32.50
2018-08-14T23:50:44.834Z,32.40
2018-08-14T23:53:12.430Z,32.40
2018-08-14T23:55:40.345Z,32.40
2018-08-14T23:58:08.122Z,32.40
