createdAt,value
2017-04-24T00:00:39.311Z,89.09
2017-04-24T00:01:38.961Z,89.18
2017-04-24T00:02:38.963Z,88.8
2017-04-24T00:03:38.933Z,88.9
2017-04-24T00:04:38.892Z,88.71
2017-04-24T00:05:39.178Z,89.37
2017-04-24T00:06:38.850Z,89.47
2017-04-24T00:07:39.155Z,89.75
2017-04-24T00:08:39.114Z,89.56
2017-04-24T00:09:39.156Z,89.75
2017-04-24T00:10:38.761Z,89.56
2017-04-24T00:11:39.056Z,89.56
2017-04-24T00:12:39.020Z,89.09
2017-04-24T00:13:38.712Z,89.37
2017-04-24T00:14:39.002Z,89.47
2017-04-24T00:15:38.648Z,89.18
2017-04-24T00:16:38.628Z,89.56
2017-04-24T00:17:38.615Z,89.66
2017-04-24T00:18:38.582Z,89.85
2017-04-24T00:19:38.897Z,89.75
2017-04-24T00:20:38.843Z,89.94
2017-04-24T00:21:38.831Z,89.75
2017-04-24T00:22:38.798Z,89.85
2017-04-24T00:23:38.803Z,89.56
2017-04-24T00:24:38.755Z,89.66
2017-04-24T00:25:38.431Z,90.42
2017-04-24T00:26:38.705Z,91.56
2017-04-24T00:27:38.675Z,91.28
2017-04-24T00:28:38.654Z,90.89
2017-04-24T00:29:38.666Z,90.14
2017-04-24T00:30:38.622Z,90.14
2017-04-24T00:31:38.583Z,90.14
2017-04-24T00:32:38.274Z,90.23
2017-04-24T00:33:38.243Z,89.47
2017-04-24T00:34:38.522Z,89.56
2017-04-24T00:35:38.509Z,89.61
2017-04-24T00:36:38.474Z,89.66
2017-04-24T00:37:38.148Z,89.75
2017-04-24T00:38:38.124Z,89.94
2017-04-24T00:39:38.115Z,90.14
2017-04-24T00:40:38.080Z,90.23
2017-04-24T00:41:38.361Z,90.89
2017-04-24T00:42:38.042Z,91.61
2017-04-24T00:43:38.321Z,92.37
2017-04-24T00:44:38.285Z,92.94
2017-04-24T00:45:38.271Z,92.94
2017-04-24T00:46:38.250Z,93.32
2017-04-24T00:47:37.931Z,93.6
2017-04-24T00:48:38.200Z,93.94
2017-04-24T00:49:38.192Z,93.65
2017-04-24T00:50:38.171Z,93.79
2017-04-24T00:51:38.142Z,94.13
2017-04-24T00:52:38.107Z,93.99
2017-04-24T00:53:38.092Z,93.89
2017-04-24T00:54:38.062Z,93.89
2017-04-24T00:55:38.041Z,94.08
2017-04-24T00:56:38.011Z,93.79
2017-04-24T00:57:37.690Z,93.89
2017-04-24T00:58:37.971Z,93.32
2017-04-24T00:59:37.641Z,93.13
2017-04-24T01:00:37.921Z,93.04
2017-04-24T01:01:37.912Z,93.51
2017-04-24T01:02:37.873Z,94.6
2017-04-24T01:03:37.862Z,94.7
2017-04-24T01:04:37.599Z,95.27
2017-04-24T01:05:37.807Z,95.65
2017-04-24T01:06:37.782Z,95.84
2017-04-24T01:07:37.753Z,95.75
2017-04-24T01:08:37.739Z,95.75
2017-04-24T01:09:37.403Z,96.03
2017-04-24T01:10:37.699Z,95.55
2017-04-24T01:11:37.670Z,95.65
2017-04-24T01:12:37.428Z,94.89
2017-04-24T01:13:37.614Z,94.89
2017-04-24T01:14:37.588Z,94.46
2017-04-24T01:15:37.271Z,94.18
2017-04-24T01:16:37.551Z,94.27
2017-04-24T01:17:37.523Z,94.65
2017-04-24T01:18:37.509Z,94.74
2017-04-24T01:19:37.172Z,94.65
2017-04-24T01:20:37.461Z,95.22
2017-04-24T01:21:37.427Z,95.94
2017-04-24T01:22:37.403Z,95.94
2017-04-24T01:23:37.379Z,95.6
2017-04-24T01:24:37.361Z,95.22
2017-04-24T01:25:37.345Z,95.32
2017-04-24T01:26:37.000Z,95.41
2017-04-24T01:27:37.291Z,96.17
2017-04-24T01:28:37.263Z,96.5
2017-04-24T01:29:36.930Z,96.98
2017-04-24T01:30:37.216Z,97.07
2017-04-24T01:31:37.201Z,96.5
2017-04-24T01:32:37.173Z,96.41
2017-04-24T01:33:37.150Z,96.55
2017-04-24T01:34:37.164Z,96.45
2017-04-24T01:35:37.102Z,96.08
2017-04-24T01:36:36.770Z,95.7
2017-04-24T01:37:36.751Z,95.79
2017-04-24T01:38:36.731Z,95.12
2017-04-24T01:39:37.013Z,95.41
2017-04-24T01:40:36.991Z,95.32
2017-04-24T01:41:36.960Z,95.41
2017-04-24T01:42:36.943Z,95.6
2017-04-24T01:43:36.612Z,96.08
2017-04-24T01:44:36.961Z,96.55
2017-04-24T01:45:36.875Z,97.12
2017-04-24T01:46:36.842Z,97.17
2017-04-24T01:47:36.823Z,97.07
2017-04-24T01:48:36.492Z,97.07
2017-04-24T01:49:36.769Z,96.88
2017-04-24T01:50:36.441Z,96.98
2017-04-24T01:51:36.721Z,97.07
2017-04-24T01:52:36.398Z,96.88
2017-04-24T01:53:36.382Z,97.07
2017-04-24T01:54:36.659Z,97.45
2017-04-24T01:55:36.323Z,97.07
2017-04-24T01:56:36.611Z,98.31
2017-04-24T01:57:36.580Z,98.79
2017-04-24T01:58:36.576Z,99.16
2017-04-24T01:59:36.540Z,99.64
2017-04-24T02:00:36.511Z,99.64
2017-04-24T02:01:36.491Z,99.26
2017-04-24T02:02:36.182Z,99.73
2017-04-24T02:03:36.471Z,99.99
2017-04-24T02:04:36.413Z,99.99
2017-04-24T02:05:36.391Z,99.99
2017-04-24T02:06:36.371Z,99.83
2017-04-24T02:07:36.354Z,99.54
2017-04-24T02:08:36.322Z,99.26
2017-04-24T02:09:36.293Z,98.79
2017-04-24T02:10:36.291Z,98.69
2017-04-24T02:11:35.945Z,98.69
2017-04-24T02:12:36.253Z,98.88
2017-04-24T02:13:36.212Z,98.69
2017-04-24T02:14:36.184Z,98.88
2017-04-24T02:15:36.172Z,99.44
2017-04-24T02:16:36.131Z,99.99
2017-04-24T02:17:36.123Z,99.99
2017-04-24T02:18:36.099Z,99.99
2017-04-24T02:19:36.136Z,99.99
2017-04-24T02:20:35.736Z,99.99
2017-04-24T02:21:36.032Z,99.99
2017-04-24T02:22:35.688Z,99.99
2017-04-24T02:23:36.022Z,99.99
2017-04-24T02:24:35.941Z,99.99
2017-04-24T02:25:35.945Z,99.99
2017-04-24T02:26:35.916Z,99.99
2017-04-24T02:27:35.981Z,99.99
2017-04-24T02:28:35.861Z,99.99
2017-04-24T02:29:35.840Z,99.99
2017-04-24T02:30:35.798Z,99.99
2017-04-24T02:31:35.469Z,99.99
2017-04-24T02:32:35.440Z,99.99
2017-04-24T02:33:35.752Z,99.99
2017-04-24T02:34:35.700Z,99.99
2017-04-24T02:35:35.690Z,99.99
2017-04-24T02:36:35.360Z,99.99
2017-04-24T02:37:35.641Z,99.99
2017-04-24T02:38:35.312Z,99.99
2017-04-24T02:39:35.591Z,99.99
2017-04-24T02:40:35.259Z,99.99
2017-04-24T02:41:35.240Z,99.99
2017-04-24T02:42:35.520Z,99.99
2017-04-24T02:43:35.484Z,99.99
2017-04-24T02:44:35.473Z,99.99
2017-04-24T02:45:35.437Z,99.99
2017-04-24T02:46:35.114Z,99.99
2017-04-24T02:47:35.392Z,99.99
2017-04-24T02:48:35.372Z,99.99
2017-04-24T02:49:35.136Z,99.99
2017-04-24T02:50:35.011Z,99.99
2017-04-24T02:51:34.998Z,99.99
2017-04-24T02:52:34.965Z,99.99
2017-04-24T02:53:34.954Z,99.99
2017-04-24T02:54:34.935Z,99.99
2017-04-24T02:55:35.202Z,99.99
2017-04-24T02:56:35.182Z,99.99
2017-04-24T02:57:34.852Z,99.99
2017-04-24T02:58:35.133Z,99.99
2017-04-24T02:59:35.115Z,99.99
2017-04-24T03:00:35.082Z,99.99
2017-04-24T03:01:35.050Z,99.99
2017-04-24T03:02:35.042Z,99.99
2017-04-24T03:03:35.013Z,99.99
2017-04-24T03:04:34.983Z,99.99
2017-04-24T03:05:34.961Z,99.99
2017-04-24T03:06:34.638Z,99.99
2017-04-24T03:07:34.922Z,99.99
2017-04-24T03:08:34.892Z,99.99
2017-04-24T03:09:34.560Z,99.99
2017-04-24T03:10:34.842Z,99.99
2017-04-24T03:11:34.830Z,99.99
2017-04-24T03:12:34.485Z,99.99
2017-04-24T03:13:34.781Z,99.99
2017-04-24T03:14:34.444Z,99.99
2017-04-24T03:15:34.727Z,99.99
2017-04-24T03:16:34.721Z,99.99
2017-04-24T03:17:34.374Z,99.99
2017-04-24T03:18:34.648Z,99.99
2017-04-24T03:19:34.325Z,99.99
2017-04-24T03:20:34.602Z,99.99
2017-04-24T03:21:34.586Z,99.99
2017-04-24T03:22:34.559Z,99.99
2017-04-24T03:23:34.542Z,99.99
2017-04-24T03:24:34.514Z,99.99
2017-04-24T03:25:34.484Z,99.99
2017-04-24T03:26:34.150Z,99.99
2017-04-24T03:27:34.444Z,99.99
2017-04-24T03:28:34.417Z,99.99
2017-04-24T03:29:34.395Z,99.99
2017-04-24T03:30:34.064Z,99.99
2017-04-24T03:31:34.037Z,99.99
2017-04-24T03:32:34.314Z,99.99
2017-04-24T03:33:33.986Z,99.99
2017-04-24T03:34:34.264Z,99.99
2017-04-24T03:35:34.239Z,99.99
2017-04-24T03:36:33.913Z,99.99
2017-04-24T03:37:34.192Z,99.99
2017-04-24T03:38:34.172Z,99.99
2017-04-24T03:39:34.165Z,99.99
2017-04-24T03:40:34.172Z,99.99
2017-04-24T03:41:34.101Z,99.99
2017-04-24T03:42:34.072Z,99.99
2017-04-24T03:43:33.769Z,99.99
2017-04-24T03:44:34.082Z,99.99
2017-04-24T03:45:34.001Z,99.99
2017-04-24T03:46:33.982Z,99.99
2017-04-24T03:47:33.952Z,99.99
2017-04-24T03:48:33.936Z,99.99
2017-04-24T03:49:33.604Z,99.99
2017-04-24T03:50:33.929Z,99.99
2017-04-24T03:51:33.574Z,99.99
2017-04-24T03:52:33.849Z,99.99
2017-04-24T03:53:33.801Z,99.99
2017-04-24T03:54:33.855Z,99.99
2017-04-24T03:55:33.763Z,99.99
2017-04-24T03:56:33.482Z,99.99
2017-04-24T03:57:33.713Z,99.99
2017-04-24T03:58:33.702Z,99.99
2017-04-24T03:59:33.718Z,99.99
2017-04-24T04:00:33.651Z,99.99
2017-04-24T04:01:33.629Z,99.99
2017-04-24T04:02:33.689Z,99.99
2017-04-24T04:03:33.579Z,99.99
2017-04-24T04:04:33.545Z,99.99
2017-04-24T04:05:33.219Z,99.99
2017-04-24T04:06:33.511Z,99.99
2017-04-24T04:07:33.164Z,99.99
2017-04-24T04:08:33.531Z,99.99
2017-04-24T04:09:33.520Z,99.99
2017-04-24T04:10:33.413Z,99.99
2017-04-24T04:11:33.368Z,99.99
2017-04-24T04:12:33.369Z,99.99
2017-04-24T04:13:33.340Z,99.99
2017-04-24T04:14:33.003Z,99.99
2017-04-24T04:15:33.284Z,99.99
2017-04-24T04:16:33.272Z,99.99
2017-04-24T04:17:33.233Z,99.99
2017-04-24T04:18:32.911Z,99.99
2017-04-24T04:19:32.878Z,99.99
2017-04-24T04:20:33.212Z,99.99
2017-04-24T04:21:33.135Z,99.99
2017-04-24T04:22:32.802Z,99.99
2017-04-24T04:23:32.771Z,99.99
2017-04-24T04:24:33.071Z,99.99
2017-04-24T04:25:33.031Z,99.99
2017-04-24T04:26:32.702Z,99.99
2017-04-24T04:27:32.994Z,99.99
2017-04-24T04:28:32.971Z,99.99
2017-04-24T04:29:32.941Z,99.99
2017-04-24T04:30:32.911Z,99.99
2017-04-24T04:31:32.591Z,99.99
2017-04-24T04:32:32.864Z,99.99
2017-04-24T04:33:32.842Z,99.99
2017-04-24T04:34:32.511Z,99.99
2017-04-24T04:35:32.793Z,99.99
2017-04-24T04:36:32.770Z,99.99
2017-04-24T04:37:32.741Z,99.99
2017-04-24T04:38:32.733Z,99.99
2017-04-24T04:39:32.701Z,99.99
2017-04-24T04:40:32.670Z,99.99
2017-04-24T04:41:32.341Z,99.99
2017-04-24T04:42:32.632Z,99.99
2017-04-24T04:43:32.599Z,99.99
2017-04-24T04:44:32.573Z,99.99
2017-04-24T04:45:32.250Z,99.99
2017-04-24T04:46:32.232Z,99.99
2017-04-24T04:47:32.501Z,99.99
2017-04-24T04:48:32.480Z,99.99
2017-04-24T04:49:32.452Z,99.99
2017-04-24T04:50:32.444Z,99.99
2017-04-24T04:51:32.412Z,99.99
2017-04-24T04:52:32.386Z,99.99
2017-04-24T04:53:32.052Z,99.99
2017-04-24T04:54:32.333Z,99.99
2017-04-24T04:55:32.311Z,99.99
2017-04-24T04:56:31.980Z,99.99
2017-04-24T04:57:31.952Z,99.99
2017-04-24T04:58:31.929Z,99.99
2017-04-24T04:59:31.904Z,99.99
2017-04-24T05:00:31.894Z,99.99
2017-04-24T05:01:31.853Z,99.99
2017-04-24T05:02:32.141Z,99.99
2017-04-24T05:03:31.813Z,99.99
2017-04-24T05:04:32.092Z,99.99
2017-04-24T05:05:32.072Z,99.99
2017-04-24T05:06:32.052Z,99.99
2017-04-24T05:07:32.018Z,99.99
2017-04-24T05:08:31.995Z,99.99
2017-04-24T05:09:31.974Z,99.99
2017-04-24T05:10:31.639Z,99.99
2017-04-24T05:11:31.612Z,99.99
2017-04-24T05:12:31.903Z,99.99
2017-04-24T05:13:31.922Z,99.99
2017-04-24T05:14:31.545Z,99.99
2017-04-24T05:15:31.834Z,99.99
2017-04-24T05:16:31.498Z,99.99
2017-04-24T05:17:31.783Z,99.99
2017-04-24T05:18:31.808Z,99.99
2017-04-24T05:19:31.745Z,99.99
2017-04-24T05:20:31.406Z,99.99
2017-04-24T05:21:31.681Z,99.99
2017-04-24T05:22:31.662Z,99.99
2017-04-24T05:23:31.651Z,99.99
2017-04-24T05:24:31.668Z,99.99
2017-04-24T05:25:31.599Z,99.99
2017-04-24T05:26:31.594Z,99.99
2017-04-24T05:27:31.551Z,99.99
2017-04-24T05:28:31.629Z,99.99
2017-04-24T05:29:31.593Z,99.99
2017-04-24T05:30:31.529Z,99.99
2017-04-24T05:31:31.494Z,99.99
2017-04-24T05:32:31.123Z,99.99
2017-04-24T05:33:31.402Z,99.99
2017-04-24T05:34:31.386Z,99.99
2017-04-24T05:35:31.350Z,99.99
2017-04-24T05:36:31.367Z,99.99
2017-04-24T05:37:31.307Z,99.99
2017-04-24T05:38:31.443Z,99.99
2017-04-24T05:39:31.276Z,99.99
2017-04-24T05:40:31.300Z,99.99
2017-04-24T05:41:31.216Z,99.99
2017-04-24T05:42:31.267Z,99.99
2017-04-24T05:43:30.852Z,99.99
2017-04-24T05:44:30.833Z,99.99
2017-04-24T05:45:31.143Z,99.99
2017-04-24T05:46:31.097Z,99.99
2017-04-24T05:47:30.762Z,99.99
2017-04-24T05:48:31.063Z,99.99
2017-04-24T05:49:31.042Z,99.99
2017-04-24T05:50:30.691Z,99.99
2017-04-24T05:51:30.985Z,99.99
2017-04-24T05:52:30.946Z,99.99
2017-04-24T05:53:30.923Z,99.99
2017-04-24T05:54:30.924Z,99.99
2017-04-24T05:55:30.875Z,99.99
2017-04-24T05:56:30.554Z,99.99
2017-04-24T05:57:30.834Z,99.88
2017-04-24T05:58:30.813Z,99.99
2017-04-24T05:59:30.484Z,99.99
2017-04-24T06:00:30.780Z,99.99
2017-04-24T06:01:30.746Z,99.99
2017-04-24T06:02:30.415Z,99.99
2017-04-24T06:03:30.392Z,99.99
2017-04-24T06:04:30.673Z,99.99
2017-04-24T06:05:30.344Z,99.99
2017-04-24T06:06:30.642Z,99.99
2017-04-24T06:07:30.299Z,99.99
2017-04-24T06:08:30.586Z,99.97
2017-04-24T06:09:30.573Z,99.99
2017-04-24T06:10:30.534Z,99.99
2017-04-24T06:11:30.212Z,99.99
2017-04-24T06:12:30.497Z,99.99
2017-04-24T06:13:30.170Z,99.99
2017-04-24T06:14:30.462Z,99.74
2017-04-24T06:15:30.422Z,99.64
2017-04-24T06:16:30.095Z,99.5
2017-04-24T06:17:30.385Z,99.16
2017-04-24T06:18:30.352Z,99.64
2017-04-24T06:19:30.339Z,99.69
2017-04-24T06:20:30.324Z,99.64
2017-04-24T06:21:30.282Z,99.64
2017-04-24T06:22:30.265Z,99.55
2017-04-24T06:23:29.942Z,99.07
2017-04-24T06:24:30.222Z,98.6
2017-04-24T06:25:30.187Z,98.41
2017-04-24T06:26:30.174Z,98.79
2017-04-24T06:27:30.163Z,98.12
2017-04-24T06:28:30.140Z,98.22
2017-04-24T06:29:30.107Z,98.41
2017-04-24T06:30:29.779Z,98.97
2017-04-24T06:31:30.082Z,98.79
2017-04-24T06:32:30.037Z,98.97
2017-04-24T06:33:29.709Z,98.6
2017-04-24T06:34:30.003Z,98.69
2017-04-24T06:35:29.962Z,98.6
2017-04-24T06:36:29.645Z,98.6
2017-04-24T06:37:29.736Z,98.69
2017-04-24T06:38:29.592Z,98.27
2017-04-24T06:39:29.576Z,98.12
2017-04-24T06:40:29.560Z,97.6
2017-04-24T06:41:29.834Z,97.6
2017-04-24T06:42:29.501Z,97.41
2017-04-24T06:43:29.800Z,97.93
2017-04-24T06:44:29.773Z,97.31
2017-04-24T06:45:29.445Z,97.03
2017-04-24T06:46:29.722Z,97.41
2017-04-24T06:47:29.703Z,97.74
2017-04-24T06:48:29.672Z,97.13
2017-04-24T06:49:29.659Z,97.31
2017-04-24T06:50:29.632Z,96.94
2017-04-24T06:51:29.618Z,96.36
2017-04-24T06:52:29.592Z,96.46
2017-04-24T06:53:29.266Z,96.36
2017-04-24T06:54:29.580Z,96.26
2017-04-24T06:55:29.213Z,96.36
2017-04-24T06:56:29.500Z,95.98
2017-04-24T06:57:29.174Z,95.7
2017-04-24T06:58:29.450Z,95.84
2017-04-24T06:59:29.472Z,95.56
2017-04-24T07:00:29.414Z,94.98
2017-04-24T07:01:29.422Z,95.36
2017-04-24T07:02:29.063Z,95.36
2017-04-24T07:03:29.349Z,95.08
2017-04-24T07:04:29.325Z,95.17
2017-04-24T07:05:29.320Z,94.98
2017-04-24T07:06:28.982Z,95.46
2017-04-24T07:07:28.957Z,95.46
2017-04-24T07:08:28.938Z,95.7
2017-04-24T07:09:29.231Z,95.6
2017-04-24T07:10:29.191Z,95.36
2017-04-24T07:11:29.214Z,95.56
2017-04-24T07:12:29.156Z,95.6
2017-04-24T07:13:29.135Z,96.08
2017-04-24T07:14:29.104Z,95.75
2017-04-24T07:15:29.097Z,95.65
2017-04-24T07:16:29.063Z,95.6
2017-04-24T07:17:29.054Z,95.46
2017-04-24T07:18:29.033Z,95.27
2017-04-24T07:19:29.012Z,95.27
2017-04-24T07:20:28.976Z,95.08
2017-04-24T07:21:28.971Z,94.79
2017-04-24T07:22:28.936Z,94.6
2017-04-24T07:23:28.926Z,94.13
2017-04-24T07:24:28.582Z,93.27
2017-04-24T07:25:28.572Z,93.18
2017-04-24T07:26:28.842Z,93.08
2017-04-24T07:27:28.519Z,93.74
2017-04-24T07:28:28.803Z,93.84
2017-04-24T07:29:28.792Z,93.08
2017-04-24T07:30:28.750Z,93.18
2017-04-24T07:31:28.424Z,92.7
2017-04-24T07:32:28.710Z,92.6
2017-04-24T07:33:28.703Z,92.99
2017-04-24T07:34:28.365Z,93.18
2017-04-24T07:35:28.652Z,93.27
2017-04-24T07:36:28.645Z,93.08
2017-04-24T07:37:28.312Z,93.32
2017-04-24T07:38:28.590Z,93.03
2017-04-24T07:39:28.560Z,92.84
2017-04-24T07:40:28.539Z,92.65
2017-04-24T07:41:28.519Z,93.03
2017-04-24T07:42:28.513Z,92.08
2017-04-24T07:43:28.484Z,91.51
2017-04-24T07:44:28.463Z,91.22
2017-04-24T07:45:28.435Z,90.5
2017-04-24T07:46:28.412Z,90.03
2017-04-24T07:47:28.093Z,89.84
2017-04-24T07:48:28.063Z,89.89
2017-04-24T07:49:28.053Z,89.89
2017-04-24T07:50:28.335Z,89.22
2017-04-24T07:51:28.005Z,89.26
2017-04-24T07:52:28.332Z,88.41
2017-04-24T07:53:27.955Z,88.79
2017-04-24T07:54:28.301Z,88.75
2017-04-24T07:55:27.922Z,88.37
2017-04-24T07:56:28.262Z,88.12
2017-04-24T07:57:27.884Z,87.55
2017-04-24T07:58:27.861Z,87.36
2017-04-24T07:59:28.142Z,86.88
2017-04-24T08:00:28.171Z,87.46
2017-04-24T08:01:28.103Z,86.69
2017-04-24T08:02:28.095Z,86.32
2017-04-24T08:03:28.054Z,86.69
2017-04-24T08:04:27.778Z,86.51
2017-04-24T08:05:28.015Z,85.5
2017-04-24T08:06:28.037Z,85.31
2017-04-24T08:07:27.663Z,85.5
2017-04-24T08:08:28.022Z,85.31
2017-04-24T08:09:27.624Z,85.12
2017-04-24T08:10:27.963Z,84.92
2017-04-24T08:11:27.590Z,84.36
2017-04-24T08:12:27.925Z,84.26
2017-04-24T08:13:27.956Z,83.59
2017-04-24T08:14:27.943Z,83.12
2017-04-24T08:15:27.849Z,83.78
2017-04-24T08:16:27.895Z,83.88
2017-04-24T08:17:27.785Z,84.07
2017-04-24T08:18:27.832Z,83.97
2017-04-24T08:19:27.725Z,83.59
2017-04-24T08:20:27.811Z,83.88
2017-04-24T08:21:27.382Z,83.02
2017-04-24T08:22:27.672Z,82.87
2017-04-24T08:23:27.342Z,82.45
2017-04-24T08:24:27.371Z,82.78
2017-04-24T08:25:27.698Z,82.4
2017-04-24T08:26:27.285Z,82.4
2017-04-24T08:27:27.264Z,82.78
2017-04-24T08:28:27.610Z,82.3
2017-04-24T08:29:27.691Z,81.63
2017-04-24T08:30:27.511Z,82.01
2017-04-24T08:31:27.182Z,81.54
2017-04-24T08:32:27.464Z,81.44
2017-04-24T08:33:27.610Z,81.2
2017-04-24T08:34:27.434Z,80.62
2017-04-24T08:35:27.458Z,80.05
2017-04-24T08:36:27.082Z,80.24
2017-04-24T08:37:27.372Z,79.38
2017-04-24T08:38:27.043Z,78.91
2017-04-24T08:39:27.333Z,78.81
2017-04-24T08:40:27.312Z,78.56
2017-04-24T08:41:27.315Z,77.61
2017-04-24T08:42:26.983Z,77.42
2017-04-24T08:43:26.954Z,76.65
2017-04-24T08:44:26.939Z,76.37
2017-04-24T08:45:26.924Z,76.46
2017-04-24T08:46:27.210Z,76.46
2017-04-24T08:47:27.282Z,76.5
2017-04-24T08:48:27.171Z,75.35
2017-04-24T08:49:27.153Z,75.07
2017-04-24T08:50:27.137Z,75.51
2017-04-24T08:51:26.822Z,75.42
2017-04-24T08:52:26.793Z,74.93
2017-04-24T08:53:27.183Z,75.03
2017-04-24T08:54:27.067Z,74.02
2017-04-24T08:55:26.751Z,73.35
2017-04-24T08:56:26.723Z,72.43
2017-04-24T08:57:27.020Z,71.22
2017-04-24T08:58:26.700Z,70.61
2017-04-24T08:59:26.680Z,69.98
2017-04-24T09:00:26.972Z,69.54
2017-04-24T09:01:26.955Z,69.06
2017-04-24T09:02:26.945Z,68.01
2017-04-24T09:03:26.933Z,68.29
2017-04-24T09:04:26.601Z,69.12
2017-04-24T09:05:26.605Z,69.79
2017-04-24T09:06:26.583Z,70.27
2017-04-24T09:07:26.570Z,70.33
2017-04-24T09:08:26.863Z,70.61
2017-04-24T09:09:26.540Z,70.27
2017-04-24T09:10:26.835Z,69.41
2017-04-24T09:11:26.519Z,68.1
2017-04-24T09:12:26.811Z,66.89
2017-04-24T09:13:26.790Z,66.51
2017-04-24T09:14:26.783Z,66.74
2017-04-24T09:15:26.774Z,66.74
2017-04-24T09:16:26.454Z,66.64
2017-04-24T09:17:26.743Z,66.16
2017-04-24T09:18:26.733Z,66.06
2017-04-24T09:19:26.723Z,65.62
2017-04-24T09:20:26.412Z,66.16
2017-04-24T09:21:26.699Z,66.06
2017-04-24T09:22:26.692Z,66.7
2017-04-24T09:23:26.681Z,66.45
2017-04-24T09:24:26.674Z,66.89
2017-04-24T09:25:26.652Z,67.82
2017-04-24T09:26:26.642Z,67.37
2017-04-24T09:27:26.634Z,67.27
2017-04-24T09:28:26.624Z,67.08
2017-04-24T09:29:26.605Z,66.93
2017-04-24T09:30:26.609Z,66.74
2017-04-24T09:31:26.605Z,65.97
2017-04-24T09:32:26.597Z,66.25
2017-04-24T09:33:26.565Z,65.52
2017-04-24T09:34:26.563Z,65.62
2017-04-24T09:35:26.543Z,65.52
2017-04-24T09:36:26.222Z,64.66
2017-04-24T09:37:26.528Z,65.75
2017-04-24T09:38:26.535Z,66
2017-04-24T09:39:26.507Z,65.91
2017-04-24T09:40:26.498Z,65.81
2017-04-24T09:41:26.174Z,65.08
2017-04-24T09:42:26.472Z,65.36
2017-04-24T09:43:26.466Z,65.52
2017-04-24T09:44:26.454Z,65.08
2017-04-24T09:45:26.461Z,65.23
2017-04-24T09:46:26.123Z,65.62
2017-04-24T09:47:26.144Z,66
2017-04-24T09:48:26.120Z,66.74
2017-04-24T09:49:26.402Z,66.83
2017-04-24T09:50:26.390Z,66.38
2017-04-24T09:51:26.093Z,67.31
2017-04-24T09:52:26.082Z,67.11
2017-04-24T09:53:26.364Z,66.48
2017-04-24T09:54:26.362Z,66.67
2017-04-24T09:55:26.133Z,66.09
2017-04-24T09:56:26.325Z,65.75
2017-04-24T09:57:26.325Z,66.58
2017-04-24T09:58:26.335Z,67.31
2017-04-24T09:59:26.038Z,67.91
2017-04-24T10:00:25.977Z,67.11
2017-04-24T10:01:26.315Z,67.25
2017-04-24T10:02:25.965Z,66.58
2017-04-24T10:03:26.353Z,66.58
2017-04-24T10:04:26.232Z,67.15
2017-04-24T10:05:26.285Z,66.96
2017-04-24T10:06:25.908Z,66.71
2017-04-24T10:07:25.944Z,66.22
2017-04-24T10:08:26.193Z,66.77
2017-04-24T10:09:25.877Z,66.61
2017-04-24T10:10:25.852Z,66.22
2017-04-24T10:11:26.152Z,66.22
2017-04-24T10:12:26.136Z,66.8
2017-04-24T10:13:26.125Z,66.96
2017-04-24T10:14:26.182Z,67.82
2017-04-24T10:15:26.095Z,67.18
2017-04-24T10:16:26.086Z,67.15
2017-04-24T10:17:26.074Z,67.09
2017-04-24T10:18:25.755Z,66.26
2017-04-24T10:19:26.037Z,66.74
2017-04-24T10:20:26.023Z,66.16
2017-04-24T10:21:25.702Z,66.06
2017-04-24T10:22:26.002Z,65.97
2017-04-24T10:23:25.991Z,65.88
2017-04-24T10:24:25.980Z,66.64
2017-04-24T10:25:25.963Z,66.26
2017-04-24T10:26:25.947Z,65.97
2017-04-24T10:27:25.622Z,66.26
2017-04-24T10:28:25.921Z,65.72
2017-04-24T10:29:25.915Z,64.22
2017-04-24T10:30:25.884Z,64.69
2017-04-24T10:31:25.566Z,64.95
2017-04-24T10:32:25.884Z,65.05
2017-04-24T10:33:25.850Z,64.28
2017-04-24T10:34:25.832Z,63.64
2017-04-24T10:35:25.822Z,63.35
2017-04-24T10:36:25.505Z,63.09
2017-04-24T10:37:25.490Z,63.09
2017-04-24T10:38:25.782Z,62.81
2017-04-24T10:39:25.763Z,62.9
2017-04-24T10:40:25.782Z,63.45
2017-04-24T10:41:25.433Z,64.18
2017-04-24T10:42:25.721Z,65.23
2017-04-24T10:43:25.714Z,64.69
2017-04-24T10:44:25.700Z,65.43
2017-04-24T10:45:25.374Z,65.68
2017-04-24T10:46:25.685Z,65.81
2017-04-24T10:47:25.662Z,64.95
2017-04-24T10:48:25.641Z,64.5
2017-04-24T10:49:25.639Z,64.59
2017-04-24T10:50:25.612Z,65.81
2017-04-24T10:51:25.598Z,65.88
2017-04-24T10:52:25.605Z,66.1
2017-04-24T10:53:25.583Z,65.91
2017-04-24T10:54:25.562Z,64.69
2017-04-24T10:55:25.553Z,64.82
2017-04-24T10:56:25.279Z,64.98
2017-04-24T10:57:25.534Z,65.23
2017-04-24T10:58:25.201Z,65.72
2017-04-24T10:59:25.501Z,64.98
2017-04-24T11:00:25.176Z,64.69
2017-04-24T11:01:25.462Z,64.89
2017-04-24T11:02:25.465Z,65.23
2017-04-24T11:03:25.132Z,65.43
2017-04-24T11:04:25.422Z,65.23
2017-04-24T11:05:25.404Z,66
2017-04-24T11:06:25.393Z,65.81
2017-04-24T11:07:25.383Z,65.14
2017-04-24T11:08:25.061Z,65.05
2017-04-24T11:09:25.354Z,65.72
2017-04-24T11:10:25.355Z,65.68
2017-04-24T11:11:25.321Z,65.88
2017-04-24T11:12:25.323Z,65.39
2017-04-24T11:13:24.982Z,65.88
2017-04-24T11:14:25.283Z,66.16
2017-04-24T11:15:24.954Z,66.26
2017-04-24T11:16:25.245Z,65.43
2017-04-24T11:17:25.235Z,65.23
2017-04-24T11:18:25.219Z,64.89
2017-04-24T11:19:25.201Z,64.59
2017-04-24T11:20:24.881Z,63.28
2017-04-24T11:21:24.862Z,63.73
2017-04-24T11:22:25.162Z,64.66
2017-04-24T11:23:25.162Z,64.85
2017-04-24T11:24:24.822Z,64.02
2017-04-24T11:25:25.122Z,64.59
2017-04-24T11:26:25.111Z,64.02
2017-04-24T11:27:25.093Z,63.54
2017-04-24T11:28:25.082Z,64.56
2017-04-24T11:29:25.071Z,64.76
2017-04-24T11:30:25.054Z,65.23
2017-04-24T11:31:24.722Z,64.95
2017-04-24T11:32:25.022Z,65.14
2017-04-24T11:33:25.001Z,64.59
2017-04-24T11:34:24.683Z,64.31
2017-04-24T11:35:24.992Z,64.79
2017-04-24T11:36:24.655Z,64.69
2017-04-24T11:37:24.960Z,64.59
2017-04-24T11:38:24.933Z,65.08
2017-04-24T11:39:24.616Z,66
2017-04-24T11:40:24.902Z,66.55
2017-04-24T11:41:24.905Z,66.1
2017-04-24T11:42:24.579Z,65.81
2017-04-24T11:43:24.866Z,65.46
2017-04-24T11:44:24.849Z,65.36
2017-04-24T11:45:24.860Z,65.27
2017-04-24T11:46:24.514Z,64.53
2017-04-24T11:47:24.801Z,64.47
2017-04-24T11:48:24.817Z,63.92
2017-04-24T11:49:24.781Z,63.41
2017-04-24T11:50:24.762Z,63.6
2017-04-24T11:51:24.748Z,65.17
2017-04-24T11:52:24.733Z,65.75
2017-04-24T11:53:24.724Z,66.77
2017-04-24T11:54:24.722Z,66.86
2017-04-24T11:55:24.695Z,66
2017-04-24T11:56:24.373Z,66
2017-04-24T11:57:24.357Z,65.84
2017-04-24T11:58:24.661Z,66.13
2017-04-24T11:59:24.633Z,66
2017-04-24T12:00:24.631Z,66.39
2017-04-24T12:01:24.602Z,66.29
2017-04-24T12:02:24.602Z,66.1
2017-04-24T12:03:24.587Z,65.72
2017-04-24T12:04:24.560Z,65.72
2017-04-24T12:05:24.541Z,66.29
2017-04-24T12:06:24.240Z,66.55
2017-04-24T12:07:24.515Z,67.32
2017-04-24T12:08:24.502Z,67.22
2017-04-24T12:09:24.493Z,67.32
2017-04-24T12:10:24.471Z,66.77
2017-04-24T12:11:24.469Z,66.96
2017-04-24T12:12:24.143Z,67.02
2017-04-24T12:13:24.422Z,67.02
2017-04-24T12:14:24.422Z,66.58
2017-04-24T12:15:24.391Z,66.03
2017-04-24T12:16:24.092Z,64.98
2017-04-24T12:17:24.061Z,64.43
2017-04-24T12:18:24.365Z,64.53
2017-04-24T12:19:24.349Z,63.76
2017-04-24T12:20:24.325Z,63.6
2017-04-24T12:21:24.316Z,63.79
2017-04-24T12:22:24.293Z,63.41
2017-04-24T12:23:24.275Z,62.93
2017-04-24T12:24:24.265Z,63.15
2017-04-24T12:25:24.251Z,62.93
2017-04-24T12:26:24.244Z,62.87
2017-04-24T12:27:24.233Z,62.96
2017-04-24T12:28:24.214Z,62.41
2017-04-24T12:29:24.212Z,61.65
2017-04-24T12:30:24.207Z,62.23
2017-04-24T12:31:24.185Z,62.87
2017-04-24T12:32:24.178Z,62.96
2017-04-24T12:33:24.157Z,63.25
2017-04-24T12:34:24.124Z,63.12
2017-04-24T12:35:24.137Z,64.09
2017-04-24T12:36:24.103Z,64.53
2017-04-24T12:37:24.098Z,64.72
2017-04-24T12:38:24.073Z,64.98
2017-04-24T12:39:24.057Z,65.01
2017-04-24T12:40:23.736Z,64.53
2017-04-24T12:41:24.023Z,63.7
2017-04-24T12:42:24.015Z,63.6
2017-04-24T12:43:24.041Z,63.7
2017-04-24T12:44:23.992Z,62.96
2017-04-24T12:45:23.975Z,62.87
2017-04-24T12:46:23.643Z,62.87
2017-04-24T12:47:23.954Z,63.06
2017-04-24T12:48:23.923Z,62.96
2017-04-24T12:49:23.759Z,62.96
2017-04-24T12:50:23.910Z,62.48
2017-04-24T12:51:23.886Z,62.68
2017-04-24T12:52:23.569Z,63.35
2017-04-24T12:53:23.964Z,62.48
2017-04-24T12:54:23.852Z,62.38