createdAt,value
2022-08-26T00:00:43.239Z,9.83
2022-08-26T00:03:46.405Z,10.45
2022-08-26T00:06:48.954Z,9.38
2022-08-26T00:09:54.346Z,9.55
2022-08-26T00:12:58.233Z,8.55
2022-08-26T00:16:01.368Z,8.23
2022-08-26T00:19:04.943Z,8.75
2022-08-26T00:22:08.051Z,9.25
2022-08-26T00:25:12.373Z,10.93
2022-08-26T00:28:15.289Z,9.70
2022-08-26T00:31:21.583Z,10.70
2022-08-26T00:34:24.455Z,7.30
2022-08-26T00:37:27.307Z,9.88
2022-08-26T00:40:36.932Z,7.95
2022-08-26T00:43:47.299Z,9.00
2022-08-26T00:46:56.211Z,8.50
2022-08-26T00:50:00.473Z,7.95
2022-08-26T00:53:24.035Z,10.45
2022-08-26T00:56:34.123Z,7.75
2022-08-26T00:59:38.967Z,11.55
2022-08-26T01:02:46.885Z,8.07
2022-08-26T01:05:52.780Z,8.38
2022-08-26T01:08:57.311Z,9.10
2022-08-26T01:12:02.538Z,8.68
2022-08-26T01:15:06.238Z,8.73
2022-08-26T01:18:10.213Z,10.17
2022-08-26T01:21:28.710Z,8.70
2022-08-26T01:24:32.354Z,8.27
2022-08-26T01:27:35.515Z,9.50
2022-08-26T01:30:40.534Z,8.65
2022-08-26T01:34:18.701Z,9.20
2022-08-26T01:37:32.692Z,8.38
2022-08-26T01:40:38.773Z,9.02
2022-08-26T01:43:44.366Z,8.63
2022-08-26T01:46:49.803Z,7.93
2022-08-26T01:49:55.926Z,9.03
2022-08-26T01:53:02.314Z,8.75
2022-08-26T01:56:05.763Z,7.35
2022-08-26T01:59:12.476Z,9.40
2022-08-26T02:02:17.390Z,7.45
2022-08-26T02:05:22.244Z,8.57
2022-08-26T02:08:37.353Z,8.95
2022-08-26T02:11:40.089Z,10.35
2022-08-26T02:14:50.271Z,8.68
2022-08-26T02:17:54.020Z,8.20
2022-08-26T02:20:58.775Z,8.53
2022-08-26T02:24:17.312Z,9.93
2022-08-26T02:27:24.388Z,11.40
2022-08-26T02:30:29.975Z,11.00
2022-08-26T02:33:32.789Z,8.77
2022-08-26T02:36:35.333Z,9.43
2022-08-26T02:39:42.016Z,10.25
2022-08-26T02:42:47.357Z,9.25
2022-08-26T02:45:49.876Z,9.00
2022-08-26T02:48:53.739Z,8.52
2022-08-26T02:51:57.107Z,10.03
2022-08-26T02:54:59.678Z,9.13
2022-08-26T02:58:02.527Z,10.52
2022-08-26T03:01:05.903Z,9.27
2022-08-26T03:04:12.291Z,10.18
2022-08-26T03:07:17.324Z,8.93
2022-08-26T03:10:21.869Z,9.98
2022-08-26T03:13:24.541Z,9.55
2022-08-26T03:16:32.534Z,10.02
2022-08-26T03:19:35.691Z,10.38
2022-08-26T03:22:39.313Z,8.20
2022-08-26T03:25:41.800Z,9.32
2022-08-26T03:29:03.925Z,9.75
2022-08-26T03:32:08.972Z,11.13
2022-08-26T03:35:12.804Z,9.18
2022-08-26T03:38:16.467Z,9.43
2022-08-26T03:41:19.019Z,9.85
2022-08-26T03:44:21.755Z,9.00
2022-08-26T03:47:24.251Z,8.40
2022-08-26T03:50:27.082Z,10.48
2022-08-26T03:53:30.560Z,10.93
2022-08-26T03:56:33.577Z,8.63
2022-08-26T03:59:36.791Z,7.75
2022-08-26T04:02:39.608Z,9.55
2022-08-26T04:05:43.010Z,9.82
2022-08-26T04:08:46.315Z,9.40
2022-08-26T04:11:50.682Z,8.05
2022-08-26T04:14:53.850Z,8.95
2022-08-26T04:17:57.333Z,10.25
2022-08-26T04:21:00.139Z,10.48
2022-08-26T04:24:03.600Z,8.47
2022-08-26T04:27:07.175Z,9.30
2022-08-26T04:30:11.629Z,8.75
2022-08-26T04:33:16.635Z,9.25
2022-08-26T04:36:35.007Z,9.50
2022-08-26T04:39:38.450Z,8.97
2022-08-26T04:42:43.078Z,8.70
2022-08-26T04:45:47.045Z,8.90
2022-08-26T04:48:51.989Z,10.90
2022-08-26T04:51:55.048Z,11.75
2022-08-26T04:54:58.590Z,9.13
2022-08-26T04:58:01.093Z,14.07
2022-08-26T05:01:04.912Z,14.65
2022-08-26T05:04:08.167Z,15.75
2022-08-26T05:07:11.330Z,12.45
2022-08-26T05:10:13.999Z,10.87
2022-08-26T05:13:20.477Z,16.02
2022-08-26T05:16:24.695Z,9.15
2022-08-26T05:19:29.024Z,13.93
2022-08-26T05:22:31.520Z,13.82
2022-08-26T05:25:39.032Z,12.60
2022-08-26T05:28:42.365Z,10.23
2022-08-26T05:31:45.366Z,15.50
2022-08-26T05:34:47.895Z,9.50
2022-08-26T05:37:50.487Z,9.18
2022-08-26T05:40:53.304Z,14.57
2022-08-26T05:43:56.925Z,14.05
2022-08-26T05:46:59.496Z,19.98
2022-08-26T05:50:05.818Z,11.85
2022-08-26T05:53:09.650Z,16.13
2022-08-26T05:56:13.504Z,10.40
2022-08-26T05:59:16.372Z,15.98
2022-08-26T06:02:24.062Z,11.43
2022-08-26T06:05:26.990Z,15.88
2022-08-26T06:08:31.194Z,14.35
2022-08-26T06:11:34.090Z,12.33
2022-08-26T06:14:36.959Z,10.07
2022-08-26T06:17:39.642Z,14.50
2022-08-26T06:20:57.396Z,13.15
2022-08-26T06:24:27.325Z,13.70
2022-08-26T06:27:32.636Z,8.43
2022-08-26T06:30:40.647Z,10.98
2022-08-26T06:33:43.962Z,11.55
2022-08-26T06:36:47.492Z,14.20
2022-08-26T06:39:51.357Z,13.48
2022-08-26T06:42:54.022Z,10.33
2022-08-26T06:46:04.846Z,12.05
2022-08-26T06:49:08.263Z,11.70
2022-08-26T06:52:11.358Z,11.40
2022-08-26T06:55:14.116Z,12.57
2022-08-26T06:58:17.513Z,13.10
2022-08-26T10:34:21.780Z,13.75
2022-08-26T10:37:34.810Z,11.90
2022-08-26T10:41:09.768Z,12.00
2022-08-26T10:44:18.245Z,13.43
2022-08-26T10:47:28.307Z,12.63
2022-08-26T10:50:41.995Z,10.63
2022-08-26T10:54:13.402Z,12.47
2022-08-26T10:57:53.079Z,12.27
2022-08-26T11:01:28.481Z,10.85
2022-08-26T11:04:47.109Z,10.43
2022-08-26T11:08:15.368Z,8.85
2022-08-26T11:11:45.395Z,10.47
2022-08-26T11:14:58.835Z,11.75
2022-08-26T11:18:08.067Z,12.68
2022-08-26T11:21:47.805Z,10.02
2022-08-26T11:24:53.383Z,11.00
2022-08-26T11:28:00.895Z,19.20
2022-08-26T11:31:08.793Z,12.68
2022-08-26T11:34:13.962Z,10.80
2022-08-26T11:40:29.705Z,11.63
2022-08-26T11:43:33.803Z,12.87
2022-08-26T11:46:37.749Z,13.52
2022-08-26T11:49:41.894Z,11.45
2022-08-26T11:53:06.380Z,10.75
2022-08-26T11:56:24.590Z,10.23
2022-08-26T12:02:44.250Z,11.23
2022-08-26T12:05:49.471Z,9.55
2022-08-26T12:08:54.935Z,14.48
2022-08-26T12:12:17.710Z,15.85
2022-08-26T12:15:22.836Z,10.77
2022-08-26T12:18:31.382Z,12.05
2022-08-26T12:21:35.114Z,11.90
2022-08-26T12:24:45.521Z,12.48
2022-08-26T12:27:53.077Z,12.93
2022-08-26T12:31:02.088Z,12.43
2022-08-26T12:34:17.699Z,13.85
2022-08-26T12:37:21.185Z,12.60
2022-08-26T12:40:44.785Z,11.10
2022-08-26T12:43:47.492Z,7.07
2022-08-26T12:46:50.279Z,9.80
2022-08-26T12:50:24.060Z,14.00
2022-08-26T12:53:31.975Z,11.98
2022-08-26T12:56:41.171Z,10.75
2022-08-26T12:59:44.349Z,12.00
2022-08-26T13:02:47.483Z,14.80
2022-08-26T13:05:49.993Z,11.80
2022-08-26T13:09:18.135Z,14.45
2022-08-26T13:12:31.305Z,12.43
2022-08-26T13:15:33.914Z,10.63
2022-08-26T13:18:38.367Z,7.03
2022-08-26T13:21:44.023Z,12.98
2022-08-26T13:24:46.819Z,13.85
2022-08-26T13:27:50.141Z,14.00
2022-08-26T13:30:53.195Z,12.88
2022-08-26T13:33:56.856Z,13.13
2022-08-26T13:36:59.576Z,15.25
2022-08-26T13:40:04.998Z,13.73
2022-08-26T13:43:08.346Z,11.75
2022-08-26T13:46:11.487Z,14.05
2022-08-26T13:49:14.198Z,13.00
2022-08-26T13:52:17.933Z,12.38
2022-08-26T13:55:32.834Z,13.68
2022-08-26T13:58:35.484Z,10.77
2022-08-26T14:01:39.786Z,8.88
2022-08-26T14:04:42.327Z,9.07
2022-08-26T14:07:45.282Z,8.55
2022-08-26T14:13:55.940Z,9.60
2022-08-26T14:16:59.747Z,11.45
2022-08-26T14:20:04.862Z,9.87
2022-08-26T14:23:20.726Z,10.35
2022-08-26T14:26:29.289Z,10.93
2022-08-26T14:29:34.800Z,12.85
2022-08-26T14:32:41.403Z,12.15
2022-08-26T14:35:47.990Z,9.20
2022-08-26T14:38:51.923Z,12.15
2022-08-26T14:41:56.140Z,12.35
2022-08-26T14:45:01.858Z,10.15
2022-08-26T14:48:05.088Z,11.18
2022-08-26T14:51:07.689Z,11.50
2022-08-26T14:54:14.780Z,12.32
2022-08-26T14:57:18.477Z,8.02
2022-08-26T15:00:21.362Z,9.70
2022-08-26T15:03:23.914Z,9.73
2022-08-26T15:06:26.938Z,10.47
2022-08-26T15:09:33.422Z,8.73
2022-08-26T15:12:35.997Z,8.80
2022-08-26T15:15:38.936Z,10.05
2022-08-26T15:18:41.641Z,7.25
2022-08-26T15:21:45.766Z,7.93
2022-08-26T15:24:53.615Z,9.93
2022-08-26T15:27:58.765Z,10.75
2022-08-26T15:31:01.510Z,7.38
2022-08-26T15:34:07.802Z,10.45
2022-08-26T15:37:10.470Z,9.70
2022-08-26T15:40:13.145Z,6.65
2022-08-26T15:43:28.434Z,11.32
2022-08-26T15:46:32.201Z,6.53
2022-08-26T15:49:35.915Z,6.57
2022-08-26T15:52:39.714Z,8.27
2022-08-26T15:55:42.233Z,7.80
2022-08-26T15:58:45.177Z,8.55
2022-08-26T16:01:48.615Z,8.45
2022-08-26T16:04:51.624Z,12.02
2022-08-26T16:07:54.270Z,6.50
2022-08-26T16:10:56.788Z,5.75
2022-08-26T16:13:59.326Z,8.05
2022-08-26T16:17:01.939Z,7.55
2022-08-26T16:20:05.196Z,7.65
2022-08-26T16:23:08.233Z,8.07
2022-08-26T16:26:19.761Z,8.95
2022-08-26T16:29:22.241Z,6.72
2022-08-26T16:32:28.243Z,7.10
2022-08-26T16:35:33.579Z,7.65
2022-08-26T16:38:37.754Z,7.40
2022-08-26T16:41:40.843Z,8.15
2022-08-26T16:44:46.447Z,9.15
2022-08-26T16:47:50.344Z,7.20
2022-08-26T16:50:55.709Z,7.97
2022-08-26T16:54:02.875Z,7.13
2022-08-26T16:57:06.402Z,7.30
2022-08-26T17:00:30.078Z,7.10
2022-08-26T17:03:33.397Z,6.53
2022-08-26T17:06:36.200Z,8.75
2022-08-26T17:09:40.340Z,7.47
2022-08-26T17:12:44.094Z,9.25
2022-08-26T17:15:54.223Z,7.03
2022-08-26T17:19:01.984Z,6.30
2022-08-26T17:22:08.673Z,7.75
2022-08-26T17:25:21.334Z,6.27
2022-08-26T17:28:24.874Z,8.57
2022-08-26T17:31:27.486Z,10.05
2022-08-26T17:34:30.060Z,8.80
2022-08-26T17:37:32.765Z,8.68
2022-08-26T17:40:35.470Z,7.27
2022-08-26T17:43:39.145Z,6.60
2022-08-26T17:46:41.642Z,7.63
2022-08-26T17:49:44.168Z,7.00
2022-08-26T17:52:46.888Z,7.65
2022-08-26T17:55:49.954Z,8.20
2022-08-26T17:58:57.958Z,6.55
2022-08-26T18:02:06.351Z,9.27
2022-08-26T18:05:11.942Z,7.20
2022-08-26T18:08:14.535Z,8.07
2022-08-26T18:11:21.004Z,7.70
2022-08-26T18:14:23.969Z,7.28
2022-08-26T18:17:26.669Z,6.32
2022-08-26T18:20:29.251Z,6.85
2022-08-26T18:23:31.753Z,9.23
2022-08-26T18:26:37.723Z,8.30
2022-08-26T18:29:45.259Z,7.43
2022-08-26T18:32:49.255Z,8.65
2022-08-26T18:35:52.772Z,7.97
2022-08-26T18:38:56.183Z,7.25
2022-08-26T18:41:58.960Z,6.97
2022-08-26T18:45:02.447Z,7.13
2022-08-26T18:48:06.054Z,6.75
2022-08-26T18:51:15.309Z,9.20
2022-08-26T18:57:26.729Z,7.63
2022-08-26T19:00:31.511Z,6.85
2022-08-26T19:03:34.535Z,8.48
2022-08-26T19:06:39.524Z,5.85
2022-08-26T19:09:42.274Z,6.70
2022-08-26T19:12:45.505Z,6.30
2022-08-26T19:15:54.534Z,8.13
2022-08-26T19:18:59.305Z,8.00
2022-08-26T19:22:02.672Z,7.07
2022-08-26T19:25:05.768Z,6.72
2022-08-26T19:28:08.524Z,6.17
2022-08-26T19:31:12.469Z,5.97
2022-08-26T19:34:18.321Z,8.57
2022-08-26T19:37:24.336Z,7.60
2022-08-26T19:40:28.176Z,6.43
2022-08-26T19:43:30.807Z,6.47
2022-08-26T19:46:36.475Z,8.38
2022-08-26T19:49:39.609Z,7.10
2022-08-26T19:52:43.915Z,6.38
2022-08-26T19:55:47.154Z,7.15
2022-08-26T19:58:51.065Z,6.60
2022-08-26T20:02:01.234Z,7.80
2022-08-26T20:05:06.027Z,6.57
2022-08-26T20:08:08.853Z,7.32
2022-08-26T20:11:24.910Z,7.10
2022-08-26T20:14:29.127Z,7.10
2022-08-26T20:17:33.143Z,7.20
2022-08-26T20:20:55.051Z,8.10
2022-08-26T20:24:01.112Z,6.90
2022-08-26T20:27:07.720Z,7.50
2022-08-26T20:30:11.868Z,6.87
2022-08-26T20:33:14.588Z,6.13
2022-08-26T20:36:17.491Z,7.18
2022-08-26T20:39:21.393Z,7.65
2022-08-26T20:42:24.123Z,6.30
2022-08-26T20:45:26.680Z,6.93
2022-08-26T20:48:31.541Z,6.60
2022-08-26T20:51:37.500Z,7.43
2022-08-26T20:54:40.581Z,6.10
2022-08-26T20:57:43.467Z,5.80
2022-08-26T21:00:46.056Z,6.90
2022-08-26T21:03:51.300Z,6.20
2022-08-26T21:06:54.843Z,8.32
2022-08-26T21:09:58.191Z,6.97
2022-08-26T21:13:02.068Z,6.78
2022-08-26T21:16:05.075Z,6.77
2022-08-26T21:19:10.726Z,6.90
2022-08-26T21:22:14.124Z,9.40
2022-08-26T21:25:17.613Z,7.05
2022-08-26T21:28:20.253Z,8.32
2022-08-26T21:31:25.320Z,6.03
2022-08-26T21:34:27.877Z,7.70
2022-08-26T21:37:30.476Z,7.10
2022-08-26T21:40:33.969Z,7.43
2022-08-26T21:43:37.836Z,6.82
2022-08-26T21:46:41.226Z,6.97
2022-08-26T21:49:44.217Z,6.85
2022-08-26T21:52:47.441Z,6.90
2022-08-26T21:55:50.111Z,6.60
2022-08-26T21:58:55.103Z,6.03
2022-08-26T22:01:58.257Z,5.80
2022-08-26T22:05:01.280Z,7.15
2022-08-26T22:08:04.800Z,6.05
2022-08-26T22:11:07.459Z,6.05
2022-08-26T22:14:11.147Z,6.10
2022-08-26T22:17:13.902Z,6.57
2022-08-26T22:20:16.946Z,6.93
2022-08-26T22:23:20.945Z,7.43
2022-08-26T22:26:26.027Z,7.80
2022-08-26T22:29:28.651Z,7.20
2022-08-26T22:32:31.196Z,7.70
2022-08-26T22:35:40.677Z,6.45
2022-08-26T22:38:43.872Z,7.28
2022-08-26T22:41:48.650Z,6.75
2022-08-26T22:44:51.360Z,7.05
2022-08-26T22:47:53.885Z,7.23
2022-08-26T22:51:00.166Z,6.95
2022-08-26T22:54:02.974Z,7.25
2022-08-26T22:57:05.721Z,6.38
2022-08-26T23:00:12.256Z,6.60
2022-08-26T23:03:16.797Z,7.47
2022-08-26T23:06:19.354Z,6.50
2022-08-26T23:09:22.229Z,7.50
2022-08-26T23:12:25.165Z,6.75
2022-08-26T23:15:27.828Z,7.25
2022-08-26T23:18:30.454Z,6.20
2022-08-26T23:21:33.137Z,6.15
2022-08-26T23:24:35.730Z,6.50
2022-08-26T23:27:41.871Z,6.70
2022-08-26T23:30:44.513Z,7.53
2022-08-26T23:34:05.371Z,6.70
2022-08-26T23:37:09.340Z,6.32
2022-08-26T23:40:15.744Z,6.97
2022-08-26T23:43:18.388Z,6.50
2022-08-26T23:46:21.027Z,7.03
2022-08-26T23:49:24.199Z,7.03
2022-08-26T23:52:46.437Z,6.63
2022-08-26T23:55:52.799Z,6.93
2022-08-26T23:58:55.509Z,6.20
