createdAt,value
2023-07-10T00:01:15.906Z,101323.75
2023-07-10T00:04:14.782Z,101333.88
2023-07-10T00:06:59.901Z,101331.31
2023-07-10T00:09:51.750Z,101332.84
2023-07-10T00:12:36.926Z,101320.59
2023-07-10T00:15:29.764Z,101329.88
2023-07-10T00:18:16.576Z,101334.06
2023-07-10T00:21:07.752Z,101333.75
2023-07-10T00:23:52.435Z,101334.50
2023-07-10T00:26:45.754Z,101335.50
2023-07-10T00:29:33.096Z,101327.53
2023-07-10T00:32:24.785Z,101322.69
2023-07-10T00:35:09.979Z,101324.78
2023-07-10T00:38:09.763Z,101328.72
2023-07-10T00:40:55.431Z,101326.13
2023-07-10T00:43:53.768Z,101338.97
2023-07-10T00:47:02.818Z,101332.31
2023-07-10T00:50:00.770Z,101329.22
2023-07-10T00:52:54.781Z,101336.28
2023-07-10T00:55:46.756Z,101346.38
2023-07-10T00:58:46.794Z,101340.59
2023-07-10T01:01:31.833Z,101337.06
2023-07-10T01:04:29.768Z,101343.84
2023-07-10T01:07:24.778Z,101343.41
2023-07-10T01:10:17.782Z,101346.66
2023-07-10T01:13:02.926Z,101338.16
2023-07-10T01:15:54.786Z,101345.84
2023-07-10T01:18:41.998Z,101355.19
2023-07-10T01:21:37.807Z,101346.03
2023-07-10T01:24:22.913Z,101341.81
2023-07-10T01:27:19.794Z,101340.75
2023-07-10T01:30:15.151Z,101332.59
2023-07-10T01:33:07.762Z,101343.97
2023-07-10T01:35:56.146Z,101342.91
2023-07-10T01:39:01.811Z,101352.88
2023-07-10T01:41:53.792Z,101353.19
2023-07-10T01:44:41.441Z,101357.47
2023-07-10T01:47:32.872Z,101356.25
2023-07-10T01:50:18.239Z,101358.31
2023-07-10T01:53:10.802Z,101362.81
2023-07-10T01:55:55.916Z,101366.09
2023-07-10T01:58:47.776Z,101365.19
2023-07-10T02:01:42.452Z,101369.19
2023-07-10T02:04:34.927Z,101377.28
2023-07-10T02:07:26.813Z,101377.09
2023-07-10T02:10:20.824Z,101379.78
2023-07-10T02:13:07.150Z,101376.22
2023-07-10T02:15:58.796Z,101373.97
2023-07-10T02:18:50.794Z,101375.22
2023-07-10T02:21:35.571Z,101378.16
2023-07-10T02:24:26.788Z,101379.44
2023-07-10T02:27:11.644Z,101380.03
2023-07-10T02:30:03.022Z,101379.44
2023-07-10T02:32:47.964Z,101384.06
2023-07-10T02:35:39.819Z,101385.06
2023-07-10T02:38:25.027Z,101388.84
2023-07-10T02:41:16.804Z,101385.13
2023-07-10T02:44:01.622Z,101388.69
2023-07-10T02:46:52.808Z,101391.38
2023-07-10T02:49:37.893Z,101399.47
2023-07-10T02:52:29.825Z,101386.63
2023-07-10T02:55:14.873Z,101395.09
2023-07-10T02:58:08.074Z,101396.78
2023-07-10T03:00:58.782Z,101392.03
2023-07-10T03:03:57.810Z,101394.88
2023-07-10T03:06:42.896Z,101395.28
2023-07-10T03:09:33.808Z,101391.38
2023-07-10T03:12:18.824Z,101391.81
2023-07-10T03:15:11.826Z,101398.41
2023-07-10T03:17:57.044Z,101388.03
2023-07-10T03:20:47.827Z,101383.50
2023-07-10T03:23:32.762Z,101391.78
2023-07-10T03:26:23.883Z,101384.34
2023-07-10T03:29:18.828Z,101382.69
2023-07-10T03:32:04.381Z,101378.97
2023-07-10T03:34:56.846Z,101377.13
2023-07-10T03:37:42.009Z,101378.34
2023-07-10T03:40:32.820Z,101374.44
2023-07-10T03:43:17.692Z,101384.00
2023-07-10T03:46:08.835Z,101374.03
2023-07-10T03:48:53.744Z,101371.78
2023-07-10T03:51:44.849Z,101388.13
2023-07-10T03:54:33.446Z,101381.91
2023-07-10T03:57:24.848Z,101385.81
2023-07-10T04:00:16.851Z,101390.19
2023-07-10T04:03:14.959Z,101391.81
2023-07-10T04:06:15.897Z,101400.94
2023-07-10T04:09:07.851Z,101396.19
2023-07-10T04:11:52.739Z,101403.84
2023-07-10T04:14:45.844Z,101409.84
2023-07-10T04:17:31.617Z,101418.94
2023-07-10T04:20:24.837Z,101420.84
2023-07-10T04:23:16.154Z,101432.47
2023-07-10T04:26:08.076Z,101433.72
2023-07-10T04:28:56.289Z,101430.19
2023-07-10T04:31:47.906Z,101438.69
2023-07-10T04:34:35.808Z,101435.59
2023-07-10T04:37:26.863Z,101441.38
2023-07-10T04:40:12.593Z,101447.81
2023-07-10T04:43:04.048Z,101452.59
2023-07-10T04:45:50.305Z,101456.09
2023-07-10T04:48:41.952Z,101468.94
2023-07-10T04:51:27.233Z,101466.63
2023-07-10T04:54:18.890Z,101463.72
2023-07-10T04:57:13.059Z,101471.84
2023-07-10T04:59:58.436Z,101466.19
2023-07-10T05:02:50.214Z,101462.91
2023-07-10T05:05:35.365Z,101465.44
2023-07-10T05:08:29.879Z,101466.44
2023-07-10T05:11:15.829Z,101472.06
2023-07-10T05:14:07.883Z,101466.66
2023-07-10T05:16:53.767Z,101468.25
2023-07-10T05:19:47.113Z,101469.53
2023-07-10T05:22:32.112Z,101463.34
2023-07-10T05:25:23.871Z,101465.41
2023-07-10T05:28:15.891Z,101469.56
2023-07-10T05:31:08.871Z,101477.13
2023-07-10T05:33:59.879Z,101475.53
2023-07-10T05:36:44.704Z,101471.66
2023-07-10T05:39:37.107Z,101458.34
2023-07-10T05:42:22.375Z,101464.75
2023-07-10T05:45:14.921Z,101473.50
2023-07-10T05:48:00.050Z,101482.63
2023-07-10T05:50:54.883Z,101482.81
2023-07-10T05:53:45.880Z,101479.28
2023-07-10T05:56:32.286Z,101497.53
2023-07-10T05:59:23.865Z,101498.97
2023-07-10T06:02:17.992Z,101503.94
2023-07-10T06:05:16.898Z,101502.03
2023-07-10T06:08:01.887Z,101498.78
2023-07-10T06:10:53.921Z,101496.28
2023-07-10T06:13:38.824Z,101503.31
2023-07-10T06:16:30.896Z,101492.09
2023-07-10T06:19:17.941Z,101492.22
2023-07-10T06:22:18.915Z,101494.88
2023-07-10T06:25:04.315Z,101496.81
2023-07-10T06:27:55.898Z,101491.94
2023-07-10T06:30:43.685Z,101496.66
2023-07-10T06:33:37.898Z,101497.72
2023-07-10T06:36:28.914Z,101488.31
2023-07-10T06:39:13.991Z,101498.44
2023-07-10T06:42:04.913Z,101503.06
2023-07-10T06:44:49.987Z,101515.09
2023-07-10T06:47:47.955Z,101515.91
2023-07-10T06:50:32.850Z,101516.69
2023-07-10T06:53:27.386Z,101523.16
2023-07-10T06:56:19.900Z,101521.94
2023-07-10T06:59:04.751Z,101525.00
2023-07-10T07:01:56.024Z,101530.22
2023-07-10T07:04:48.930Z,101526.81
2023-07-10T07:07:41.918Z,101529.56
2023-07-10T07:10:26.961Z,101523.38
2023-07-10T07:13:21.424Z,101527.81
2023-07-10T07:16:12.927Z,101539.53
2023-07-10T07:19:06.776Z,101541.41
2023-07-10T07:22:05.908Z,101540.63
2023-07-10T07:24:57.925Z,101535.63
2023-07-10T07:27:43.169Z,101536.00
2023-07-10T07:30:34.934Z,101538.78
2023-07-10T07:33:21.448Z,101539.09
2023-07-10T07:36:12.943Z,101536.78
2023-07-10T07:38:57.662Z,101536.78
2023-07-10T07:41:48.921Z,101527.84
2023-07-10T07:44:33.868Z,101536.56
2023-07-10T07:47:25.960Z,101533.31
2023-07-10T07:50:11.053Z,101536.56
2023-07-10T07:53:02.951Z,101535.25
2023-07-10T07:55:48.073Z,101531.72
2023-07-10T07:58:39.932Z,101533.19
2023-07-10T08:01:25.173Z,101533.06
2023-07-10T08:04:25.992Z,101526.91
2023-07-10T08:07:18.043Z,101528.13
2023-07-10T08:10:11.926Z,101532.91
2023-07-10T08:13:03.937Z,101524.16
2023-07-10T08:15:55.935Z,101528.34
2023-07-10T08:18:42.076Z,101524.97
2023-07-10T08:21:33.931Z,101529.34
2023-07-10T08:24:18.817Z,101535.47
2023-07-10T08:27:10.956Z,101531.19
2023-07-10T08:29:56.175Z,101532.91
2023-07-10T08:32:48.018Z,101523.47
2023-07-10T08:35:33.219Z,101525.47
2023-07-10T08:38:24.971Z,101523.28
2023-07-10T08:41:22.007Z,101529.22
2023-07-10T08:44:16.994Z,101513.22
2023-07-10T08:47:11.745Z,101527.50
2023-07-10T08:50:38.964Z,101523.66
2023-07-10T08:53:34.950Z,101520.13
2023-07-10T08:56:34.168Z,101517.16
2023-07-10T08:59:34.985Z,101510.94
2023-07-10T09:02:55.991Z,101501.78
2023-07-10T09:05:53.972Z,101502.72
2023-07-10T09:08:39.535Z,101503.56
2023-07-10T09:11:32.971Z,101522.69
2023-07-10T09:14:33.346Z,101516.28
2023-07-10T09:17:44.000Z,101514.41
2023-07-10T09:20:29.049Z,101510.22
2023-07-10T09:23:32.095Z,101512.13
2023-07-10T09:26:26.982Z,101526.84
2023-07-10T09:29:11.772Z,101519.75
2023-07-10T09:32:12.123Z,101528.81
2023-07-10T09:35:00.571Z,101508.63
2023-07-10T09:37:58.054Z,101512.91
2023-07-10T09:40:48.603Z,101512.78
2023-07-10T09:43:40.983Z,101504.56
2023-07-10T09:46:38.100Z,101501.59
2023-07-10T09:49:24.594Z,101503.84
2023-07-10T09:52:28.999Z,101505.19
2023-07-10T09:55:16.705Z,101502.34
2023-07-10T09:58:10.004Z,101496.81
2023-07-10T10:00:55.001Z,101506.63
2023-07-10T10:03:51.003Z,101496.50
2023-07-10T10:06:43.842Z,101509.91
2023-07-10T10:09:37.038Z,101499.78
2023-07-10T10:12:33.987Z,101501.41
2023-07-10T10:15:37.355Z,101506.53
2023-07-10T10:18:43.212Z,101490.38
2023-07-10T10:21:32.943Z,101491.38
2023-07-10T10:24:25.002Z,101491.41
2023-07-10T10:27:41.234Z,101494.78
2023-07-10T10:30:41.998Z,101485.91
2023-07-10T10:34:00.028Z,101493.69
2023-07-10T10:37:04.338Z,101492.28
2023-07-10T10:40:04.999Z,101492.31
2023-07-10T10:43:05.184Z,101485.88
2023-07-10T10:46:08.283Z,101490.31
2023-07-10T10:49:29.026Z,101499.59
2023-07-10T10:52:24.369Z,101497.06
2023-07-10T10:55:41.019Z,101484.13
2023-07-10T10:58:43.129Z,101480.53
2023-07-10T11:01:43.157Z,101478.22
2023-07-10T11:04:41.077Z,101478.94
2023-07-10T11:07:40.049Z,101466.66
2023-07-10T11:10:37.192Z,101458.00
2023-07-10T11:13:42.083Z,101461.41
2023-07-10T11:16:37.078Z,101459.72
2023-07-10T11:19:28.371Z,101461.34
2023-07-10T11:22:35.058Z,101455.59
2023-07-10T11:25:39.481Z,101460.63
2023-07-10T11:28:37.052Z,101459.06
2023-07-10T11:31:38.125Z,101457.41
2023-07-10T11:34:23.097Z,101451.31
2023-07-10T11:37:41.053Z,101448.81
2023-07-10T11:40:29.241Z,101454.25
2023-07-10T11:43:33.045Z,101451.88
2023-07-10T11:46:24.068Z,101445.53
2023-07-10T11:49:25.043Z,101449.88
2023-07-10T11:52:23.064Z,101451.56
2023-07-10T11:55:12.744Z,101448.75
2023-07-10T11:58:34.067Z,101450.22
2023-07-10T12:01:28.243Z,101451.78
2023-07-10T12:04:26.496Z,101459.56
2023-07-10T12:07:25.082Z,101451.97
2023-07-10T12:10:12.416Z,101465.34
2023-07-10T12:13:05.071Z,101461.66
2023-07-10T12:15:53.498Z,101460.84
2023-07-10T12:18:48.268Z,101454.34
2023-07-10T12:21:40.079Z,101452.03
2023-07-10T12:24:31.070Z,101442.72
2023-07-10T12:30:22.068Z,101438.25
2023-07-10T12:33:43.080Z,101430.56
2023-07-10T12:36:34.735Z,101430.63
2023-07-10T12:39:27.081Z,101436.69
2023-07-10T12:42:35.426Z,101439.72
2023-07-10T12:45:36.070Z,101421.63
2023-07-10T12:48:28.088Z,101428.66
2023-07-10T12:51:36.090Z,101429.38
2023-07-10T12:54:36.074Z,101413.97
2023-07-10T12:57:30.576Z,101406.44
2023-07-10T13:00:22.081Z,101409.69
2023-07-10T13:03:26.341Z,101412.94
2023-07-10T13:06:25.111Z,101402.56
2023-07-10T13:09:30.119Z,101406.44
2023-07-10T13:12:22.066Z,101419.22
2023-07-10T13:15:15.082Z,101417.81
2023-07-10T13:18:01.293Z,101411.25
2023-07-10T13:20:53.103Z,101410.94
2023-07-10T13:23:37.820Z,101411.56
2023-07-10T13:26:31.098Z,101407.19
2023-07-10T13:29:16.136Z,101404.47
2023-07-10T13:32:08.152Z,101411.53
2023-07-10T13:34:53.164Z,101398.63
2023-07-10T13:37:45.102Z,101385.88
2023-07-10T13:40:38.128Z,101388.53
2023-07-10T13:43:30.118Z,101388.84
2023-07-10T13:46:29.826Z,101388.38
2023-07-10T13:49:21.119Z,101384.88
2023-07-10T13:52:06.730Z,101388.25
2023-07-10T13:55:00.166Z,101386.31
2023-07-10T13:57:45.643Z,101384.91
2023-07-10T14:00:37.149Z,101374.09
2023-07-10T14:03:33.126Z,101380.38
2023-07-10T14:06:45.112Z,101385.91
2023-07-10T14:09:38.125Z,101385.75
2023-07-10T14:12:33.163Z,101379.03
2023-07-10T14:15:27.123Z,101379.41
2023-07-10T14:18:24.099Z,101387.47
2023-07-10T14:21:19.108Z,101387.38
2023-07-10T14:24:04.495Z,101395.31
2023-07-10T14:26:57.115Z,101397.47
2023-07-10T14:29:42.471Z,101390.78
2023-07-10T14:32:34.150Z,101378.66
2023-07-10T14:35:20.987Z,101382.47
2023-07-10T14:38:39.171Z,101375.16
2023-07-10T14:41:25.470Z,101373.41
2023-07-10T14:44:17.144Z,101368.19
2023-07-10T14:47:07.684Z,101378.63
2023-07-10T14:50:00.225Z,101378.22
2023-07-10T14:52:52.212Z,101362.91
2023-07-10T14:55:43.144Z,101360.22
2023-07-10T14:58:38.309Z,101359.03
2023-07-10T15:01:23.346Z,101351.72
2023-07-10T15:04:15.302Z,101353.34
2023-07-10T15:07:14.165Z,101353.16
2023-07-10T15:10:00.430Z,101344.38
2023-07-10T15:12:53.152Z,101361.94
2023-07-10T15:15:38.469Z,101352.63
2023-07-10T15:18:32.217Z,101344.81
2023-07-10T15:21:20.447Z,101346.31
2023-07-10T15:24:27.486Z,101345.13
2023-07-10T15:27:19.160Z,101338.91
2023-07-10T15:30:04.211Z,101336.34
2023-07-10T15:32:57.217Z,101337.00
2023-07-10T15:35:42.674Z,101331.03
2023-07-10T15:38:34.157Z,101323.91
2023-07-10T15:41:32.177Z,101323.22
2023-07-10T15:44:17.044Z,101320.22
2023-07-10T15:47:08.279Z,101315.66
2023-07-10T15:49:53.586Z,101311.00
2023-07-10T15:52:49.179Z,101315.16
2023-07-10T15:55:35.912Z,101308.22
2023-07-10T15:58:31.309Z,101308.22
2023-07-10T16:01:19.835Z,101306.75
2023-07-10T16:04:38.161Z,101312.69
2023-07-10T16:07:23.081Z,101311.25
2023-07-10T16:10:19.190Z,101312.38
2023-07-10T16:13:16.166Z,101307.72
2023-07-10T16:16:08.218Z,101311.59
2023-07-10T16:18:53.362Z,101306.38
2023-07-10T16:21:46.201Z,101298.97
2023-07-10T16:24:38.192Z,101294.00
2023-07-10T16:27:23.067Z,101291.94
2023-07-10T16:30:20.191Z,101285.81
2023-07-10T16:33:11.769Z,101293.38
2023-07-10T16:36:03.178Z,101289.28
2023-07-10T16:38:54.197Z,101288.63
2023-07-10T16:41:39.374Z,101281.91
2023-07-10T16:44:31.203Z,101282.00
2023-07-10T16:47:18.602Z,101281.16
2023-07-10T16:50:10.201Z,101279.31
2023-07-10T16:53:01.212Z,101275.47
2023-07-10T16:55:46.503Z,101278.50
2023-07-10T16:58:40.194Z,101271.94
2023-07-10T17:01:27.643Z,101272.50
2023-07-10T17:04:19.271Z,101275.47
2023-07-10T17:07:11.416Z,101268.69
2023-07-10T17:10:03.199Z,101263.06
2023-07-10T17:12:48.704Z,101269.94
2023-07-10T17:15:40.197Z,101260.81
2023-07-10T17:18:36.204Z,101262.53
2023-07-10T17:21:21.583Z,101260.00
2023-07-10T17:24:26.222Z,101255.47
2023-07-10T17:27:11.421Z,101253.66
2023-07-10T17:30:03.200Z,101247.94
2023-07-10T17:32:48.659Z,101250.56
2023-07-10T17:35:40.195Z,101245.38
2023-07-10T17:38:25.309Z,101245.13
2023-07-10T17:41:27.222Z,101244.53
2023-07-10T17:44:34.046Z,101243.94
2023-07-10T17:47:26.250Z,101247.59
2023-07-10T17:50:16.666Z,101247.53
2023-07-10T17:53:08.214Z,101249.09
2023-07-10T17:56:05.209Z,101247.97
2023-07-10T17:58:56.235Z,101244.69
2023-07-10T18:01:42.392Z,101255.03
2023-07-10T18:04:34.229Z,101257.13
2023-07-10T18:07:32.250Z,101259.47
2023-07-10T18:10:17.151Z,101256.88
2023-07-10T18:13:08.237Z,101260.09
2023-07-10T18:15:53.486Z,101259.81
2023-07-10T18:18:46.268Z,101260.81
2023-07-10T18:21:38.212Z,101261.91
2023-07-10T18:24:25.181Z,101262.25
2023-07-10T18:27:25.238Z,101263.88
2023-07-10T18:30:20.381Z,101259.53
2023-07-10T18:33:14.029Z,101269.22
2023-07-10T18:36:05.253Z,101265.78
2023-07-10T18:38:50.022Z,101265.94
2023-07-10T18:41:42.268Z,101254.19
2023-07-10T18:44:27.223Z,101253.63
2023-07-10T18:47:20.266Z,101259.59
2023-07-10T18:50:13.257Z,101264.25
2023-07-10T18:52:58.401Z,101264.25
2023-07-10T18:55:51.255Z,101260.91
2023-07-10T18:58:36.303Z,101257.84
2023-07-10T19:01:28.322Z,101262.28
2023-07-10T19:04:19.277Z,101266.25
2023-07-10T19:07:20.335Z,101260.41
2023-07-10T19:10:05.841Z,101254.94
2023-07-10T19:12:57.246Z,101256.72
2023-07-10T19:15:43.676Z,101257.31
2023-07-10T19:18:40.494Z,101249.91
2023-07-10T19:21:26.422Z,101256.88
2023-07-10T19:24:28.428Z,101253.81
2023-07-10T19:27:13.365Z,101245.72
2023-07-10T19:30:05.291Z,101253.53
2023-07-10T19:32:57.265Z,101242.47
2023-07-10T19:35:42.236Z,101243.25
2023-07-10T19:38:36.339Z,101244.72
2023-07-10T19:41:21.570Z,101250.03
2023-07-10T19:44:13.260Z,101247.91
2023-07-10T19:46:58.195Z,101244.34
2023-07-10T19:49:50.274Z,101239.41
2023-07-10T19:52:35.469Z,101241.97
2023-07-10T19:55:28.277Z,101244.47
2023-07-10T19:58:14.977Z,101243.53
2023-07-10T20:01:06.336Z,101235.41
2023-07-10T20:03:57.772Z,101236.91
2023-07-10T20:06:56.311Z,101237.16
2023-07-10T20:09:41.031Z,101235.47
2023-07-10T20:12:32.300Z,101234.31
2023-07-10T20:15:17.270Z,101245.06
2023-07-10T20:18:08.321Z,101237.66
2023-07-10T20:20:54.165Z,101240.00
2023-07-10T20:23:46.342Z,101238.13
2023-07-10T20:26:37.309Z,101237.50
2023-07-10T20:29:29.291Z,101240.28
2023-07-10T20:32:14.736Z,101235.94
2023-07-10T20:35:06.345Z,101231.59
2023-07-10T20:37:51.894Z,101243.44
2023-07-10T20:40:43.290Z,101245.56
2023-07-10T20:43:29.156Z,101238.34
2023-07-10T20:46:26.346Z,101231.78
2023-07-10T20:49:29.301Z,101242.44
2023-07-10T20:55:08.312Z,101234.88
2023-07-10T20:57:53.459Z,101231.94
2023-07-10T21:00:45.316Z,101234.03
2023-07-10T21:03:37.417Z,101234.16
2023-07-10T21:06:36.384Z,101221.88
2023-07-10T21:09:34.320Z,101226.94
2023-07-10T21:12:27.328Z,101222.88
2023-07-10T21:15:14.569Z,101215.75
2023-07-10T21:18:06.349Z,101206.09
2023-07-10T21:20:52.182Z,101206.06
2023-07-10T21:23:44.345Z,101211.72
2023-07-10T21:26:32.337Z,101209.69
2023-07-10T21:29:24.317Z,101203.84
2023-07-10T21:32:19.414Z,101196.66
2023-07-10T21:35:35.317Z,101198.75
2023-07-10T21:38:23.010Z,101191.94
2023-07-10T21:41:36.326Z,101184.03
2023-07-10T21:44:23.725Z,101196.78
2023-07-10T21:47:18.360Z,101189.41
2023-07-10T21:50:22.351Z,101192.53
2023-07-10T21:53:07.475Z,101185.13
2023-07-10T21:56:04.551Z,101195.28
2023-07-10T21:58:55.712Z,101193.84
2023-07-10T22:01:47.333Z,101190.56
2023-07-10T22:04:38.328Z,101190.56
2023-07-10T22:07:36.346Z,101193.38
2023-07-10T22:10:21.275Z,101194.31
2023-07-10T22:13:21.356Z,101193.41
2023-07-10T22:16:13.334Z,101194.31
2023-07-10T22:19:00.733Z,101192.03
2023-07-10T22:21:52.333Z,101191.00
2023-07-10T22:24:37.628Z,101187.75
2023-07-10T22:27:29.341Z,101182.09
2023-07-10T22:30:14.444Z,101190.88
2023-07-10T22:33:08.357Z,101183.63
2023-07-10T22:35:53.341Z,101184.47
2023-07-10T22:38:45.342Z,101178.50
2023-07-10T22:41:35.758Z,101169.16
2023-07-10T22:44:28.359Z,101176.41
2023-07-10T22:47:13.514Z,101176.84
2023-07-10T22:50:05.364Z,101178.00
2023-07-10T22:52:50.670Z,101178.44
2023-07-10T22:55:43.369Z,101177.00
2023-07-10T22:58:28.500Z,101173.91
2023-07-10T23:01:21.357Z,101167.81
2023-07-10T23:04:12.412Z,101173.19
2023-07-10T23:07:11.331Z,101158.88
2023-07-10T23:10:05.394Z,101158.69
2023-07-10T23:12:50.439Z,101160.75
2023-07-10T23:15:41.381Z,101156.97
2023-07-10T23:18:26.551Z,101156.75
2023-07-10T23:21:18.348Z,101151.59
2023-07-10T23:24:05.789Z,101153.50
2023-07-10T23:26:57.345Z,101154.13
2023-07-10T23:29:42.483Z,101151.69
2023-07-10T23:32:38.374Z,101154.19
2023-07-10T23:35:24.428Z,101144.03
2023-07-10T23:38:16.344Z,101144.28
2023-07-10T23:41:01.413Z,101146.91
2023-07-10T23:43:53.347Z,101136.81
2023-07-10T23:46:38.481Z,101136.38
2023-07-10T23:49:29.368Z,101141.59
2023-07-10T23:52:14.516Z,101144.66
2023-07-10T23:55:05.371Z,101139.72
2023-07-10T23:57:50.881Z,101125.66
