createdAt,value
2017-07-15T00:02:39.355Z,1011.12
2017-07-15T00:12:39.351Z,1011.19
2017-07-15T00:22:39.343Z,1011.3
2017-07-15T00:32:39.347Z,1011.34
2017-07-15T00:42:39.345Z,1011.29
2017-07-15T00:52:39.350Z,1011.36
2017-07-15T01:02:39.662Z,1011.41
2017-07-15T01:12:39.341Z,1011.49
2017-07-15T01:22:39.333Z,1011.48
2017-07-15T01:32:39.545Z,1011.5
2017-07-15T01:42:39.425Z,1011.46
2017-07-15T01:52:39.342Z,1011.53
2017-07-15T02:02:39.453Z,1011.59
2017-07-15T02:12:39.337Z,1011.56
2017-07-15T02:22:39.344Z,1011.66
2017-07-15T02:32:40.348Z,1011.67
2017-07-15T02:42:39.335Z,1011.77
2017-07-15T02:52:39.327Z,1011.94
2017-07-15T03:02:39.329Z,1012
2017-07-15T03:12:39.322Z,1012.11
2017-07-15T03:22:39.447Z,1012.15
2017-07-15T03:32:39.337Z,1012.23
2017-07-15T03:42:39.337Z,1012.41
2017-07-15T03:52:39.335Z,1012.51
2017-07-15T04:02:39.327Z,1012.62
2017-07-15T04:12:39.326Z,1012.76
2017-07-15T04:22:39.320Z,1012.89
2017-07-15T04:32:39.326Z,1013.02
2017-07-15T04:42:39.327Z,1013.03
2017-07-15T04:52:39.427Z,1013.11
2017-07-15T05:02:39.331Z,1013.07
2017-07-15T05:12:39.340Z,1013.1
2017-07-15T05:22:39.646Z,1013.29
2017-07-15T05:32:39.522Z,1013.34
2017-07-15T05:42:39.441Z,1013.38
2017-07-15T05:52:39.321Z,1013.38
2017-07-15T06:02:39.363Z,1013.44
2017-07-15T06:12:39.325Z,1013.53
2017-07-15T06:22:39.337Z,1013.61
2017-07-15T06:32:39.331Z,1013.82
2017-07-15T06:42:39.328Z,1013.91
2017-07-15T06:52:39.368Z,1014.06
2017-07-15T07:02:39.333Z,1014.1
2017-07-15T07:12:39.328Z,1014.24
2017-07-15T07:22:39.331Z,1014.3
2017-07-15T07:32:39.341Z,1014.35
2017-07-15T07:42:39.335Z,1014.4
2017-07-15T07:52:39.339Z,1014.52
2017-07-15T08:02:39.352Z,1014.75
2017-07-15T08:12:39.335Z,1014.68
2017-07-15T08:22:39.389Z,1014.7
2017-07-15T08:32:39.352Z,1014.68
2017-07-15T08:42:39.364Z,1014.82
2017-07-15T08:52:39.341Z,1014.85
2017-07-15T09:02:39.360Z,1014.82
2017-07-15T09:12:39.348Z,1014.8
2017-07-15T09:22:39.350Z,1014.84
2017-07-15T09:32:39.365Z,1014.83
2017-07-15T09:42:39.351Z,1015
2017-07-15T09:52:39.353Z,1015.06
2017-07-15T10:02:39.369Z,1015.11
2017-07-15T10:12:39.364Z,1015.01
2017-07-15T10:22:39.355Z,1014.95
2017-07-15T10:32:39.362Z,1014.97
2017-07-15T10:42:39.362Z,1014.96
2017-07-15T10:52:39.376Z,1014.96
2017-07-15T11:02:39.378Z,1014.9
2017-07-15T11:12:39.376Z,1015.05
2017-07-15T11:22:39.368Z,1015.12
2017-07-15T11:32:39.367Z,1015.13
2017-07-15T11:42:39.373Z,1015.17
2017-07-15T11:52:39.374Z,1015.12
2017-07-15T12:02:39.381Z,1015.21
2017-07-15T12:12:39.380Z,1015.17
2017-07-15T12:22:39.417Z,1015.13
2017-07-15T12:32:39.379Z,1015.02
2017-07-15T12:42:39.392Z,1015.11
2017-07-15T12:52:39.388Z,1015.16
2017-07-15T13:02:39.393Z,1015.18
2017-07-15T13:12:39.390Z,1015.2
2017-07-15T13:22:39.429Z,1015.15
2017-07-15T13:32:39.393Z,1015.16
2017-07-15T13:42:39.403Z,1015.25
2017-07-15T13:52:39.403Z,1015.3
2017-07-15T14:02:39.502Z,1015.22
2017-07-15T14:12:39.404Z,1015.17
2017-07-15T14:22:39.412Z,1014.98
2017-07-15T14:32:39.409Z,1015.08
2017-07-15T14:42:39.421Z,1015.15
2017-07-15T14:52:39.409Z,1015.17
2017-07-15T15:02:39.436Z,1015.12
2017-07-15T15:12:39.470Z,1015.19
2017-07-15T15:22:39.425Z,1015.15
2017-07-15T15:32:41.511Z,1014.96
2017-07-15T15:42:40.445Z,1014.89
2017-07-15T15:52:39.432Z,1014.84
2017-07-15T16:02:39.501Z,1014.74
2017-07-15T16:12:39.427Z,1014.83
2017-07-15T16:22:42.644Z,1014.78
2017-07-15T16:32:40.457Z,1014.79
2017-07-15T16:42:39.432Z,1014.73
2017-07-15T16:52:41.501Z,1014.84
2017-07-15T17:02:39.445Z,1014.86
2017-07-15T17:12:39.433Z,1014.92
2017-07-15T17:22:39.440Z,1014.91
2017-07-15T17:32:39.435Z,1014.97
2017-07-15T17:42:39.430Z,1015.03
2017-07-15T17:52:39.439Z,1015.03
2017-07-15T18:02:39.442Z,1015.05
2017-07-15T18:12:39.446Z,1015.13
2017-07-15T18:22:39.444Z,1015.13
2017-07-15T18:32:39.442Z,1015.13
2017-07-15T18:42:39.444Z,1015.14
2017-07-15T18:52:39.446Z,1015.18
2017-07-15T19:02:39.444Z,1015.18
2017-07-15T19:12:39.450Z,1015.21
2017-07-15T19:22:40.508Z,1015.27
2017-07-15T19:32:39.452Z,1015.18
2017-07-15T19:42:39.457Z,1015.29
2017-07-15T19:52:39.458Z,1015.41
2017-07-15T20:02:40.450Z,1015.52
2017-07-15T20:12:39.461Z,1015.55
2017-07-15T20:22:39.466Z,1015.5
2017-07-15T20:32:39.457Z,1015.59
2017-07-15T20:42:39.459Z,1015.51
2017-07-15T20:52:39.449Z,1015.4
2017-07-15T21:02:39.452Z,1015.45
2017-07-15T21:12:39.451Z,1015.36
2017-07-15T21:22:39.452Z,1015.31
2017-07-15T21:32:39.455Z,1015.4
2017-07-15T21:42:39.461Z,1015.42
2017-07-15T21:52:39.455Z,1015.38
2017-07-15T22:02:39.455Z,1015.37
2017-07-15T22:12:39.494Z,1015.39
2017-07-15T22:22:39.462Z,1015.42
2017-07-15T22:32:39.460Z,1015.36
2017-07-15T22:42:39.452Z,1015.39
2017-07-15T22:52:39.463Z,1015.35
2017-07-15T23:02:39.460Z,1015.2
2017-07-15T23:12:39.458Z,1015.15
2017-07-15T23:22:39.604Z,1015.15
2017-07-15T23:32:39.526Z,1015.13
2017-07-15T23:42:39.479Z,1015.13
2017-07-15T23:52:39.463Z,1015.11
