createdAt,value
2019-01-15T00:00:16.729Z,15.53
2019-01-15T00:02:45.987Z,8.40
2019-01-15T00:05:15.195Z,6.13
2019-01-15T00:07:44.366Z,5.90
2019-01-15T00:10:13.739Z,2.40
2019-01-15T00:12:42.877Z,4.80
2019-01-15T00:15:12.181Z,5.70
2019-01-15T00:17:41.377Z,7.90
2019-01-15T00:20:14.846Z,7.87
2019-01-15T00:22:44.084Z,7.53
2019-01-15T00:25:13.408Z,5.97
2019-01-15T00:27:42.599Z,6.90
2019-01-15T00:30:18.696Z,7.43
2019-01-15T00:32:47.863Z,7.67
2019-01-15T00:35:17.038Z,4.60
2019-01-15T00:37:46.243Z,8.83
2019-01-15T00:40:17.647Z,7.83
2019-01-15T00:42:47.799Z,6.20
2019-01-15T00:45:17.522Z,6.80
2019-01-15T00:47:46.683Z,6.63
2019-01-15T00:50:16.980Z,8.63
2019-01-15T00:52:46.174Z,6.27
2019-01-15T00:55:15.344Z,8.13
2019-01-15T00:57:44.591Z,7.77
2019-01-15T01:00:19.369Z,6.90
2019-01-15T01:02:48.884Z,6.67
2019-01-15T01:05:18.787Z,6.67
2019-01-15T01:07:48.147Z,5.20
2019-01-15T01:10:17.855Z,7.00
2019-01-15T01:12:47.101Z,6.00
2019-01-15T01:15:17.415Z,8.23
2019-01-15T01:17:46.828Z,2.77
2019-01-15T01:20:18.625Z,11.27
2019-01-15T01:22:47.814Z,5.10
2019-01-15T01:25:16.984Z,9.93
2019-01-15T01:27:46.149Z,5.60
2019-01-15T01:30:20.790Z,6.67
2019-01-15T01:32:49.960Z,3.20
2019-01-15T01:35:19.199Z,8.53
2019-01-15T01:37:48.384Z,2.87
2019-01-15T01:40:18.583Z,3.73
2019-01-15T01:42:48.882Z,4.57
2019-01-15T01:45:18.146Z,6.53
2019-01-15T01:47:47.304Z,11.43
2019-01-15T01:50:16.655Z,3.27
2019-01-15T01:52:45.990Z,2.57
2019-01-15T01:55:15.347Z,5.83
2019-01-15T01:57:44.603Z,3.37
2019-01-15T02:00:16.238Z,8.17
2019-01-15T02:02:45.472Z,5.47
2019-01-15T02:05:14.646Z,4.23
2019-01-15T02:07:44.002Z,5.90
2019-01-15T02:10:15.634Z,8.13
2019-01-15T02:12:44.981Z,7.03
2019-01-15T02:15:17.007Z,6.80
2019-01-15T02:17:46.193Z,3.57
2019-01-15T02:20:17.381Z,7.83
2019-01-15T02:22:46.859Z,8.30
2019-01-15T02:25:16.107Z,5.13
2019-01-15T02:27:46.979Z,5.03
2019-01-15T02:30:21.290Z,4.20
2019-01-15T02:32:50.537Z,7.93
2019-01-15T02:35:19.713Z,4.80
2019-01-15T02:37:48.883Z,6.10
2019-01-15T02:40:18.247Z,5.73
2019-01-15T02:42:47.467Z,5.20
2019-01-15T02:45:20.581Z,6.63
2019-01-15T02:47:49.820Z,7.87
2019-01-15T02:50:20.450Z,11.17
2019-01-15T02:52:49.751Z,7.43
2019-01-15T02:55:18.997Z,8.00
2019-01-15T02:57:48.175Z,6.60
2019-01-15T03:00:35.291Z,8.67
2019-01-15T03:03:04.647Z,10.63
2019-01-15T03:05:33.896Z,11.50
2019-01-15T03:08:03.135Z,11.27
2019-01-15T03:10:32.353Z,14.10
2019-01-15T03:13:01.603Z,10.90
2019-01-15T03:15:30.785Z,10.67
2019-01-15T03:18:00.049Z,10.03
2019-01-15T03:20:29.219Z,13.87
2019-01-15T03:22:58.408Z,15.20
2019-01-15T03:25:27.650Z,14.77
2019-01-15T03:27:56.835Z,12.30
2019-01-15T03:30:26.985Z,15.87
2019-01-15T03:32:56.186Z,16.07
2019-01-15T03:35:25.435Z,19.13
2019-01-15T03:37:54.547Z,15.23
2019-01-15T03:40:25.548Z,13.23
2019-01-15T03:43:03.022Z,19.17
2019-01-15T03:45:26.252Z,17.83
2019-01-15T03:47:55.451Z,15.77
2019-01-15T03:50:24.766Z,14.87
2019-01-15T03:52:54.221Z,15.43
2019-01-15T03:55:23.428Z,14.93
2019-01-15T03:57:52.603Z,18.70
2019-01-15T04:00:23.134Z,16.23
2019-01-15T04:02:52.664Z,17.67
2019-01-15T04:05:21.848Z,18.77
2019-01-15T04:07:54.248Z,22.63
2019-01-15T04:10:23.517Z,19.50
2019-01-15T04:12:52.790Z,19.47
2019-01-15T04:15:21.961Z,16.60
2019-01-15T04:17:51.157Z,24.87
2019-01-15T04:20:20.403Z,16.60
2019-01-15T04:22:49.583Z,16.57
2019-01-15T04:25:18.810Z,17.77
2019-01-15T04:28:05.651Z,20.43
2019-01-15T04:30:53.192Z,29.43
2019-01-15T04:33:22.393Z,23.00
2019-01-15T04:35:51.569Z,21.13
2019-01-15T04:38:23.791Z,22.93
2019-01-15T04:40:53.036Z,17.00
2019-01-15T04:43:22.202Z,15.27
2019-01-15T04:45:51.414Z,22.93
2019-01-15T04:48:20.661Z,18.43
2019-01-15T04:50:49.924Z,22.43
2019-01-15T04:53:19.145Z,20.90
2019-01-15T04:55:48.323Z,18.50
2019-01-15T04:58:17.534Z,23.27
2019-01-15T05:00:47.689Z,22.43
2019-01-15T05:03:16.902Z,23.90
2019-01-15T05:05:46.207Z,22.93
2019-01-15T05:08:15.413Z,25.40
2019-01-15T05:10:44.612Z,27.23
2019-01-15T05:13:13.799Z,19.90
2019-01-15T05:15:42.983Z,15.77
2019-01-15T05:18:12.184Z,20.20
2019-01-15T05:20:41.365Z,27.60
2019-01-15T05:23:12.193Z,19.03
2019-01-15T05:25:41.406Z,18.77
2019-01-15T05:28:11.549Z,22.70
2019-01-15T05:30:40.737Z,18.40
2019-01-15T05:33:10.027Z,15.47
2019-01-15T05:35:39.222Z,16.77
2019-01-15T05:38:08.425Z,16.50
2019-01-15T05:40:37.641Z,15.63
2019-01-15T05:43:06.819Z,16.10
2019-01-15T05:45:36.700Z,18.97
2019-01-15T05:48:07.665Z,21.93
2019-01-15T05:50:38.476Z,19.37
2019-01-15T05:53:07.657Z,21.83
2019-01-15T05:55:36.860Z,20.83
2019-01-15T05:58:06.223Z,17.43
2019-01-15T06:00:35.492Z,19.03
2019-01-15T06:03:04.980Z,13.53
2019-01-15T06:05:34.138Z,16.33
2019-01-15T06:08:03.316Z,19.13
2019-01-15T06:10:32.569Z,13.10
2019-01-15T06:13:01.741Z,28.80
2019-01-15T06:15:30.912Z,12.70
2019-01-15T06:18:00.117Z,16.53
2019-01-15T06:20:29.304Z,13.30
2019-01-15T06:22:58.483Z,20.70
2019-01-15T06:25:27.683Z,19.10
2019-01-15T06:27:56.859Z,18.23
2019-01-15T06:30:26.023Z,13.57
2019-01-15T06:32:55.201Z,9.73
2019-01-15T06:35:24.371Z,15.23
2019-01-15T06:37:53.620Z,12.73
2019-01-15T06:40:22.801Z,12.93
2019-01-15T06:42:51.975Z,13.80
2019-01-15T06:45:26.113Z,12.67
2019-01-15T06:47:55.315Z,10.67
2019-01-15T06:50:24.563Z,17.13
2019-01-15T06:52:53.731Z,12.93
2019-01-15T06:55:24.375Z,16.40
2019-01-15T06:57:53.619Z,12.73
2019-01-15T07:00:28.219Z,12.47
2019-01-15T07:02:57.963Z,14.57
2019-01-15T07:05:28.171Z,18.73
2019-01-15T07:07:57.333Z,17.67
2019-01-15T07:10:35.685Z,12.57
2019-01-15T07:13:05.163Z,12.60
2019-01-15T07:15:34.337Z,14.93
2019-01-15T07:18:03.599Z,11.23
2019-01-15T07:20:32.779Z,8.57
2019-01-15T07:23:01.960Z,8.63
2019-01-15T07:25:31.205Z,16.20
2019-01-15T07:28:00.459Z,14.03
2019-01-15T07:30:38.937Z,10.17
2019-01-15T07:33:08.526Z,17.00
2019-01-15T07:35:37.772Z,9.60
2019-01-15T07:38:07.017Z,13.50
2019-01-15T07:40:36.234Z,14.30
2019-01-15T07:43:05.504Z,12.30
2019-01-15T07:45:34.773Z,12.20
2019-01-15T07:48:04.177Z,11.60
2019-01-15T07:50:33.357Z,12.97
2019-01-15T07:53:04.338Z,14.20
2019-01-15T07:55:33.525Z,11.20
2019-01-15T07:58:02.701Z,14.90
2019-01-15T08:00:31.903Z,12.53
2019-01-15T08:03:01.091Z,11.27
2019-01-15T08:05:30.341Z,16.83
2019-01-15T08:07:59.566Z,20.43
2019-01-15T08:10:28.750Z,20.03
2019-01-15T08:12:57.993Z,8.67
2019-01-15T08:15:28.807Z,16.27
2019-01-15T08:17:58.011Z,10.90
2019-01-15T08:20:27.171Z,11.53
2019-01-15T08:22:56.369Z,16.87
2019-01-15T08:25:25.535Z,18.57
2019-01-15T08:27:54.721Z,24.30
2019-01-15T08:30:32.617Z,9.87
2019-01-15T08:33:01.815Z,16.27
2019-01-15T08:35:31.057Z,14.97
2019-01-15T08:38:00.264Z,10.73
2019-01-15T08:40:29.426Z,15.90
2019-01-15T08:42:58.623Z,14.43
2019-01-15T08:45:27.849Z,17.47
2019-01-15T08:48:07.444Z,16.23
2019-01-15T08:50:36.959Z,20.53
2019-01-15T08:53:06.143Z,10.67
2019-01-15T08:55:35.319Z,11.20
2019-01-15T08:58:04.690Z,13.67
2019-01-15T09:00:33.864Z,14.30
2019-01-15T09:03:03.067Z,10.70
2019-01-15T09:05:32.257Z,13.50
2019-01-15T09:08:01.440Z,9.93
2019-01-15T09:10:30.646Z,9.30
2019-01-15T09:12:59.923Z,10.47
2019-01-15T09:15:29.117Z,10.07
2019-01-15T09:17:58.383Z,14.07
2019-01-15T09:20:27.512Z,12.67
2019-01-15T09:22:56.696Z,19.00
2019-01-15T09:25:25.865Z,11.27
2019-01-15T09:27:55.087Z,14.17
2019-01-15T09:30:24.263Z,13.53
2019-01-15T09:32:53.439Z,12.93
2019-01-15T09:35:22.640Z,15.03
2019-01-15T09:37:52.109Z,10.97
2019-01-15T09:40:23.497Z,9.30
2019-01-15T09:42:52.817Z,10.73
2019-01-15T09:45:23.144Z,12.73
2019-01-15T09:47:59.915Z,9.73
2019-01-15T09:50:29.214Z,11.40
2019-01-15T09:52:58.909Z,13.57
2019-01-15T09:55:28.167Z,15.23
2019-01-15T09:57:57.340Z,16.97
2019-01-15T10:00:26.519Z,18.30
2019-01-15T10:02:55.785Z,11.30
2019-01-15T10:05:24.997Z,10.87
2019-01-15T10:07:54.193Z,13.10
2019-01-15T10:10:23.376Z,16.63
2019-01-15T10:12:52.631Z,11.50
2019-01-15T10:15:22.250Z,14.30
2019-01-15T10:17:51.506Z,12.90
2019-01-15T10:20:20.790Z,10.50
2019-01-15T10:22:50.093Z,10.80
2019-01-15T10:25:23.588Z,10.40
2019-01-15T10:27:53.207Z,14.30
2019-01-15T10:30:41.907Z,11.90
2019-01-15T10:33:23.046Z,14.07
2019-01-15T10:35:57.728Z,15.27
2019-01-15T10:38:28.869Z,14.73
2019-01-15T10:40:58.494Z,11.30
2019-01-15T10:43:28.115Z,15.77
2019-01-15T10:45:57.325Z,12.33
2019-01-15T10:48:26.597Z,10.83
2019-01-15T10:50:55.763Z,9.57
2019-01-15T10:53:24.947Z,12.60
2019-01-15T10:55:54.218Z,8.53
2019-01-15T10:58:23.540Z,10.87
2019-01-15T11:00:52.787Z,9.83
2019-01-15T11:03:21.979Z,14.97
2019-01-15T11:05:51.284Z,10.27
2019-01-15T11:08:20.598Z,11.40
2019-01-15T11:10:49.743Z,15.33
2019-01-15T11:13:18.929Z,12.63
2019-01-15T11:15:48.137Z,14.37
2019-01-15T11:18:17.315Z,12.50
2019-01-15T11:20:46.567Z,9.17
2019-01-15T11:23:15.779Z,14.47
2019-01-15T11:25:44.975Z,8.40
2019-01-15T11:28:14.123Z,9.60
2019-01-15T11:30:43.321Z,8.53
2019-01-15T11:33:12.514Z,11.27
2019-01-15T11:35:41.699Z,13.63
2019-01-15T11:38:10.959Z,9.37
2019-01-15T11:40:40.151Z,13.10
2019-01-15T11:43:09.349Z,15.23
2019-01-15T11:45:38.552Z,11.43
2019-01-15T11:48:07.805Z,12.20
2019-01-15T11:50:36.981Z,10.73
2019-01-15T11:53:06.166Z,13.50
2019-01-15T11:55:35.344Z,8.73
2019-01-15T11:58:04.663Z,13.37
2019-01-15T12:00:38.077Z,16.13
2019-01-15T12:03:11.911Z,12.10
2019-01-15T12:05:42.727Z,10.37
2019-01-15T12:08:13.564Z,8.70
2019-01-15T12:10:47.089Z,9.37
2019-01-15T12:13:17.927Z,12.33
2019-01-15T12:15:51.608Z,14.27
2019-01-15T12:18:22.472Z,7.70
2019-01-15T12:20:53.273Z,12.60
2019-01-15T12:23:26.674Z,8.07
2019-01-15T12:26:13.821Z,13.67
2019-01-15T12:28:44.646Z,14.53
2019-01-15T12:31:21.526Z,10.63
2019-01-15T12:33:58.353Z,10.90
2019-01-15T12:36:29.196Z,13.30
2019-01-15T12:39:16.375Z,12.67
2019-01-15T12:41:50.123Z,11.30
2019-01-15T12:44:39.293Z,18.40
2019-01-15T12:47:15.815Z,7.53
2019-01-15T12:49:49.452Z,13.33
2019-01-15T12:52:21.244Z,11.20
2019-01-15T12:54:53.065Z,12.00
2019-01-15T12:57:39.952Z,12.90
2019-01-15T13:00:16.649Z,8.60
2019-01-15T13:02:56.601Z,8.63
2019-01-15T13:05:33.041Z,13.53
2019-01-15T13:08:09.568Z,7.20
2019-01-15T13:10:52.459Z,12.63
2019-01-15T13:13:23.299Z,11.10
2019-01-15T13:15:56.774Z,11.83
2019-01-15T13:18:30.484Z,13.80
2019-01-15T13:21:03.897Z,8.50
2019-01-15T13:23:50.807Z,10.53
2019-01-15T13:26:21.627Z,13.30
2019-01-15T13:28:58.285Z,14.47
2019-01-15T13:31:29.109Z,12.83
2019-01-15T13:34:05.538Z,9.37
2019-01-15T13:36:36.361Z,6.67
2019-01-15T13:39:18.066Z,9.80
2019-01-15T13:41:48.879Z,10.93
2019-01-15T13:44:22.130Z,12.87
2019-01-15T13:47:01.686Z,9.50
2019-01-15T13:49:48.595Z,10.20
2019-01-15T13:52:28.385Z,13.70
2019-01-15T13:54:59.193Z,9.37
2019-01-15T13:57:30.014Z,8.90
2019-01-15T14:00:09.631Z,11.07
2019-01-15T14:02:55.681Z,7.67
2019-01-15T14:05:42.966Z,16.77
2019-01-15T14:08:30.013Z,13.50
2019-01-15T14:11:17.582Z,9.77
2019-01-15T14:14:04.625Z,11.77
2019-01-15T14:16:47.447Z,13.33
2019-01-15T14:19:27.105Z,11.60
2019-01-15T14:22:14.024Z,15.23
2019-01-15T14:25:00.855Z,9.60
2019-01-15T14:27:46.868Z,7.40
2019-01-15T14:30:31.363Z,6.40
2019-01-15T14:33:02.193Z,13.50
2019-01-15T14:35:33.008Z,9.47
2019-01-15T14:38:06.627Z,10.43
2019-01-15T14:40:55.399Z,11.83
2019-01-15T14:43:26.221Z,7.90
2019-01-15T14:46:06.120Z,9.77
2019-01-15T14:48:42.719Z,11.30
2019-01-15T14:51:13.610Z,11.50
2019-01-15T14:53:44.478Z,10.10
2019-01-15T14:56:24.169Z,10.70
2019-01-15T14:59:06.790Z,12.17
2019-01-15T15:01:43.279Z,7.27
2019-01-15T15:04:32.277Z,8.20
2019-01-15T15:07:06.160Z,13.57
2019-01-15T15:09:48.850Z,10.57
2019-01-15T15:12:37.671Z,10.90
2019-01-15T15:15:14.617Z,14.40
2019-01-15T15:18:00.613Z,10.63
2019-01-15T15:20:31.423Z,7.97
2019-01-15T15:23:07.994Z,11.03
2019-01-15T15:25:47.577Z,14.13
2019-01-15T15:28:27.131Z,12.77
2019-01-15T15:30:58.012Z,13.33
2019-01-15T15:33:28.820Z,9.33
2019-01-15T15:36:05.375Z,12.33
2019-01-15T15:38:52.344Z,10.20
2019-01-15T15:41:28.841Z,10.23
2019-01-15T15:44:02.341Z,9.57
2019-01-15T15:46:36.276Z,15.50
2019-01-15T15:49:25.190Z,10.13
2019-01-15T15:52:10.820Z,9.50
2019-01-15T15:54:57.704Z,11.40
2019-01-15T15:57:28.605Z,9.40
2019-01-15T15:59:59.514Z,11.90
2019-01-15T16:02:30.347Z,12.00
2019-01-15T16:05:10.348Z,11.70
2019-01-15T16:07:47.170Z,16.93
2019-01-15T16:10:23.962Z,17.60
2019-01-15T16:12:57.456Z,9.53
2019-01-15T16:15:28.287Z,8.33
2019-01-15T16:18:05.647Z,12.30
2019-01-15T16:20:55.107Z,11.60
2019-01-15T16:23:28.685Z,9.60
2019-01-15T16:26:05.173Z,11.03
2019-01-15T16:28:51.919Z,15.53
2019-01-15T16:31:22.827Z,7.10
2019-01-15T16:33:53.651Z,11.23
2019-01-15T16:36:41.789Z,9.93
2019-01-15T16:39:12.686Z,9.83
2019-01-15T16:41:59.659Z,9.17
2019-01-15T16:44:39.092Z,8.47
2019-01-15T16:47:12.788Z,15.23
2019-01-15T16:49:46.224Z,20.30
2019-01-15T16:52:33.274Z,12.17
2019-01-15T16:55:20.004Z,12.93
2019-01-15T16:58:06.764Z,6.57
2019-01-15T17:00:37.688Z,12.97
2019-01-15T17:03:11.091Z,10.50
2019-01-15T17:05:44.616Z,10.07
2019-01-15T17:08:22.246Z,12.87
2019-01-15T17:10:58.713Z,12.13
2019-01-15T17:13:29.615Z,9.80
2019-01-15T17:16:02.990Z,10.70
2019-01-15T17:18:37.647Z,12.17
2019-01-15T17:21:11.469Z,10.07
2019-01-15T17:23:48.461Z,10.53
2019-01-15T17:26:36.078Z,8.73
2019-01-15T17:29:23.137Z,7.37
2019-01-15T17:32:02.566Z,13.13
2019-01-15T17:34:42.106Z,10.70
2019-01-15T17:37:27.879Z,11.80
2019-01-15T17:39:58.754Z,10.23
2019-01-15T17:42:32.548Z,7.33
2019-01-15T17:45:20.526Z,8.53
2019-01-15T17:47:51.337Z,14.10
2019-01-15T17:50:38.445Z,11.83
2019-01-15T17:53:25.584Z,10.80
2019-01-15T17:55:56.438Z,11.20
2019-01-15T17:58:42.139Z,8.50
2019-01-15T18:01:27.890Z,10.57
2019-01-15T18:03:58.749Z,9.63
2019-01-15T18:06:45.793Z,7.80
2019-01-15T18:09:19.426Z,16.07
2019-01-15T18:12:06.295Z,10.97
2019-01-15T18:14:53.025Z,11.13
2019-01-15T18:17:29.982Z,12.53
2019-01-15T18:20:06.886Z,13.10
2019-01-15T18:22:54.837Z,10.90
2019-01-15T18:25:41.729Z,9.83
2019-01-15T18:28:21.511Z,18.37
2019-01-15T18:31:00.824Z,8.03
2019-01-15T18:33:31.661Z,12.33
2019-01-15T18:36:08.477Z,16.23
2019-01-15T18:38:39.327Z,14.37
2019-01-15T18:41:16.129Z,13.10
2019-01-15T18:44:03.173Z,5.83
2019-01-15T18:46:34.018Z,12.40
2019-01-15T18:49:22.831Z,7.17
2019-01-15T18:51:59.263Z,10.63
2019-01-15T18:54:48.069Z,11.03
2019-01-15T18:57:21.665Z,10.57
2019-01-15T19:00:01.379Z,7.33
2019-01-15T19:02:53.110Z,12.07
2019-01-15T19:05:44.547Z,8.10
2019-01-15T19:08:15.493Z,10.37
2019-01-15T19:11:01.201Z,6.03
2019-01-15T19:13:34.601Z,12.03
2019-01-15T19:16:11.230Z,13.70
2019-01-15T19:18:58.038Z,11.37
2019-01-15T19:21:28.917Z,10.83
2019-01-15T19:23:59.719Z,12.43
2019-01-15T19:26:46.590Z,9.90
2019-01-15T19:29:17.353Z,13.47
2019-01-15T19:32:06.430Z,15.30
2019-01-15T19:34:56.055Z,10.47
2019-01-15T19:37:43.880Z,7.90
2019-01-15T19:40:32.784Z,12.03
2019-01-15T19:43:21.920Z,11.27
2019-01-15T19:45:57.405Z,12.30
2019-01-15T19:48:37.092Z,11.40
2019-01-15T19:51:07.980Z,17.23
2019-01-15T19:53:38.798Z,8.07
2019-01-15T19:56:27.030Z,8.27
2019-01-15T19:58:57.836Z,9.47
2019-01-15T20:01:28.659Z,9.67
2019-01-15T20:03:59.493Z,15.50
2019-01-15T20:06:46.448Z,11.33
2019-01-15T20:09:17.303Z,16.13
2019-01-15T20:11:53.721Z,15.97
2019-01-15T20:14:24.552Z,14.17
2019-01-15T20:17:18.043Z,7.27
2019-01-15T20:19:50.311Z,8.73
2019-01-15T20:22:36.001Z,11.67
2019-01-15T20:25:19.171Z,9.13
2019-01-15T20:27:55.866Z,8.80
2019-01-15T20:30:32.497Z,8.67
2019-01-15T20:33:03.305Z,8.20
2019-01-15T20:35:52.145Z,8.17
2019-01-15T20:38:22.963Z,8.33
2019-01-15T20:41:10.257Z,10.00
2019-01-15T20:43:47.026Z,14.00
2019-01-15T20:46:20.570Z,10.87
2019-01-15T20:48:51.390Z,7.23
2019-01-15T20:51:25.052Z,9.53
2019-01-15T20:53:58.564Z,6.57
2019-01-15T20:56:44.205Z,8.80
2019-01-15T20:59:23.603Z,9.27
2019-01-15T21:01:57.245Z,6.20
2019-01-15T21:04:42.952Z,6.57
2019-01-15T21:07:13.765Z,9.60
2019-01-15T21:09:59.564Z,11.47
2019-01-15T21:12:45.309Z,6.67
2019-01-15T21:15:34.518Z,7.80
2019-01-15T21:18:05.405Z,7.70
2019-01-15T21:20:52.682Z,12.70
2019-01-15T21:23:29.410Z,8.17
2019-01-15T21:26:05.862Z,4.77
2019-01-15T21:28:40.224Z,10.87
2019-01-15T21:31:11.056Z,7.67
2019-01-15T21:33:41.877Z,12.17
2019-01-15T21:36:13.646Z,6.47
2019-01-15T21:38:45.408Z,9.37
2019-01-15T21:41:22.472Z,9.83
2019-01-15T21:44:09.778Z,4.73
2019-01-15T21:46:40.667Z,10.40
2019-01-15T21:49:17.353Z,9.47
2019-01-15T21:52:03.149Z,4.83
2019-01-15T21:54:42.919Z,6.10
2019-01-15T21:57:13.691Z,6.60
2019-01-15T21:59:53.364Z,8.37
2019-01-15T22:02:24.171Z,7.23
2019-01-15T22:05:01.058Z,5.90
2019-01-15T22:07:31.886Z,3.57
2019-01-15T22:10:18.958Z,5.93
2019-01-15T22:12:55.782Z,7.17
2019-01-15T22:15:29.363Z,4.33
2019-01-15T22:18:00.178Z,5.30
2019-01-15T22:20:40.010Z,3.97
2019-01-15T22:23:16.924Z,9.80
2019-01-15T22:26:03.798Z,4.80
2019-01-15T22:28:34.610Z,11.30
2019-01-15T22:31:10.946Z,5.30
2019-01-15T22:34:00.820Z,9.57
2019-01-15T22:36:37.606Z,3.77
2019-01-15T22:39:13.684Z,4.27
2019-01-15T22:41:44.529Z,5.60
2019-01-15T22:44:17.920Z,6.03
2019-01-15T22:47:06.824Z,4.10
2019-01-15T22:49:46.265Z,5.90
2019-01-15T22:52:19.612Z,4.07
2019-01-15T22:54:50.424Z,5.23
2019-01-15T22:57:26.997Z,8.13
2019-01-15T23:00:14.265Z,6.87
2019-01-15T23:02:50.940Z,4.00
2019-01-15T23:05:21.844Z,3.60
2019-01-15T23:07:52.679Z,6.60
2019-01-15T23:10:24.445Z,8.23
2019-01-15T23:12:57.858Z,8.07
2019-01-15T23:15:31.451Z,7.07
2019-01-15T23:18:14.473Z,5.90
2019-01-15T23:20:54.343Z,6.17
2019-01-15T23:23:43.431Z,5.87
2019-01-15T23:26:14.268Z,7.23
2019-01-15T23:29:09.303Z,8.07
2019-01-15T23:31:56.441Z,3.73
2019-01-15T23:34:27.257Z,7.90
2019-01-15T23:37:03.858Z,7.77
2019-01-15T23:39:37.234Z,5.27
2019-01-15T23:42:10.866Z,6.93
2019-01-15T23:44:50.759Z,4.27
2019-01-15T23:47:21.593Z,5.40
2019-01-15T23:50:08.510Z,6.50
2019-01-15T23:52:39.349Z,6.10
2019-01-15T23:55:10.243Z,7.30
2019-01-15T23:57:50.195Z,3.97
