createdAt,value
2023-05-07T00:01:18.251Z,99.90
2023-05-07T00:03:47.711Z,99.90
2023-05-07T00:06:16.324Z,99.90
2023-05-07T00:08:44.420Z,99.90
2023-05-07T00:11:12.659Z,99.90
2023-05-07T00:13:40.567Z,99.90
2023-05-07T00:16:08.559Z,99.90
2023-05-07T00:18:37.067Z,99.90
2023-05-07T00:21:05.647Z,99.90
2023-05-07T00:23:33.309Z,99.90
2023-05-07T00:26:01.416Z,99.90
2023-05-07T00:28:29.362Z,99.90
2023-05-07T00:30:57.947Z,99.90
2023-05-07T00:33:27.971Z,99.90
2023-05-07T00:35:58.469Z,99.90
2023-05-07T00:38:25.897Z,99.90
2023-05-07T00:40:53.558Z,99.90
2023-05-07T00:43:22.012Z,99.90
2023-05-07T00:45:59.678Z,99.90
2023-05-07T00:48:27.482Z,99.90
2023-05-07T00:50:55.818Z,99.90
2023-05-07T00:53:23.580Z,99.90
2023-05-07T00:55:51.369Z,99.90
2023-05-07T00:58:19.095Z,99.90
2023-05-07T01:00:46.659Z,99.90
2023-05-07T01:03:14.410Z,99.90
2023-05-07T01:05:43.093Z,99.90
2023-05-07T01:08:11.718Z,99.90
2023-05-07T01:10:44.090Z,99.90
2023-05-07T01:13:12.540Z,99.90
2023-05-07T01:15:42.098Z,99.90
2023-05-07T01:18:09.741Z,99.90
2023-05-07T01:20:37.565Z,99.90
2023-05-07T01:23:05.619Z,99.90
2023-05-07T01:25:33.053Z,99.90
2023-05-07T01:28:02.597Z,99.90
2023-05-07T01:30:36.109Z,99.90
2023-05-07T01:33:12.437Z,99.90
2023-05-07T01:35:45.095Z,99.90
2023-05-07T01:38:13.542Z,99.90
2023-05-07T01:40:41.174Z,99.90
2023-05-07T01:43:09.339Z,99.90
2023-05-07T01:45:39.291Z,99.90
2023-05-07T01:48:08.630Z,99.90
2023-05-07T01:50:39.531Z,99.90
2023-05-07T01:53:07.645Z,99.90
2023-05-07T01:55:35.135Z,99.90
2023-05-07T02:01:53.678Z,99.90
2023-05-07T02:04:21.645Z,99.90
2023-05-07T02:06:49.325Z,99.90
2023-05-07T02:09:18.784Z,99.90
2023-05-07T02:11:48.896Z,99.90
2023-05-07T02:14:17.109Z,99.90
2023-05-07T02:16:44.693Z,99.90
2023-05-07T02:19:14.653Z,99.90
2023-05-07T02:21:42.474Z,99.90
2023-05-07T02:24:10.722Z,99.90
2023-05-07T02:26:38.277Z,99.90
2023-05-07T02:29:05.684Z,99.90
2023-05-07T02:31:35.115Z,99.90
2023-05-07T02:34:02.915Z,99.90
2023-05-07T02:36:30.338Z,99.90
2023-05-07T02:39:04.833Z,99.90
2023-05-07T02:41:32.455Z,99.90
2023-05-07T02:44:00.157Z,99.90
2023-05-07T02:46:27.970Z,99.90
2023-05-07T02:49:02.105Z,99.90
2023-05-07T02:51:32.166Z,99.90
2023-05-07T02:54:03.087Z,99.90
2023-05-07T02:56:32.487Z,99.90
2023-05-07T02:59:00.052Z,99.90
2023-05-07T03:01:31.964Z,99.90
2023-05-07T03:04:04.559Z,99.90
2023-05-07T03:06:32.078Z,99.90
2023-05-07T03:08:59.498Z,99.90
2023-05-07T03:11:27.010Z,99.90
2023-05-07T03:13:54.628Z,99.90
2023-05-07T03:16:23.481Z,99.90
2023-05-07T03:18:51.259Z,99.90
2023-05-07T03:21:19.653Z,99.90
2023-05-07T03:23:47.255Z,99.90
2023-05-07T03:26:14.818Z,99.90
2023-05-07T03:28:43.091Z,99.90
2023-05-07T03:31:14.129Z,99.90
2023-05-07T03:33:56.635Z,99.90
2023-05-07T03:36:27.886Z,99.90
2023-05-07T03:38:56.784Z,99.90
2023-05-07T03:41:27.390Z,99.90
2023-05-07T03:43:55.482Z,99.90
2023-05-07T03:46:23.050Z,99.90
2023-05-07T03:48:52.092Z,99.90
2023-05-07T03:51:20.805Z,99.90
2023-05-07T03:53:48.491Z,99.90
2023-05-07T03:56:17.684Z,99.90
2023-05-07T03:58:46.215Z,99.90
2023-05-07T04:01:13.679Z,99.90
2023-05-07T04:03:41.727Z,99.90
2023-05-07T04:06:09.715Z,99.90
2023-05-07T04:08:37.723Z,99.90
2023-05-07T04:11:06.975Z,99.90
2023-05-07T04:13:36.524Z,99.90
2023-05-07T04:16:07.447Z,99.90
2023-05-07T04:18:36.883Z,99.90
2023-05-07T04:21:05.645Z,99.90
2023-05-07T04:23:34.631Z,99.90
2023-05-07T04:26:04.981Z,99.90
2023-05-07T04:28:37.796Z,99.90
2023-05-07T04:31:05.552Z,99.90
2023-05-07T04:33:35.195Z,99.90
2023-05-07T04:36:04.931Z,99.90
2023-05-07T04:38:37.115Z,99.90
2023-05-07T04:41:07.717Z,99.90
2023-05-07T04:43:39.865Z,99.90
2023-05-07T04:46:07.305Z,99.90
2023-05-07T04:48:34.938Z,99.90
2023-05-07T04:51:05.188Z,99.90
2023-05-07T04:53:32.631Z,99.90
2023-05-07T04:56:00.576Z,99.90
2023-05-07T04:58:33.935Z,99.90
2023-05-07T05:01:01.991Z,99.90
2023-05-07T05:03:31.366Z,99.90
2023-05-07T05:06:00.879Z,99.90
2023-05-07T05:08:32.168Z,99.90
2023-05-07T05:11:03.543Z,99.90
2023-05-07T05:13:32.749Z,99.90
2023-05-07T05:16:02.438Z,99.90
2023-05-07T05:18:32.841Z,99.90
2023-05-07T05:21:00.274Z,99.90
2023-05-07T05:23:28.877Z,99.90
2023-05-07T05:25:58.779Z,99.90
2023-05-07T05:28:29.019Z,99.90
2023-05-07T05:30:57.299Z,99.90
2023-05-07T05:33:26.995Z,99.90
2023-05-07T05:35:55.735Z,99.90
2023-05-07T05:38:23.222Z,99.90
2023-05-07T05:40:51.938Z,99.90
2023-05-07T05:43:19.573Z,99.90
2023-05-07T05:45:47.090Z,99.90
2023-05-07T05:48:14.661Z,99.90
2023-05-07T05:50:43.889Z,99.90
2023-05-07T05:53:11.697Z,99.90
2023-05-07T05:55:40.441Z,99.90
2023-05-07T05:58:08.053Z,99.90
2023-05-07T06:00:39.790Z,99.90
2023-05-07T06:03:08.585Z,99.90
2023-05-07T06:05:37.581Z,99.90
2023-05-07T06:08:06.139Z,99.90
2023-05-07T06:10:39.367Z,99.90
2023-05-07T06:13:09.084Z,99.90
2023-05-07T06:15:38.332Z,99.90
2023-05-07T06:18:10.621Z,99.90
2023-05-07T06:20:38.015Z,99.90
2023-05-07T06:23:09.761Z,99.90
2023-05-07T06:25:37.267Z,99.90
2023-05-07T06:28:05.377Z,99.90
2023-05-07T06:30:34.958Z,99.90
2023-05-07T06:33:02.556Z,99.90
2023-05-07T06:35:30.346Z,99.90
2023-05-07T06:37:57.752Z,99.90
2023-05-07T06:40:28.562Z,99.90
2023-05-07T06:42:56.761Z,99.90
2023-05-07T06:45:31.712Z,99.90
2023-05-07T06:47:59.683Z,99.90
2023-05-07T06:50:28.951Z,99.90
2023-05-07T06:52:58.682Z,99.90
2023-05-07T06:55:26.889Z,99.90
2023-05-07T06:57:55.716Z,99.90
2023-05-07T07:00:25.392Z,99.90
2023-05-07T07:02:56.416Z,99.90
2023-05-07T07:05:26.850Z,99.90
2023-05-07T07:07:54.749Z,99.90
2023-05-07T07:10:23.971Z,99.90
2023-05-07T07:12:53.925Z,99.90
2023-05-07T07:15:22.443Z,99.90
2023-05-07T07:17:51.224Z,99.90
2023-05-07T07:20:19.001Z,99.90
2023-05-07T07:22:47.510Z,99.90
2023-05-07T07:25:16.340Z,99.90
2023-05-07T07:27:44.128Z,99.90
2023-05-07T07:30:13.215Z,99.90
2023-05-07T07:32:42.807Z,99.90
2023-05-07T07:35:11.017Z,99.90
2023-05-07T07:37:39.649Z,99.90
2023-05-07T07:40:07.957Z,99.90
2023-05-07T07:42:36.176Z,99.90
2023-05-07T07:45:04.296Z,99.90
2023-05-07T07:47:34.779Z,99.90
2023-05-07T07:50:02.407Z,99.90
2023-05-07T07:52:30.727Z,99.90
2023-05-07T07:54:58.345Z,99.90
2023-05-07T07:57:26.420Z,99.90
2023-05-07T07:59:54.310Z,99.90
2023-05-07T08:02:26.648Z,98.90
2023-05-07T08:04:54.318Z,97.90
2023-05-07T08:07:23.828Z,97.00
2023-05-07T08:09:51.739Z,95.80
2023-05-07T08:12:23.071Z,95.90
2023-05-07T08:14:50.542Z,94.80
2023-05-07T08:17:18.348Z,94.60
2023-05-07T08:19:47.183Z,95.50
2023-05-07T08:22:16.034Z,95.60
2023-05-07T08:24:43.598Z,95.60
2023-05-07T08:27:12.077Z,94.40
2023-05-07T08:29:41.922Z,93.70
2023-05-07T08:32:09.698Z,93.20
2023-05-07T08:34:37.122Z,92.80
2023-05-07T08:37:09.694Z,93.70
2023-05-07T08:39:37.804Z,93.40
2023-05-07T08:42:12.611Z,93.40
2023-05-07T08:44:41.007Z,93.30
2023-05-07T08:47:08.845Z,92.30
2023-05-07T08:49:38.299Z,91.40
2023-05-07T08:52:09.963Z,90.80
2023-05-07T08:54:39.285Z,90.00
2023-05-07T08:57:08.952Z,90.60
2023-05-07T08:59:37.865Z,90.70
2023-05-07T09:02:10.070Z,90.80
2023-05-07T09:04:37.666Z,91.10
2023-05-07T09:07:10.246Z,91.90
2023-05-07T09:09:54.090Z,91.60
2023-05-07T09:12:22.830Z,90.40
2023-05-07T09:14:51.039Z,90.30
2023-05-07T09:17:19.084Z,90.10
2023-05-07T09:19:46.969Z,90.80
2023-05-07T09:22:16.346Z,91.30
2023-05-07T09:24:55.479Z,91.00
2023-05-07T09:27:27.049Z,90.10
2023-05-07T09:29:56.347Z,89.20
2023-05-07T09:32:23.985Z,88.30
2023-05-07T09:34:51.522Z,88.20
2023-05-07T09:37:28.067Z,87.90
2023-05-07T09:39:56.528Z,87.90
2023-05-07T09:42:27.763Z,89.10
2023-05-07T09:44:58.225Z,87.90
2023-05-07T09:47:34.677Z,88.70
2023-05-07T09:50:09.909Z,87.90
2023-05-07T09:52:40.622Z,89.30
2023-05-07T09:55:11.545Z,86.90
2023-05-07T09:57:41.246Z,86.10
2023-05-07T10:00:11.960Z,85.60
2023-05-07T10:02:54.004Z,86.50
2023-05-07T10:05:38.395Z,88.00
2023-05-07T10:08:06.780Z,87.60
2023-05-07T10:10:39.001Z,86.30
2023-05-07T10:13:11.951Z,86.80
2023-05-07T10:15:43.633Z,84.90
2023-05-07T10:18:13.374Z,83.70
2023-05-07T10:20:44.222Z,82.00
2023-05-07T10:23:20.713Z,82.50
2023-05-07T10:25:49.665Z,83.30
2023-05-07T10:28:25.361Z,83.00
2023-05-07T10:31:12.380Z,81.80
2023-05-07T10:33:48.178Z,82.40
2023-05-07T10:36:17.236Z,82.20
2023-05-07T10:38:47.248Z,80.00
2023-05-07T10:41:17.473Z,81.10
2023-05-07T10:43:46.964Z,80.30
2023-05-07T10:46:23.648Z,77.70
2023-05-07T10:49:12.664Z,78.10
2023-05-07T10:52:30.421Z,78.10
2023-05-07T10:55:18.720Z,79.90
2023-05-07T10:58:31.935Z,77.50
2023-05-07T11:02:05.649Z,73.90
2023-05-07T11:05:23.197Z,72.10
2023-05-07T11:08:10.730Z,70.30
2023-05-07T11:10:57.449Z,67.30
2023-05-07T11:13:48.081Z,65.60
2023-05-07T11:16:38.188Z,68.70
2023-05-07T11:19:18.395Z,67.20
2023-05-07T11:21:51.337Z,66.90
2023-05-07T11:24:29.424Z,65.90
2023-05-07T11:27:02.044Z,65.50
2023-05-07T11:29:31.919Z,64.70
2023-05-07T11:32:16.401Z,64.20
2023-05-07T11:34:58.330Z,63.00
2023-05-07T11:37:31.595Z,62.10
2023-05-07T11:40:09.944Z,61.30
2023-05-07T11:42:42.241Z,61.10
2023-05-07T11:45:12.089Z,60.90
2023-05-07T11:47:43.079Z,59.50
2023-05-07T11:50:12.072Z,58.60
2023-05-07T11:52:52.909Z,58.40
2023-05-07T11:55:20.538Z,57.60
2023-05-07T11:57:48.640Z,57.90
2023-05-07T12:00:17.650Z,57.30
2023-05-07T12:02:46.936Z,57.00
2023-05-07T12:05:14.586Z,57.60
2023-05-07T12:07:42.122Z,58.40
2023-05-07T12:10:10.553Z,58.60
2023-05-07T12:12:47.750Z,57.90
2023-05-07T12:15:18.603Z,57.30
2023-05-07T12:17:45.849Z,56.70
2023-05-07T12:20:13.693Z,56.10
2023-05-07T12:22:41.945Z,55.50
2023-05-07T12:25:10.017Z,56.00
2023-05-07T12:27:41.679Z,54.70
2023-05-07T12:30:12.044Z,52.70
2023-05-07T12:32:39.307Z,51.50
2023-05-07T12:35:08.271Z,51.10
2023-05-07T12:37:37.055Z,50.20
2023-05-07T12:40:12.272Z,49.00
2023-05-07T12:42:41.092Z,48.80
2023-05-07T12:45:18.175Z,49.50
2023-05-07T12:47:46.929Z,50.30
2023-05-07T12:50:16.437Z,49.70
2023-05-07T12:52:46.420Z,49.20
2023-05-07T12:55:16.782Z,48.90
2023-05-07T12:57:49.297Z,49.00
2023-05-07T13:00:17.121Z,47.10
2023-05-07T13:02:45.665Z,46.40
2023-05-07T13:05:13.520Z,46.00
2023-05-07T13:07:41.802Z,45.70
2023-05-07T13:10:10.003Z,45.20
2023-05-07T13:12:37.283Z,45.10
2023-05-07T13:15:04.796Z,44.30
2023-05-07T13:17:32.549Z,47.00
2023-05-07T13:20:00.183Z,46.30
2023-05-07T13:22:27.358Z,46.30
2023-05-07T13:24:54.551Z,46.60
2023-05-07T13:27:23.743Z,48.00
2023-05-07T13:29:50.949Z,47.30
2023-05-07T13:32:18.156Z,45.50
2023-05-07T13:34:45.526Z,47.20
2023-05-07T13:37:12.905Z,46.70
2023-05-07T13:39:40.089Z,45.10
2023-05-07T13:42:07.584Z,44.30
2023-05-07T13:44:34.900Z,43.30
2023-05-07T13:47:02.864Z,44.40
2023-05-07T13:49:30.644Z,45.00
2023-05-07T13:51:57.823Z,46.90
2023-05-07T13:54:25.135Z,48.80
2023-05-07T13:56:52.370Z,52.00
2023-05-07T13:59:19.511Z,53.60
2023-05-07T14:01:46.742Z,55.20
2023-05-07T14:04:13.993Z,53.70
2023-05-07T14:06:41.219Z,54.50
2023-05-07T14:09:08.533Z,55.30
2023-05-07T14:11:36.363Z,56.10
2023-05-07T14:14:03.736Z,56.90
2023-05-07T14:16:31.686Z,57.00
2023-05-07T14:19:00.309Z,56.50
2023-05-07T14:21:27.953Z,56.80
2023-05-07T14:23:56.656Z,55.70
2023-05-07T14:26:24.363Z,55.90
2023-05-07T14:28:56.086Z,56.60
2023-05-07T14:31:23.519Z,56.90
2023-05-07T14:33:54.352Z,56.80
2023-05-07T14:36:28.229Z,57.00
2023-05-07T14:38:59.346Z,56.90
2023-05-07T14:41:27.333Z,57.30
2023-05-07T14:43:55.194Z,57.60
2023-05-07T14:46:23.090Z,57.60
2023-05-07T14:48:52.849Z,58.10
2023-05-07T14:51:25.249Z,58.50
2023-05-07T14:53:52.613Z,57.50
2023-05-07T14:56:24.076Z,57.30
2023-05-07T14:58:51.910Z,57.80
2023-05-07T15:01:21.596Z,57.50
2023-05-07T15:03:52.496Z,57.00
2023-05-07T15:06:23.090Z,57.30
2023-05-07T15:08:50.371Z,57.30
2023-05-07T15:11:17.605Z,57.60
2023-05-07T15:13:44.779Z,57.80
2023-05-07T15:16:12.014Z,57.40
2023-05-07T15:18:39.297Z,58.00
2023-05-07T15:21:35.831Z,57.50
2023-05-07T15:24:10.112Z,56.80
2023-05-07T15:26:38.570Z,57.20
2023-05-07T15:29:11.568Z,58.20
2023-05-07T15:31:40.222Z,58.40
2023-05-07T15:34:10.347Z,58.10
2023-05-07T15:36:37.897Z,58.50
2023-05-07T15:39:08.241Z,59.30
2023-05-07T15:41:41.802Z,57.80
2023-05-07T15:44:12.913Z,57.20
2023-05-07T15:46:40.560Z,57.50
2023-05-07T15:49:09.367Z,57.70
2023-05-07T15:51:37.273Z,58.10
2023-05-07T15:54:04.946Z,58.60
2023-05-07T15:56:34.060Z,58.70
2023-05-07T15:59:02.193Z,57.50
2023-05-07T16:01:30.362Z,57.70
2023-05-07T16:03:58.658Z,57.60
2023-05-07T16:06:29.193Z,58.10
2023-05-07T16:08:57.556Z,59.00
2023-05-07T16:11:24.736Z,59.10
2023-05-07T16:13:52.049Z,59.80
2023-05-07T16:16:19.472Z,62.60
2023-05-07T16:18:46.941Z,63.60
2023-05-07T16:21:14.724Z,64.70
2023-05-07T16:23:42.136Z,65.30
2023-05-07T16:26:09.612Z,65.20
2023-05-07T16:28:38.220Z,65.60
2023-05-07T16:31:11.670Z,66.10
2023-05-07T16:33:39.076Z,67.20
2023-05-07T16:36:08.125Z,65.40
2023-05-07T16:38:36.053Z,65.50
2023-05-07T16:41:05.808Z,65.60
2023-05-07T16:43:34.131Z,66.10
2023-05-07T16:46:04.859Z,65.00
2023-05-07T16:48:32.195Z,65.30
2023-05-07T16:50:59.657Z,65.20
2023-05-07T16:53:26.859Z,65.40
2023-05-07T16:55:56.482Z,65.20
2023-05-07T16:58:24.126Z,65.40
2023-05-07T17:00:54.517Z,65.90
2023-05-07T17:03:22.120Z,65.70
2023-05-07T17:05:50.535Z,65.60
2023-05-07T17:08:17.936Z,65.90
2023-05-07T17:10:46.017Z,65.70
2023-05-07T17:13:13.768Z,66.00
2023-05-07T17:15:43.650Z,65.90
2023-05-07T17:18:13.602Z,65.80
2023-05-07T17:20:50.851Z,65.60
2023-05-07T17:23:18.418Z,65.40
2023-05-07T17:25:45.751Z,65.10
2023-05-07T17:28:13.363Z,65.60
2023-05-07T17:30:41.041Z,65.10
2023-05-07T17:33:20.050Z,65.30
2023-05-07T17:35:49.316Z,65.30
2023-05-07T17:38:16.514Z,65.70
2023-05-07T17:40:43.642Z,65.70
2023-05-07T17:43:10.729Z,65.80
2023-05-07T17:45:37.888Z,65.80
2023-05-07T17:48:05.761Z,65.80
2023-05-07T17:50:33.392Z,66.10
2023-05-07T17:53:02.013Z,66.50
2023-05-07T17:55:32.975Z,66.60
2023-05-07T17:58:00.612Z,66.90
2023-05-07T18:00:27.961Z,66.80
2023-05-07T18:02:55.430Z,67.00
2023-05-07T18:05:22.839Z,67.30
2023-05-07T18:07:50.114Z,67.10
2023-05-07T18:10:17.318Z,67.40
2023-05-07T18:12:44.467Z,67.70
2023-05-07T18:15:12.672Z,68.90
2023-05-07T18:17:40.608Z,68.90
2023-05-07T18:20:11.441Z,68.40
2023-05-07T18:22:38.908Z,68.50
2023-05-07T18:25:06.864Z,68.80
2023-05-07T18:27:33.990Z,69.00
2023-05-07T18:30:01.268Z,69.40
2023-05-07T18:32:28.436Z,69.60
2023-05-07T18:34:55.739Z,69.50
2023-05-07T18:37:24.766Z,69.80
2023-05-07T18:39:53.883Z,70.20
2023-05-07T18:42:21.033Z,70.60
2023-05-07T18:44:48.257Z,70.90
2023-05-07T18:47:15.605Z,71.00
2023-05-07T18:49:42.790Z,71.50
2023-05-07T18:52:10.042Z,71.30
2023-05-07T18:54:37.309Z,71.30
2023-05-07T18:57:04.425Z,71.80
2023-05-07T18:59:31.591Z,71.90
2023-05-07T19:01:58.741Z,72.20
2023-05-07T19:04:25.891Z,72.50
2023-05-07T19:06:53.085Z,73.40
2023-05-07T19:09:20.306Z,72.80
2023-05-07T19:11:47.855Z,73.20
2023-05-07T19:14:15.596Z,73.50
2023-05-07T19:16:42.931Z,73.70
2023-05-07T19:19:10.956Z,73.90
2023-05-07T19:21:38.128Z,74.30
2023-05-07T19:24:05.641Z,74.40
2023-05-07T19:26:32.769Z,75.30
2023-05-07T19:31:30.519Z,75.00
2023-05-07T19:33:57.769Z,75.10
2023-05-07T19:36:25.046Z,75.50
2023-05-07T19:38:55.886Z,75.50
2023-05-07T19:41:23.276Z,75.60
2023-05-07T19:43:50.726Z,75.90
2023-05-07T19:46:18.057Z,75.90
2023-05-07T19:48:45.792Z,76.00
2023-05-07T19:51:13.217Z,76.40
2023-05-07T19:53:40.610Z,76.50
2023-05-07T19:56:10.680Z,76.40
2023-05-07T19:58:38.789Z,76.90
2023-05-07T20:01:06.733Z,77.00
2023-05-07T20:03:35.344Z,77.10
2023-05-07T20:06:02.982Z,77.10
2023-05-07T20:08:30.763Z,77.40
2023-05-07T20:10:59.899Z,77.50
2023-05-07T20:13:27.567Z,77.60
2023-05-07T20:16:02.369Z,77.80
2023-05-07T20:18:29.784Z,77.40
2023-05-07T20:20:57.202Z,77.80
2023-05-07T20:23:24.498Z,77.90
2023-05-07T20:25:51.917Z,78.10
2023-05-07T20:28:19.235Z,78.30
2023-05-07T20:30:46.419Z,78.40
2023-05-07T20:33:13.839Z,78.60
2023-05-07T20:35:41.463Z,78.80
2023-05-07T20:38:08.891Z,78.80
2023-05-07T20:40:40.915Z,79.10
2023-05-07T20:43:08.062Z,79.20
2023-05-07T20:45:35.501Z,79.40
2023-05-07T20:48:02.741Z,79.60
2023-05-07T20:50:30.068Z,80.00
2023-05-07T20:52:57.336Z,80.20
2023-05-07T20:55:24.472Z,80.40
2023-05-07T20:57:51.625Z,80.60
2023-05-07T21:00:18.970Z,80.90
2023-05-07T21:02:46.326Z,81.30
2023-05-07T21:05:13.444Z,81.70
2023-05-07T21:07:40.765Z,82.10
2023-05-07T21:10:08.666Z,82.50
2023-05-07T21:12:36.129Z,83.00
2023-05-07T21:15:03.937Z,83.50
2023-05-07T21:17:33.463Z,83.80
2023-05-07T21:20:00.728Z,84.40
2023-05-07T21:22:27.802Z,84.90
2023-05-07T21:24:54.931Z,85.00
2023-05-07T21:27:23.110Z,86.60
2023-05-07T21:29:50.681Z,87.10
2023-05-07T21:32:17.804Z,87.50
2023-05-07T21:34:46.273Z,88.00
2023-05-07T21:37:15.673Z,88.40
2023-05-07T21:39:43.930Z,88.90
2023-05-07T21:42:11.131Z,89.20
2023-05-07T21:44:38.208Z,89.90
2023-05-07T21:47:05.472Z,90.30
2023-05-07T21:49:32.654Z,90.30
2023-05-07T21:51:59.762Z,90.50
2023-05-07T21:54:26.876Z,90.90
2023-05-07T21:56:54.194Z,91.00
2023-05-07T21:59:21.326Z,91.20
2023-05-07T22:01:48.666Z,91.50
2023-05-07T22:04:16.194Z,91.70
2023-05-07T22:06:43.343Z,92.00
2023-05-07T22:09:10.843Z,92.20
2023-05-07T22:11:38.206Z,92.50
2023-05-07T22:14:05.458Z,92.80
2023-05-07T22:16:32.615Z,93.00
2023-05-07T22:18:59.836Z,93.40
2023-05-07T22:21:27.000Z,93.60
2023-05-07T22:23:54.131Z,94.20
2023-05-07T22:26:22.194Z,94.50
2023-05-07T22:28:49.508Z,94.70
2023-05-07T22:31:16.737Z,95.20
2023-05-07T22:33:43.962Z,95.60
2023-05-07T22:36:11.122Z,95.80
2023-05-07T22:38:38.297Z,96.30
2023-05-07T22:41:05.569Z,96.40
2023-05-07T22:43:32.746Z,96.70
2023-05-07T22:46:01.467Z,97.10
2023-05-07T22:48:29.618Z,97.40
2023-05-07T22:50:56.831Z,97.70
2023-05-07T22:53:24.162Z,97.90
2023-05-07T22:55:51.672Z,98.50
2023-05-07T22:58:18.822Z,98.80
2023-05-07T23:00:46.012Z,99.30
2023-05-07T23:03:13.506Z,99.80
2023-05-07T23:05:40.737Z,99.90
2023-05-07T23:08:07.886Z,99.90
2023-05-07T23:10:35.089Z,99.90
2023-05-07T23:13:02.825Z,99.90
2023-05-07T23:15:30.115Z,99.90
2023-05-07T23:17:57.316Z,99.90
2023-05-07T23:20:24.463Z,99.90
2023-05-07T23:22:51.631Z,99.90
2023-05-07T23:25:19.183Z,99.90
2023-05-07T23:27:49.716Z,99.90
2023-05-07T23:30:17.286Z,99.90
2023-05-07T23:32:44.703Z,99.90
2023-05-07T23:35:12.260Z,99.90
2023-05-07T23:37:39.619Z,99.90
2023-05-07T23:40:07.780Z,99.90
2023-05-07T23:42:35.518Z,99.90
2023-05-07T23:45:03.926Z,99.90
2023-05-07T23:47:31.316Z,99.90
2023-05-07T23:49:58.560Z,99.90
2023-05-07T23:52:25.827Z,99.90
2023-05-07T23:54:53.171Z,99.90
2023-05-07T23:57:20.327Z,99.90
2023-05-07T23:59:47.542Z,99.90
