createdAt,value
2022-09-11T00:02:53.254Z,2.58
2022-09-11T00:05:55.042Z,2.50
2022-09-11T00:09:02.657Z,2.65
2022-09-11T00:12:04.379Z,2.67
2022-09-11T00:15:07.426Z,2.38
2022-09-11T00:18:13.112Z,2.70
2022-09-11T00:21:16.281Z,2.97
2022-09-11T00:24:17.912Z,2.80
2022-09-11T00:27:19.501Z,2.72
2022-09-11T00:30:21.160Z,3.00
2022-09-11T00:33:22.889Z,3.10
2022-09-11T00:36:28.971Z,2.85
2022-09-11T00:39:30.713Z,2.40
2022-09-11T00:42:32.279Z,2.70
2022-09-11T00:45:35.648Z,3.00
2022-09-11T00:48:38.076Z,3.00
2022-09-11T00:51:41.636Z,2.97
2022-09-11T00:54:49.628Z,2.80
2022-09-11T00:57:58.412Z,2.95
2022-09-11T01:01:01.813Z,3.33
2022-09-11T01:04:05.538Z,3.17
2022-09-11T01:07:07.246Z,3.60
2022-09-11T01:10:10.634Z,3.55
2022-09-11T01:13:50.946Z,3.60
2022-09-11T01:17:15.761Z,3.40
2022-09-11T01:20:45.615Z,3.70
2022-09-11T01:24:13.420Z,4.40
2022-09-11T01:27:39.838Z,3.85
2022-09-11T01:30:47.517Z,4.10
2022-09-11T01:34:05.886Z,4.18
2022-09-11T01:37:13.963Z,4.32
2022-09-11T01:40:26.217Z,4.50
2022-09-11T01:43:32.683Z,6.05
2022-09-11T01:46:41.054Z,7.13
2022-09-11T01:50:04.743Z,7.35
2022-09-11T01:53:09.749Z,6.38
2022-09-11T01:56:19.495Z,7.15
2022-09-11T01:59:28.754Z,6.72
2022-09-11T02:02:36.170Z,6.47
2022-09-11T02:05:44.563Z,7.40
2022-09-11T02:09:21.705Z,10.35
2022-09-11T02:12:34.114Z,10.03
2022-09-11T02:15:44.201Z,12.85
2022-09-11T02:18:57.622Z,12.02
2022-09-11T02:21:59.341Z,13.73
2022-09-11T02:25:02.944Z,14.68
2022-09-11T02:28:04.582Z,17.60
2022-09-11T02:31:07.795Z,16.10
2022-09-11T02:34:13.193Z,17.92
2022-09-11T02:37:41.028Z,20.08
2022-09-11T02:40:55.312Z,21.35
2022-09-11T02:44:19.951Z,22.05
2022-09-11T02:47:49.528Z,22.63
2022-09-11T02:51:00.260Z,22.15
2022-09-11T02:54:26.738Z,23.95
2022-09-11T02:57:55.823Z,22.47
2022-09-11T03:01:03.045Z,23.65
2022-09-11T03:04:06.164Z,23.75
2022-09-11T03:07:08.129Z,23.70
2022-09-11T03:10:11.667Z,23.60
2022-09-11T03:13:14.828Z,23.77
2022-09-11T03:16:20.286Z,22.30
2022-09-11T03:19:22.790Z,22.35
2022-09-11T03:22:24.674Z,24.05
2022-09-11T03:25:30.742Z,23.73
2022-09-11T03:28:35.519Z,23.90
2022-09-11T03:31:41.250Z,23.67
2022-09-11T03:34:42.889Z,23.52
2022-09-11T03:37:46.795Z,23.00
2022-09-11T03:40:48.466Z,25.48
2022-09-11T03:43:50.049Z,26.05
2022-09-11T03:46:53.040Z,26.10
2022-09-11T03:49:55.914Z,26.02
2022-09-11T03:52:58.185Z,23.98
2022-09-11T03:56:03.914Z,23.98
2022-09-11T03:59:10.382Z,22.45
2022-09-11T04:02:13.249Z,20.60
2022-09-11T04:05:15.225Z,22.70
2022-09-11T04:08:16.923Z,22.13
2022-09-11T04:11:21.514Z,21.98
2022-09-11T04:14:24.519Z,22.88
2022-09-11T04:17:30.477Z,22.15
2022-09-11T04:20:32.738Z,22.15
2022-09-11T04:23:34.512Z,21.70
2022-09-11T04:26:36.152Z,20.20
2022-09-11T04:29:52.595Z,21.42
2022-09-11T04:32:54.762Z,18.27
2022-09-11T04:35:56.938Z,18.67
2022-09-11T04:39:00.454Z,17.77
2022-09-11T04:42:02.355Z,18.42
2022-09-11T04:45:04.888Z,17.15
2022-09-11T04:48:07.677Z,16.92
2022-09-11T04:51:09.370Z,18.17
2022-09-11T04:54:16.538Z,18.08
2022-09-11T04:57:18.441Z,17.63
2022-09-11T05:00:20.610Z,16.88
2022-09-11T05:03:22.392Z,16.95
2022-09-11T05:06:24.060Z,16.48
2022-09-11T05:09:26.832Z,16.45
2022-09-11T05:12:32.234Z,16.88
2022-09-11T05:15:34.536Z,16.92
2022-09-11T05:18:36.745Z,18.13
2022-09-11T05:21:38.574Z,17.65
2022-09-11T05:24:40.829Z,16.80
2022-09-11T05:27:42.412Z,17.20
2022-09-11T05:30:44.229Z,16.52
2022-09-11T05:33:46.295Z,16.50
2022-09-11T05:36:48.143Z,18.42
2022-09-11T05:39:49.816Z,17.67
2022-09-11T05:42:53.149Z,18.75
2022-09-11T05:45:56.746Z,17.80
2022-09-11T05:49:00.179Z,18.27
2022-09-11T05:52:03.083Z,17.35
2022-09-11T05:55:06.985Z,17.92
2022-09-11T05:58:08.616Z,17.45
2022-09-11T06:01:12.751Z,16.55
2022-09-11T06:04:18.517Z,16.33
2022-09-11T06:07:22.012Z,17.02
2022-09-11T06:10:25.287Z,18.35
2022-09-11T06:13:34.270Z,16.98
2022-09-11T06:16:37.267Z,16.90
2022-09-11T06:19:45.369Z,17.48
2022-09-11T06:22:46.965Z,17.52
2022-09-11T06:25:48.542Z,18.35
2022-09-11T06:28:51.028Z,17.52
2022-09-11T06:31:52.964Z,18.33
2022-09-11T06:34:58.919Z,18.25
2022-09-11T06:38:01.139Z,18.48
2022-09-11T06:41:04.836Z,17.70
2022-09-11T06:44:10.613Z,18.48
2022-09-11T06:47:14.020Z,17.88
2022-09-11T06:50:15.837Z,18.05
2022-09-11T06:53:31.673Z,19.00
2022-09-11T06:56:33.315Z,18.08
2022-09-11T06:59:35.910Z,17.30
2022-09-11T07:02:37.679Z,18.60
2022-09-11T07:05:46.374Z,19.77
2022-09-11T07:08:54.583Z,19.90
2022-09-11T07:11:56.317Z,18.50
2022-09-11T07:15:00.204Z,19.35
2022-09-11T07:18:02.793Z,18.98
2022-09-11T07:21:07.689Z,19.60
2022-09-11T07:24:10.680Z,19.60
2022-09-11T07:27:19.292Z,20.40
2022-09-11T07:30:22.453Z,18.38
2022-09-11T07:33:28.090Z,19.37
2022-09-11T07:36:35.251Z,18.85
2022-09-11T07:39:41.076Z,20.80
2022-09-11T07:42:50.560Z,21.23
2022-09-11T07:45:56.583Z,21.10
2022-09-11T07:52:03.507Z,18.90
2022-09-11T07:55:13.571Z,19.60
2022-09-11T07:58:15.587Z,19.17
2022-09-11T08:01:20.966Z,19.15
2022-09-11T08:04:23.213Z,19.35
2022-09-11T08:07:25.525Z,20.27
2022-09-11T08:10:28.350Z,18.80
2022-09-11T08:13:31.546Z,19.70
2022-09-11T08:16:36.089Z,19.00
2022-09-11T08:19:38.946Z,20.42
2022-09-11T08:22:42.012Z,18.92
2022-09-11T08:25:44.941Z,19.58
2022-09-11T08:28:47.896Z,18.95
2022-09-11T08:31:51.038Z,19.15
2022-09-11T08:34:53.439Z,18.35
2022-09-11T08:37:55.742Z,17.63
2022-09-11T08:41:00.044Z,17.30
2022-09-11T08:44:04.608Z,16.98
2022-09-11T08:47:14.601Z,17.25
2022-09-11T08:50:24.058Z,15.50
2022-09-11T08:53:30.786Z,14.95
2022-09-11T08:56:36.402Z,14.93
2022-09-11T08:59:58.859Z,14.63
2022-09-11T09:03:22.445Z,14.68
2022-09-11T09:06:50.084Z,14.23
2022-09-11T09:09:59.759Z,13.55
2022-09-11T09:13:27.693Z,14.27
2022-09-11T09:16:43.993Z,15.07
2022-09-11T09:20:14.599Z,13.48
2022-09-11T09:23:25.434Z,12.95
2022-09-11T09:26:38.422Z,13.57
2022-09-11T09:29:42.700Z,13.35
2022-09-11T09:33:25.873Z,13.00
2022-09-11T09:36:37.212Z,12.52
2022-09-11T09:39:40.367Z,12.73
2022-09-11T09:43:13.874Z,11.77
2022-09-11T09:46:22.238Z,9.98
2022-09-11T09:49:33.162Z,10.52
2022-09-11T09:52:36.139Z,9.77
2022-09-11T09:55:39.355Z,10.35
2022-09-11T09:58:48.958Z,10.55
2022-09-11T10:01:52.469Z,9.85
2022-09-11T10:05:26.356Z,9.45
2022-09-11T10:08:35.531Z,8.93
2022-09-11T10:11:37.179Z,9.48
2022-09-11T10:14:52.204Z,9.60
2022-09-11T10:18:17.097Z,9.25
2022-09-11T10:21:18.660Z,8.38
2022-09-11T10:24:23.992Z,9.70
2022-09-11T10:27:29.012Z,9.32
2022-09-11T10:30:32.942Z,9.30
2022-09-11T10:33:40.045Z,8.93
2022-09-11T10:36:55.057Z,9.00
2022-09-11T10:40:19.227Z,10.40
2022-09-11T10:43:25.560Z,9.52
2022-09-11T10:46:42.871Z,8.82
2022-09-11T10:49:45.573Z,9.32
2022-09-11T10:53:10.331Z,9.23
2022-09-11T10:56:12.382Z,9.30
2022-09-11T10:59:22.489Z,9.90
2022-09-11T11:02:34.375Z,8.98
2022-09-11T11:05:48.030Z,9.27
2022-09-11T11:09:10.217Z,10.35
2022-09-11T11:12:41.214Z,10.02
2022-09-11T11:15:57.533Z,10.15
2022-09-11T11:19:18.820Z,9.82
2022-09-11T11:22:42.132Z,8.45
2022-09-11T11:26:18.136Z,9.90
2022-09-11T11:29:50.758Z,8.98
2022-09-11T11:33:19.901Z,9.15
2022-09-11T11:36:34.457Z,8.57
2022-09-11T11:40:00.277Z,8.15
2022-09-11T11:43:13.327Z,7.68
2022-09-11T11:46:23.638Z,9.30
2022-09-11T11:49:49.222Z,9.48
2022-09-11T11:53:02.514Z,9.23
2022-09-11T11:56:22.804Z,9.55
2022-09-11T11:59:36.813Z,8.80
2022-09-11T12:02:45.333Z,9.43
2022-09-11T12:05:46.975Z,8.23
2022-09-11T12:08:48.701Z,8.00
2022-09-11T12:11:53.433Z,7.78
2022-09-11T12:15:00.596Z,7.30
2022-09-11T12:18:07.000Z,7.00
2022-09-11T12:24:59.113Z,6.07
2022-09-11T12:28:29.976Z,6.22
2022-09-11T12:31:53.468Z,5.65
2022-09-11T12:34:55.006Z,6.47
2022-09-11T12:38:26.434Z,6.55
2022-09-11T12:41:34.204Z,6.07
2022-09-11T12:44:48.043Z,7.28
2022-09-11T12:47:50.164Z,7.88
2022-09-11T12:50:58.007Z,7.63
2022-09-11T12:54:03.765Z,7.88
2022-09-11T12:57:09.233Z,7.70
2022-09-11T13:00:24.037Z,6.68
2022-09-11T13:03:31.305Z,6.15
2022-09-11T13:06:42.142Z,6.45
2022-09-11T13:09:49.204Z,6.60
2022-09-11T13:12:53.983Z,6.20
2022-09-11T13:15:58.398Z,5.15
2022-09-11T13:19:03.294Z,4.60
2022-09-11T13:22:24.960Z,4.75
2022-09-11T13:25:28.103Z,4.55
2022-09-11T13:28:31.777Z,4.38
2022-09-11T13:31:36.131Z,4.55
2022-09-11T13:34:38.547Z,4.40
2022-09-11T13:37:46.835Z,4.57
2022-09-11T13:41:12.968Z,4.60
2022-09-11T13:44:46.410Z,4.40
2022-09-11T13:47:48.043Z,5.05
2022-09-11T13:50:51.030Z,5.28
2022-09-11T13:54:07.558Z,5.40
2022-09-11T13:57:16.974Z,4.95
2022-09-11T14:00:38.661Z,5.32
2022-09-11T14:03:47.150Z,5.25
2022-09-11T14:06:48.868Z,4.90
2022-09-11T14:10:04.195Z,5.25
2022-09-11T14:13:33.095Z,5.00
2022-09-11T14:16:39.214Z,5.68
2022-09-11T14:19:44.401Z,5.65
2022-09-11T14:22:47.615Z,5.15
2022-09-11T14:26:10.636Z,5.05
2022-09-11T14:29:12.904Z,4.55
2022-09-11T14:32:33.064Z,4.68
2022-09-11T14:35:36.180Z,4.82
2022-09-11T14:38:38.245Z,4.70
2022-09-11T14:41:43.952Z,4.47
2022-09-11T14:44:45.716Z,4.60
2022-09-11T14:47:47.329Z,4.10
2022-09-11T14:50:49.191Z,4.85
2022-09-11T14:53:50.915Z,4.15
2022-09-11T14:56:52.660Z,4.93
2022-09-11T14:59:54.348Z,4.78
2022-09-11T15:02:56.216Z,5.13
2022-09-11T15:05:58.652Z,5.03
2022-09-11T15:09:01.579Z,5.10
2022-09-11T15:12:07.605Z,5.18
2022-09-11T15:15:09.657Z,5.15
2022-09-11T15:18:11.379Z,5.30
2022-09-11T15:21:13.048Z,5.07
2022-09-11T15:24:14.916Z,4.90
2022-09-11T15:27:19.075Z,5.50
2022-09-11T15:30:21.475Z,5.38
2022-09-11T15:33:23.193Z,5.60
2022-09-11T15:36:26.471Z,5.93
2022-09-11T15:39:28.216Z,5.63
2022-09-11T15:42:30.958Z,5.70
2022-09-11T15:45:32.797Z,5.43
2022-09-11T15:48:34.518Z,4.93
2022-09-11T15:51:36.128Z,5.20
2022-09-11T15:54:37.781Z,5.80
2022-09-11T15:57:39.825Z,5.10
2022-09-11T16:00:41.471Z,4.72
2022-09-11T16:03:43.481Z,5.10
2022-09-11T16:06:47.603Z,5.35
2022-09-11T16:09:49.249Z,4.65
2022-09-11T16:12:52.093Z,5.10
2022-09-11T16:16:05.235Z,5.22
2022-09-11T16:19:06.959Z,5.25
2022-09-11T16:22:08.845Z,4.88
2022-09-11T16:25:10.536Z,4.80
2022-09-11T16:28:12.233Z,4.68
2022-09-11T16:31:14.865Z,4.70
2022-09-11T16:34:17.944Z,4.45
2022-09-11T16:37:19.743Z,4.70
2022-09-11T16:40:21.449Z,4.68
2022-09-11T16:43:23.100Z,4.88
2022-09-11T16:46:26.239Z,4.93
2022-09-11T16:49:27.840Z,4.90
2022-09-11T16:52:29.501Z,4.80
2022-09-11T16:55:31.358Z,5.05
2022-09-11T16:58:34.629Z,4.85
2022-09-11T17:01:36.976Z,4.60
2022-09-11T17:04:38.646Z,4.65
2022-09-11T17:07:41.552Z,5.20
2022-09-11T17:10:47.138Z,5.07
2022-09-11T17:13:49.291Z,4.43
2022-09-11T17:16:50.905Z,5.20
2022-09-11T17:19:52.879Z,4.72
2022-09-11T17:22:58.024Z,5.13
2022-09-11T17:26:00.022Z,4.97
2022-09-11T17:29:03.444Z,4.90
2022-09-11T17:32:26.894Z,5.00
2022-09-11T17:35:26.945Z,5.30
2022-09-11T17:38:29.104Z,5.50
2022-09-11T17:41:31.071Z,5.30
2022-09-11T17:44:33.761Z,4.95
2022-09-11T17:47:35.913Z,4.95
2022-09-11T17:50:37.601Z,5.22
2022-09-11T17:53:41.800Z,5.25
2022-09-11T17:56:43.652Z,5.00
2022-09-11T17:59:49.900Z,5.18
2022-09-11T18:02:52.771Z,5.60
2022-09-11T18:05:54.436Z,5.22
2022-09-11T18:09:01.888Z,4.80
2022-09-11T18:12:03.812Z,5.25
2022-09-11T18:15:06.409Z,4.95
2022-09-11T18:18:08.007Z,5.28
2022-09-11T18:21:11.316Z,5.45
2022-09-11T18:24:19.770Z,5.13
2022-09-11T18:27:21.550Z,5.20
2022-09-11T18:30:24.139Z,5.00
2022-09-11T18:33:25.807Z,4.93
2022-09-11T18:36:30.561Z,4.93
2022-09-11T18:39:33.814Z,5.75
2022-09-11T18:42:35.395Z,4.90
2022-09-11T18:45:37.029Z,5.10
2022-09-11T18:48:42.011Z,5.13
2022-09-11T18:51:43.882Z,4.95
2022-09-11T18:54:45.434Z,5.00
2022-09-11T18:57:49.141Z,5.00
2022-09-11T19:00:52.287Z,5.00
2022-09-11T19:03:53.945Z,4.78
2022-09-11T19:06:55.576Z,4.60
2022-09-11T19:09:57.525Z,4.60
2022-09-11T19:13:00.271Z,4.25
2022-09-11T19:16:04.083Z,4.70
2022-09-11T19:19:07.582Z,4.60
2022-09-11T19:22:09.165Z,4.63
2022-09-11T19:25:10.918Z,4.43
2022-09-11T19:28:12.531Z,4.70
2022-09-11T19:31:16.296Z,5.07
2022-09-11T19:34:17.936Z,5.20
2022-09-11T19:37:20.990Z,4.47
2022-09-11T19:40:22.581Z,4.45
2022-09-11T19:43:25.303Z,4.78
2022-09-11T19:46:28.260Z,4.57
2022-09-11T19:49:30.007Z,4.47
2022-09-11T19:52:33.175Z,4.50
2022-09-11T19:55:35.221Z,4.85
2022-09-11T19:58:38.743Z,4.75
2022-09-11T20:01:40.344Z,4.80
2022-09-11T20:04:41.934Z,4.47
2022-09-11T20:07:43.728Z,4.30
2022-09-11T20:10:46.787Z,4.78
2022-09-11T20:13:49.036Z,4.57
2022-09-11T20:16:50.632Z,4.70
2022-09-11T20:19:52.736Z,4.60
2022-09-11T20:22:54.934Z,4.60
2022-09-11T20:26:20.209Z,4.38
2022-09-11T20:29:22.004Z,4.65
2022-09-11T20:32:23.707Z,4.50
2022-09-11T20:35:25.610Z,4.40
2022-09-11T20:38:27.155Z,4.72
2022-09-11T20:41:30.563Z,4.80
2022-09-11T20:44:36.741Z,4.70
2022-09-11T20:47:38.783Z,4.68
2022-09-11T20:50:40.350Z,5.05
2022-09-11T20:53:45.551Z,4.50
2022-09-11T20:56:47.264Z,4.90
2022-09-11T20:59:49.928Z,4.70
2022-09-11T21:02:51.477Z,4.68
2022-09-11T21:05:54.211Z,4.43
2022-09-11T21:08:58.502Z,4.55
2022-09-11T21:12:00.135Z,4.35
2022-09-11T21:15:01.845Z,4.90
2022-09-11T21:18:03.507Z,4.88
2022-09-11T21:21:06.122Z,4.82
2022-09-11T21:24:12.432Z,4.38
2022-09-11T21:27:14.060Z,4.53
2022-09-11T21:30:15.660Z,5.18
2022-09-11T21:33:17.689Z,4.65
2022-09-11T21:36:19.347Z,4.75
2022-09-11T21:39:20.944Z,4.90
2022-09-11T21:42:22.492Z,5.00
2022-09-11T21:45:24.073Z,4.70
2022-09-11T21:48:26.098Z,4.10
2022-09-11T21:51:27.700Z,4.18
2022-09-11T21:54:31.927Z,4.20
2022-09-11T21:57:33.751Z,4.50
2022-09-11T22:00:42.034Z,4.35
2022-09-11T22:03:46.158Z,4.20
2022-09-11T22:06:47.906Z,4.72
2022-09-11T22:09:49.511Z,4.53
2022-09-11T22:12:51.338Z,4.43
2022-09-11T22:15:52.970Z,4.35
2022-09-11T22:18:55.041Z,4.72
2022-09-11T22:21:56.655Z,4.75
2022-09-11T22:24:58.222Z,4.40
2022-09-11T22:27:59.850Z,4.40
2022-09-11T22:31:05.655Z,4.80
2022-09-11T22:34:07.289Z,4.37
2022-09-11T22:37:08.869Z,4.25
2022-09-11T22:40:10.822Z,4.55
2022-09-11T22:43:12.443Z,4.40
2022-09-11T22:46:14.413Z,4.72
2022-09-11T22:49:16.300Z,4.63
2022-09-11T22:52:18.002Z,4.60
2022-09-11T22:55:19.688Z,4.20
2022-09-11T22:58:22.415Z,4.68
2022-09-11T23:01:24.625Z,4.25
2022-09-11T23:04:26.282Z,4.40
2022-09-11T23:07:27.894Z,4.32
2022-09-11T23:10:29.511Z,4.80
2022-09-11T23:13:32.117Z,4.50
2022-09-11T23:16:33.850Z,4.93
2022-09-11T23:19:35.936Z,4.63
2022-09-11T23:22:37.543Z,5.00
2022-09-11T23:25:41.785Z,4.90
2022-09-11T23:28:43.461Z,4.60
2022-09-11T23:31:45.166Z,4.53
2022-09-11T23:34:46.795Z,4.53
2022-09-11T23:37:49.744Z,4.78
2022-09-11T23:40:51.575Z,4.65
2022-09-11T23:43:53.249Z,4.63
2022-09-11T23:46:54.866Z,4.60
2022-09-11T23:49:57.646Z,4.72
2022-09-11T23:52:59.261Z,4.63
2022-09-11T23:56:00.873Z,4.65
2022-09-11T23:59:02.424Z,5.00
