createdAt,value
2022-10-30T00:01:23.558Z,5.97
2022-10-30T00:03:52.076Z,5.85
2022-10-30T00:06:21.892Z,5.57
2022-10-30T00:08:50.416Z,5.72
2022-10-30T00:11:18.870Z,5.82
2022-10-30T00:13:47.383Z,6.10
2022-10-30T00:16:15.881Z,6.30
2022-10-30T00:18:44.394Z,5.40
2022-10-30T00:21:14.805Z,5.15
2022-10-30T00:23:48.879Z,6.30
2022-10-30T00:26:18.470Z,5.47
2022-10-30T00:28:51.273Z,5.70
2022-10-30T00:31:20.492Z,5.22
2022-10-30T00:33:50.921Z,5.03
2022-10-30T00:36:19.741Z,5.03
2022-10-30T00:38:49.668Z,5.22
2022-10-30T00:41:23.976Z,4.82
2022-10-30T00:43:53.377Z,4.63
2022-10-30T00:46:29.076Z,5.05
2022-10-30T00:49:04.052Z,5.38
2022-10-30T00:51:35.095Z,4.68
2022-10-30T00:54:07.509Z,5.20
2022-10-30T00:56:37.382Z,5.95
2022-10-30T00:59:09.021Z,5.05
2022-10-30T01:01:39.731Z,5.80
2022-10-30T01:04:08.733Z,5.38
2022-10-30T01:06:39.903Z,5.53
2022-10-30T01:09:10.248Z,5.28
2022-10-30T01:11:38.792Z,4.70
2022-10-30T01:14:13.880Z,4.82
2022-10-30T01:16:59.151Z,4.85
2022-10-30T01:19:40.658Z,5.35
2022-10-30T01:22:22.126Z,5.13
2022-10-30T01:25:04.645Z,4.80
2022-10-30T01:27:41.320Z,5.35
2022-10-30T01:30:23.719Z,5.00
2022-10-30T01:33:05.810Z,5.32
2022-10-30T01:35:39.606Z,5.43
2022-10-30T01:38:16.028Z,5.05
2022-10-30T01:40:46.982Z,5.25
2022-10-30T01:43:15.747Z,4.93
2022-10-30T01:46:22.797Z,5.05
2022-10-30T01:49:09.701Z,5.53
2022-10-30T01:51:52.281Z,4.97
2022-10-30T01:54:30.104Z,5.07
2022-10-30T01:57:05.680Z,4.82
2022-10-30T01:59:38.941Z,5.68
2022-10-30T02:02:10.245Z,4.93
2022-10-30T02:04:39.869Z,4.78
2022-10-30T02:07:08.592Z,4.97
2022-10-30T02:09:44.056Z,4.63
2022-10-30T02:12:17.479Z,5.57
2022-10-30T02:14:49.468Z,4.90
2022-10-30T02:17:19.092Z,5.35
2022-10-30T02:19:49.390Z,5.53
2022-10-30T02:22:19.565Z,5.10
2022-10-30T02:24:48.119Z,6.10
2022-10-30T02:27:16.630Z,5.03
2022-10-30T02:29:45.296Z,6.05
2022-10-30T02:32:13.820Z,5.38
2022-10-30T02:34:44.735Z,5.47
2022-10-30T02:37:13.290Z,5.18
2022-10-30T02:39:43.579Z,5.13
2022-10-30T02:42:12.504Z,6.10
2022-10-30T02:44:41.006Z,5.18
2022-10-30T02:47:09.571Z,5.40
2022-10-30T02:49:38.881Z,5.78
2022-10-30T02:52:08.092Z,5.65
2022-10-30T02:54:36.910Z,5.45
2022-10-30T02:57:06.831Z,6.13
2022-10-30T02:59:35.319Z,5.22
2022-10-30T03:02:04.178Z,6.00
2022-10-30T03:04:33.347Z,5.85
2022-10-30T03:07:08.761Z,5.60
2022-10-30T03:09:37.672Z,5.30
2022-10-30T03:12:08.057Z,5.60
2022-10-30T03:14:36.773Z,5.90
2022-10-30T03:17:06.133Z,5.97
2022-10-30T03:19:35.565Z,5.85
2022-10-30T03:22:04.074Z,5.05
2022-10-30T03:24:32.579Z,5.50
2022-10-30T03:27:01.090Z,5.47
2022-10-30T03:29:31.859Z,5.47
2022-10-30T03:32:00.727Z,5.85
2022-10-30T03:34:33.171Z,5.30
2022-10-30T03:37:06.975Z,5.25
2022-10-30T03:39:35.950Z,6.13
2022-10-30T03:42:04.955Z,5.70
2022-10-30T03:44:34.766Z,6.15
2022-10-30T03:47:04.613Z,5.47
2022-10-30T03:49:37.248Z,5.90
2022-10-30T03:52:10.973Z,5.75
2022-10-30T03:54:39.462Z,6.13
2022-10-30T03:57:09.264Z,5.20
2022-10-30T04:00:03.976Z,5.32
2022-10-30T04:02:53.620Z,5.47
2022-10-30T04:05:23.648Z,5.53
2022-10-30T04:07:57.758Z,5.68
2022-10-30T04:10:27.496Z,5.85
2022-10-30T04:13:01.933Z,5.93
2022-10-30T04:15:32.343Z,5.93
2022-10-30T04:18:01.564Z,5.35
2022-10-30T04:20:30.956Z,5.47
2022-10-30T04:23:00.879Z,5.72
2022-10-30T04:25:30.747Z,5.70
2022-10-30T04:28:01.954Z,5.90
2022-10-30T04:30:35.158Z,5.65
2022-10-30T04:33:05.648Z,6.05
2022-10-30T04:35:37.479Z,6.10
2022-10-30T04:38:10.211Z,5.57
2022-10-30T04:40:40.484Z,5.43
2022-10-30T04:43:11.340Z,6.20
2022-10-30T04:45:42.665Z,6.13
2022-10-30T04:48:13.209Z,5.68
2022-10-30T04:50:43.351Z,6.03
2022-10-30T04:53:14.806Z,5.35
2022-10-30T04:55:44.377Z,5.35
2022-10-30T04:58:14.622Z,5.90
2022-10-30T05:00:46.844Z,6.22
2022-10-30T05:03:20.755Z,5.78
2022-10-30T05:05:49.751Z,5.70
2022-10-30T05:08:19.269Z,5.50
2022-10-30T05:10:47.875Z,5.93
2022-10-30T05:13:16.971Z,6.18
2022-10-30T05:15:46.866Z,6.10
2022-10-30T05:18:15.684Z,5.57
2022-10-30T05:20:47.365Z,5.80
2022-10-30T05:23:15.912Z,5.68
2022-10-30T05:25:44.396Z,5.80
2022-10-30T05:28:14.392Z,6.15
2022-10-30T05:30:49.149Z,6.03
2022-10-30T05:33:37.725Z,6.10
2022-10-30T05:36:07.603Z,5.50
2022-10-30T05:38:36.151Z,5.53
2022-10-30T05:41:05.682Z,5.85
2022-10-30T05:43:34.211Z,6.45
2022-10-30T05:46:04.289Z,5.80
2022-10-30T05:48:33.555Z,6.20
2022-10-30T05:51:02.503Z,5.93
2022-10-30T05:53:32.376Z,5.85
2022-10-30T05:56:01.788Z,6.03
2022-10-30T05:58:33.566Z,6.07
2022-10-30T06:01:08.284Z,5.97
2022-10-30T06:03:46.653Z,5.72
2022-10-30T06:06:15.229Z,6.35
2022-10-30T06:08:44.960Z,5.78
2022-10-30T06:11:32.565Z,5.60
2022-10-30T06:14:02.789Z,6.03
2022-10-30T06:16:53.569Z,6.13
2022-10-30T06:19:34.144Z,5.95
2022-10-30T06:22:16.717Z,5.53
2022-10-30T06:24:51.658Z,5.72
2022-10-30T06:27:25.751Z,6.07
2022-10-30T06:29:55.840Z,6.00
2022-10-30T06:32:25.681Z,6.85
2022-10-30T06:34:54.711Z,6.30
2022-10-30T06:37:23.410Z,5.82
2022-10-30T06:39:52.056Z,5.70
2022-10-30T06:42:44.300Z,6.60
2022-10-30T06:45:25.832Z,6.18
2022-10-30T06:47:55.976Z,6.72
2022-10-30T06:50:25.199Z,5.80
2022-10-30T06:52:56.879Z,5.78
2022-10-30T06:55:25.444Z,6.00
2022-10-30T06:58:12.632Z,5.68
2022-10-30T07:01:09.220Z,6.13
2022-10-30T07:03:57.795Z,6.47
2022-10-30T07:06:26.390Z,6.88
2022-10-30T07:08:54.988Z,6.28
2022-10-30T07:11:23.822Z,6.15
2022-10-30T07:14:02.949Z,6.10
2022-10-30T07:16:36.579Z,6.40
2022-10-30T07:19:06.834Z,6.53
2022-10-30T07:21:35.947Z,6.40
2022-10-30T07:24:08.249Z,6.50
2022-10-30T07:26:45.211Z,6.53
2022-10-30T07:29:33.129Z,6.82
2022-10-30T07:32:21.905Z,7.10
2022-10-30T07:34:53.376Z,6.28
2022-10-30T07:37:42.500Z,6.78
2022-10-30T07:40:14.713Z,6.70
2022-10-30T07:42:57.981Z,6.70
2022-10-30T07:45:46.498Z,7.03
2022-10-30T07:48:33.368Z,6.25
2022-10-30T07:51:25.860Z,6.45
2022-10-30T07:53:54.468Z,6.35
2022-10-30T07:56:25.288Z,6.38
2022-10-30T07:58:53.884Z,6.07
2022-10-30T08:01:34.852Z,6.78
2022-10-30T08:04:30.463Z,6.40
2022-10-30T08:07:08.547Z,5.88
2022-10-30T08:09:37.031Z,6.55
2022-10-30T08:12:06.332Z,6.30
2022-10-30T08:14:35.304Z,6.43
2022-10-30T08:17:05.132Z,6.13
2022-10-30T08:19:34.015Z,6.65
2022-10-30T08:22:02.627Z,6.00
2022-10-30T08:24:37.546Z,6.80
2022-10-30T08:27:07.267Z,5.65
2022-10-30T08:29:35.817Z,5.65
2022-10-30T08:32:04.686Z,6.22
2022-10-30T08:34:51.474Z,6.82
2022-10-30T08:37:21.268Z,6.18
2022-10-30T08:39:51.429Z,5.60
2022-10-30T08:42:38.663Z,6.35
2022-10-30T08:45:12.047Z,5.53
2022-10-30T08:48:00.512Z,5.03
2022-10-30T08:50:30.749Z,5.82
2022-10-30T08:53:02.954Z,4.85
2022-10-30T08:55:34.099Z,5.63
2022-10-30T08:58:05.053Z,5.22
2022-10-30T09:00:34.216Z,5.28
2022-10-30T09:03:14.893Z,5.00
2022-10-30T09:06:12.962Z,5.63
2022-10-30T09:09:00.124Z,6.82
2022-10-30T09:11:35.488Z,5.70
2022-10-30T09:14:04.066Z,6.07
2022-10-30T09:16:32.559Z,5.55
2022-10-30T09:19:01.116Z,5.38
2022-10-30T09:21:29.660Z,5.45
2022-10-30T09:23:58.323Z,5.53
2022-10-30T09:26:39.966Z,5.22
2022-10-30T09:29:19.519Z,5.40
2022-10-30T09:32:08.621Z,5.22
2022-10-30T09:34:42.022Z,5.00
2022-10-30T09:37:42.953Z,5.30
2022-10-30T09:40:24.972Z,5.43
2022-10-30T09:42:58.798Z,5.03
2022-10-30T09:45:55.787Z,6.18
2022-10-30T09:48:44.928Z,5.53
2022-10-30T09:51:32.495Z,5.00
2022-10-30T09:54:10.316Z,4.95
2022-10-30T09:56:48.891Z,4.88
2022-10-30T09:59:32.511Z,5.47
2022-10-30T10:02:05.830Z,5.15
2022-10-30T10:04:41.973Z,5.10
2022-10-30T10:07:35.440Z,5.45
2022-10-30T10:10:21.195Z,4.63
2022-10-30T10:13:00.999Z,4.93
2022-10-30T10:15:39.607Z,5.07
2022-10-30T10:18:17.379Z,5.47
2022-10-30T10:20:51.288Z,5.22
2022-10-30T10:23:22.783Z,5.45
2022-10-30T10:25:54.804Z,5.28
2022-10-30T10:28:43.915Z,6.22
2022-10-30T10:31:25.580Z,4.43
2022-10-30T10:34:13.119Z,4.68
2022-10-30T10:36:47.950Z,5.07
2022-10-30T10:39:32.975Z,4.68
2022-10-30T10:42:14.353Z,4.20
2022-10-30T10:44:54.850Z,4.20
2022-10-30T10:48:22.484Z,5.15
2022-10-30T10:50:54.465Z,4.45
2022-10-30T10:53:28.574Z,4.60
2022-10-30T10:56:01.552Z,4.90
2022-10-30T10:58:39.650Z,4.70
2022-10-30T11:01:15.195Z,4.50
2022-10-30T11:03:53.868Z,4.38
2022-10-30T11:06:27.071Z,4.45
2022-10-30T11:09:03.364Z,4.70
2022-10-30T11:11:31.944Z,4.20
2022-10-30T11:14:00.532Z,4.78
2022-10-30T11:16:34.947Z,4.72
2022-10-30T11:19:09.112Z,4.57
2022-10-30T11:21:43.075Z,4.53
2022-10-30T11:24:28.242Z,4.20
2022-10-30T11:26:57.970Z,4.60
2022-10-30T11:29:29.529Z,4.82
2022-10-30T11:32:02.937Z,4.45
2022-10-30T11:34:37.341Z,3.92
2022-10-30T11:37:06.664Z,4.28
2022-10-30T11:39:36.385Z,3.90
2022-10-30T11:42:07.851Z,4.43
2022-10-30T11:44:39.423Z,4.25
2022-10-30T11:47:09.837Z,4.15
2022-10-30T11:49:45.855Z,4.03
2022-10-30T11:52:17.567Z,3.92
2022-10-30T11:54:49.449Z,4.55
2022-10-30T11:57:23.467Z,4.35
2022-10-30T11:59:57.249Z,3.85
2022-10-30T12:02:30.137Z,3.83
2022-10-30T12:05:03.106Z,4.47
2022-10-30T12:07:33.336Z,3.90
2022-10-30T12:10:03.041Z,4.28
2022-10-30T12:12:35.063Z,3.83
2022-10-30T12:15:11.969Z,3.97
2022-10-30T12:17:41.228Z,4.80
2022-10-30T12:20:15.886Z,4.07
2022-10-30T12:22:44.551Z,4.20
2022-10-30T12:25:27.664Z,4.30
2022-10-30T12:28:01.847Z,4.35
2022-10-30T12:30:33.696Z,4.53
2022-10-30T12:33:09.173Z,4.50
2022-10-30T12:35:43.919Z,4.07
2022-10-30T12:38:21.135Z,3.70
2022-10-30T12:41:01.108Z,4.10
2022-10-30T12:43:32.750Z,4.18
2022-10-30T12:46:14.948Z,4.05
2022-10-30T12:48:50.679Z,3.95
2022-10-30T12:51:27.330Z,3.88
2022-10-30T12:54:01.054Z,4.13
2022-10-30T12:56:34.798Z,4.68
2022-10-30T12:59:22.257Z,3.85
2022-10-30T13:01:55.696Z,3.25
2022-10-30T13:04:28.459Z,3.40
2022-10-30T13:07:04.420Z,4.03
2022-10-30T13:09:40.108Z,4.18
2022-10-30T13:12:13.653Z,4.00
2022-10-30T13:14:46.418Z,3.90
2022-10-30T13:17:15.908Z,3.88
2022-10-30T13:19:46.823Z,3.90
2022-10-30T13:22:23.867Z,3.70
2022-10-30T13:25:03.928Z,4.20
2022-10-30T13:27:43.117Z,4.32
2022-10-30T13:30:16.441Z,3.88
2022-10-30T13:33:01.398Z,4.50
2022-10-30T13:35:36.868Z,3.67
2022-10-30T13:38:22.296Z,3.45
2022-10-30T13:40:54.724Z,3.67
2022-10-30T13:43:27.523Z,4.05
2022-10-30T13:46:23.759Z,4.75
2022-10-30T13:49:10.298Z,4.00
2022-10-30T13:51:43.361Z,4.13
2022-10-30T13:54:19.224Z,4.47
2022-10-30T13:56:49.987Z,3.65
2022-10-30T13:59:32.374Z,4.40
2022-10-30T14:02:08.739Z,4.47
2022-10-30T14:04:43.297Z,3.75
2022-10-30T14:07:27.803Z,4.05
2022-10-30T14:10:03.360Z,3.70
2022-10-30T14:12:50.235Z,4.05
2022-10-30T14:15:28.512Z,4.35
2022-10-30T14:18:25.778Z,3.90
2022-10-30T14:20:55.324Z,3.88
2022-10-30T14:23:26.591Z,3.60
2022-10-30T14:26:21.512Z,3.88
2022-10-30T14:28:52.124Z,4.30
2022-10-30T14:31:33.704Z,3.58
2022-10-30T14:34:02.561Z,3.75
2022-10-30T14:36:50.299Z,3.80
2022-10-30T14:39:29.956Z,3.53
2022-10-30T14:42:09.240Z,3.90
2022-10-30T14:45:01.842Z,4.50
2022-10-30T14:47:58.385Z,4.32
2022-10-30T14:50:41.787Z,3.63
2022-10-30T14:53:22.867Z,3.92
2022-10-30T14:56:04.202Z,3.75
2022-10-30T14:58:36.199Z,3.25
2022-10-30T15:01:31.864Z,3.80
2022-10-30T15:04:12.670Z,3.58
2022-10-30T15:06:56.747Z,3.65
2022-10-30T15:09:48.444Z,3.38
2022-10-30T15:12:34.956Z,3.45
2022-10-30T15:15:07.308Z,3.72
2022-10-30T15:17:40.472Z,4.10
2022-10-30T15:20:15.907Z,3.95
2022-10-30T15:22:44.846Z,3.90
2022-10-30T15:25:19.400Z,3.78
2022-10-30T15:27:50.024Z,4.43
2022-10-30T15:30:21.540Z,4.35
2022-10-30T15:32:50.448Z,3.67
2022-10-30T15:35:21.052Z,4.90
2022-10-30T15:38:04.359Z,4.60
2022-10-30T15:40:34.329Z,5.30
2022-10-30T15:43:04.485Z,3.80
2022-10-30T15:45:37.471Z,4.43
2022-10-30T15:48:09.997Z,3.75
2022-10-30T15:50:43.791Z,3.78
2022-10-30T15:53:19.304Z,3.90
2022-10-30T15:55:48.871Z,3.83
2022-10-30T15:58:22.611Z,4.28
2022-10-30T16:01:02.861Z,3.60
2022-10-30T16:03:32.721Z,4.10
2022-10-30T16:06:14.979Z,3.15
2022-10-30T16:08:45.696Z,3.33
2022-10-30T16:11:15.150Z,3.72
2022-10-30T16:13:43.940Z,3.58
2022-10-30T16:16:19.949Z,3.40
2022-10-30T16:18:49.224Z,3.28
2022-10-30T16:21:22.122Z,3.30
2022-10-30T16:23:53.115Z,3.35
2022-10-30T16:26:29.882Z,3.08
2022-10-30T16:29:00.103Z,3.35
2022-10-30T16:31:34.073Z,3.78
2022-10-30T16:34:05.428Z,3.55
2022-10-30T16:36:34.425Z,4.32
2022-10-30T16:39:04.161Z,3.50
2022-10-30T16:41:33.280Z,3.50
2022-10-30T16:44:27.340Z,3.53
2022-10-30T16:47:01.521Z,3.72
2022-10-30T16:49:35.759Z,3.90
2022-10-30T16:52:06.770Z,3.45
2022-10-30T16:54:39.390Z,3.50
2022-10-30T16:57:17.078Z,3.78
2022-10-30T16:59:48.188Z,4.53
2022-10-30T17:02:22.151Z,4.07
2022-10-30T17:04:57.007Z,3.53
2022-10-30T17:07:27.846Z,4.20
2022-10-30T17:09:58.381Z,4.22
2022-10-30T17:12:28.138Z,4.78
2022-10-30T17:15:04.209Z,5.30
2022-10-30T17:17:36.048Z,6.72
2022-10-30T17:22:40.618Z,7.18
2022-10-30T17:25:29.882Z,6.32
2022-10-30T17:27:58.748Z,7.20
2022-10-30T17:30:35.461Z,6.80
2022-10-30T17:33:24.506Z,6.43
2022-10-30T17:38:22.819Z,6.70
2022-10-30T17:40:51.397Z,6.32
2022-10-30T17:43:19.914Z,7.57
2022-10-30T17:45:48.426Z,6.95
2022-10-30T17:48:19.639Z,6.88
2022-10-30T17:50:48.442Z,6.30
2022-10-30T17:53:21.586Z,7.20
2022-10-30T17:55:56.785Z,5.93
2022-10-30T17:58:25.549Z,5.68
2022-10-30T18:00:54.092Z,5.47
2022-10-30T18:03:24.048Z,5.85
2022-10-30T18:05:54.287Z,6.18
2022-10-30T18:08:22.901Z,6.22
2022-10-30T18:10:51.481Z,6.30
2022-10-30T18:13:20.548Z,5.72
2022-10-30T18:15:55.506Z,6.53
2022-10-30T18:18:25.805Z,5.70
2022-10-30T18:20:54.336Z,6.03
2022-10-30T18:23:51.234Z,5.63
2022-10-30T18:26:15.898Z,5.88
2022-10-30T18:28:44.716Z,5.22
2022-10-30T18:31:14.247Z,5.38
2022-10-30T18:33:47.569Z,4.93
2022-10-30T18:36:18.037Z,5.13
2022-10-30T18:38:46.835Z,4.88
2022-10-30T18:41:16.875Z,5.57
2022-10-30T18:43:46.983Z,5.18
2022-10-30T18:46:17.086Z,6.72
2022-10-30T18:48:47.152Z,7.75
2022-10-30T18:51:18.551Z,7.50
2022-10-30T18:53:52.407Z,6.65
2022-10-30T18:56:23.417Z,5.75
2022-10-30T18:58:56.405Z,5.38
2022-10-30T19:01:30.913Z,5.35
2022-10-30T19:04:03.429Z,4.75
2022-10-30T19:06:32.852Z,5.70
2022-10-30T19:09:01.571Z,5.93
2022-10-30T19:11:31.935Z,5.88
2022-10-30T19:14:01.057Z,5.28
2022-10-30T19:16:29.731Z,6.00
2022-10-30T19:18:59.750Z,6.15
2022-10-30T19:21:28.423Z,5.75
2022-10-30T19:23:57.083Z,6.07
2022-10-30T19:26:25.741Z,5.47
2022-10-30T19:28:54.266Z,5.40
2022-10-30T19:31:22.810Z,5.55
2022-10-30T19:33:54.608Z,5.88
2022-10-30T19:36:29.996Z,6.28
2022-10-30T19:39:00.785Z,5.80
2022-10-30T19:41:31.516Z,6.30
2022-10-30T19:44:00.005Z,7.28
2022-10-30T19:46:28.453Z,6.65
2022-10-30T19:48:58.545Z,7.10
2022-10-30T19:51:29.793Z,6.53
2022-10-30T19:53:58.277Z,6.88
2022-10-30T19:56:26.867Z,6.85
2022-10-30T19:58:55.368Z,6.40
2022-10-30T20:01:23.951Z,6.80
2022-10-30T20:03:52.603Z,6.05
2022-10-30T20:06:21.467Z,5.72
2022-10-30T20:08:51.391Z,5.63
2022-10-30T20:11:19.987Z,5.50
2022-10-30T20:13:50.741Z,5.63
2022-10-30T20:16:23.167Z,5.40
2022-10-30T20:18:51.645Z,5.63
2022-10-30T20:21:20.717Z,5.53
2022-10-30T20:23:49.260Z,5.43
2022-10-30T20:26:25.093Z,5.43
2022-10-30T20:28:54.512Z,5.25
2022-10-30T20:31:23.271Z,5.10
2022-10-30T20:33:51.797Z,5.07
2022-10-30T20:36:20.369Z,5.20
2022-10-30T20:38:48.900Z,5.13
2022-10-30T20:41:23.492Z,5.35
2022-10-30T20:43:52.287Z,5.47
2022-10-30T20:46:21.789Z,4.70
2022-10-30T20:48:50.328Z,4.88
2022-10-30T20:51:18.920Z,5.10
2022-10-30T20:53:47.812Z,4.85
2022-10-30T20:56:16.596Z,5.15
2022-10-30T20:58:46.426Z,5.20
2022-10-30T21:01:15.050Z,5.80
2022-10-30T21:03:43.651Z,5.47
2022-10-30T21:06:13.265Z,5.30
2022-10-30T21:08:41.719Z,5.97
2022-10-30T21:11:10.357Z,5.20
2022-10-30T21:13:38.847Z,5.30
2022-10-30T21:16:10.288Z,5.20
2022-10-30T21:18:38.784Z,5.30
2022-10-30T21:21:11.402Z,5.20
2022-10-30T21:23:39.966Z,5.05
2022-10-30T21:26:11.717Z,5.57
2022-10-30T21:28:40.465Z,5.15
2022-10-30T21:31:13.739Z,5.68
2022-10-30T21:33:42.293Z,5.53
2022-10-30T21:36:13.432Z,5.57
2022-10-30T21:38:43.219Z,6.00
2022-10-30T21:41:13.824Z,6.07
2022-10-30T21:43:42.398Z,6.10
2022-10-30T21:46:13.680Z,5.30
2022-10-30T21:48:42.200Z,6.65
2022-10-30T21:51:13.335Z,6.50
2022-10-30T21:53:42.233Z,5.90
2022-10-30T21:56:13.099Z,5.50
2022-10-30T21:58:42.092Z,5.05
2022-10-30T22:01:16.677Z,5.72
2022-10-30T22:03:45.521Z,5.20
2022-10-30T22:06:15.893Z,5.35
2022-10-30T22:08:46.459Z,4.80
2022-10-30T22:11:18.842Z,5.35
2022-10-30T22:13:47.832Z,5.03
2022-10-30T22:16:17.764Z,5.05
2022-10-30T22:18:46.239Z,5.38
2022-10-30T22:21:14.795Z,5.00
2022-10-30T22:23:44.028Z,5.47
2022-10-30T22:26:14.397Z,6.45
2022-10-30T22:28:43.984Z,6.13
2022-10-30T22:31:14.484Z,5.80
2022-10-30T22:33:44.921Z,6.57
2022-10-30T22:36:16.673Z,6.07
2022-10-30T22:38:45.830Z,7.32
2022-10-30T22:41:16.688Z,7.07
2022-10-30T22:43:46.354Z,7.82
2022-10-30T22:46:16.273Z,7.05
2022-10-30T22:48:46.799Z,7.10
2022-10-30T22:51:17.101Z,7.13
2022-10-30T22:53:46.235Z,6.95
2022-10-30T22:56:17.248Z,6.47
2022-10-30T22:58:46.169Z,6.80
2022-10-30T23:01:16.254Z,6.68
2022-10-30T23:03:46.849Z,6.90
2022-10-30T23:06:15.463Z,7.22
2022-10-30T23:08:44.030Z,6.47
2022-10-30T23:11:13.151Z,7.10
2022-10-30T23:13:42.085Z,6.60
2022-10-30T23:16:14.333Z,5.53
2022-10-30T23:18:43.413Z,5.93
2022-10-30T23:21:15.668Z,5.88
2022-10-30T23:23:45.019Z,6.00
2022-10-30T23:26:14.858Z,6.35
2022-10-30T23:28:43.750Z,5.82
2022-10-30T23:31:19.487Z,5.72
2022-10-30T23:33:48.617Z,5.80
2022-10-30T23:36:19.066Z,6.32
2022-10-30T23:38:52.174Z,5.50
2022-10-30T23:41:21.090Z,5.90
2022-10-30T23:43:49.944Z,5.70
2022-10-30T23:46:18.436Z,5.78
2022-10-30T23:48:46.869Z,6.13
2022-10-30T23:51:15.455Z,5.28
2022-10-30T23:53:45.323Z,5.25
2022-10-30T23:56:14.374Z,5.07
2022-10-30T23:58:44.710Z,5.03
