createdAt,value
2022-11-29T00:00:40.959Z,0.39
2022-11-29T00:03:09.704Z,0.40
2022-11-29T00:05:36.095Z,0.31
2022-11-29T00:08:02.438Z,0.36
2022-11-29T00:10:28.813Z,0.34
2022-11-29T00:12:55.366Z,0.33
2022-11-29T00:15:21.908Z,0.33
2022-11-29T00:17:48.273Z,0.37
2022-11-29T00:20:14.666Z,0.88
2022-11-29T00:22:40.977Z,0.74
2022-11-29T00:25:07.354Z,0.80
2022-11-29T00:27:33.871Z,0.53
2022-11-29T00:30:00.261Z,0.29
2022-11-29T00:32:26.626Z,0.27
2022-11-29T00:34:53.032Z,0.23
2022-11-29T00:37:19.635Z,0.17
2022-11-29T00:39:46.018Z,0.27
2022-11-29T00:42:12.404Z,0.56
2022-11-29T00:44:38.822Z,0.41
2022-11-29T00:47:05.405Z,0.40
2022-11-29T00:49:31.835Z,0.31
2022-11-29T00:51:58.168Z,0.36
2022-11-29T00:54:24.532Z,0.41
2022-11-29T00:56:50.970Z,0.34
2022-11-29T00:59:17.475Z,0.66
2022-11-29T01:01:43.929Z,1.19
2022-11-29T01:04:10.302Z,0.92
2022-11-29T01:06:36.679Z,0.68
2022-11-29T01:09:03.001Z,0.56
2022-11-29T01:11:29.469Z,0.42
2022-11-29T01:13:55.859Z,0.31
2022-11-29T01:16:22.291Z,0.41
2022-11-29T01:18:48.661Z,0.40
2022-11-29T01:21:15.080Z,0.64
2022-11-29T01:23:41.470Z,0.48
2022-11-29T01:26:07.891Z,0.41
2022-11-29T01:28:34.400Z,0.57
2022-11-29T01:31:00.809Z,0.74
2022-11-29T01:33:27.222Z,0.46
2022-11-29T01:35:53.686Z,0.34
2022-11-29T01:38:20.039Z,0.33
2022-11-29T01:40:46.490Z,0.47
2022-11-29T01:43:13.841Z,0.47
2022-11-29T01:45:40.315Z,0.55
2022-11-29T01:48:06.728Z,0.40
2022-11-29T01:50:33.346Z,0.49
2022-11-29T01:52:59.705Z,0.45
2022-11-29T01:55:26.019Z,0.40
2022-11-29T01:57:52.717Z,0.50
2022-11-29T02:00:19.164Z,0.94
2022-11-29T02:02:45.574Z,0.83
2022-11-29T02:05:11.965Z,0.33
2022-11-29T02:07:38.454Z,0.43
2022-11-29T02:10:05.003Z,0.28
2022-11-29T02:12:31.349Z,0.38
2022-11-29T02:14:57.877Z,0.41
2022-11-29T02:17:27.022Z,0.61
2022-11-29T02:19:53.363Z,0.58
2022-11-29T02:22:19.715Z,0.50
2022-11-29T02:24:46.295Z,0.48
2022-11-29T02:27:12.829Z,0.50
2022-11-29T02:29:39.257Z,0.38
2022-11-29T02:32:05.589Z,0.46
2022-11-29T02:34:31.921Z,0.32
2022-11-29T02:36:58.295Z,0.45
2022-11-29T02:39:26.926Z,0.51
2022-11-29T02:41:53.306Z,0.76
2022-11-29T02:44:19.686Z,0.37
2022-11-29T02:46:46.146Z,0.35
2022-11-29T02:49:12.475Z,0.28
2022-11-29T02:51:41.303Z,0.28
2022-11-29T02:54:07.866Z,0.28
2022-11-29T02:56:34.250Z,0.49
2022-11-29T02:59:03.664Z,0.34
2022-11-29T03:01:30.354Z,0.43
2022-11-29T03:03:56.788Z,0.32
2022-11-29T03:06:23.197Z,0.52
2022-11-29T03:08:49.566Z,0.46
2022-11-29T03:11:15.909Z,0.45
2022-11-29T03:13:42.314Z,0.53
2022-11-29T03:16:08.707Z,0.46
2022-11-29T03:18:35.104Z,0.50
2022-11-29T03:21:01.469Z,0.53
2022-11-29T03:23:35.165Z,0.67
2022-11-29T03:26:01.511Z,0.46
2022-11-29T03:28:27.920Z,0.46
2022-11-29T03:30:54.356Z,0.78
2022-11-29T03:33:20.751Z,0.83
2022-11-29T03:35:47.223Z,0.60
2022-11-29T03:38:13.617Z,0.47
2022-11-29T03:40:39.998Z,0.45
2022-11-29T03:43:06.377Z,0.42
2022-11-29T03:45:32.757Z,0.57
2022-11-29T03:48:00.178Z,0.55
2022-11-29T03:50:26.570Z,0.48
2022-11-29T03:52:53.105Z,0.54
2022-11-29T03:55:19.493Z,0.79
2022-11-29T03:57:45.853Z,0.91
2022-11-29T04:00:15.253Z,0.57
2022-11-29T04:02:41.669Z,0.47
2022-11-29T04:05:08.090Z,0.47
2022-11-29T04:07:34.494Z,0.44
2022-11-29T04:10:00.876Z,0.60
2022-11-29T04:12:27.259Z,0.93
2022-11-29T04:14:55.611Z,1.13
2022-11-29T04:17:21.999Z,0.71
2022-11-29T04:19:48.325Z,1.01
2022-11-29T04:22:14.686Z,0.62
2022-11-29T04:24:41.012Z,0.67
2022-11-29T04:27:07.390Z,1.00
2022-11-29T04:29:33.731Z,1.65
2022-11-29T04:32:00.062Z,0.83
2022-11-29T04:34:26.549Z,1.65
2022-11-29T04:36:52.941Z,0.98
2022-11-29T04:39:19.286Z,1.52
2022-11-29T04:41:45.653Z,1.00
2022-11-29T04:44:11.960Z,0.82
2022-11-29T04:46:38.487Z,1.38
2022-11-29T04:49:04.891Z,1.07
2022-11-29T04:51:31.268Z,0.72
2022-11-29T04:53:57.683Z,0.68
2022-11-29T04:56:24.032Z,0.66
2022-11-29T04:58:50.379Z,0.81
2022-11-29T05:01:16.746Z,0.77
2022-11-29T05:03:45.721Z,0.72
2022-11-29T05:06:13.423Z,0.91
2022-11-29T05:08:39.775Z,0.99
2022-11-29T05:11:06.109Z,0.99
2022-11-29T05:13:32.476Z,1.00
2022-11-29T05:15:58.934Z,0.78
2022-11-29T05:18:25.446Z,0.80
2022-11-29T05:20:52.026Z,0.66
2022-11-29T05:23:18.448Z,0.79
2022-11-29T05:25:48.034Z,0.98
2022-11-29T05:28:16.060Z,1.01
2022-11-29T05:30:42.433Z,1.13
2022-11-29T05:33:08.787Z,0.91
2022-11-29T05:35:35.884Z,0.90
2022-11-29T05:38:02.376Z,1.42
2022-11-29T05:40:30.910Z,1.26
2022-11-29T05:42:58.179Z,1.01
2022-11-29T05:45:24.837Z,1.46
2022-11-29T05:47:51.312Z,1.93
2022-11-29T05:50:17.710Z,1.95
2022-11-29T05:52:44.152Z,1.73
2022-11-29T05:55:10.549Z,2.17
2022-11-29T05:57:36.942Z,1.92
2022-11-29T06:00:05.515Z,2.53
2022-11-29T06:02:31.934Z,1.88
2022-11-29T06:04:58.428Z,1.62
2022-11-29T06:07:24.874Z,1.45
2022-11-29T06:09:51.329Z,0.95
2022-11-29T06:12:25.043Z,0.84
2022-11-29T06:14:53.952Z,0.74
2022-11-29T06:17:20.417Z,1.22
2022-11-29T06:19:48.115Z,1.23
2022-11-29T06:25:06.179Z,0.97
2022-11-29T06:27:35.434Z,0.97
2022-11-29T06:30:01.814Z,1.02
2022-11-29T06:32:31.428Z,0.92
2022-11-29T06:35:13.659Z,0.68
2022-11-29T06:37:40.061Z,0.71
2022-11-29T06:40:06.391Z,0.99
2022-11-29T06:42:32.803Z,1.00
2022-11-29T06:45:00.984Z,0.89
2022-11-29T06:47:27.375Z,0.74
2022-11-29T06:49:53.787Z,0.87
2022-11-29T06:52:20.178Z,1.05
2022-11-29T06:54:46.971Z,1.43
2022-11-29T06:57:21.544Z,1.49
2022-11-29T06:59:47.970Z,1.06
2022-11-29T07:02:14.522Z,0.84
2022-11-29T07:04:45.697Z,1.13
2022-11-29T07:07:12.619Z,1.11
2022-11-29T07:09:39.007Z,0.83
2022-11-29T07:12:05.401Z,0.94
2022-11-29T07:14:31.968Z,1.01
2022-11-29T07:16:58.316Z,1.72
2022-11-29T07:19:25.756Z,1.24
2022-11-29T07:21:52.086Z,1.19
2022-11-29T07:24:18.526Z,1.10
2022-11-29T07:26:44.863Z,1.22
2022-11-29T07:29:11.276Z,1.50
2022-11-29T07:31:37.864Z,1.31
2022-11-29T07:34:04.359Z,1.24
2022-11-29T07:36:30.691Z,1.37
2022-11-29T07:38:58.050Z,1.76
2022-11-29T07:44:23.887Z,1.56
2022-11-29T07:46:50.368Z,1.52
2022-11-29T07:49:16.851Z,1.84
2022-11-29T07:51:43.307Z,2.13
2022-11-29T07:54:09.724Z,2.01
2022-11-29T07:56:39.831Z,1.90
2022-11-29T07:59:06.535Z,2.03
2022-11-29T08:01:34.876Z,1.85
2022-11-29T08:04:01.282Z,1.75
2022-11-29T08:06:27.696Z,1.55
2022-11-29T08:08:54.146Z,1.91
2022-11-29T08:11:20.482Z,2.36
2022-11-29T08:13:46.901Z,2.27
2022-11-29T08:16:13.387Z,2.11
2022-11-29T08:18:39.826Z,2.09
2022-11-29T08:21:06.259Z,1.80
2022-11-29T08:23:32.626Z,1.83
2022-11-29T08:25:59.081Z,2.24
2022-11-29T08:28:25.488Z,2.76
2022-11-29T08:30:51.895Z,3.61
2022-11-29T08:33:18.387Z,3.44
2022-11-29T08:35:44.895Z,3.65
2022-11-29T08:38:11.251Z,3.50
2022-11-29T08:40:37.656Z,3.86
2022-11-29T08:43:04.107Z,4.11
2022-11-29T08:45:30.569Z,3.70
2022-11-29T08:47:56.952Z,4.04
2022-11-29T08:50:23.567Z,4.39
2022-11-29T08:52:50.000Z,4.00
2022-11-29T08:55:16.491Z,3.92
2022-11-29T08:57:42.901Z,4.34
2022-11-29T09:00:09.326Z,4.13
2022-11-29T09:02:35.760Z,4.29
2022-11-29T09:05:02.124Z,4.34
2022-11-29T09:07:28.668Z,4.36
2022-11-29T09:09:55.097Z,4.39
2022-11-29T09:12:21.424Z,4.50
2022-11-29T09:14:47.864Z,5.71
2022-11-29T09:17:14.240Z,5.92
2022-11-29T09:19:40.603Z,4.53
2022-11-29T09:22:07.037Z,4.70
2022-11-29T09:24:33.456Z,5.16
2022-11-29T09:26:59.880Z,4.68
2022-11-29T09:29:26.326Z,4.75
2022-11-29T09:31:52.764Z,4.84
2022-11-29T09:34:19.125Z,4.69
2022-11-29T09:36:45.574Z,5.05
2022-11-29T09:39:15.916Z,4.63
2022-11-29T09:41:47.020Z,5.20
2022-11-29T09:44:15.067Z,4.42
2022-11-29T09:46:41.561Z,4.50
2022-11-29T09:49:07.973Z,4.52
2022-11-29T09:51:34.609Z,3.80
2022-11-29T09:54:02.390Z,3.42
2022-11-29T09:56:39.152Z,3.82
2022-11-29T09:59:05.476Z,3.73
2022-11-29T10:01:31.872Z,3.53
2022-11-29T10:03:58.271Z,3.59
2022-11-29T10:09:04.973Z,3.74
2022-11-29T10:11:31.385Z,3.82
2022-11-29T10:13:57.739Z,3.76
2022-11-29T10:16:24.193Z,3.45
2022-11-29T10:18:50.547Z,3.88
2022-11-29T10:23:57.299Z,5.76
2022-11-29T10:26:24.669Z,4.05
2022-11-29T10:28:51.173Z,3.30
2022-11-29T10:31:17.760Z,3.32
2022-11-29T10:33:44.208Z,3.17
2022-11-29T10:36:10.689Z,2.72
2022-11-29T10:38:37.180Z,2.65
2022-11-29T10:41:03.513Z,2.40
2022-11-29T10:43:30.548Z,2.43
2022-11-29T10:45:57.603Z,2.51
2022-11-29T10:48:24.075Z,2.28
2022-11-29T10:50:50.557Z,2.58
2022-11-29T10:53:18.306Z,2.58
2022-11-29T10:55:44.670Z,2.53
2022-11-29T10:58:11.004Z,2.36
2022-11-29T11:00:37.399Z,2.46
2022-11-29T11:03:03.787Z,2.56
2022-11-29T11:05:34.779Z,2.25
2022-11-29T11:08:01.248Z,2.13
2022-11-29T11:10:27.708Z,2.14
2022-11-29T11:12:54.113Z,2.07
2022-11-29T11:15:21.573Z,2.55
2022-11-29T11:17:47.994Z,2.33
2022-11-29T11:20:17.517Z,2.45
2022-11-29T11:22:43.909Z,2.40
2022-11-29T11:25:10.287Z,2.31
2022-11-29T11:27:36.704Z,2.29
2022-11-29T11:30:03.081Z,2.37
2022-11-29T11:32:29.774Z,2.54
2022-11-29T11:35:18.295Z,2.17
2022-11-29T11:38:00.796Z,2.44
2022-11-29T11:43:07.735Z,2.36
2022-11-29T11:45:34.275Z,2.29
2022-11-29T11:48:00.926Z,3.47
2022-11-29T11:50:27.413Z,2.91
2022-11-29T11:52:53.811Z,2.41
2022-11-29T11:55:28.523Z,2.56
2022-11-29T11:57:54.931Z,2.38
2022-11-29T12:00:40.585Z,2.48
2022-11-29T12:03:07.900Z,2.53
2022-11-29T12:05:34.371Z,2.51
2022-11-29T12:08:07.800Z,2.49
2022-11-29T12:10:34.725Z,2.10
2022-11-29T12:13:01.056Z,2.54
2022-11-29T12:15:27.467Z,2.47
2022-11-29T12:17:53.856Z,2.59
2022-11-29T12:20:20.417Z,2.32
2022-11-29T12:22:49.480Z,2.48
2022-11-29T12:25:17.029Z,2.57
2022-11-29T12:27:43.539Z,2.67
2022-11-29T12:30:10.051Z,2.48
2022-11-29T12:32:37.544Z,2.41
2022-11-29T12:35:03.993Z,2.44
2022-11-29T12:37:30.531Z,2.51
2022-11-29T12:39:58.318Z,2.41
2022-11-29T12:42:24.876Z,2.35
2022-11-29T12:44:51.325Z,2.19
2022-11-29T12:50:07.180Z,2.23
2022-11-29T12:52:33.584Z,2.15
2022-11-29T12:54:59.979Z,2.27
2022-11-29T12:57:26.417Z,2.44
2022-11-29T12:59:52.867Z,2.32
2022-11-29T13:02:26.700Z,2.04
2022-11-29T13:04:59.406Z,1.96
2022-11-29T13:07:26.382Z,2.03
2022-11-29T13:09:52.807Z,2.06
2022-11-29T13:12:19.203Z,2.24
2022-11-29T13:14:45.597Z,2.24
2022-11-29T13:17:12.033Z,2.08
2022-11-29T13:19:38.489Z,2.61
2022-11-29T13:22:04.895Z,2.32
2022-11-29T13:24:31.594Z,2.15
2022-11-29T13:26:58.118Z,2.17
2022-11-29T13:29:27.532Z,2.92
2022-11-29T13:31:54.087Z,2.38
2022-11-29T13:34:20.438Z,2.62
2022-11-29T13:36:47.816Z,2.91
2022-11-29T13:39:14.283Z,3.14
2022-11-29T13:41:40.685Z,2.58
2022-11-29T13:44:07.045Z,2.02
2022-11-29T13:46:33.430Z,2.00
2022-11-29T13:48:59.825Z,2.29
2022-11-29T13:51:26.245Z,2.31
2022-11-29T13:53:52.588Z,2.31
2022-11-29T13:56:18.935Z,2.50
2022-11-29T13:58:51.995Z,2.59
2022-11-29T14:01:20.617Z,2.66
2022-11-29T14:03:47.017Z,2.95
2022-11-29T14:06:15.573Z,2.77
2022-11-29T14:09:16.656Z,3.39
2022-11-29T14:11:28.347Z,3.23
2022-11-29T14:13:54.931Z,2.96
2022-11-29T14:16:26.386Z,3.22
2022-11-29T14:18:52.814Z,4.14
2022-11-29T14:21:19.163Z,4.38
2022-11-29T14:23:45.498Z,5.14
2022-11-29T14:26:12.618Z,3.30
2022-11-29T14:28:39.595Z,3.92
2022-11-29T14:31:06.202Z,2.54
2022-11-29T14:36:16.432Z,2.44
2022-11-29T14:38:53.156Z,4.06
2022-11-29T14:41:19.549Z,2.09
2022-11-29T14:43:45.970Z,2.35
2022-11-29T14:46:12.546Z,1.99
2022-11-29T14:48:39.043Z,2.28
2022-11-29T14:51:05.462Z,1.58
2022-11-29T14:53:31.847Z,1.33
2022-11-29T14:55:58.325Z,1.46
2022-11-29T14:58:24.841Z,2.82
2022-11-29T15:00:51.330Z,3.92
2022-11-29T15:03:21.801Z,3.73
2022-11-29T15:05:48.235Z,2.22
2022-11-29T15:08:14.719Z,4.15
2022-11-29T15:10:41.128Z,2.24
2022-11-29T15:13:11.660Z,1.69
2022-11-29T15:15:38.069Z,1.73
2022-11-29T15:18:04.517Z,1.83
2022-11-29T15:20:30.916Z,1.63
2022-11-29T15:22:57.384Z,1.82
2022-11-29T15:25:23.818Z,1.74
2022-11-29T15:27:50.286Z,1.92
2022-11-29T15:30:16.767Z,2.17
2022-11-29T15:32:43.136Z,2.97
2022-11-29T15:35:09.559Z,3.60
2022-11-29T15:37:35.966Z,2.58
2022-11-29T15:40:02.368Z,1.91
2022-11-29T15:42:32.687Z,2.52
2022-11-29T15:44:59.299Z,2.17
2022-11-29T15:47:25.744Z,2.86
2022-11-29T15:49:52.220Z,2.82
2022-11-29T15:52:20.682Z,3.16
2022-11-29T15:54:47.552Z,2.87
2022-11-29T15:57:14.222Z,2.86
2022-11-29T15:59:40.670Z,2.92
2022-11-29T16:02:07.078Z,2.66
2022-11-29T16:04:33.521Z,2.02
2022-11-29T16:07:00.069Z,2.25
2022-11-29T16:09:26.517Z,3.43
2022-11-29T16:11:52.920Z,5.26
2022-11-29T16:14:19.433Z,2.22
2022-11-29T16:16:45.884Z,1.56
2022-11-29T16:19:12.380Z,1.43
2022-11-29T16:21:38.776Z,2.10
2022-11-29T16:24:05.215Z,3.03
2022-11-29T16:26:31.618Z,2.90
2022-11-29T16:28:58.070Z,3.38
2022-11-29T16:31:24.512Z,2.15
2022-11-29T16:33:50.972Z,1.84
2022-11-29T16:36:17.438Z,2.47
2022-11-29T16:38:43.919Z,2.78
2022-11-29T16:41:10.354Z,2.36
2022-11-29T16:43:36.772Z,2.30
2022-11-29T16:46:03.216Z,2.55
2022-11-29T16:48:29.716Z,3.09
2022-11-29T16:50:56.489Z,3.18
2022-11-29T16:53:22.958Z,3.29
2022-11-29T16:55:49.382Z,3.58
2022-11-29T16:58:15.769Z,3.20
2022-11-29T17:00:42.162Z,3.70
2022-11-29T17:03:08.545Z,7.14
2022-11-29T17:05:35.691Z,8.88
2022-11-29T17:08:04.333Z,5.81
2022-11-29T17:10:30.828Z,2.01
2022-11-29T17:12:57.280Z,1.85
2022-11-29T17:15:23.729Z,2.04
2022-11-29T17:17:50.059Z,3.00
2022-11-29T17:20:16.490Z,6.96
2022-11-29T17:22:42.856Z,10.17
2022-11-29T17:25:09.306Z,10.32
2022-11-29T17:27:35.776Z,3.12
2022-11-29T17:30:07.268Z,2.82
2022-11-29T17:32:33.636Z,2.87
2022-11-29T17:35:00.130Z,3.41
2022-11-29T17:37:26.632Z,4.07
2022-11-29T17:39:53.039Z,5.78
2022-11-29T17:42:19.500Z,8.95
2022-11-29T17:44:45.850Z,7.42
2022-11-29T17:47:12.279Z,3.60
2022-11-29T17:49:38.752Z,6.87
2022-11-29T17:52:05.161Z,3.31
2022-11-29T17:54:31.562Z,2.78
2022-11-29T17:56:57.944Z,4.36
2022-11-29T17:59:24.340Z,6.28
2022-11-29T18:01:50.887Z,5.04
2022-11-29T18:04:17.321Z,2.33
2022-11-29T18:06:43.716Z,2.06
2022-11-29T18:09:10.121Z,2.74
2022-11-29T18:11:43.240Z,4.11
2022-11-29T18:14:11.535Z,3.81
2022-11-29T18:16:38.031Z,3.17
2022-11-29T18:19:04.440Z,2.80
2022-11-29T18:21:30.770Z,1.97
2022-11-29T18:23:57.129Z,1.31
2022-11-29T18:26:23.471Z,1.54
2022-11-29T18:28:49.927Z,1.58
2022-11-29T18:31:16.358Z,1.70
2022-11-29T18:33:42.769Z,2.98
2022-11-29T18:36:09.130Z,3.13
2022-11-29T18:38:35.500Z,4.73
2022-11-29T18:41:01.893Z,6.37
2022-11-29T18:43:28.263Z,4.02
2022-11-29T18:45:54.637Z,3.05
2022-11-29T18:48:21.095Z,2.76
2022-11-29T18:50:47.458Z,3.17
2022-11-29T18:53:13.772Z,4.19
2022-11-29T18:55:40.110Z,2.55
2022-11-29T18:58:06.449Z,4.11
2022-11-29T19:00:32.795Z,4.16
2022-11-29T19:02:59.218Z,5.35
2022-11-29T19:05:25.643Z,7.84
2022-11-29T19:07:54.999Z,7.54
2022-11-29T19:10:21.398Z,6.81
2022-11-29T19:12:47.801Z,4.54
2022-11-29T19:15:14.240Z,3.90
2022-11-29T19:17:43.259Z,4.11
2022-11-29T19:20:10.112Z,3.80
2022-11-29T19:22:38.281Z,3.18
2022-11-29T19:27:49.087Z,2.19
2022-11-29T19:30:15.510Z,2.11
2022-11-29T19:32:43.980Z,2.73
2022-11-29T19:35:24.914Z,2.75
2022-11-29T19:37:53.399Z,2.50
2022-11-29T19:40:19.746Z,1.82
2022-11-29T19:42:46.110Z,1.51
2022-11-29T19:45:19.779Z,1.62
2022-11-29T19:47:46.301Z,2.38
2022-11-29T19:50:13.395Z,3.74
2022-11-29T19:52:39.780Z,2.90
2022-11-29T19:55:06.156Z,3.57
2022-11-29T19:57:32.542Z,5.31
2022-11-29T19:59:58.912Z,5.27
2022-11-29T20:02:25.450Z,7.61
2022-11-29T20:04:51.901Z,8.07
2022-11-29T20:07:18.299Z,9.31
2022-11-29T20:09:45.127Z,7.22
2022-11-29T20:12:11.726Z,6.33
2022-11-29T20:14:38.114Z,5.37
2022-11-29T20:19:30.871Z,3.28
2022-11-29T20:21:57.264Z,2.57
2022-11-29T20:24:23.594Z,3.29
2022-11-29T20:26:50.028Z,4.53
2022-11-29T20:29:19.431Z,3.39
2022-11-29T20:31:50.277Z,3.83
2022-11-29T20:34:17.272Z,4.22
2022-11-29T20:36:43.792Z,4.81
2022-11-29T20:39:10.154Z,4.27
2022-11-29T20:41:36.515Z,3.90
2022-11-29T20:44:05.637Z,3.39
2022-11-29T20:46:32.050Z,3.90
2022-11-29T20:49:06.194Z,3.83
2022-11-29T20:54:13.343Z,2.40
2022-11-29T20:56:42.801Z,2.35
2022-11-29T20:59:09.192Z,2.43
2022-11-29T21:01:35.636Z,2.99
2022-11-29T21:04:02.133Z,1.94
2022-11-29T21:06:31.247Z,1.85
2022-11-29T21:09:00.671Z,2.17
2022-11-29T21:11:27.159Z,2.16
2022-11-29T21:13:53.495Z,2.27
2022-11-29T21:16:21.461Z,2.70
2022-11-29T21:18:47.875Z,2.51
2022-11-29T21:21:15.603Z,3.21
2022-11-29T21:23:42.088Z,1.93
2022-11-29T21:26:08.474Z,1.79
2022-11-29T21:28:35.052Z,1.97
2022-11-29T21:31:01.607Z,1.84
2022-11-29T21:33:28.029Z,1.41
2022-11-29T21:35:54.463Z,1.31
2022-11-29T21:38:20.883Z,1.36
2022-11-29T21:40:47.273Z,1.39
2022-11-29T21:43:13.647Z,1.55
2022-11-29T21:45:40.057Z,1.73
2022-11-29T21:48:11.467Z,1.95
2022-11-29T21:50:37.987Z,1.35
2022-11-29T21:53:04.457Z,1.29
2022-11-29T21:55:32.324Z,1.47
2022-11-29T21:57:58.935Z,1.53
2022-11-29T22:00:25.409Z,1.97
2022-11-29T22:02:56.175Z,2.27
2022-11-29T22:05:24.817Z,2.05
2022-11-29T22:07:53.568Z,1.97
2022-11-29T22:10:22.091Z,2.60
2022-11-29T22:12:52.194Z,2.28
2022-11-29T22:15:24.134Z,2.80
2022-11-29T22:17:50.827Z,2.41
2022-11-29T22:20:17.270Z,2.19
2022-11-29T22:22:44.696Z,2.18
2022-11-29T22:25:11.083Z,2.57
2022-11-29T22:27:37.461Z,1.90
2022-11-29T22:30:05.305Z,1.78
2022-11-29T22:32:31.657Z,1.39
2022-11-29T22:34:59.786Z,1.18
2022-11-29T22:37:26.218Z,1.56
2022-11-29T22:40:00.124Z,1.61
2022-11-29T22:42:26.655Z,1.46
2022-11-29T22:44:53.016Z,2.06
2022-11-29T22:47:19.433Z,2.42
2022-11-29T22:49:45.907Z,1.44
2022-11-29T22:52:15.508Z,1.38
2022-11-29T22:54:41.881Z,1.06
2022-11-29T22:57:08.247Z,1.11
2022-11-29T22:59:34.625Z,1.31
2022-11-29T23:02:02.732Z,1.42
2022-11-29T23:04:31.739Z,1.45
2022-11-29T23:06:58.212Z,1.84
2022-11-29T23:09:24.565Z,1.79
2022-11-29T23:11:51.045Z,1.80
2022-11-29T23:14:17.514Z,1.93
2022-11-29T23:16:44.028Z,1.83
2022-11-29T23:19:10.433Z,1.96
2022-11-29T23:21:36.792Z,1.54
2022-11-29T23:24:03.216Z,1.79
2022-11-29T23:26:29.645Z,2.08
2022-11-29T23:28:56.105Z,2.12
2022-11-29T23:31:22.510Z,1.93
2022-11-29T23:33:49.051Z,1.89
2022-11-29T23:36:15.467Z,1.87
2022-11-29T23:38:41.841Z,1.85
2022-11-29T23:41:08.229Z,1.65
2022-11-29T23:43:34.626Z,1.64
2022-11-29T23:46:02.502Z,1.64
2022-11-29T23:48:28.990Z,1.53
2022-11-29T23:50:55.342Z,1.58
2022-11-29T23:53:21.772Z,1.80
2022-11-29T23:55:48.290Z,1.61
2022-11-29T23:58:14.623Z,1.73
