createdAt,value
2023-04-30T00:00:00.401Z,18.96
2023-04-30T00:02:29.061Z,18.95
2023-04-30T00:04:58.297Z,18.94
2023-04-30T00:07:27.008Z,18.93
2023-04-30T00:09:56.510Z,18.94
2023-04-30T00:12:26.182Z,18.93
2023-04-30T00:14:55.501Z,18.92
2023-04-30T00:17:24.379Z,18.91
2023-04-30T00:19:53.257Z,18.90
2023-04-30T00:22:21.668Z,18.90
2023-04-30T00:24:50.477Z,18.90
2023-04-30T00:27:19.761Z,18.89
2023-04-30T00:29:49.033Z,18.89
2023-04-30T00:32:17.898Z,18.88
2023-04-30T00:34:46.747Z,18.88
2023-04-30T00:37:15.515Z,18.88
2023-04-30T00:39:44.106Z,18.86
2023-04-30T00:42:11.913Z,18.87
2023-04-30T00:44:40.180Z,18.87
2023-04-30T00:47:08.080Z,18.85
2023-04-30T00:49:36.114Z,18.84
2023-04-30T00:52:04.801Z,18.84
2023-04-30T00:54:33.122Z,18.84
2023-04-30T00:57:01.996Z,18.84
2023-04-30T00:59:29.945Z,18.82
2023-04-30T01:01:58.838Z,18.82
2023-04-30T01:04:27.714Z,18.82
2023-04-30T01:06:56.689Z,18.81
2023-04-30T01:09:25.099Z,18.81
2023-04-30T01:11:54.273Z,18.80
2023-04-30T01:14:23.391Z,18.80
2023-04-30T01:16:52.276Z,18.79
2023-04-30T01:19:21.164Z,18.79
2023-04-30T01:21:49.536Z,18.78
2023-04-30T01:24:17.969Z,18.77
2023-04-30T01:26:47.642Z,18.77
2023-04-30T01:29:15.994Z,18.76
2023-04-30T01:31:44.899Z,18.74
2023-04-30T01:34:14.356Z,18.75
2023-04-30T01:36:42.690Z,18.74
2023-04-30T01:39:11.242Z,18.74
2023-04-30T01:41:40.239Z,18.74
2023-04-30T01:44:09.085Z,18.72
2023-04-30T01:46:37.645Z,18.72
2023-04-30T01:49:05.502Z,18.71
2023-04-30T01:51:33.968Z,18.71
2023-04-30T01:54:02.821Z,18.70
2023-04-30T01:56:31.294Z,18.70
2023-04-30T01:59:00.372Z,18.70
2023-04-30T02:01:28.971Z,18.69
2023-04-30T02:03:57.827Z,18.68
2023-04-30T02:06:26.152Z,18.68
2023-04-30T02:08:54.592Z,18.69
2023-04-30T02:11:23.384Z,18.67
2023-04-30T02:13:52.127Z,18.66
2023-04-30T02:16:21.137Z,18.66
2023-04-30T02:18:49.563Z,18.66
2023-04-30T02:21:18.504Z,18.65
2023-04-30T02:23:48.536Z,18.64
2023-04-30T02:26:17.413Z,18.63
2023-04-30T02:28:46.300Z,18.63
2023-04-30T02:31:15.221Z,18.62
2023-04-30T02:33:47.378Z,18.62
2023-04-30T02:36:16.649Z,18.62
2023-04-30T02:38:45.703Z,18.62
2023-04-30T02:41:14.690Z,18.61
2023-04-30T02:43:43.243Z,18.61
2023-04-30T02:46:10.997Z,18.60
2023-04-30T02:48:40.082Z,18.60
2023-04-30T02:51:09.847Z,18.59
2023-04-30T02:53:38.747Z,18.59
2023-04-30T02:56:07.286Z,18.59
2023-04-30T02:58:36.619Z,18.57
2023-04-30T03:01:04.969Z,18.56
2023-04-30T03:03:33.752Z,18.56
2023-04-30T03:06:02.696Z,18.56
2023-04-30T03:08:31.733Z,18.55
2023-04-30T03:11:00.616Z,18.54
2023-04-30T03:13:29.770Z,18.54
2023-04-30T03:15:58.711Z,18.54
2023-04-30T03:18:28.001Z,18.52
2023-04-30T03:20:56.559Z,18.53
2023-04-30T03:23:24.362Z,18.52
2023-04-30T03:25:53.587Z,18.52
2023-04-30T03:28:22.948Z,18.51
2023-04-30T03:30:51.714Z,18.51
2023-04-30T03:33:21.165Z,18.50
2023-04-30T03:35:50.141Z,18.51
2023-04-30T03:38:18.827Z,18.49
2023-04-30T03:40:47.090Z,18.49
2023-04-30T03:43:15.686Z,18.48
2023-04-30T03:45:43.849Z,18.47
2023-04-30T03:48:12.831Z,18.46
2023-04-30T03:50:42.241Z,18.46
2023-04-30T03:53:13.473Z,18.45
2023-04-30T03:55:42.487Z,18.46
2023-04-30T03:58:11.861Z,18.45
2023-04-30T04:00:39.964Z,18.45
2023-04-30T04:03:08.115Z,18.45
2023-04-30T04:05:36.904Z,18.45
2023-04-30T04:08:05.402Z,18.44
2023-04-30T04:10:34.128Z,18.43
2023-04-30T04:13:02.960Z,18.43
2023-04-30T04:15:31.841Z,18.44
2023-04-30T04:18:01.259Z,18.44
2023-04-30T04:20:29.845Z,18.43
2023-04-30T04:22:58.279Z,18.44
2023-04-30T04:25:26.667Z,18.44
2023-04-30T04:27:55.418Z,18.45
2023-04-30T04:30:24.273Z,18.45
2023-04-30T04:32:53.440Z,18.46
2023-04-30T04:35:22.848Z,18.47
2023-04-30T04:37:51.304Z,18.48
2023-04-30T04:40:20.070Z,18.48
2023-04-30T04:42:48.385Z,18.49
2023-04-30T04:45:16.842Z,18.50
2023-04-30T04:47:45.339Z,18.50
2023-04-30T04:50:15.193Z,18.51
2023-04-30T04:52:44.168Z,18.52
2023-04-30T04:55:12.506Z,18.52
2023-04-30T04:57:41.297Z,18.52
2023-04-30T05:00:10.267Z,18.53
2023-04-30T05:02:39.070Z,18.53
2023-04-30T05:05:07.641Z,18.53
2023-04-30T05:07:36.304Z,18.54
2023-04-30T05:10:05.264Z,18.55
2023-04-30T05:12:34.147Z,18.55
2023-04-30T05:15:03.414Z,18.57
2023-04-30T05:17:31.923Z,18.58
2023-04-30T05:20:01.675Z,18.58
2023-04-30T05:22:30.499Z,18.60
2023-04-30T05:24:59.201Z,18.61
2023-04-30T05:27:28.509Z,18.62
2023-04-30T05:29:57.691Z,18.63
2023-04-30T05:32:27.046Z,18.64
2023-04-30T05:34:55.807Z,18.65
2023-04-30T05:37:24.616Z,18.66
2023-04-30T05:39:53.398Z,18.67
2023-04-30T05:42:22.237Z,18.69
2023-04-30T05:44:51.492Z,18.69
2023-04-30T05:47:20.860Z,18.70
2023-04-30T05:49:49.779Z,18.71
2023-04-30T05:52:18.613Z,18.73
2023-04-30T05:54:49.393Z,18.73
2023-04-30T05:57:19.069Z,18.74
2023-04-30T05:59:48.453Z,18.74
2023-04-30T06:02:17.775Z,18.76
2023-04-30T06:04:47.114Z,18.78
2023-04-30T06:07:16.257Z,18.78
2023-04-30T06:09:45.502Z,18.80
2023-04-30T06:12:14.767Z,18.82
2023-04-30T06:14:43.933Z,18.84
2023-04-30T06:17:13.245Z,18.86
2023-04-30T06:19:42.543Z,18.87
2023-04-30T06:22:11.898Z,18.88
2023-04-30T06:24:41.278Z,18.89
2023-04-30T06:27:11.143Z,18.90
2023-04-30T06:29:40.535Z,18.92
2023-04-30T06:32:09.138Z,18.94
2023-04-30T06:34:37.348Z,18.97
2023-04-30T06:37:06.518Z,18.98
2023-04-30T06:39:35.309Z,19.00
2023-04-30T06:42:04.687Z,19.01
2023-04-30T06:44:33.863Z,19.02
2023-04-30T06:47:02.220Z,19.04
2023-04-30T06:49:31.192Z,19.04
2023-04-30T06:51:59.770Z,19.07
2023-04-30T06:54:29.072Z,19.08
2023-04-30T06:56:57.815Z,19.11
2023-04-30T06:59:26.640Z,19.13
2023-04-30T07:01:55.766Z,19.17
2023-04-30T07:04:24.586Z,19.19
2023-04-30T07:06:53.481Z,19.23
2023-04-30T07:09:22.836Z,19.25
2023-04-30T07:11:51.334Z,19.28
2023-04-30T07:14:21.060Z,19.31
2023-04-30T07:16:50.606Z,19.33
2023-04-30T07:19:20.392Z,19.35
2023-04-30T07:21:51.625Z,19.38
2023-04-30T07:24:21.426Z,19.43
2023-04-30T07:26:50.369Z,19.47
2023-04-30T07:29:19.059Z,19.52
2023-04-30T07:31:48.522Z,19.62
2023-04-30T07:34:17.903Z,19.76
2023-04-30T07:36:47.252Z,19.90
2023-04-30T07:39:16.626Z,20.04
2023-04-30T07:41:45.974Z,20.20
2023-04-30T07:44:14.920Z,20.33
2023-04-30T07:46:44.306Z,20.45
2023-04-30T07:49:13.716Z,20.56
2023-04-30T07:51:42.338Z,20.66
2023-04-30T07:54:11.070Z,20.79
2023-04-30T07:56:40.367Z,20.91
2023-04-30T07:59:09.605Z,21.05
2023-04-30T08:01:38.466Z,21.16
2023-04-30T08:04:07.944Z,21.28
2023-04-30T08:06:37.373Z,21.41
2023-04-30T08:09:06.742Z,21.53
2023-04-30T08:11:36.218Z,21.66
2023-04-30T08:14:04.724Z,21.78
2023-04-30T08:16:33.532Z,21.95
2023-04-30T08:19:02.784Z,22.18
2023-04-30T08:21:32.109Z,22.50
2023-04-30T08:24:01.549Z,22.90
2023-04-30T08:26:30.152Z,23.28
2023-04-30T08:28:58.718Z,23.71
2023-04-30T08:31:28.034Z,24.12
2023-04-30T08:33:56.642Z,24.50
2023-04-30T08:36:25.301Z,24.89
2023-04-30T08:38:54.705Z,25.23
2023-04-30T08:41:23.789Z,25.58
2023-04-30T08:43:52.347Z,25.93
2023-04-30T08:46:21.664Z,26.27
2023-04-30T08:48:50.850Z,26.58
2023-04-30T08:51:19.522Z,26.86
2023-04-30T08:53:48.339Z,27.14
2023-04-30T08:56:17.162Z,27.42
2023-04-30T08:58:46.400Z,27.66
2023-04-30T09:01:15.305Z,27.91
2023-04-30T09:03:44.187Z,28.10
2023-04-30T09:06:13.685Z,28.31
2023-04-30T09:08:43.159Z,28.51
2023-04-30T09:11:12.600Z,28.69
2023-04-30T09:13:42.108Z,28.89
2023-04-30T09:16:11.534Z,29.09
2023-04-30T09:18:40.386Z,29.25
2023-04-30T09:21:09.563Z,29.40
2023-04-30T09:23:38.349Z,29.62
2023-04-30T09:26:07.687Z,29.81
2023-04-30T09:28:36.516Z,29.97
2023-04-30T09:31:05.738Z,30.13
2023-04-30T09:33:34.592Z,30.33
2023-04-30T09:36:03.403Z,30.49
2023-04-30T09:38:32.151Z,30.67
2023-04-30T09:41:01.610Z,30.89
2023-04-30T09:43:30.992Z,31.07
2023-04-30T09:45:59.964Z,31.25
2023-04-30T09:48:29.138Z,31.43
2023-04-30T09:50:57.957Z,31.60
2023-04-30T09:53:26.638Z,31.78
2023-04-30T09:55:56.251Z,31.96
2023-04-30T09:58:27.055Z,32.13
2023-04-30T10:00:55.824Z,32.31
2023-04-30T10:03:25.096Z,32.45
2023-04-30T10:05:54.477Z,32.63
2023-04-30T10:08:23.354Z,32.82
2023-04-30T10:10:52.284Z,32.99
2023-04-30T10:13:20.970Z,33.16
2023-04-30T10:15:49.960Z,33.30
2023-04-30T10:18:18.655Z,33.44
2023-04-30T10:20:47.379Z,33.59
2023-04-30T10:23:16.639Z,33.76
2023-04-30T10:25:45.927Z,33.97
2023-04-30T10:28:14.764Z,34.10
2023-04-30T10:30:43.641Z,34.25
2023-04-30T10:33:15.696Z,34.43
2023-04-30T10:35:45.849Z,34.49
2023-04-30T10:38:15.027Z,34.67
2023-04-30T10:40:44.229Z,34.90
2023-04-30T10:43:13.381Z,35.08
2023-04-30T10:45:42.557Z,35.17
2023-04-30T10:48:11.890Z,34.62
2023-04-30T10:50:42.482Z,33.97
2023-04-30T10:53:13.543Z,34.10
2023-04-30T10:55:42.831Z,34.45
2023-04-30T10:58:12.060Z,34.36
2023-04-30T11:00:41.674Z,34.58
2023-04-30T11:03:11.496Z,34.89
2023-04-30T11:05:40.764Z,35.27
2023-04-30T11:08:09.688Z,35.59
2023-04-30T11:10:37.878Z,35.55
2023-04-30T11:13:06.792Z,34.85
2023-04-30T11:15:35.486Z,34.88
2023-04-30T11:18:04.994Z,35.17
2023-04-30T11:20:34.277Z,35.53
2023-04-30T11:23:03.084Z,35.92
2023-04-30T11:25:32.386Z,36.28
2023-04-30T11:28:01.228Z,36.59
2023-04-30T11:30:30.133Z,36.65
2023-04-30T11:32:59.551Z,36.43
2023-04-30T11:35:28.875Z,36.65
2023-04-30T11:37:58.117Z,36.91
2023-04-30T11:40:27.166Z,37.19
2023-04-30T11:42:55.892Z,37.05
2023-04-30T11:45:24.665Z,36.31
2023-04-30T11:47:54.022Z,36.22
2023-04-30T11:50:23.395Z,35.74
2023-04-30T11:52:52.733Z,36.00
2023-04-30T11:55:22.018Z,35.99
2023-04-30T11:57:51.335Z,36.12
2023-04-30T12:00:20.093Z,36.11
2023-04-30T12:02:49.138Z,35.44
2023-04-30T12:05:17.627Z,34.64
2023-04-30T12:07:45.760Z,35.01
2023-04-30T12:10:15.107Z,35.62
2023-04-30T12:12:43.987Z,36.13
2023-04-30T12:15:13.257Z,36.28
2023-04-30T12:17:42.503Z,35.17
2023-04-30T12:20:11.832Z,34.65
2023-04-30T12:22:40.693Z,34.75
2023-04-30T12:25:09.920Z,34.65
2023-04-30T12:27:38.380Z,34.47
2023-04-30T12:30:07.215Z,34.24
2023-04-30T12:32:36.186Z,33.98
2023-04-30T12:35:05.443Z,33.74
2023-04-30T12:37:34.207Z,33.19
2023-04-30T12:40:03.523Z,32.34
2023-04-30T12:42:32.255Z,31.53
2023-04-30T12:45:01.187Z,30.98
2023-04-30T12:47:30.698Z,30.79
2023-04-30T12:49:59.364Z,30.76
2023-04-30T12:52:27.456Z,30.93
2023-04-30T12:54:56.638Z,31.45
2023-04-30T12:57:25.898Z,32.11
2023-04-30T12:59:55.061Z,31.46
2023-04-30T13:02:24.084Z,30.66
2023-04-30T13:04:53.528Z,29.87
2023-04-30T13:07:22.918Z,29.28
2023-04-30T13:09:52.796Z,29.29
2023-04-30T13:12:22.608Z,30.05
2023-04-30T13:14:51.921Z,29.61
2023-04-30T13:17:21.313Z,28.98
2023-04-30T13:19:50.715Z,28.38
2023-04-30T13:22:19.896Z,27.85
2023-04-30T13:24:49.103Z,27.44
2023-04-30T13:27:18.000Z,27.10
2023-04-30T13:29:47.097Z,27.15
2023-04-30T13:32:15.378Z,26.84
2023-04-30T13:34:44.266Z,26.55
2023-04-30T13:37:13.437Z,26.82
2023-04-30T13:39:42.197Z,28.37
2023-04-30T13:42:11.479Z,29.98
2023-04-30T13:44:40.706Z,30.47
2023-04-30T13:47:09.986Z,30.07
2023-04-30T13:49:38.917Z,29.30
2023-04-30T13:52:07.923Z,28.50
2023-04-30T13:54:36.097Z,27.82
2023-04-30T13:57:05.442Z,27.19
2023-04-30T13:59:34.197Z,26.71
2023-04-30T14:02:03.578Z,26.32
2023-04-30T14:04:32.841Z,26.01
2023-04-30T14:07:02.091Z,25.76
2023-04-30T14:09:31.374Z,25.58
2023-04-30T14:12:00.207Z,25.42
2023-04-30T14:14:29.591Z,25.45
2023-04-30T14:16:58.617Z,25.90
2023-04-30T14:19:28.064Z,26.27
2023-04-30T14:21:57.989Z,26.46
2023-04-30T14:24:27.449Z,26.43
2023-04-30T14:26:56.602Z,26.32
2023-04-30T14:29:25.828Z,26.22
2023-04-30T14:31:54.997Z,26.12
2023-04-30T14:34:24.347Z,25.96
2023-04-30T14:36:53.797Z,25.75
2023-04-30T14:39:22.787Z,25.51
2023-04-30T14:41:52.880Z,25.31
2023-04-30T14:44:22.741Z,25.12
2023-04-30T14:46:52.033Z,24.97
2023-04-30T14:49:20.884Z,24.87
2023-04-30T14:51:50.294Z,24.76
2023-04-30T14:54:19.151Z,24.72
2023-04-30T14:56:47.970Z,24.68
2023-04-30T14:59:16.794Z,24.66
2023-04-30T15:01:46.148Z,24.62
2023-04-30T15:04:15.459Z,24.54
2023-04-30T15:06:44.452Z,24.45
2023-04-30T15:09:13.424Z,24.38
2023-04-30T15:11:42.861Z,24.33
2023-04-30T15:14:12.289Z,24.28
2023-04-30T15:16:41.501Z,24.26
2023-04-30T15:19:10.872Z,24.23
2023-04-30T15:21:40.269Z,24.20
2023-04-30T15:24:09.133Z,24.13
2023-04-30T15:26:38.497Z,24.04
2023-04-30T15:29:07.779Z,23.95
2023-04-30T15:31:36.958Z,23.89
2023-04-30T15:34:05.943Z,23.83
2023-04-30T15:36:34.811Z,23.78
2023-04-30T15:39:04.060Z,23.72
2023-04-30T15:41:33.387Z,23.66
2023-04-30T15:44:02.153Z,23.59
2023-04-30T15:46:31.628Z,23.54
2023-04-30T15:49:01.046Z,23.51
2023-04-30T15:51:29.680Z,23.49
2023-04-30T15:53:58.029Z,23.53
2023-04-30T15:56:26.206Z,23.53
2023-04-30T15:58:55.352Z,23.54
2023-04-30T16:01:24.065Z,23.51
2023-04-30T16:03:53.395Z,23.43
2023-04-30T16:06:22.168Z,23.38
2023-04-30T16:08:50.879Z,23.33
2023-04-30T16:11:20.142Z,23.28
2023-04-30T16:13:49.580Z,23.21
2023-04-30T16:16:18.813Z,23.15
2023-04-30T16:18:47.685Z,23.10
2023-04-30T16:21:17.076Z,23.03
2023-04-30T16:23:46.328Z,22.97
2023-04-30T16:26:15.709Z,22.92
2023-04-30T16:28:44.471Z,22.86
2023-04-30T16:31:13.631Z,22.82
2023-04-30T16:33:42.368Z,22.80
2023-04-30T16:36:11.100Z,22.76
2023-04-30T16:38:40.470Z,22.75
2023-04-30T16:41:09.803Z,22.73
2023-04-30T16:43:39.116Z,22.72
2023-04-30T16:46:08.518Z,22.69
2023-04-30T16:48:37.303Z,22.66
2023-04-30T16:51:06.675Z,22.61
2023-04-30T16:53:35.421Z,22.56
2023-04-30T16:56:04.959Z,22.52
2023-04-30T16:58:33.929Z,22.46
2023-04-30T17:01:02.765Z,22.41
2023-04-30T17:03:31.760Z,22.37
2023-04-30T17:06:01.115Z,22.33
2023-04-30T17:08:29.857Z,22.28
2023-04-30T17:10:59.148Z,22.23
2023-04-30T17:13:28.362Z,22.18
2023-04-30T17:16:00.676Z,22.15
2023-04-30T17:18:30.525Z,22.12
2023-04-30T17:20:59.852Z,22.10
2023-04-30T17:23:29.150Z,22.08
2023-04-30T17:25:59.615Z,22.04
2023-04-30T17:28:28.386Z,22.02
2023-04-30T17:30:57.667Z,22.00
2023-04-30T17:33:27.025Z,21.99
2023-04-30T17:35:56.229Z,21.97
2023-04-30T17:38:25.482Z,21.96
2023-04-30T17:40:54.270Z,21.95
2023-04-30T17:43:23.153Z,21.93
2023-04-30T17:45:52.032Z,21.92
2023-04-30T17:48:21.225Z,21.90
2023-04-30T17:50:50.481Z,21.87
2023-04-30T17:53:19.270Z,21.85
2023-04-30T17:55:48.491Z,21.81
2023-04-30T17:58:17.828Z,21.80
2023-04-30T18:00:47.175Z,21.78
2023-04-30T18:03:16.468Z,21.76
2023-04-30T18:05:45.211Z,21.73
2023-04-30T18:08:14.512Z,21.71
2023-04-30T18:10:43.956Z,21.67
2023-04-30T18:13:13.221Z,21.66
2023-04-30T18:15:41.682Z,21.65
2023-04-30T18:18:09.931Z,21.61
2023-04-30T18:20:39.054Z,21.58
2023-04-30T18:23:12.027Z,21.56
2023-04-30T18:25:41.322Z,21.55
2023-04-30T18:28:10.975Z,21.53
2023-04-30T18:30:40.022Z,21.50
2023-04-30T18:33:09.027Z,21.49
2023-04-30T18:35:37.962Z,21.47
2023-04-30T18:38:07.222Z,21.45
2023-04-30T18:40:36.012Z,21.43
2023-04-30T18:43:05.300Z,21.41
2023-04-30T18:45:34.622Z,21.38
2023-04-30T18:48:03.510Z,21.37
2023-04-30T18:50:32.905Z,21.34
2023-04-30T18:53:01.841Z,21.30
2023-04-30T18:55:31.216Z,21.29
2023-04-30T18:58:00.053Z,21.27
2023-04-30T19:00:29.391Z,21.24
2023-04-30T19:02:58.784Z,21.22
2023-04-30T19:05:28.132Z,21.19
2023-04-30T19:07:57.391Z,21.18
2023-04-30T19:10:26.677Z,21.16
2023-04-30T19:12:56.080Z,21.15
2023-04-30T19:15:24.941Z,21.12
2023-04-30T19:17:58.094Z,21.10
2023-04-30T19:20:27.400Z,21.09
2023-04-30T19:22:56.688Z,21.07
2023-04-30T19:25:26.073Z,21.05
2023-04-30T19:27:55.367Z,21.04
2023-04-30T19:30:24.642Z,21.03
2023-04-30T19:32:53.381Z,21.02
2023-04-30T19:35:22.705Z,20.97
2023-04-30T19:37:51.511Z,20.98
2023-04-30T19:40:20.222Z,20.96
2023-04-30T19:42:48.131Z,20.95
2023-04-30T19:45:16.784Z,20.94
2023-04-30T19:47:46.144Z,20.92
2023-04-30T19:50:15.500Z,20.91
2023-04-30T19:52:44.527Z,20.91
2023-04-30T19:55:12.739Z,20.90
2023-04-30T19:57:42.076Z,20.88
2023-04-30T20:00:11.443Z,20.88
2023-04-30T20:02:40.433Z,20.86
2023-04-30T20:05:09.671Z,20.85
2023-04-30T20:07:38.997Z,20.85
2023-04-30T20:10:07.950Z,20.84
2023-04-30T20:12:36.276Z,20.83
2023-04-30T20:15:05.154Z,20.83
2023-04-30T20:17:34.472Z,20.81
2023-04-30T20:20:03.801Z,20.81
2023-04-30T20:22:32.575Z,20.81
2023-04-30T20:25:01.360Z,20.79
2023-04-30T20:27:30.084Z,20.80
2023-04-30T20:29:59.334Z,20.78
2023-04-30T20:32:28.678Z,20.78
2023-04-30T20:34:57.849Z,20.77
2023-04-30T20:37:26.716Z,20.75
2023-04-30T20:39:54.965Z,20.75
2023-04-30T20:42:24.013Z,20.75
2023-04-30T20:44:53.289Z,20.74
2023-04-30T20:47:26.311Z,20.72
2023-04-30T20:49:55.900Z,20.71
2023-04-30T20:52:25.405Z,20.71
2023-04-30T20:54:54.728Z,20.70
2023-04-30T20:57:23.538Z,20.68
2023-04-30T20:59:52.215Z,20.67
2023-04-30T21:02:21.497Z,20.66
2023-04-30T21:04:50.785Z,20.67
2023-04-30T21:07:20.024Z,20.65
2023-04-30T21:09:49.329Z,20.64
2023-04-30T21:12:18.076Z,20.63
2023-04-30T21:14:47.406Z,20.62
2023-04-30T21:17:16.396Z,20.60
2023-04-30T21:19:44.952Z,20.59
2023-04-30T21:22:14.312Z,20.59
2023-04-30T21:24:43.528Z,20.57
2023-04-30T21:27:12.256Z,20.56
2023-04-30T21:29:41.622Z,20.55
2023-04-30T21:32:10.542Z,20.54
2023-04-30T21:34:39.742Z,20.54
2023-04-30T21:37:08.471Z,20.52
2023-04-30T21:39:37.654Z,20.51
2023-04-30T21:42:06.113Z,20.50
2023-04-30T21:44:34.028Z,20.49
2023-04-30T21:47:02.641Z,20.49
2023-04-30T21:49:31.808Z,20.48
2023-04-30T21:52:01.026Z,20.47
2023-04-30T21:54:35.411Z,20.47
2023-04-30T21:57:04.757Z,20.45
2023-04-30T21:59:34.159Z,20.45
2023-04-30T22:02:13.042Z,20.44
2023-04-30T22:04:51.440Z,20.44
2023-04-30T22:07:18.940Z,20.41
2023-04-30T22:09:47.149Z,20.43
2023-04-30T22:12:15.880Z,20.40
2023-04-30T22:14:45.228Z,20.41
2023-04-30T22:17:14.464Z,20.39
2023-04-30T22:19:43.690Z,20.39
2023-04-30T22:22:12.477Z,20.37
2023-04-30T22:24:41.635Z,20.37
2023-04-30T22:27:10.922Z,20.36
2023-04-30T22:29:40.283Z,20.36
2023-04-30T22:32:09.600Z,20.36
2023-04-30T22:34:38.100Z,20.35
2023-04-30T22:37:06.740Z,20.33
2023-04-30T22:39:35.601Z,20.33
2023-04-30T22:42:07.956Z,20.33
2023-04-30T22:44:36.723Z,20.33
2023-04-30T22:47:06.247Z,20.32
2023-04-30T22:49:35.130Z,20.31
2023-04-30T22:52:04.428Z,20.29
2023-04-30T22:54:33.387Z,20.29
2023-04-30T22:57:02.268Z,20.29
2023-04-30T22:59:31.570Z,20.28
2023-04-30T23:02:00.395Z,20.27
2023-04-30T23:04:29.816Z,20.26
2023-04-30T23:06:59.219Z,20.27
2023-04-30T23:09:28.526Z,20.26
2023-04-30T23:11:57.500Z,20.26
2023-04-30T23:14:25.632Z,20.24
2023-04-30T23:16:54.883Z,20.25
2023-04-30T23:19:23.720Z,20.23
2023-04-30T23:21:52.525Z,20.22
2023-04-30T23:24:21.737Z,20.22
2023-04-30T23:26:50.906Z,20.21
2023-04-30T23:29:19.720Z,20.21
2023-04-30T23:31:49.119Z,20.20
2023-04-30T23:34:18.545Z,20.18
2023-04-30T23:36:47.509Z,20.18
2023-04-30T23:39:16.325Z,20.18
2023-04-30T23:41:45.462Z,20.17
2023-04-30T23:44:14.780Z,20.15
2023-04-30T23:46:44.181Z,20.16
2023-04-30T23:49:13.227Z,20.15
2023-04-30T23:51:41.933Z,20.14
2023-04-30T23:54:11.175Z,20.14
2023-04-30T23:56:40.157Z,20.13
2023-04-30T23:59:08.797Z,20.13
