createdAt,value
2019-04-29T00:01:38.473Z,4.08
2019-04-29T00:06:41.500Z,3.65
2019-04-29T00:11:44.748Z,4.70
2019-04-29T00:16:57.943Z,2.98
2019-04-29T00:22:01.316Z,4.72
2019-04-29T00:27:05.069Z,3.75
2019-04-29T00:32:09.163Z,2.70
2019-04-29T00:37:23.987Z,4.55
2019-04-29T00:42:55.577Z,2.50
2019-04-29T00:47:58.822Z,2.92
2019-04-29T00:53:01.946Z,3.45
2019-04-29T00:58:04.921Z,2.37
2019-04-29T01:03:08.626Z,3.50
2019-04-29T01:08:11.662Z,3.87
2019-04-29T01:13:14.682Z,2.10
2019-04-29T01:18:17.669Z,3.45
2019-04-29T01:23:20.744Z,2.20
2019-04-29T01:28:32.238Z,3.17
2019-04-29T01:33:35.240Z,3.00
2019-04-29T01:38:38.336Z,2.67
2019-04-29T01:43:59.797Z,3.55
2019-04-29T01:49:03.066Z,3.85
2019-04-29T01:54:06.107Z,4.35
2019-04-29T01:59:09.102Z,2.52
2019-04-29T02:04:12.198Z,3.52
2019-04-29T02:09:49.898Z,2.50
2019-04-29T02:14:52.955Z,2.67
2019-04-29T02:19:55.939Z,1.90
2019-04-29T02:25:06.753Z,2.85
2019-04-29T02:30:10.834Z,3.55
2019-04-29T02:35:13.768Z,3.15
2019-04-29T02:40:24.579Z,3.15
2019-04-29T02:45:31.360Z,2.08
2019-04-29T02:50:34.366Z,2.17
2019-04-29T02:55:41.981Z,2.08
2019-04-29T03:01:04.907Z,2.42
2019-04-29T03:06:08.469Z,1.75
2019-04-29T03:11:12.591Z,2.10
2019-04-29T03:16:17.729Z,2.20
2019-04-29T03:21:42.446Z,2.85
2019-04-29T03:26:45.750Z,2.22
2019-04-29T03:31:49.638Z,2.05
2019-04-29T03:36:52.687Z,2.30
2019-04-29T03:41:55.689Z,2.20
2019-04-29T03:46:58.688Z,3.35
2019-04-29T03:52:01.751Z,4.90
2019-04-29T03:57:05.509Z,7.60
2019-04-29T04:02:24.065Z,5.62
2019-04-29T04:07:42.678Z,4.65
2019-04-29T04:12:45.664Z,4.75
2019-04-29T04:18:08.290Z,7.10
2019-04-29T04:23:11.891Z,3.62
2019-04-29T04:28:14.883Z,5.00
2019-04-29T04:33:17.963Z,4.83
2019-04-29T04:38:20.997Z,4.67
2019-04-29T04:43:23.979Z,7.50
2019-04-29T04:48:26.949Z,4.10
2019-04-29T04:53:30.119Z,3.55
2019-04-29T04:58:33.183Z,5.58
2019-04-29T05:03:36.320Z,4.30
2019-04-29T05:08:39.356Z,3.83
2019-04-29T05:13:42.410Z,5.70
2019-04-29T05:18:45.393Z,6.00
2019-04-29T05:23:48.399Z,3.98
2019-04-29T05:28:51.372Z,3.83
2019-04-29T05:33:54.501Z,3.70
2019-04-29T05:39:29.349Z,4.10
2019-04-29T05:44:41.413Z,5.28
2019-04-29T05:50:02.742Z,6.15
2019-04-29T05:55:09.418Z,5.25
2019-04-29T06:00:11.777Z,6.78
2019-04-29T06:05:14.893Z,7.72
2019-04-29T06:10:22.496Z,6.12
2019-04-29T06:15:22.804Z,8.65
2019-04-29T06:20:25.896Z,5.62
2019-04-29T06:25:28.930Z,4.90
2019-04-29T06:30:32.046Z,5.37
2019-04-29T06:35:35.083Z,4.80
2019-04-29T06:40:38.269Z,6.55
2019-04-29T06:45:44.521Z,7.08
2019-04-29T06:50:49.739Z,6.20
2019-04-29T06:55:52.570Z,5.55
2019-04-29T07:01:00.662Z,9.50
2019-04-29T07:06:00.989Z,8.53
2019-04-29T07:11:04.007Z,9.13
2019-04-29T07:16:07.494Z,4.12
2019-04-29T07:21:11.870Z,6.45
2019-04-29T07:26:15.888Z,4.70
2019-04-29T07:31:18.868Z,6.22
2019-04-29T07:36:22.825Z,3.65
2019-04-29T07:41:26.952Z,5.70
2019-04-29T07:46:56.600Z,5.35
2019-04-29T07:51:52.980Z,6.22
2019-04-29T07:56:55.985Z,4.00
2019-04-29T08:01:59.930Z,3.15
2019-04-29T08:07:04.361Z,2.80
2019-04-29T08:12:09.360Z,5.97
2019-04-29T08:17:12.370Z,3.10
2019-04-29T08:22:18.107Z,2.37
2019-04-29T08:27:20.707Z,2.76
2019-04-29T08:32:23.754Z,3.17
2019-04-29T08:37:26.963Z,3.08
2019-04-29T08:42:37.231Z,4.03
2019-04-29T08:47:41.077Z,3.40
2019-04-29T08:52:44.078Z,2.40
2019-04-29T08:57:47.938Z,2.33
2019-04-29T09:02:50.972Z,8.07
2019-04-29T09:07:57.402Z,5.67
2019-04-29T09:12:59.271Z,3.13
2019-04-29T09:18:02.240Z,3.63
2019-04-29T09:23:08.767Z,4.75
2019-04-29T09:28:17.689Z,6.30
2019-04-29T09:33:19.913Z,8.18
2019-04-29T09:38:22.900Z,8.70
2019-04-29T09:43:32.905Z,6.97
2019-04-29T09:48:36.145Z,7.10
2019-04-29T09:53:39.370Z,10.78
2019-04-29T09:58:42.601Z,8.35
2019-04-29T10:04:03.939Z,9.33
2019-04-29T10:09:10.674Z,10.13
2019-04-29T10:19:35.851Z,10.65
2019-04-29T10:24:39.003Z,9.83
2019-04-29T10:29:44.187Z,12.55
2019-04-29T10:34:48.455Z,10.53
2019-04-29T10:40:10.876Z,8.80
2019-04-29T10:45:17.619Z,10.80
2019-04-29T10:50:28.718Z,11.75
2019-04-29T10:55:31.999Z,9.05
2019-04-29T11:02:00.950Z,11.65
2019-04-29T11:06:56.373Z,12.33
2019-04-29T11:11:59.591Z,10.03
2019-04-29T11:17:02.793Z,13.68
2019-04-29T11:22:06.989Z,9.80
2019-04-29T11:27:14.471Z,11.33
2019-04-29T11:32:29.197Z,10.30
2019-04-29T11:37:31.173Z,9.25
2019-04-29T11:42:36.810Z,8.68
2019-04-29T11:47:39.327Z,12.23
2019-04-29T11:52:45.367Z,14.10
2019-04-29T11:57:56.917Z,14.80
2019-04-29T12:03:03.329Z,13.50
2019-04-29T12:08:11.808Z,10.50
2019-04-29T12:13:18.927Z,13.13
2019-04-29T12:18:38.220Z,11.18
2019-04-29T12:23:39.406Z,12.95
2019-04-29T12:28:44.250Z,12.47
2019-04-29T12:33:53.868Z,12.70
2019-04-29T12:39:42.683Z,10.78
2019-04-29T12:44:53.148Z,13.00
2019-04-29T12:49:56.218Z,13.03
2019-04-29T12:55:03.083Z,13.05
2019-04-29T13:00:08.873Z,17.25
2019-04-29T13:05:35.904Z,14.68
2019-04-29T13:16:27.865Z,15.10
2019-04-29T13:21:30.831Z,13.58
2019-04-29T13:26:37.304Z,11.55
2019-04-29T13:31:39.479Z,10.85
2019-04-29T13:36:43.153Z,11.25
2019-04-29T13:41:57.358Z,11.30
2019-04-29T13:47:09.763Z,9.53
2019-04-29T13:52:14.554Z,11.45
2019-04-29T13:57:17.894Z,8.65
2019-04-29T14:02:31.253Z,10.28
2019-04-29T14:07:30.356Z,8.85
2019-04-29T14:12:58.833Z,7.97
2019-04-29T14:17:38.500Z,9.93
2019-04-29T14:22:41.640Z,8.45
2019-04-29T14:27:44.623Z,6.00
2019-04-29T14:32:49.777Z,8.78
2019-04-29T14:37:55.417Z,8.37
2019-04-29T14:43:31.365Z,10.00
2019-04-29T14:48:42.505Z,6.67
2019-04-29T14:53:40.525Z,8.60
2019-04-29T14:58:43.670Z,6.65
2019-04-29T15:03:58.650Z,8.23
2019-04-29T15:09:01.969Z,6.20
2019-04-29T15:14:25.687Z,6.72
2019-04-29T15:19:48.907Z,7.42
2019-04-29T15:24:52.475Z,9.18
2019-04-29T15:29:55.470Z,11.08
2019-04-29T15:34:58.531Z,8.63
2019-04-29T15:40:01.734Z,7.62
2019-04-29T15:45:05.733Z,9.63
2019-04-29T15:50:18.129Z,8.87
2019-04-29T15:55:14.009Z,6.28
2019-04-29T16:00:22.082Z,6.08
2019-04-29T16:05:56.169Z,6.60
2019-04-29T16:11:05.242Z,5.62
2019-04-29T16:16:08.269Z,7.85
2019-04-29T16:21:11.362Z,9.08
2019-04-29T16:26:14.730Z,7.90
2019-04-29T16:31:17.986Z,10.40
2019-04-29T16:36:21.138Z,7.12
2019-04-29T16:41:43.626Z,9.98
2019-04-29T16:46:47.828Z,11.97
2019-04-29T16:51:53.622Z,16.02
2019-04-29T16:56:55.819Z,14.05
2019-04-29T17:01:58.915Z,8.48
2019-04-29T17:07:12.234Z,9.75
2019-04-29T17:12:07.562Z,12.93
2019-04-29T17:17:15.623Z,14.20
2019-04-29T17:22:27.294Z,12.95
2019-04-29T17:27:42.347Z,11.50
2019-04-29T17:33:09.497Z,12.58
2019-04-29T17:38:13.136Z,11.40
2019-04-29T17:43:25.237Z,14.33
2019-04-29T17:48:43.568Z,15.98
2019-04-29T17:53:51.633Z,14.53
2019-04-29T17:58:58.650Z,14.58
2019-04-29T18:04:21.371Z,14.10
2019-04-29T18:09:40.855Z,13.20
2019-04-29T18:14:44.738Z,14.83
2019-04-29T18:20:14.172Z,16.32
2019-04-29T18:25:31.233Z,14.03
2019-04-29T18:30:38.356Z,11.75
2019-04-29T18:35:39.826Z,11.18
2019-04-29T18:40:44.805Z,13.25
2019-04-29T18:45:56.014Z,16.93
2019-04-29T18:50:53.065Z,14.70
2019-04-29T18:55:56.124Z,15.35
2019-04-29T19:00:59.234Z,16.15
2019-04-29T19:06:03.155Z,15.25
2019-04-29T19:11:07.859Z,18.50
2019-04-29T19:16:12.663Z,16.60
2019-04-29T19:21:16.009Z,17.73
2019-04-29T19:26:22.370Z,14.73
2019-04-29T19:31:25.239Z,16.60
2019-04-29T19:36:28.463Z,19.25
2019-04-29T19:41:31.651Z,23.50
2019-04-29T19:46:39.722Z,19.65
2019-04-29T19:51:43.702Z,18.42
2019-04-29T19:56:44.612Z,23.75
2019-04-29T20:01:51.257Z,19.57
2019-04-29T20:06:59.918Z,21.90
2019-04-29T20:11:59.979Z,19.93
2019-04-29T20:17:27.470Z,18.27
2019-04-29T20:22:31.945Z,18.35
2019-04-29T20:27:37.595Z,20.30
2019-04-29T20:32:40.810Z,22.32
2019-04-29T20:37:47.444Z,20.17
2019-04-29T20:42:50.109Z,20.32
2019-04-29T20:47:53.565Z,20.90
2019-04-29T20:53:07.386Z,19.52
2019-04-29T20:58:10.808Z,17.98
2019-04-29T21:03:26.809Z,19.10
2019-04-29T21:08:19.560Z,17.82
2019-04-29T21:13:31.677Z,18.57
2019-04-29T21:18:35.711Z,19.37
2019-04-29T21:23:39.833Z,17.80
2019-04-29T21:28:45.286Z,18.57
2019-04-29T21:33:50.708Z,19.87
2019-04-29T21:39:09.474Z,18.73
2019-04-29T21:44:12.653Z,22.95
2019-04-29T21:49:15.694Z,18.23
2019-04-29T21:54:19.196Z,24.23
2019-04-29T21:59:22.520Z,23.00
2019-04-29T22:04:25.771Z,20.57
2019-04-29T22:09:36.062Z,22.20
2019-04-29T22:14:34.877Z,20.53
2019-04-29T22:19:38.192Z,20.90
2019-04-29T22:24:41.525Z,19.40
2019-04-29T22:29:47.463Z,21.40
2019-04-29T22:34:54.463Z,20.52
2019-04-29T22:39:58.676Z,19.60
2019-04-29T22:45:00.918Z,18.25
2019-04-29T22:50:05.111Z,16.15
2019-04-29T22:55:08.841Z,13.70
2019-04-29T23:00:15.180Z,13.55
2019-04-29T23:05:18.491Z,13.22
2019-04-29T23:10:26.246Z,14.93
2019-04-29T23:15:26.807Z,14.23
2019-04-29T23:20:52.090Z,12.50
2019-04-29T23:25:55.662Z,13.38
2019-04-29T23:30:59.072Z,11.25
2019-04-29T23:36:02.255Z,10.48
2019-04-29T23:41:07.081Z,10.40
2019-04-29T23:46:10.326Z,9.63
2019-04-29T23:51:15.265Z,9.53
2019-04-29T23:56:20.128Z,11.10
