createdAt,value
2023-04-02T00:02:37.062Z,65.2
2023-04-02T00:04:40.006Z,44.9
2023-04-02T00:06:43.083Z,47.4
2023-04-02T00:08:46.181Z,64.5
2023-04-02T00:10:49.379Z,47.9
2023-04-02T00:12:52.325Z,60.9
2023-04-02T00:14:55.392Z,55.8
2023-04-02T00:17:01.729Z,37.5
2023-04-02T00:21:07.783Z,47.7
2023-04-02T00:23:10.897Z,21.9
2023-04-02T00:25:13.950Z,52
2023-04-02T00:27:17.006Z,56.7
2023-04-02T00:37:56.602Z,30.8
2023-04-02T00:39:59.663Z,31.4
2023-04-02T00:42:02.719Z,57.1
2023-04-02T00:44:08.980Z,63.3
2023-04-02T00:50:18.179Z,43
2023-04-02T00:52:21.241Z,42
2023-04-02T00:54:24.308Z,67.7
2023-04-02T00:56:27.409Z,34.4
2023-04-02T00:58:33.672Z,47
2023-04-02T01:00:36.725Z,38.6
2023-04-02T01:02:39.844Z,42.5
2023-04-02T01:04:42.868Z,46.4
2023-04-02T01:06:45.935Z,41.9
2023-04-02T01:08:49.035Z,37.4
2023-04-02T01:12:58.338Z,33.6
2023-04-02T01:15:01.433Z,35.9
2023-04-02T01:17:04.506Z,45.8
2023-04-02T01:21:10.666Z,48.4
2023-04-02T01:23:13.737Z,34.9
2023-04-02T01:25:16.831Z,37.5
2023-04-02T01:29:26.176Z,46.7
2023-04-02T01:32:32.410Z,41
2023-04-02T01:38:41.545Z,15.6
2023-04-02T01:40:47.855Z,16
2023-04-02T01:42:50.921Z,22.5
2023-04-02T01:44:53.979Z,14.9
2023-04-02T01:46:57.175Z,16.7
2023-04-02T01:49:00.149Z,13.5
2023-04-02T01:51:03.225Z,17.5
2023-04-02T01:53:06.254Z,13.2
2023-04-02T01:55:12.534Z,24.1
2023-04-02T01:57:15.662Z,15.7
2023-04-02T01:59:18.665Z,15.6
2023-04-02T02:01:21.812Z,17.5
2023-04-02T02:11:40.300Z,18.1
2023-04-02T02:13:43.368Z,15.3
2023-04-02T02:15:46.426Z,16.2
2023-04-02T02:17:49.616Z,20.1
2023-04-02T02:21:55.619Z,12.2
2023-04-02T02:26:05.025Z,11.6
2023-04-02T02:28:08.077Z,12.1
2023-04-02T02:33:17.332Z,18.4
2023-04-02T02:35:20.385Z,15.3
2023-04-02T02:37:26.662Z,11.7
2023-04-02T02:39:29.744Z,14.3
2023-04-02T02:41:32.806Z,11.3
2023-04-02T02:43:35.909Z,11.2
2023-04-02T02:45:39.071Z,19.6
2023-04-02T02:47:42.029Z,10.8
2023-04-02T02:51:51.345Z,13.5
2023-04-02T03:00:03.615Z,14.3
2023-04-02T03:10:22.127Z,11.4
2023-04-02T03:12:25.180Z,19.9
2023-04-02T03:14:28.260Z,9
2023-04-02T03:16:31.306Z,10
2023-04-02T03:18:35.107Z,13.4
2023-04-02T03:20:40.652Z,11.3
2023-04-02T03:22:43.728Z,12.4
2023-04-02T03:25:49.916Z,14.9
2023-04-02T03:27:52.978Z,10.8
2023-04-02T03:29:56.012Z,22
2023-04-02T03:31:59.078Z,19
2023-04-02T03:46:23.698Z,10.6
2023-04-02T03:52:36.005Z,6.4
2023-04-02T03:58:45.165Z,7.3
2023-04-02T04:00:48.200Z,16.1
2023-04-02T04:04:59.076Z,7.2
2023-04-02T04:07:02.111Z,11.5
2023-04-02T04:09:05.162Z,6.9
2023-04-02T04:11:08.267Z,10
2023-04-02T04:13:11.256Z,6.2
2023-04-02T04:15:14.328Z,8.8
2023-04-02T04:17:20.557Z,19.3
2023-04-02T04:19:23.605Z,9.2
2023-04-02T04:21:26.661Z,4.5
2023-04-02T04:23:56.496Z,11.1
2023-04-02T04:25:59.560Z,8.4
2023-04-02T04:28:02.588Z,3.5
2023-04-02T04:30:08.842Z,15.4
2023-04-02T04:32:11.920Z,13.1
2023-04-02T04:34:14.933Z,12.6
2023-04-02T04:36:18.006Z,5.9
2023-04-02T04:38:21.012Z,6.5
2023-04-02T04:40:24.050Z,7.5
2023-04-02T04:42:27.126Z,22
2023-04-02T04:48:39.399Z,6.1
2023-04-02T04:50:42.466Z,22
2023-04-02T04:52:45.485Z,7.1
2023-04-02T04:54:48.506Z,4.3
2023-04-02T04:56:51.614Z,10.4
2023-04-02T05:01:00.824Z,4
2023-04-02T05:03:03.848Z,11.4
2023-04-02T05:05:06.881Z,10.8
2023-04-02T05:07:09.917Z,16.9
2023-04-02T05:09:12.944Z,13.1
2023-04-02T05:11:15.986Z,3.4
2023-04-02T05:13:22.220Z,7.5
2023-04-02T05:15:25.238Z,2.4
2023-04-02T05:17:28.291Z,14.2
2023-04-02T05:18:31.391Z,16.1
2023-04-02T05:20:34.415Z,24.6
2023-04-02T05:22:39.406Z,5.5
2023-04-02T05:24:40.445Z,8.1
2023-04-02T05:26:46.699Z,6.5
2023-04-02T05:28:49.750Z,3.3
2023-04-02T05:30:52.825Z,3.7
2023-04-02T05:32:55.807Z,18.7
2023-04-02T05:34:58.756Z,19.4
2023-04-02T05:51:26.144Z,20
2023-04-02T05:53:29.160Z,4.7
2023-04-02T05:55:35.563Z,9.4
2023-04-02T05:57:44.407Z,9.8
2023-04-02T06:01:44.464Z,7.4
2023-04-02T06:03:47.493Z,5.1
2023-04-02T06:05:50.431Z,5.2
2023-04-02T06:07:53.458Z,9.3
2023-04-02T06:09:59.665Z,14.4
2023-04-02T06:15:08.787Z,3.3
2023-04-02T06:19:14.805Z,13.8
2023-04-02T06:21:17.848Z,2.7
2023-04-02T06:25:27.053Z,7.5
2023-04-02T06:27:30.066Z,4.7
2023-04-02T06:31:36.108Z,14.3
2023-04-02T06:33:39.153Z,5.3
2023-04-02T06:35:42.102Z,10.5
2023-04-02T06:37:48.345Z,7.8
2023-04-02T06:39:51.334Z,4.1
2023-04-02T06:41:54.337Z,3.9
2023-04-02T06:43:57.339Z,7
2023-04-02T06:46:00.434Z,7.9
2023-04-02T06:50:06.392Z,6
2023-04-02T06:52:12.597Z,5.9
2023-04-02T07:02:27.644Z,7.2
2023-04-02T07:13:49.006Z,6.2
2023-04-02T07:15:52.037Z,5.6
2023-04-02T07:17:55.086Z,7.5
2023-04-02T07:20:01.243Z,4.8
2023-04-02T07:24:07.257Z,8.1
2023-04-02T07:26:10.261Z,13.4
2023-04-02T07:28:13.281Z,1.1
2023-04-02T07:30:16.298Z,4.9
2023-04-02T07:32:19.318Z,19.3
2023-04-02T07:34:25.526Z,6.8
2023-04-02T07:36:28.594Z,9
2023-04-02T07:38:31.546Z,6.9
2023-04-02T07:40:34.555Z,8.5
2023-04-02T07:42:37.561Z,14.7
2023-04-02T07:44:40.576Z,6.1
2023-04-02T07:46:43.603Z,6.6
2023-04-02T07:48:49.811Z,9
2023-04-02T07:50:52.816Z,9.6
2023-04-02T07:52:55.825Z,1.6
2023-04-02T07:54:58.823Z,3.1
2023-04-02T07:57:01.926Z,19
2023-04-02T07:59:04.858Z,3.3
2023-04-02T08:01:07.860Z,12.4
2023-04-02T08:03:14.134Z,2.3
2023-04-02T08:05:17.114Z,5.4
2023-04-02T08:07:20.122Z,10.1
2023-04-02T08:09:49.987Z,8.3
2023-04-02T08:11:53.021Z,8.4
2023-04-02T08:13:56.025Z,11.9
2023-04-02T08:16:02.263Z,5.1
2023-04-02T08:18:05.339Z,8
2023-04-02T08:20:08.297Z,5.6
2023-04-02T08:22:11.289Z,13.9
2023-04-02T08:24:14.338Z,4.6
2023-04-02T08:26:17.337Z,20.5
2023-04-02T08:30:26.586Z,12.2
2023-04-02T08:32:29.635Z,4.7
2023-04-02T08:34:32.608Z,7.7
2023-04-02T08:36:35.635Z,4.2
2023-04-02T08:40:41.688Z,7.9
2023-04-02T08:44:50.930Z,1.9
2023-04-02T08:46:53.956Z,24
2023-04-02T08:48:56.990Z,2.8
2023-04-02T08:51:00.037Z,1.4
2023-04-02T08:53:03.175Z,3.9
2023-04-02T08:55:06.090Z,17.4
2023-04-02T08:57:09.167Z,5.4
2023-04-02T08:59:15.373Z,3.3
2023-04-02T09:03:21.430Z,5.9
2023-04-02T09:04:24.621Z,7
2023-04-02T09:06:27.590Z,2.8
2023-04-02T09:08:30.646Z,3.1
2023-04-02T09:10:33.669Z,1.5
2023-04-02T09:12:41.874Z,6.8
2023-04-02T09:14:42.980Z,7.9
2023-04-02T09:16:46.021Z,6.2
2023-04-02T09:18:49.075Z,2.5
2023-04-02T09:20:52.133Z,11.1
2023-04-02T09:22:55.167Z,4.7
2023-04-02T09:24:58.214Z,11.1
2023-04-02T09:27:04.508Z,4.9
2023-04-02T09:29:08.307Z,1.5
2023-04-02T09:31:11.440Z,7.4
2023-04-02T09:33:14.508Z,14.3
2023-04-02T09:35:25.452Z,1.7
2023-04-02T09:45:36.547Z,5
2023-04-02T09:53:48.668Z,4.3
2023-04-02T09:55:56.585Z,0.3
2023-04-02T09:58:01.992Z,2.3
2023-04-02T10:00:02.792Z,6.6
2023-04-02T10:03:09.078Z,5.8
2023-04-02T10:05:12.192Z,3.1
2023-04-02T10:07:15.330Z,5
2023-04-02T10:17:33.711Z,3.7
2023-04-02T10:19:36.667Z,1.8
2023-04-02T10:21:39.706Z,0.4
2023-04-02T10:23:45.848Z,5.8
2023-04-02T10:40:13.492Z,2.8
2023-04-02T10:42:16.632Z,2.4
2023-04-02T10:46:25.078Z,5.7
2023-04-02T10:48:26.010Z,4.7
2023-04-02T10:50:29.108Z,3.7
2023-04-02T10:52:35.483Z,4.5
2023-04-02T10:54:38.588Z,2.9
2023-04-02T10:56:50.681Z,1.4
2023-04-02T10:57:44.900Z,2.5
2023-04-02T11:03:56.987Z,6.4
2023-04-02T11:06:00.610Z,2
2023-04-02T11:10:06.853Z,10.3
2023-04-02T11:14:13.011Z,13.9
2023-04-02T11:24:31.475Z,3.2
2023-04-02T11:26:34.519Z,6.7
2023-04-02T11:30:40.590Z,8.9
2023-04-02T11:32:43.622Z,1.8
2023-04-02T11:35:03.091Z,0.4
2023-04-02T11:36:52.817Z,5.7
2023-04-02T11:39:01.898Z,8
2023-04-02T11:40:58.856Z,8.5
2023-04-02T11:51:18.368Z,1.2
2023-04-02T11:55:49.439Z,3.6
2023-04-02T11:59:55.491Z,3.7
2023-04-02T12:02:01.682Z,3.2
2023-04-02T12:04:04.649Z,1.3
2023-04-02T12:06:07.649Z,5.9
2023-04-02T12:08:10.672Z,8.7
2023-04-02T12:10:13.667Z,7.9
2023-04-02T12:12:16.715Z,6.3
2023-04-02T12:14:19.702Z,4.1
2023-04-02T12:16:25.879Z,5.7
2023-04-02T12:18:28.846Z,4.9
2023-04-02T12:20:31.861Z,2.3
2023-04-02T12:22:34.863Z,6.5
2023-04-02T12:28:43.884Z,6.9
2023-04-02T12:34:56.005Z,2.9
2023-04-02T12:36:58.986Z,6
2023-04-02T12:50:23.141Z,9.8
2023-04-02T12:52:26.121Z,6.3
2023-04-02T12:56:32.089Z,8
2023-04-02T12:58:38.240Z,1.3
2023-04-02T13:00:41.173Z,27.3
2023-04-02T13:02:44.143Z,8.8
2023-04-02T13:04:47.135Z,4.5
2023-04-02T13:06:50.106Z,10.9
2023-04-02T13:08:53.068Z,7.8
2023-04-02T13:10:56.047Z,2.3
2023-04-02T13:13:02.135Z,7.4
2023-04-02T13:15:05.158Z,2.7
2023-04-02T13:17:08.077Z,9.2
2023-04-02T13:19:11.049Z,3.8
2023-04-02T13:21:14.043Z,2.9
2023-04-02T13:23:17.005Z,0.8
2023-04-02T13:25:19.967Z,1.7
2023-04-02T13:29:29.028Z,4.9
2023-04-02T13:31:32.063Z,2.6
2023-04-02T13:35:37.999Z,7.1
2023-04-02T13:39:43.877Z,2.1
2023-04-02T13:43:52.920Z,4.3
2023-04-02T13:45:55.929Z,2.6
2023-04-02T13:46:58.982Z,4.9
2023-04-02T13:57:17.013Z,2.3
2023-04-02T14:01:22.969Z,6.6
2023-04-02T14:03:25.844Z,1.7
2023-04-02T14:07:31.784Z,8.7
2023-04-02T14:09:37.858Z,0.6
2023-04-02T14:11:40.844Z,3.5
2023-04-02T14:13:43.955Z,9.2
2023-04-02T14:15:46.779Z,9.4
2023-04-02T14:17:49.825Z,3.2
2023-04-02T14:19:52.718Z,2.9
2023-04-02T14:21:55.694Z,4.9
2023-04-02T14:24:01.805Z,4.9
2023-04-02T14:26:04.738Z,4
2023-04-02T14:28:07.697Z,10.3
2023-04-02T14:30:10.655Z,6.5
2023-04-02T14:32:13.623Z,10.6
2023-04-02T14:34:16.584Z,1.4
2023-04-02T14:36:19.548Z,8.4
2023-04-02T14:38:25.651Z,17.2
2023-04-02T14:40:28.593Z,2
2023-04-02T14:42:31.562Z,3.2
2023-04-02T14:47:40.556Z,3.2
2023-04-02T14:51:49.607Z,7.4
2023-04-02T14:55:55.564Z,6.7
2023-04-02T14:57:58.534Z,4.4
2023-04-02T15:00:01.610Z,5.3
2023-04-02T15:02:04.524Z,11.7
2023-04-02T15:04:07.466Z,3
2023-04-02T15:06:13.534Z,9.6
2023-04-02T15:10:19.485Z,2.8
2023-04-02T15:12:22.472Z,7.9
2023-04-02T15:14:25.474Z,4.6
2023-04-02T15:16:28.481Z,6.2
2023-04-02T15:18:31.389Z,8.6
2023-04-02T15:20:37.789Z,4.8
2023-04-02T15:22:40.454Z,4.7
2023-04-02T15:24:43.448Z,4.4
2023-04-02T15:26:46.396Z,2.8
2023-04-02T15:28:49.405Z,2.6
2023-04-02T15:30:52.365Z,3.3
2023-04-02T15:32:55.361Z,2.7
2023-04-02T15:35:01.417Z,2.2
2023-04-02T15:37:04.383Z,4.7
2023-04-02T15:39:07.382Z,8.1
2023-04-02T15:43:39.664Z,3.7
2023-04-02T15:45:42.769Z,1.9
2023-04-02T15:47:48.749Z,12.1
2023-04-02T15:49:53.266Z,4.8
2023-04-02T15:51:56.217Z,2.9
2023-04-02T15:53:59.252Z,1.7
2023-04-02T15:56:02.237Z,2.8
2023-04-02T15:58:05.262Z,5.7
2023-04-02T16:00:08.233Z,2.7
2023-04-02T16:02:14.398Z,5
2023-04-02T16:06:20.424Z,6.1
2023-04-02T16:08:23.393Z,15.2
2023-04-02T16:10:40.075Z,3.3
2023-04-02T16:14:32.489Z,4.8
2023-04-02T16:16:38.536Z,4.8
2023-04-02T16:18:41.554Z,2.5
2023-04-02T16:20:44.556Z,8.1
2023-04-02T16:22:59.522Z,14.1
2023-04-02T16:28:56.623Z,9
2023-04-02T16:33:05.874Z,10.7
2023-04-02T16:35:28.775Z,5.7
2023-04-02T16:36:11.902Z,5
2023-04-02T16:40:17.963Z,4.1
2023-04-02T16:42:21.018Z,6.9
2023-04-02T16:44:27.170Z,13
2023-04-02T16:46:38.873Z,0.9
2023-04-02T16:48:33.282Z,6.7
2023-04-02T16:50:36.502Z,10
2023-04-02T16:52:39.376Z,7.3
2023-04-02T16:54:42.398Z,1
2023-04-02T16:56:45.470Z,27.8
2023-04-02T16:58:51.618Z,4
2023-04-02T17:09:07.304Z,3.6
2023-04-02T17:11:10.442Z,62.3
2023-04-02T17:27:42.006Z,7.4
2023-04-02T17:31:48.321Z,9.1
2023-04-02T17:32:51.537Z,9.1
2023-04-02T17:41:07.278Z,9.2
2023-04-02T17:43:10.412Z,9.5
2023-04-02T17:51:23.818Z,6.9
2023-04-02T17:53:26.042Z,13
2023-04-02T17:55:32.374Z,5.4
2023-04-02T17:57:35.513Z,15.1
2023-04-02T17:59:38.626Z,1.7
2023-04-02T18:01:41.760Z,26.8
2023-04-02T18:03:44.897Z,4.6
2023-04-02T18:07:51.136Z,8.8
2023-04-02T18:09:57.476Z,3.9
2023-04-02T18:12:01.688Z,10.2
2023-04-02T18:16:06.929Z,8
2023-04-02T18:18:09.950Z,14.7
2023-04-02T18:20:13.089Z,3.2
2023-04-02T18:22:16.214Z,4.4
2023-04-02T18:26:25.648Z,13
2023-04-02T18:29:31.922Z,6.1
2023-04-02T18:33:38.174Z,6.5
2023-04-02T18:37:47.566Z,9.8
2023-04-02T18:50:06.310Z,18.7
2023-04-02T19:00:25.105Z,11.5
2023-04-02T19:02:28.272Z,6
2023-04-02T19:04:31.343Z,9.6
2023-04-02T19:06:37.679Z,4.5
2023-04-02T19:08:40.807Z,23.9
2023-04-02T19:10:43.935Z,9.9
2023-04-02T19:14:51.103Z,6
2023-04-02T19:16:53.267Z,11.8
2023-04-02T19:18:56.364Z,6.5
2023-04-02T19:21:02.688Z,10.9
2023-04-02T19:23:05.799Z,11.2
2023-04-02T19:25:08.926Z,5
2023-04-02T19:33:51.270Z,6.2
2023-04-02T19:35:54.397Z,17.7
2023-04-02T19:37:57.489Z,4.8
2023-04-02T19:40:00.595Z,7.6
2023-04-02T19:50:19.341Z,8.2
2023-04-02T20:14:59.742Z,6
2023-04-02T20:17:06.108Z,4.9
2023-04-02T20:19:09.100Z,6
2023-04-02T20:21:12.201Z,15.2
2023-04-02T20:28:24.600Z,5.6
2023-04-02T20:32:35.275Z,4.4
2023-04-02T20:34:37.158Z,9.1
2023-04-02T20:40:46.362Z,5.7
2023-04-02T20:42:49.407Z,5.5
2023-04-02T20:49:01.889Z,4.3
2023-04-02T20:51:04.945Z,7.8
2023-04-02T20:53:08.056Z,5.4
2023-04-02T20:55:11.114Z,7.5
2023-04-02T21:01:23.644Z,7.4
2023-04-02T21:03:26.643Z,8.9
2023-04-02T21:05:29.725Z,3.1
2023-04-02T21:09:35.849Z,2.3
2023-04-02T21:11:38.969Z,3
2023-04-02T21:15:48.294Z,1.7
2023-04-02T21:17:51.373Z,8.5
2023-04-02T21:18:54.464Z,6.7
2023-04-02T21:20:57.545Z,3.2
2023-04-02T21:35:22.158Z,3.1
2023-04-02T21:41:34.534Z,18.2
2023-04-02T21:43:37.577Z,8.9
2023-04-02T21:45:42.216Z,11.6
2023-04-02T21:47:45.277Z,10.5
2023-04-02T21:49:48.298Z,12
2023-04-02T21:51:51.332Z,5
2023-04-02T21:53:54.369Z,3.3
2023-04-02T21:56:00.636Z,10.8
2023-04-02T21:58:03.659Z,8.7
2023-04-02T22:00:06.734Z,10.2
2023-04-02T22:02:09.777Z,6.3
2023-04-02T22:04:12.837Z,9
2023-04-02T22:08:18.909Z,5.8
2023-04-02T22:15:34.572Z,1.7
2023-04-02T22:17:37.470Z,15.9
2023-04-02T22:19:40.490Z,10.6
2023-04-02T22:23:50.455Z,4
2023-04-02T22:25:52.848Z,4
2023-04-02T22:27:55.905Z,15.1
2023-04-02T22:29:58.944Z,2.3
2023-04-02T22:34:05.014Z,10.5
2023-04-02T22:36:08.050Z,5
2023-04-02T22:38:14.311Z,10.4
2023-04-02T22:42:20.381Z,5.5
2023-04-02T22:44:23.421Z,13.6
2023-04-02T22:46:26.465Z,6.3
2023-04-02T22:50:32.508Z,2.4
2023-04-02T22:52:38.770Z,3.6
2023-04-02T22:54:41.810Z,7.5
2023-04-02T22:56:44.838Z,2.7
2023-04-02T22:58:47.867Z,8.1
2023-04-02T23:00:50.903Z,2.9
2023-04-02T23:02:53.988Z,1.3
2023-04-02T23:04:57.030Z,14.4
2023-04-02T23:09:06.258Z,4.8
2023-04-02T23:11:09.246Z,5
2023-04-02T23:13:39.154Z,9.4
2023-04-02T23:15:42.223Z,14.7
2023-04-02T23:17:45.244Z,6.2
2023-04-02T23:21:54.457Z,4
2023-04-02T23:23:57.551Z,5.9
2023-04-02T23:26:00.533Z,15.2
2023-04-02T23:28:03.537Z,1.8
2023-04-02T23:30:06.592Z,2.1
2023-04-02T23:36:18.909Z,6.7
2023-04-02T23:38:21.897Z,2.5
2023-04-02T23:40:24.925Z,4.4
2023-04-02T23:42:28.468Z,3.2
2023-04-02T23:44:30.964Z,5.6
2023-04-02T23:46:34.009Z,4.2
2023-04-02T23:48:40.243Z,8.7
2023-04-02T23:50:43.226Z,4.9
2023-04-02T23:52:46.253Z,7.4
2023-04-02T23:54:49.260Z,0.8
2023-04-02T23:56:52.303Z,4.6
2023-04-02T23:58:55.313Z,3.6
