createdAt,value
2018-08-23T00:00:38.422Z,26.00
2018-08-23T00:03:24.232Z,26.00
2018-08-23T00:06:05.648Z,26.00
2018-08-23T00:08:48.553Z,26.00
2018-08-23T00:11:34.705Z,26.00
2018-08-23T00:14:15.264Z,26.00
2018-08-23T00:16:55.877Z,26.00
2018-08-23T00:19:38.321Z,26.00
2018-08-23T00:22:27.123Z,26.00
2018-08-23T00:25:08.532Z,26.00
2018-08-23T00:27:49.204Z,26.00
2018-08-23T00:30:30.798Z,26.00
2018-08-23T00:33:11.396Z,26.00
2018-08-23T00:35:52.138Z,25.90
2018-08-23T00:38:32.846Z,26.00
2018-08-23T00:41:13.541Z,25.90
2018-08-23T00:43:54.088Z,25.90
2018-08-23T00:46:35.440Z,25.90
2018-08-23T00:49:16.621Z,25.90
2018-08-23T00:51:57.981Z,25.90
2018-08-23T00:57:25.234Z,25.90
2018-08-23T01:00:06.669Z,25.90
2018-08-23T01:02:52.114Z,25.80
2018-08-23T01:05:36.560Z,25.80
2018-08-23T01:08:22.505Z,25.80
2018-08-23T01:11:05.112Z,25.80
2018-08-23T01:13:47.058Z,25.80
2018-08-23T01:16:27.954Z,25.90
2018-08-23T01:20:12.766Z,25.90
2018-08-23T01:22:54.325Z,25.80
2018-08-23T01:25:36.674Z,25.70
2018-08-23T01:28:17.753Z,25.70
2018-08-23T01:30:59.349Z,25.70
2018-08-23T01:33:40.829Z,25.70
2018-08-23T01:36:27.404Z,25.70
2018-08-23T01:39:10.409Z,25.70
2018-08-23T01:41:51.389Z,25.70
2018-08-23T01:44:36.888Z,25.70
2018-08-23T01:47:17.614Z,25.70
2018-08-23T01:49:58.107Z,25.70
2018-08-23T01:52:45.365Z,25.60
2018-08-23T01:55:26.675Z,25.60
2018-08-23T01:58:07.985Z,25.60
2018-08-23T02:00:49.409Z,25.60
2018-08-23T02:03:30.087Z,25.60
2018-08-23T02:06:10.692Z,25.60
2018-08-23T02:08:52.282Z,25.60
2018-08-23T02:11:33.761Z,25.60
2018-08-23T02:14:14.266Z,25.60
2018-08-23T02:16:55.762Z,25.60
2018-08-23T02:19:37.318Z,25.60
2018-08-23T02:22:17.983Z,25.60
2018-08-23T02:24:59.332Z,25.60
2018-08-23T02:27:42.067Z,25.50
2018-08-23T02:30:23.009Z,25.50
2018-08-23T02:33:04.443Z,25.60
2018-08-23T02:35:45.245Z,25.60
2018-08-23T02:38:28.386Z,25.70
2018-08-23T02:41:09.572Z,25.70
2018-08-23T02:43:50.868Z,25.80
2018-08-23T02:46:31.674Z,25.70
2018-08-23T02:49:12.329Z,25.70
2018-08-23T02:51:53.866Z,25.70
2018-08-23T02:54:34.600Z,25.70
2018-08-23T02:57:16.078Z,25.70
2018-08-23T02:59:56.682Z,25.70
2018-08-23T03:02:37.607Z,25.70
2018-08-23T03:05:22.498Z,25.70
2018-08-23T03:08:03.639Z,25.80
2018-08-23T03:10:44.354Z,25.70
2018-08-23T03:13:26.905Z,25.70
2018-08-23T03:16:07.414Z,25.70
2018-08-23T03:18:48.047Z,25.70
2018-08-23T03:21:28.589Z,25.80
2018-08-23T03:24:09.360Z,25.80
2018-08-23T03:26:51.117Z,25.70
2018-08-23T03:29:32.475Z,25.70
2018-08-23T03:32:13.126Z,25.60
2018-08-23T03:34:53.768Z,25.60
2018-08-23T03:37:35.239Z,25.70
2018-08-23T03:40:17.981Z,25.70
2018-08-23T03:42:59.414Z,25.70
2018-08-23T03:45:41.196Z,25.60
2018-08-23T03:48:22.390Z,25.50
2018-08-23T03:51:03.210Z,25.50
2018-08-23T03:53:48.892Z,25.50
2018-08-23T03:56:29.411Z,25.40
2018-08-23T03:59:09.926Z,25.40
2018-08-23T04:01:50.613Z,25.40
2018-08-23T04:04:31.709Z,25.40
2018-08-23T04:07:12.823Z,25.40
2018-08-23T04:09:53.554Z,25.30
2018-08-23T04:12:34.833Z,25.30
2018-08-23T04:15:17.197Z,25.20
2018-08-23T04:17:58.347Z,25.20
2018-08-23T04:20:39.065Z,25.20
2018-08-23T04:23:20.465Z,25.20
2018-08-23T04:26:01.523Z,25.20
2018-08-23T04:28:42.562Z,25.10
2018-08-23T04:31:23.167Z,25.10
2018-08-23T04:34:03.704Z,25.10
2018-08-23T04:36:44.358Z,25.10
2018-08-23T04:39:25.010Z,25.20
2018-08-23T04:42:05.529Z,25.20
2018-08-23T04:44:52.705Z,25.20
2018-08-23T04:47:33.791Z,25.20
2018-08-23T04:50:14.702Z,25.20
2018-08-23T04:52:56.036Z,25.20
2018-08-23T04:55:36.662Z,25.20
2018-08-23T04:58:18.260Z,25.20
2018-08-23T05:00:58.846Z,25.20
2018-08-23T05:03:39.517Z,25.20
2018-08-23T05:06:20.501Z,25.10
2018-08-23T05:09:01.538Z,25.10
2018-08-23T05:11:42.094Z,25.10
2018-08-23T05:14:22.713Z,25.10
2018-08-23T05:17:04.263Z,25.10
2018-08-23T05:19:44.790Z,25.20
2018-08-23T05:22:25.427Z,25.10
2018-08-23T05:25:12.569Z,25.10
2018-08-23T05:27:58.812Z,25.10
2018-08-23T05:30:40.678Z,25.10
2018-08-23T05:33:22.749Z,25.20
2018-08-23T05:36:07.405Z,25.20
2018-08-23T05:38:48.158Z,25.40
2018-08-23T05:41:29.305Z,25.60
2018-08-23T05:44:15.594Z,25.70
2018-08-23T05:46:57.057Z,25.90
2018-08-23T05:49:38.217Z,26.10
2018-08-23T05:52:18.784Z,26.30
2018-08-23T05:55:00.274Z,26.60
2018-08-23T05:57:41.713Z,26.80
2018-08-23T06:00:22.966Z,27.00
2018-08-23T06:03:04.019Z,27.20
2018-08-23T06:05:46.621Z,27.30
2018-08-23T06:08:28.141Z,27.50
2018-08-23T06:11:10.790Z,27.60
2018-08-23T06:13:52.285Z,27.80
2018-08-23T06:16:32.922Z,28.10
2018-08-23T06:19:13.509Z,28.50
2018-08-23T06:21:54.174Z,28.90
2018-08-23T06:24:34.814Z,29.40
2018-08-23T06:27:15.593Z,29.90
2018-08-23T06:29:56.182Z,30.30
2018-08-23T06:32:37.685Z,30.50
2018-08-23T06:35:18.301Z,30.80
2018-08-23T06:37:59.028Z,30.90
2018-08-23T06:40:40.241Z,31.00
2018-08-23T06:43:21.234Z,30.90
2018-08-23T06:46:02.491Z,30.90
2018-08-23T06:48:43.431Z,30.90
2018-08-23T06:51:24.067Z,30.80
2018-08-23T06:54:04.792Z,30.90
2018-08-23T06:56:46.221Z,31.00
2018-08-23T06:59:26.948Z,31.10
2018-08-23T07:02:07.559Z,31.30
2018-08-23T07:04:49.009Z,31.50
2018-08-23T07:07:29.773Z,31.60
2018-08-23T07:10:11.175Z,31.70
2018-08-23T07:12:51.898Z,31.60
2018-08-23T07:15:32.522Z,31.50
2018-08-23T07:18:16.244Z,31.30
2018-08-23T07:20:56.834Z,31.10
2018-08-23T07:23:38.359Z,30.90
2018-08-23T07:26:19.966Z,30.80
2018-08-23T07:29:01.483Z,30.80
2018-08-23T07:31:42.176Z,30.80
2018-08-23T07:34:22.716Z,30.80
2018-08-23T07:37:08.356Z,30.70
2018-08-23T07:39:54.994Z,30.70
2018-08-23T07:42:36.947Z,30.50
2018-08-23T07:45:18.132Z,30.50
2018-08-23T07:48:00.591Z,30.50
2018-08-23T07:50:41.247Z,30.60
2018-08-23T07:53:22.087Z,30.70
2018-08-23T07:56:03.339Z,30.80
2018-08-23T07:58:43.984Z,30.90
2018-08-23T08:01:31.992Z,31.00
2018-08-23T08:04:13.408Z,31.00
2018-08-23T08:06:54.845Z,31.10
2018-08-23T08:09:36.354Z,31.10
2018-08-23T08:12:22.676Z,31.20
2018-08-23T08:15:03.547Z,31.40
2018-08-23T08:17:44.062Z,31.80
2018-08-23T08:20:24.573Z,32.00
2018-08-23T08:23:05.282Z,32.20
2018-08-23T08:25:46.781Z,32.40
2018-08-23T08:28:27.601Z,32.70
2018-08-23T08:31:09.117Z,32.80
2018-08-23T08:33:50.921Z,32.80
2018-08-23T08:36:33.301Z,32.90
2018-08-23T08:39:13.958Z,32.90
2018-08-23T08:41:55.472Z,33.00
2018-08-23T08:44:36.370Z,33.10
2018-08-23T08:47:17.662Z,33.10
2018-08-23T08:49:58.305Z,33.10
2018-08-23T08:52:39.804Z,33.10
2018-08-23T08:55:21.295Z,33.00
2018-08-23T08:58:02.129Z,32.90
2018-08-23T09:00:48.508Z,32.70
2018-08-23T09:03:34.848Z,32.70
2018-08-23T09:06:19.138Z,32.60
2018-08-23T09:09:05.130Z,32.60
2018-08-23T09:11:45.807Z,32.50
2018-08-23T09:14:26.658Z,32.50
2018-08-23T09:17:12.375Z,32.60
2018-08-23T09:19:53.990Z,32.60
2018-08-23T09:22:36.903Z,32.50
2018-08-23T09:25:20.971Z,32.40
2018-08-23T09:28:01.618Z,32.40
2018-08-23T09:30:42.230Z,32.60
2018-08-23T09:33:28.472Z,32.70
2018-08-23T09:36:09.309Z,33.10
2018-08-23T09:38:49.902Z,33.30
2018-08-23T09:41:30.534Z,33.60
2018-08-23T09:44:11.202Z,33.90
2018-08-23T09:46:56.853Z,34.20
2018-08-23T09:49:37.485Z,34.40
2018-08-23T09:52:20.719Z,34.60
2018-08-23T09:55:01.495Z,34.60
2018-08-23T09:57:42.724Z,34.60
2018-08-23T10:00:25.570Z,34.60
2018-08-23T10:05:18.915Z,34.50
2018-08-23T10:08:04.657Z,34.40
2018-08-23T10:10:51.183Z,33.90
2018-08-23T10:13:37.560Z,33.60
2018-08-23T10:16:23.865Z,33.50
2018-08-23T10:19:11.289Z,33.40
2018-08-23T10:21:57.961Z,33.30
2018-08-23T10:24:39.481Z,33.30
2018-08-23T10:27:20.982Z,33.20
2018-08-23T10:30:02.461Z,33.10
2018-08-23T10:32:43.022Z,33.20
2018-08-23T10:35:23.821Z,33.30
2018-08-23T10:38:05.889Z,33.30
2018-08-23T10:40:48.129Z,33.20
2018-08-23T10:43:34.565Z,33.20
2018-08-23T10:46:16.406Z,33.30
2018-08-23T10:48:57.302Z,33.30
2018-08-23T10:51:38.042Z,33.50
2018-08-23T10:54:19.398Z,33.40
2018-08-23T10:57:00.041Z,33.30
2018-08-23T10:59:40.691Z,33.30
2018-08-23T11:02:21.221Z,33.20
2018-08-23T11:05:01.802Z,33.10
2018-08-23T11:09:53.981Z,33.00
2018-08-23T11:12:40.567Z,33.00
2018-08-23T11:15:23.048Z,33.00
2018-08-23T11:18:09.483Z,32.90
2018-08-23T11:20:51.458Z,32.90
2018-08-23T11:23:32.414Z,32.70
2018-08-23T11:26:18.921Z,32.70
2018-08-23T11:28:59.726Z,32.80
2018-08-23T11:31:41.119Z,32.70
2018-08-23T11:34:21.878Z,32.80
2018-08-23T11:37:03.303Z,32.70
2018-08-23T11:39:44.057Z,32.80
2018-08-23T11:42:25.169Z,32.90
2018-08-23T11:45:07.185Z,32.90
2018-08-23T11:47:47.885Z,33.00
2018-08-23T11:50:28.550Z,33.00
2018-08-23T11:53:10.187Z,33.10
2018-08-23T11:55:52.230Z,33.00
2018-08-23T11:58:33.341Z,33.00
2018-08-23T12:01:16.984Z,32.90
2018-08-23T12:03:57.592Z,32.90
2018-08-23T12:06:38.311Z,32.90
2018-08-23T12:09:23.062Z,32.90
2018-08-23T12:12:05.139Z,32.80
2018-08-23T12:14:46.748Z,32.90
2018-08-23T12:17:27.266Z,32.90
2018-08-23T12:20:08.858Z,32.90
2018-08-23T12:22:49.565Z,33.00
2018-08-23T12:25:30.983Z,33.10
2018-08-23T12:28:16.657Z,33.10
2018-08-23T12:30:58.052Z,33.20
2018-08-23T12:33:39.523Z,33.20
2018-08-23T12:36:25.220Z,33.20
2018-08-23T12:39:11.698Z,33.10
2018-08-23T12:41:58.330Z,33.10
2018-08-23T12:44:39.980Z,33.20
2018-08-23T12:47:21.250Z,33.20
2018-08-23T12:50:06.009Z,33.20
2018-08-23T12:52:47.265Z,33.30
2018-08-23T12:55:27.969Z,33.10
2018-08-23T12:58:10.512Z,33.10
2018-08-23T13:00:51.376Z,33.10
2018-08-23T13:03:32.692Z,33.10
2018-08-23T13:06:13.465Z,33.10
2018-08-23T13:08:54.223Z,33.10
2018-08-23T13:11:35.675Z,33.20
2018-08-23T13:14:16.309Z,33.10
2018-08-23T13:16:56.858Z,33.20
2018-08-23T13:19:37.394Z,33.30
2018-08-23T13:22:24.072Z,33.30
2018-08-23T13:25:06.576Z,33.30
2018-08-23T13:27:48.087Z,33.30
2018-08-23T13:30:28.653Z,33.30
2018-08-23T13:33:09.267Z,33.10
2018-08-23T13:35:50.407Z,32.90
2018-08-23T13:38:31.507Z,32.60
2018-08-23T13:41:13.071Z,32.40
2018-08-23T13:43:54.665Z,32.10
2018-08-23T13:46:35.278Z,31.80
2018-08-23T13:49:15.809Z,31.50
2018-08-23T13:51:56.846Z,31.20
2018-08-23T13:54:37.980Z,31.10
2018-08-23T13:57:18.593Z,30.90
2018-08-23T13:59:59.326Z,30.70
2018-08-23T14:02:40.857Z,30.50
2018-08-23T14:05:21.402Z,30.30
2018-08-23T14:08:02.815Z,30.20
2018-08-23T14:10:43.557Z,30.10
2018-08-23T14:13:24.186Z,30.00
2018-08-23T14:16:05.873Z,29.90
2018-08-23T14:18:47.201Z,29.80
2018-08-23T14:21:28.724Z,29.70
2018-08-23T14:24:09.297Z,29.60
2018-08-23T14:26:50.027Z,29.50
2018-08-23T14:29:31.511Z,29.40
2018-08-23T14:32:12.173Z,29.40
2018-08-23T14:34:53.272Z,29.40
2018-08-23T14:37:34.287Z,29.40
2018-08-23T14:40:14.944Z,29.40
2018-08-23T14:42:55.645Z,29.40
2018-08-23T14:45:37.112Z,29.40
2018-08-23T14:48:19.979Z,29.40
2018-08-23T14:51:01.374Z,29.40
2018-08-23T14:53:42.885Z,29.40
2018-08-23T14:56:29.452Z,29.40
2018-08-23T14:59:10.992Z,29.40
2018-08-23T15:01:51.517Z,29.40
2018-08-23T15:04:32.069Z,29.40
2018-08-23T15:07:12.727Z,29.40
2018-08-23T15:09:53.367Z,29.40
2018-08-23T15:12:33.951Z,29.40
2018-08-23T15:15:14.661Z,29.40
2018-08-23T15:17:55.434Z,29.40
2018-08-23T15:20:35.990Z,29.40
2018-08-23T15:23:16.613Z,29.50
2018-08-23T15:25:58.107Z,29.50
2018-08-23T15:28:38.569Z,29.50
2018-08-23T15:31:19.257Z,29.50
2018-08-23T15:34:00.765Z,29.50
2018-08-23T15:36:41.403Z,29.50
2018-08-23T15:39:23.016Z,29.50
2018-08-23T15:42:04.431Z,29.50
2018-08-23T15:44:45.182Z,29.50
2018-08-23T15:47:25.658Z,29.60
2018-08-23T15:50:07.340Z,29.60
2018-08-23T15:52:48.413Z,29.70
2018-08-23T15:55:29.696Z,29.70
2018-08-23T15:58:11.104Z,29.70
2018-08-23T16:00:51.867Z,29.70
2018-08-23T16:03:33.358Z,29.70
2018-08-23T16:06:14.781Z,29.70
2018-08-23T16:08:55.341Z,29.70
2018-08-23T16:11:36.727Z,29.70
2018-08-23T16:14:18.224Z,29.70
2018-08-23T16:17:05.249Z,29.70
2018-08-23T16:19:51.270Z,29.70
2018-08-23T16:22:32.701Z,29.70
2018-08-23T16:25:13.305Z,29.70
2018-08-23T16:27:53.989Z,29.70
2018-08-23T16:30:34.991Z,29.80
2018-08-23T16:33:16.198Z,29.70
2018-08-23T16:35:56.929Z,29.70
2018-08-23T16:38:37.692Z,29.70
2018-08-23T16:41:18.246Z,29.60
2018-08-23T16:43:59.022Z,29.60
2018-08-23T16:46:39.614Z,29.50
2018-08-23T16:49:20.117Z,29.50
2018-08-23T16:52:00.802Z,29.40
2018-08-23T16:54:42.265Z,29.40
2018-08-23T16:57:23.193Z,29.20
2018-08-23T17:00:04.413Z,29.10
2018-08-23T17:02:44.930Z,28.90
2018-08-23T17:05:25.689Z,28.90
2018-08-23T17:08:08.119Z,28.80
2018-08-23T17:10:48.747Z,28.70
2018-08-23T17:13:35.123Z,28.70
2018-08-23T17:16:21.810Z,28.70
2018-08-23T17:19:03.334Z,28.70
2018-08-23T17:21:43.930Z,28.70
2018-08-23T17:24:24.761Z,28.70
2018-08-23T17:27:06.149Z,28.70
2018-08-23T17:29:47.495Z,28.70
2018-08-23T17:32:29.713Z,28.70
2018-08-23T17:35:10.397Z,28.60
2018-08-23T17:37:51.878Z,28.60
2018-08-23T17:40:32.504Z,28.50
2018-08-23T17:43:13.086Z,28.50
2018-08-23T17:45:53.781Z,28.50
2018-08-23T17:48:35.263Z,28.50
2018-08-23T17:51:15.821Z,28.50
2018-08-23T17:53:56.560Z,28.50
2018-08-23T17:56:37.233Z,28.50
2018-08-23T17:59:17.894Z,28.50
2018-08-23T18:01:59.281Z,28.50
2018-08-23T18:04:39.785Z,28.50
2018-08-23T18:07:20.796Z,28.50
2018-08-23T18:10:01.482Z,28.50
2018-08-23T18:12:42.238Z,28.50
2018-08-23T18:15:26.574Z,28.40
2018-08-23T18:18:07.629Z,28.40
2018-08-23T18:20:48.482Z,28.40
2018-08-23T18:23:29.047Z,28.40
2018-08-23T18:26:10.495Z,28.40
2018-08-23T18:28:51.198Z,28.30
2018-08-23T18:31:33.233Z,28.30
2018-08-23T18:34:14.313Z,28.40
2018-08-23T18:36:55.897Z,28.40
2018-08-23T18:39:36.483Z,28.40
2018-08-23T18:42:17.132Z,28.40
2018-08-23T18:44:57.667Z,28.40
2018-08-23T18:47:38.598Z,28.30
2018-08-23T18:50:19.944Z,28.30
2018-08-23T18:53:00.800Z,28.30
2018-08-23T18:55:42.385Z,28.30
2018-08-23T18:58:23.829Z,28.30
2018-08-23T19:01:05.275Z,28.30
2018-08-23T19:03:46.070Z,28.40
2018-08-23T19:06:32.722Z,28.30
2018-08-23T19:09:14.680Z,28.30
2018-08-23T19:11:55.532Z,28.30
2018-08-23T19:14:36.073Z,28.30
2018-08-23T19:17:21.895Z,28.30
2018-08-23T19:20:03.234Z,28.20
2018-08-23T19:22:43.959Z,28.10
2018-08-23T19:25:24.654Z,28.10
2018-08-23T19:28:05.244Z,28.10
2018-08-23T19:30:46.706Z,28.10
2018-08-23T19:33:27.422Z,28.00
2018-08-23T19:36:08.946Z,28.00
2018-08-23T19:38:49.549Z,27.90
2018-08-23T19:41:30.230Z,27.90
2018-08-23T19:44:11.792Z,27.90
2018-08-23T19:46:57.453Z,27.80
2018-08-23T19:49:44.070Z,27.80
2018-08-23T19:52:25.469Z,27.80
2018-08-23T19:55:06.046Z,27.80
2018-08-23T19:57:46.656Z,27.70
2018-08-23T20:00:28.160Z,27.70
2018-08-23T20:03:08.895Z,27.70
2018-08-23T20:05:50.189Z,27.70
2018-08-23T20:08:31.915Z,27.70
2018-08-23T20:11:12.781Z,27.70
2018-08-23T20:13:54.398Z,27.70
2018-08-23T20:16:35.017Z,27.70
2018-08-23T20:19:16.442Z,27.70
2018-08-23T20:21:57.806Z,27.70
2018-08-23T20:24:38.747Z,27.70
2018-08-23T20:27:19.321Z,27.60
2018-08-23T20:29:59.948Z,27.60
2018-08-23T20:32:41.588Z,27.60
2018-08-23T20:35:22.874Z,27.60
2018-08-23T20:38:03.443Z,27.60
2018-08-23T20:40:44.174Z,27.60
2018-08-23T20:43:24.863Z,27.60
2018-08-23T20:46:06.369Z,27.50
2018-08-23T20:48:47.908Z,27.50
2018-08-23T20:51:29.254Z,27.40
2018-08-23T20:54:10.213Z,27.40
2018-08-23T20:56:51.501Z,27.40
2018-08-23T20:59:32.969Z,27.30
2018-08-23T21:02:13.704Z,27.30
2018-08-23T21:04:55.265Z,27.30
2018-08-23T21:07:36.798Z,27.40
2018-08-23T21:10:17.477Z,27.40
2018-08-23T21:12:58.973Z,27.40
2018-08-23T21:15:40.521Z,27.30
2018-08-23T21:18:22.002Z,27.30
2018-08-23T21:21:03.104Z,27.30
2018-08-23T21:23:44.212Z,27.30
2018-08-23T21:26:25.741Z,27.30
2018-08-23T21:29:06.317Z,27.20
2018-08-23T21:31:46.948Z,27.20
2018-08-23T21:34:27.599Z,27.20
2018-08-23T21:37:08.189Z,27.20
2018-08-23T21:39:48.969Z,27.20
2018-08-23T21:42:30.546Z,27.20
2018-08-23T21:45:11.277Z,27.20
2018-08-23T21:47:52.734Z,27.20
2018-08-23T21:50:33.481Z,27.30
2018-08-23T21:53:14.777Z,27.20
2018-08-23T21:55:55.679Z,27.20
2018-08-23T21:58:36.164Z,27.20
2018-08-23T22:01:16.821Z,27.30
2018-08-23T22:03:57.336Z,27.30
2018-08-23T22:06:38.797Z,27.30
2018-08-23T22:09:19.484Z,27.30
2018-08-23T22:12:00.913Z,27.30
2018-08-23T22:14:42.489Z,27.30
2018-08-23T22:17:24.221Z,27.20
2018-08-23T22:20:05.757Z,27.20
2018-08-23T22:22:46.434Z,27.10
2018-08-23T22:25:27.300Z,27.00
2018-08-23T22:28:08.241Z,27.00
2018-08-23T22:30:49.687Z,27.00
2018-08-23T22:33:31.137Z,27.00
2018-08-23T22:36:11.746Z,26.90
2018-08-23T22:38:52.389Z,26.80
2018-08-23T22:41:33.022Z,26.70
2018-08-23T22:44:16.302Z,26.70
2018-08-23T22:46:57.413Z,26.60
2018-08-23T22:49:38.867Z,26.50
2018-08-23T22:52:20.350Z,26.40
2018-08-23T22:55:00.894Z,26.40
2018-08-23T22:57:41.590Z,26.30
2018-08-23T23:00:27.223Z,26.30
2018-08-23T23:03:12.936Z,26.20
2018-08-23T23:05:54.261Z,26.20
2018-08-23T23:08:35.010Z,26.20
2018-08-23T23:11:16.217Z,26.20
2018-08-23T23:13:57.047Z,26.20
2018-08-23T23:16:37.627Z,26.20
2018-08-23T23:19:18.246Z,26.30
2018-08-23T23:21:58.904Z,26.30
2018-08-23T23:24:45.475Z,26.30
2018-08-23T23:27:26.795Z,26.40
2018-08-23T23:30:08.339Z,26.40
2018-08-23T23:32:49.550Z,26.30
2018-08-23T23:35:30.166Z,26.40
2018-08-23T23:38:10.766Z,26.40
2018-08-23T23:40:51.455Z,26.30
2018-08-23T23:43:32.190Z,26.30
2018-08-23T23:46:13.688Z,26.30
2018-08-23T23:48:54.332Z,26.20
2018-08-23T23:51:35.138Z,26.20
2018-08-23T23:54:16.545Z,26.20
2018-08-23T23:56:58.046Z,26.20
2018-08-23T23:59:38.616Z,26.20
