createdAt,value
2023-03-22T00:03:17.517Z,33.89
2023-03-22T00:07:17.626Z,32.04
2023-03-22T00:11:17.711Z,31.02
2023-03-22T00:15:17.836Z,31.11
2023-03-22T00:19:17.928Z,28.51
2023-03-22T00:23:17.975Z,27.84
2023-03-22T00:27:18.017Z,28.22
2023-03-22T00:31:18.039Z,29.31
2023-03-22T00:35:20.656Z,27.40
2023-03-22T00:39:18.665Z,27.50
2023-03-22T00:43:18.232Z,28.67
2023-03-22T00:47:18.130Z,28.79
2023-03-22T00:51:18.195Z,25.61
2023-03-22T00:55:18.102Z,26.96
2023-03-22T00:59:18.104Z,28.07
2023-03-22T01:03:18.120Z,26.07
2023-03-22T01:07:18.066Z,27.43
2023-03-22T01:11:18.028Z,27.92
2023-03-22T01:15:17.994Z,26.84
2023-03-22T01:19:18.082Z,28.66
2023-03-22T01:23:18.030Z,28.80
2023-03-22T01:27:17.956Z,26.63
2023-03-22T01:31:18.043Z,26.07
2023-03-22T01:35:17.895Z,26.43
2023-03-22T01:39:17.871Z,28.06
2023-03-22T01:43:17.869Z,28.22
2023-03-22T01:47:17.833Z,28.70
2023-03-22T01:51:17.857Z,28.14
2023-03-22T01:55:17.860Z,25.64
2023-03-22T01:59:17.784Z,26.65
2023-03-22T02:03:17.895Z,28.09
2023-03-22T02:07:20.667Z,26.33
2023-03-22T02:11:18.636Z,27.71
2023-03-22T02:15:17.724Z,27.40
2023-03-22T02:19:17.752Z,30.58
2023-03-22T02:23:17.739Z,27.74
2023-03-22T02:27:17.636Z,27.24
2023-03-22T02:31:17.639Z,28.22
2023-03-22T02:35:20.319Z,26.62
2023-03-22T02:39:17.509Z,25.98
2023-03-22T02:43:17.482Z,26.80
2023-03-22T02:47:17.400Z,26.86
2023-03-22T02:51:17.371Z,26.35
2023-03-22T02:55:17.344Z,27.92
2023-03-22T02:59:17.352Z,27.55
2023-03-22T03:03:17.265Z,25.90
2023-03-22T03:07:17.254Z,29.25
2023-03-22T03:11:17.235Z,27.04
2023-03-22T03:15:17.161Z,27.43
2023-03-22T03:19:17.125Z,29.08
2023-03-22T03:23:17.121Z,28.40
2023-03-22T03:27:17.189Z,25.32
2023-03-22T03:31:17.713Z,26.82
2023-03-22T03:35:17.144Z,27.66
2023-03-22T03:39:16.922Z,26.70
2023-03-22T03:43:16.898Z,26.61
2023-03-22T03:47:16.861Z,27.64
2023-03-22T03:51:16.844Z,27.51
2023-03-22T03:55:17.212Z,26.96
2023-03-22T03:59:16.753Z,27.87
2023-03-22T04:03:16.819Z,30.81
2023-03-22T04:07:16.698Z,27.79
2023-03-22T04:11:16.708Z,26.29
2023-03-22T04:15:16.648Z,26.03
2023-03-22T04:19:16.614Z,28.49
2023-03-22T04:23:16.518Z,25.00
2023-03-22T04:27:16.498Z,27.80
2023-03-22T04:31:16.541Z,27.14
2023-03-22T04:35:16.510Z,27.31
2023-03-22T04:39:16.415Z,29.10
2023-03-22T04:43:16.385Z,27.10
2023-03-22T04:47:16.333Z,28.87
2023-03-22T04:51:16.329Z,26.88
2023-03-22T04:55:16.292Z,25.33
2023-03-22T04:59:16.234Z,27.45
2023-03-22T05:03:16.204Z,28.44
2023-03-22T05:07:16.237Z,27.34
2023-03-22T05:11:16.109Z,26.41
2023-03-22T05:15:16.779Z,27.24
2023-03-22T05:19:16.036Z,26.63
2023-03-22T05:23:16.018Z,27.46
2023-03-22T05:27:16.003Z,28.14
2023-03-22T05:31:16.280Z,32.84
2023-03-22T05:35:15.915Z,33.77
2023-03-22T05:39:16.193Z,35.84
2023-03-22T05:43:16.469Z,42.77
2023-03-22T05:47:16.541Z,45.67
2023-03-22T05:51:16.659Z,41.09
2023-03-22T05:55:16.711Z,42.42
2023-03-22T05:59:16.788Z,42.92
2023-03-22T06:03:17.086Z,39.34
2023-03-22T06:07:16.782Z,39.38
2023-03-22T06:11:16.771Z,36.40
2023-03-22T06:15:16.892Z,36.86
2023-03-22T06:19:18.306Z,37.30
2023-03-22T06:23:16.844Z,37.73
2023-03-22T06:27:17.329Z,36.91
2023-03-22T06:31:18.484Z,40.87
2023-03-22T06:35:16.958Z,34.91
2023-03-22T06:39:17.407Z,29.56
2023-03-22T06:43:30.810Z,35.85
2023-03-22T06:47:17.183Z,40.28
2023-03-22T06:51:18.174Z,55.15
2023-03-22T06:55:18.757Z,60.45
2023-03-22T07:03:35.982Z,25.00
2023-03-22T07:07:35.559Z,29.04
2023-03-22T07:15:54.352Z,25.00
2023-03-22T07:19:54.505Z,29.35
2023-03-22T07:23:54.696Z,37.36
2023-03-22T07:27:54.665Z,31.56
2023-03-22T07:31:54.617Z,29.52
2023-03-22T07:35:55.083Z,26.68
2023-03-22T07:39:56.833Z,27.51
2023-03-22T07:44:04.827Z,32.29
2023-03-22T07:47:55.849Z,28.71
2023-03-22T07:51:54.606Z,26.51
2023-03-22T07:55:54.628Z,39.00
2023-03-22T07:59:55.044Z,33.29
2023-03-22T08:03:55.124Z,38.21
2023-03-22T08:07:54.891Z,27.24
2023-03-22T08:11:54.754Z,31.11
2023-03-22T08:15:55.087Z,29.11
2023-03-22T08:19:54.833Z,25.03
2023-03-22T08:23:54.789Z,38.54
2023-03-22T08:27:54.952Z,32.31
2023-03-22T08:31:55.859Z,29.57
2023-03-22T08:35:54.838Z,32.85
2023-03-22T08:39:54.766Z,41.97
2023-03-22T08:43:54.959Z,39.47
2023-03-22T08:47:55.257Z,25.18
2023-03-22T08:51:55.207Z,31.91
2023-03-22T08:55:55.290Z,17.21
2023-03-22T08:59:55.491Z,25.00
2023-03-22T09:03:55.326Z,30.52
2023-03-22T09:08:00.590Z,30.53
2023-03-22T09:11:56.314Z,32.30
2023-03-22T09:15:55.366Z,22.59
2023-03-22T09:20:09.397Z,35.53
2023-03-22T09:23:56.489Z,44.15
2023-03-22T09:27:59.954Z,38.85
2023-03-22T09:31:55.750Z,47.66
2023-03-22T09:35:57.101Z,33.32
2023-03-22T09:39:57.048Z,51.51
2023-03-22T09:48:14.150Z,25.00
2023-03-22T09:52:13.992Z,37.97
2023-03-22T09:56:14.595Z,59.39
2023-03-22T10:00:13.699Z,73.62
2023-03-22T10:04:13.857Z,96.84
2023-03-22T10:08:13.615Z,104.03
2023-03-22T10:12:14.801Z,104.86
2023-03-22T10:16:13.837Z,111.39
2023-03-22T10:20:14.228Z,131.45
2023-03-22T10:24:14.149Z,143.72
2023-03-22T10:28:14.369Z,158.38
2023-03-22T10:32:14.966Z,164.67
2023-03-22T10:36:14.539Z,178.00
2023-03-22T10:40:14.779Z,93.22
2023-03-22T10:44:15.620Z,42.68
2023-03-22T10:48:16.268Z,38.80
2023-03-22T10:52:15.475Z,62.32
2023-03-22T10:56:14.822Z,39.30
2023-03-22T11:00:15.186Z,43.37
2023-03-22T11:04:14.769Z,63.49
2023-03-22T11:08:14.638Z,43.53
2023-03-22T11:12:14.598Z,36.65
2023-03-22T11:16:14.782Z,67.52
2023-03-22T11:20:14.608Z,44.35
2023-03-22T11:24:14.873Z,58.22
2023-03-22T11:28:14.542Z,59.20
2023-03-22T11:32:14.451Z,73.16
2023-03-22T11:36:14.464Z,75.54
2023-03-22T11:40:14.591Z,54.97
2023-03-22T11:44:14.726Z,80.68
2023-03-22T11:48:15.034Z,92.95
2023-03-22T11:52:14.984Z,50.37
2023-03-22T11:56:15.217Z,46.70
2023-03-22T12:00:15.233Z,49.24
2023-03-22T12:04:15.168Z,0.98
2023-03-22T12:08:15.102Z,45.86
2023-03-22T12:12:15.150Z,89.68
2023-03-22T12:16:15.212Z,48.85
2023-03-22T12:20:15.026Z,215.55
2023-03-22T12:24:14.924Z,250.00
2023-03-22T12:28:14.886Z,249.21
2023-03-22T12:32:14.862Z,249.16
2023-03-22T12:36:14.909Z,242.77
2023-03-22T12:40:14.850Z,244.16
2023-03-22T12:44:15.058Z,248.03
2023-03-22T12:48:15.232Z,249.67
2023-03-22T12:52:15.337Z,248.17
2023-03-22T12:56:15.594Z,244.69
2023-03-22T13:00:15.804Z,247.62
2023-03-22T13:04:16.038Z,250.00
2023-03-22T13:08:16.197Z,247.55
2023-03-22T13:12:16.393Z,249.01
2023-03-22T13:16:16.597Z,246.52
2023-03-22T13:20:16.780Z,247.88
2023-03-22T13:24:16.959Z,248.13
2023-03-22T13:28:17.332Z,248.16
2023-03-22T13:32:17.403Z,248.19
2023-03-22T13:36:17.505Z,248.49
2023-03-22T13:40:17.665Z,244.95
2023-03-22T13:44:17.893Z,248.91
2023-03-22T13:48:18.698Z,250.00
2023-03-22T13:52:18.238Z,247.39
2023-03-22T13:56:18.440Z,248.22
2023-03-22T14:00:20.417Z,245.28
2023-03-22T14:04:18.769Z,244.48
2023-03-22T14:08:18.969Z,245.57
2023-03-22T14:12:19.228Z,242.30
2023-03-22T14:16:19.345Z,241.35
2023-03-22T14:20:19.535Z,239.74
2023-03-22T14:49:20.700Z,25.00
2023-03-22T14:53:20.918Z,25.00
2023-03-22T14:57:28.374Z,31.64
2023-03-22T15:01:21.895Z,25.56
2023-03-22T15:05:21.023Z,27.76
2023-03-22T15:09:20.817Z,28.72
2023-03-22T15:13:21.436Z,27.12
2023-03-22T15:17:21.165Z,32.02
2023-03-22T15:21:21.458Z,26.92
2023-03-22T15:25:21.494Z,26.79
2023-03-22T15:29:21.740Z,33.27
2023-03-22T15:33:21.834Z,34.22
2023-03-22T15:37:22.014Z,35.38
2023-03-22T15:41:22.224Z,43.52
2023-03-22T15:45:23.081Z,66.30
2023-03-22T15:49:22.543Z,73.48
2023-03-22T15:53:22.745Z,77.61
2023-03-22T15:57:23.024Z,75.09
2023-03-22T16:01:23.160Z,76.80
2023-03-22T16:05:23.309Z,76.82
2023-03-22T16:09:23.490Z,77.15
2023-03-22T16:13:23.658Z,79.97
2023-03-22T16:17:23.911Z,75.19
2023-03-22T16:21:24.021Z,79.13
2023-03-22T16:25:24.246Z,77.27
2023-03-22T16:29:24.989Z,80.69
2023-03-22T16:33:24.686Z,78.90
2023-03-22T16:37:24.897Z,78.58
2023-03-22T16:41:25.130Z,76.95
2023-03-22T16:45:25.065Z,72.56
2023-03-22T16:49:25.021Z,76.54
2023-03-22T16:53:25.092Z,73.69
2023-03-22T16:57:24.995Z,71.96
2023-03-22T17:01:25.092Z,74.31
2023-03-22T17:05:25.019Z,72.50
2023-03-22T17:09:25.055Z,74.71
2023-03-22T17:13:25.032Z,68.89
2023-03-22T17:17:26.004Z,67.10
2023-03-22T17:21:24.900Z,66.04
2023-03-22T17:25:24.844Z,63.37
2023-03-22T17:29:24.973Z,70.03
2023-03-22T17:33:24.896Z,62.24
2023-03-22T17:37:25.131Z,64.12
2023-03-22T17:41:24.973Z,69.65
2023-03-22T17:45:27.442Z,62.88
2023-03-22T17:49:25.239Z,68.08
2023-03-22T17:54:04.934Z,62.67
2023-03-22T18:01:26.263Z,60.66
2023-03-22T18:05:31.943Z,63.19
2023-03-22T18:09:26.119Z,56.34
2023-03-22T18:13:25.146Z,57.85
2023-03-22T18:17:25.099Z,49.84
2023-03-22T18:21:25.072Z,58.75
2023-03-22T18:25:26.976Z,53.51
2023-03-22T18:29:25.976Z,54.45
2023-03-22T18:33:24.971Z,47.41
2023-03-22T18:41:40.886Z,38.21
2023-03-22T18:45:32.489Z,44.59
2023-03-22T18:49:25.846Z,42.11
2023-03-22T18:53:24.787Z,51.27
2023-03-22T18:57:25.915Z,33.26
2023-03-22T19:01:25.707Z,39.67
2023-03-22T19:05:24.665Z,36.16
2023-03-22T19:09:24.613Z,33.97
2023-03-22T19:13:24.589Z,31.73
2023-03-22T19:17:24.703Z,35.00
2023-03-22T19:21:32.349Z,36.02
2023-03-22T19:25:25.486Z,31.63
2023-03-22T19:29:24.504Z,32.23
2023-03-22T19:33:34.747Z,25.00
2023-03-22T19:37:25.412Z,26.35
2023-03-22T19:45:25.356Z,28.38
2023-03-22T19:49:24.303Z,28.75
2023-03-22T19:54:12.109Z,33.13
2023-03-22T19:57:25.214Z,31.34
2023-03-22T20:01:24.205Z,31.89
2023-03-22T20:05:24.180Z,33.88
2023-03-22T20:09:24.109Z,30.60
2023-03-22T20:13:24.080Z,30.61
2023-03-22T20:17:26.388Z,29.13
2023-03-22T20:21:24.229Z,32.34
2023-03-22T20:25:24.582Z,35.56
2023-03-22T20:29:24.430Z,39.49
2023-03-22T20:33:24.456Z,42.10
2023-03-22T20:37:24.529Z,42.79
2023-03-22T20:41:24.588Z,43.46
2023-03-22T20:45:24.682Z,44.87
2023-03-22T20:49:24.701Z,46.68
2023-03-22T20:53:24.769Z,47.30
2023-03-22T20:57:24.844Z,46.81
2023-03-22T21:01:24.920Z,46.87
2023-03-22T21:05:24.979Z,48.83
2023-03-22T21:09:25.576Z,50.35
2023-03-22T21:13:25.176Z,48.67
2023-03-22T21:17:25.261Z,45.22
2023-03-22T21:21:25.345Z,49.62
2023-03-22T21:25:25.415Z,50.65
2023-03-22T21:29:25.547Z,48.44
2023-03-22T21:33:25.620Z,49.18
2023-03-22T21:37:25.695Z,49.64
2023-03-22T21:41:25.811Z,44.69
2023-03-22T21:45:25.882Z,48.84
2023-03-22T21:49:26.018Z,48.91
2023-03-22T21:53:26.095Z,46.30
2023-03-22T21:57:26.272Z,49.71
2023-03-22T22:01:26.623Z,46.22
2023-03-22T22:05:26.445Z,47.24
2023-03-22T22:09:26.634Z,46.71
2023-03-22T22:13:27.616Z,44.59
2023-03-22T22:17:26.751Z,47.74
2023-03-22T22:21:26.823Z,44.61
2023-03-22T22:25:27.008Z,46.21
2023-03-22T22:29:27.111Z,43.42
2023-03-22T22:33:27.251Z,43.64
2023-03-22T22:37:27.324Z,42.82
2023-03-22T22:41:27.431Z,45.19
2023-03-22T22:45:27.574Z,43.56
2023-03-22T22:49:27.657Z,43.00
2023-03-22T22:53:27.732Z,42.86
2023-03-22T22:57:27.854Z,41.28
2023-03-22T23:01:27.977Z,43.82
2023-03-22T23:05:28.085Z,42.62
2023-03-22T23:09:28.231Z,42.27
2023-03-22T23:13:28.305Z,42.16
2023-03-22T23:17:28.669Z,41.47
2023-03-22T23:21:28.549Z,41.03
2023-03-22T23:25:28.692Z,40.96
2023-03-22T23:29:28.918Z,41.14
2023-03-22T23:33:28.909Z,41.00
2023-03-22T23:37:29.069Z,39.57
2023-03-22T23:41:29.606Z,41.03
2023-03-22T23:45:29.270Z,39.21
2023-03-22T23:49:29.380Z,38.91
2023-03-22T23:53:29.570Z,40.13
2023-03-22T23:57:29.724Z,37.50
