createdAt,value
2022-10-29T00:00:04.404Z,3.3
2022-10-29T00:01:13.036Z,3.9
2022-10-29T00:02:21.420Z,3.9
2022-10-29T00:03:29.657Z,3.9
2022-10-29T00:04:38.230Z,3.4
2022-10-29T00:05:46.572Z,3.4
2022-10-29T00:06:54.969Z,3.4
2022-10-29T00:08:03.481Z,3.3
2022-10-29T00:09:11.848Z,3.3
2022-10-29T00:10:20.193Z,3.3
2022-10-29T00:11:28.751Z,3.2
2022-10-29T00:12:37.101Z,3.2
2022-10-29T00:13:45.443Z,3.2
2022-10-29T00:14:54.009Z,3.2
2022-10-29T00:16:02.365Z,3.2
2022-10-29T00:17:10.731Z,3.2
2022-10-29T00:18:19.293Z,3
2022-10-29T00:19:27.657Z,3
2022-10-29T00:20:36.010Z,3
2022-10-29T00:21:44.576Z,3.2
2022-10-29T00:22:53.188Z,3.2
2022-10-29T00:24:01.292Z,3.2
2022-10-29T00:25:09.854Z,3.1
2022-10-29T00:26:18.208Z,3.1
2022-10-29T00:27:26.565Z,3.1
2022-10-29T00:28:35.137Z,3.4
2022-10-29T00:29:43.500Z,3.4
2022-10-29T00:30:51.864Z,3.4
2022-10-29T00:32:00.470Z,3.2
2022-10-29T00:33:08.847Z,3.2
2022-10-29T00:34:17.155Z,3.2
2022-10-29T00:35:25.719Z,3.5
2022-10-29T00:36:34.071Z,3.5
2022-10-29T00:37:42.433Z,3.5
2022-10-29T00:38:51.011Z,3.3
2022-10-29T00:39:59.355Z,3.3
2022-10-29T00:41:07.695Z,3.3
2022-10-29T00:42:16.260Z,4.3
2022-10-29T00:43:24.615Z,4.3
2022-10-29T00:44:32.965Z,4.3
2022-10-29T00:45:41.528Z,3.7
2022-10-29T00:46:49.880Z,3.7
2022-10-29T00:47:58.504Z,3.7
2022-10-29T00:49:06.771Z,3.4
2022-10-29T00:50:15.122Z,3.4
2022-10-29T00:51:23.483Z,3.4
2022-10-29T00:52:32.044Z,3.9
2022-10-29T00:53:40.396Z,3.9
2022-10-29T00:54:48.765Z,3.9
2022-10-29T00:55:57.288Z,4
2022-10-29T00:57:05.644Z,4
2022-10-29T00:58:13.991Z,4
2022-10-29T00:59:22.560Z,4.1
2022-10-29T01:00:30.915Z,4.1
2022-10-29T01:01:39.389Z,4.1
2022-10-29T01:02:47.972Z,3.8
2022-10-29T01:03:56.206Z,3.8
2022-10-29T01:05:04.549Z,3.8
2022-10-29T01:06:13.096Z,3.8
2022-10-29T01:07:21.442Z,3.8
2022-10-29T01:08:29.783Z,3.8
2022-10-29T01:09:38.332Z,3.6
2022-10-29T01:10:46.706Z,3.6
2022-10-29T01:11:55.011Z,3.6
2022-10-29T01:13:03.638Z,3.5
2022-10-29T01:14:11.942Z,3.5
2022-10-29T01:15:20.299Z,3.5
2022-10-29T01:16:28.856Z,3.9
2022-10-29T01:17:37.222Z,3.9
2022-10-29T01:18:45.664Z,3.9
2022-10-29T01:19:54.154Z,3.6
2022-10-29T01:21:02.491Z,3.6
2022-10-29T01:22:10.837Z,3.6
2022-10-29T01:23:19.412Z,4.1
2022-10-29T01:24:27.754Z,4.1
2022-10-29T01:25:36.116Z,4.1
2022-10-29T01:26:44.687Z,3.3
2022-10-29T01:27:53.246Z,3.3
2022-10-29T01:29:01.356Z,3.3
2022-10-29T01:30:09.903Z,3.2
2022-10-29T01:31:18.262Z,3.2
2022-10-29T01:32:26.594Z,3.2
2022-10-29T01:33:35.160Z,3.6
2022-10-29T01:34:43.509Z,3.6
2022-10-29T01:35:51.859Z,3.6
2022-10-29T01:37:00.422Z,3.6
2022-10-29T01:38:08.787Z,3.6
2022-10-29T01:39:17.160Z,3.6
2022-10-29T01:40:25.705Z,3.7
2022-10-29T01:41:34.070Z,3.7
2022-10-29T01:42:42.461Z,3.7
2022-10-29T01:43:50.990Z,3.5
2022-10-29T01:44:59.333Z,3.5
2022-10-29T01:46:07.691Z,3.5
2022-10-29T01:47:16.230Z,3.3
2022-10-29T01:48:26.647Z,3.3
2022-10-29T01:49:32.948Z,3.3
2022-10-29T01:50:41.510Z,3.7
2022-10-29T01:51:49.846Z,3.7
2022-10-29T01:52:58.191Z,3.7
2022-10-29T01:54:06.733Z,3.5
2022-10-29T01:55:15.081Z,3.5
2022-10-29T01:56:23.422Z,3.5
2022-10-29T01:57:32.002Z,3.7
2022-10-29T01:58:40.378Z,3.7
2022-10-29T01:59:55.406Z,3.7
2022-10-29T02:00:57.390Z,3.7
2022-10-29T02:02:05.668Z,3.7
2022-10-29T02:03:13.991Z,3.7
2022-10-29T02:04:22.548Z,3.8
2022-10-29T02:05:30.893Z,3.8
2022-10-29T02:06:39.252Z,3.8
2022-10-29T02:07:47.828Z,3.5
2022-10-29T02:08:56.185Z,3.5
2022-10-29T02:10:04.532Z,3.5
2022-10-29T02:11:13.091Z,4.2
2022-10-29T02:12:21.445Z,4.2
2022-10-29T02:13:29.815Z,4.2
2022-10-29T02:14:38.398Z,3.7
2022-10-29T02:15:46.723Z,3.7
2022-10-29T02:16:55.083Z,3.7
2022-10-29T02:18:03.644Z,3.9
2022-10-29T02:19:12.002Z,3.9
2022-10-29T02:20:20.333Z,3.9
2022-10-29T02:21:28.902Z,3.6
2022-10-29T02:22:37.273Z,3.6
2022-10-29T02:23:45.612Z,3.6
2022-10-29T02:24:54.171Z,3.9
2022-10-29T02:26:02.533Z,3.9
2022-10-29T02:27:10.875Z,3.9
2022-10-29T02:29:27.777Z,3.7
2022-10-29T02:30:36.148Z,3.7
2022-10-29T02:31:44.682Z,3.7
2022-10-29T02:32:53.125Z,3.7
2022-10-29T02:34:01.406Z,3.7
2022-10-29T02:35:09.933Z,4.3
2022-10-29T02:36:18.292Z,4.3
2022-10-29T02:37:26.627Z,4.3
2022-10-29T02:38:35.177Z,3.7
2022-10-29T02:39:43.504Z,3.7
2022-10-29T02:40:51.849Z,3.7
2022-10-29T02:42:00.383Z,4.1
2022-10-29T02:43:08.805Z,4.1
2022-10-29T02:44:17.104Z,4.1
2022-10-29T02:45:25.638Z,4
2022-10-29T02:46:33.975Z,4
2022-10-29T02:47:42.311Z,4
2022-10-29T02:48:50.881Z,3.9
2022-10-29T02:49:59.221Z,3.9
2022-10-29T02:51:07.568Z,3.9
2022-10-29T02:52:16.120Z,3.9
2022-10-29T02:53:24.460Z,3.9
2022-10-29T02:54:32.789Z,3.9
2022-10-29T02:55:41.355Z,3.8
2022-10-29T02:56:49.714Z,3.8
2022-10-29T02:57:58.355Z,3.8
2022-10-29T02:59:07.797Z,4
2022-10-29T03:00:14.993Z,4
2022-10-29T03:01:23.453Z,4
2022-10-29T03:02:32.043Z,3.8
2022-10-29T03:03:40.253Z,3.8
2022-10-29T03:04:48.594Z,3.8
2022-10-29T03:05:57.165Z,3.7
2022-10-29T03:07:05.513Z,3.7
2022-10-29T03:08:13.888Z,3.7
2022-10-29T03:09:22.464Z,3.9
2022-10-29T03:10:30.823Z,3.9
2022-10-29T03:11:39.175Z,3.9
2022-10-29T03:12:47.754Z,4.3
2022-10-29T03:13:56.099Z,4.3
2022-10-29T03:15:04.454Z,4.3
2022-10-29T03:16:13.018Z,4
2022-10-29T03:17:21.385Z,4
2022-10-29T03:18:29.731Z,4
2022-10-29T03:19:38.269Z,4.7
2022-10-29T03:20:46.607Z,4.7
2022-10-29T03:21:54.987Z,4.7
2022-10-29T03:23:03.541Z,4.2
2022-10-29T03:24:11.886Z,4.2
2022-10-29T03:25:20.248Z,4.2
2022-10-29T03:26:28.819Z,4.2
2022-10-29T03:27:37.190Z,4.2
2022-10-29T03:29:54.094Z,4.1
2022-10-29T03:31:02.449Z,4.1
2022-10-29T03:32:10.797Z,4.1
2022-10-29T03:33:19.378Z,4.4
2022-10-29T03:34:27.744Z,4.4
2022-10-29T03:35:36.115Z,4.4
2022-10-29T03:36:44.612Z,4.2
2022-10-29T03:37:52.980Z,4.2
2022-10-29T03:39:01.311Z,4.2
2022-10-29T03:40:09.858Z,4.6
2022-10-29T03:41:18.212Z,4.6
2022-10-29T03:42:26.575Z,4.6
2022-10-29T03:43:35.119Z,3.9
2022-10-29T03:44:43.443Z,3.9
2022-10-29T03:45:51.767Z,3.9
2022-10-29T03:47:00.301Z,4.5
2022-10-29T03:48:08.653Z,4.5
2022-10-29T03:49:16.998Z,4.5
2022-10-29T03:50:25.601Z,4.6
2022-10-29T03:51:33.935Z,4.6
2022-10-29T03:52:42.285Z,4.6
2022-10-29T03:53:50.856Z,4.5
2022-10-29T03:54:59.206Z,4.5
2022-10-29T03:56:07.555Z,4.5
2022-10-29T03:57:16.141Z,4
2022-10-29T03:58:24.462Z,4
2022-10-29T03:59:32.793Z,4
2022-10-29T04:00:41.348Z,4.5
2022-10-29T04:01:49.757Z,4.5
2022-10-29T04:02:58.361Z,4.5
2022-10-29T04:04:06.591Z,4.9
2022-10-29T04:05:14.936Z,4.9
2022-10-29T04:06:23.292Z,4.9
2022-10-29T04:07:31.834Z,5.2
2022-10-29T04:08:40.187Z,5.2
2022-10-29T04:09:48.530Z,5.2
2022-10-29T04:10:57.072Z,4.5
2022-10-29T04:12:05.426Z,4.5
2022-10-29T04:13:13.812Z,4.5
2022-10-29T04:14:22.366Z,5.2
2022-10-29T04:15:30.708Z,5.2
2022-10-29T04:16:39.027Z,5.2
2022-10-29T04:17:47.580Z,4.5
2022-10-29T04:18:56.823Z,4.5
2022-10-29T04:20:07.055Z,4.5
2022-10-29T04:29:12.598Z,4.9
2022-10-29T04:30:20.943Z,4.9
2022-10-29T04:31:29.499Z,4.9
2022-10-29T04:32:37.854Z,4.9
2022-10-29T04:33:46.188Z,4.9
2022-10-29T04:34:54.716Z,5.6
2022-10-29T04:36:03.068Z,5.6
2022-10-29T04:37:11.422Z,5.6
2022-10-29T04:38:20.005Z,6
2022-10-29T04:39:28.330Z,6
2022-10-29T04:40:36.683Z,6
2022-10-29T04:41:45.234Z,5.2
2022-10-29T04:42:53.768Z,5.2
2022-10-29T04:44:01.935Z,5.2
2022-10-29T04:45:10.498Z,5.2
2022-10-29T04:46:18.816Z,5.2
2022-10-29T04:47:27.147Z,5.2
2022-10-29T04:48:35.771Z,5.5
2022-10-29T04:49:44.070Z,5.5
2022-10-29T04:50:52.419Z,5.5
2022-10-29T04:52:00.990Z,5.9
2022-10-29T04:53:09.346Z,5.9
2022-10-29T04:54:17.731Z,5.9
2022-10-29T04:55:26.265Z,4.9
2022-10-29T04:56:34.629Z,4.9
2022-10-29T04:57:42.988Z,4.9
2022-10-29T04:58:51.550Z,5.1
2022-10-29T04:59:59.859Z,5.1
2022-10-29T05:01:08.320Z,5.1
2022-10-29T05:02:16.786Z,5.3
2022-10-29T05:03:25.138Z,5.3
2022-10-29T05:04:33.478Z,5.3
2022-10-29T05:05:42.014Z,6
2022-10-29T05:06:50.375Z,6
2022-10-29T05:07:58.731Z,6
2022-10-29T05:09:07.288Z,5.3
2022-10-29T05:10:15.643Z,5.3
2022-10-29T05:11:23.970Z,5.3
2022-10-29T05:12:32.539Z,4.8
2022-10-29T05:13:40.895Z,4.8
2022-10-29T05:14:49.259Z,4.8
2022-10-29T05:15:57.821Z,5.5
2022-10-29T05:18:14.507Z,5.5
2022-10-29T05:19:23.063Z,4.6
2022-10-29T05:20:31.408Z,4.6
2022-10-29T05:21:39.780Z,4.6
2022-10-29T05:22:48.330Z,5.1
2022-10-29T05:23:56.703Z,5.1
2022-10-29T05:25:05.058Z,5.1
2022-10-29T05:26:13.636Z,5
2022-10-29T05:27:21.967Z,5
2022-10-29T05:28:30.289Z,5
2022-10-29T05:29:38.843Z,4.9
2022-10-29T05:30:47.185Z,4.9
2022-10-29T05:31:55.532Z,4.9
2022-10-29T05:33:04.077Z,5.4
2022-10-29T05:34:12.400Z,5.4
2022-10-29T05:35:20.744Z,5.4
2022-10-29T05:36:29.293Z,4.2
2022-10-29T05:37:37.670Z,4.2
2022-10-29T05:38:46.009Z,4.2
2022-10-29T05:39:54.689Z,4.8
2022-10-29T05:41:03.019Z,4.8
2022-10-29T05:42:11.403Z,4.8
2022-10-29T05:43:19.944Z,5.2
2022-10-29T05:44:28.291Z,5.2
2022-10-29T05:45:36.615Z,5.2
2022-10-29T05:46:45.252Z,4.8
2022-10-29T05:47:53.573Z,4.8
2022-10-29T05:49:01.917Z,4.8
2022-10-29T05:50:10.491Z,4.8
2022-10-29T05:51:18.832Z,4.8
2022-10-29T05:52:27.179Z,4.8
2022-10-29T05:53:35.726Z,5.1
2022-10-29T05:54:44.087Z,5.1
2022-10-29T05:55:52.415Z,5.1
2022-10-29T05:57:01.119Z,4.7
2022-10-29T05:58:09.493Z,4.7
2022-10-29T05:59:17.829Z,4.7
2022-10-29T06:00:26.368Z,4.7
2022-10-29T06:01:34.816Z,4.7
2022-10-29T06:02:43.089Z,4.7
2022-10-29T06:04:59.928Z,4.8
2022-10-29T06:06:08.342Z,4.8
2022-10-29T06:07:16.832Z,5.1
2022-10-29T06:08:25.185Z,5.1
2022-10-29T06:09:33.538Z,5.1
2022-10-29T06:10:42.098Z,5.4
2022-10-29T06:11:50.449Z,5.4
2022-10-29T06:12:58.796Z,5.4
2022-10-29T06:14:07.386Z,4.9
2022-10-29T06:15:15.709Z,4.9
2022-10-29T06:16:24.081Z,4.9
2022-10-29T06:17:32.605Z,5.5
2022-10-29T06:18:40.954Z,5.5
2022-10-29T06:19:49.312Z,5.5
2022-10-29T06:20:57.888Z,4.9
2022-10-29T06:22:06.278Z,4.9
2022-10-29T06:23:14.616Z,4.9
2022-10-29T06:24:23.180Z,4.6
2022-10-29T06:25:31.557Z,4.6
2022-10-29T06:26:39.903Z,4.6
2022-10-29T06:27:48.442Z,5
2022-10-29T06:28:56.787Z,5
2022-10-29T06:30:05.132Z,5
2022-10-29T06:31:13.661Z,5.5
2022-10-29T06:32:21.998Z,5.5
2022-10-29T06:33:30.349Z,5.5
2022-10-29T06:34:38.903Z,5.3
2022-10-29T06:35:47.245Z,5.3
2022-10-29T06:36:55.572Z,5.3
2022-10-29T06:38:07.688Z,5.5
2022-10-29T06:39:12.456Z,5.5
2022-10-29T06:40:20.795Z,5.5
2022-10-29T06:41:29.336Z,5.9
2022-10-29T06:42:37.681Z,5.9
2022-10-29T06:43:46.053Z,5.9
2022-10-29T06:44:54.612Z,5.5
2022-10-29T06:46:02.982Z,5.5
2022-10-29T06:47:11.295Z,5.5
2022-10-29T06:48:22.264Z,6
2022-10-29T06:49:28.189Z,6
2022-10-29T06:50:36.552Z,6
2022-10-29T06:51:45.094Z,5.4
2022-10-29T06:52:53.731Z,5.4
2022-10-29T06:54:01.783Z,5.4
2022-10-29T06:55:10.334Z,7.9
2022-10-29T06:56:18.722Z,7.9
2022-10-29T06:57:27.057Z,7.9
2022-10-29T06:58:35.596Z,6.3
2022-10-29T06:59:43.919Z,6.3
2022-10-29T07:00:52.387Z,6.3
2022-10-29T07:02:00.950Z,12.7
2022-10-29T07:03:09.130Z,12.7
2022-10-29T07:04:17.488Z,12.7
2022-10-29T07:05:26.011Z,5.8
2022-10-29T07:06:34.358Z,5.8
2022-10-29T07:07:42.688Z,5.8
2022-10-29T07:08:51.254Z,5.6
2022-10-29T07:09:59.604Z,5.6
2022-10-29T07:11:07.969Z,5.6
2022-10-29T07:12:16.518Z,5.5
2022-10-29T07:13:24.857Z,5.5
2022-10-29T07:14:33.202Z,5.5
2022-10-29T07:15:41.770Z,5.5
2022-10-29T07:16:50.125Z,5.5
2022-10-29T07:17:58.942Z,5.5
2022-10-29T07:19:07.055Z,5.5
2022-10-29T07:20:15.420Z,5.5
2022-10-29T07:21:23.770Z,5.5
2022-10-29T07:22:34.800Z,5.8
2022-10-29T07:23:40.660Z,5.8
2022-10-29T07:24:49.003Z,5.8
2022-10-29T07:25:57.560Z,5.7
2022-10-29T07:27:05.958Z,5.7
2022-10-29T07:28:14.236Z,5.7
2022-10-29T07:29:22.773Z,5.4
2022-10-29T07:30:31.115Z,5.4
2022-10-29T07:31:39.443Z,5.4
2022-10-29T07:32:48.012Z,8.9
2022-10-29T07:33:56.380Z,8.9
2022-10-29T07:35:04.721Z,8.9
2022-10-29T07:36:13.274Z,10.7
2022-10-29T07:37:21.628Z,10.7
2022-10-29T07:38:29.962Z,10.7
2022-10-29T07:39:38.533Z,11.8
2022-10-29T07:40:46.883Z,11.8
2022-10-29T07:41:56.677Z,11.8
2022-10-29T07:43:03.762Z,13.3
2022-10-29T07:44:12.096Z,13.3
2022-10-29T07:45:20.478Z,13.3
2022-10-29T07:46:29.045Z,8.4
2022-10-29T07:47:37.377Z,8.4
2022-10-29T07:48:45.712Z,8.4
2022-10-29T07:49:54.315Z,7.1
2022-10-29T07:51:02.619Z,7.1
2022-10-29T07:52:10.977Z,7.1
2022-10-29T07:53:19.566Z,6.5
2022-10-29T07:54:27.911Z,6.5
2022-10-29T07:55:36.261Z,6.5
2022-10-29T07:56:46.681Z,6.4
2022-10-29T07:57:53.393Z,6.4
2022-10-29T07:59:01.538Z,6.4
2022-10-29T08:00:10.098Z,5.9
2022-10-29T08:01:18.582Z,5.9
2022-10-29T08:02:26.794Z,5.9
2022-10-29T08:03:35.353Z,5.3
2022-10-29T08:04:43.714Z,5.3
2022-10-29T08:05:55.248Z,5.3
2022-10-29T08:07:00.610Z,6
2022-10-29T08:08:08.955Z,6
2022-10-29T08:09:17.318Z,6
2022-10-29T08:10:25.871Z,5.5
2022-10-29T08:11:34.265Z,5.5
2022-10-29T08:12:42.595Z,5.5
2022-10-29T08:13:51.161Z,5.4
2022-10-29T08:14:59.529Z,5.4
2022-10-29T08:16:07.882Z,5.4
2022-10-29T08:17:16.448Z,5.7
2022-10-29T08:18:24.782Z,5.7
2022-10-29T08:19:33.124Z,5.7
2022-10-29T08:20:41.669Z,6
2022-10-29T08:21:50.025Z,6
2022-10-29T08:22:58.613Z,6
2022-10-29T08:24:06.911Z,5.6
2022-10-29T08:25:15.283Z,5.6
2022-10-29T08:26:23.623Z,5.6
2022-10-29T08:27:32.164Z,4.8
2022-10-29T08:28:40.525Z,4.8
2022-10-29T08:29:48.878Z,4.8
2022-10-29T08:30:57.444Z,5.1
2022-10-29T08:32:05.786Z,5.1
2022-10-29T08:33:14.136Z,5.1
2022-10-29T08:34:22.714Z,4.9
2022-10-29T08:35:31.041Z,4.9
2022-10-29T08:36:39.386Z,4.9
2022-10-29T08:37:48.075Z,4.4
2022-10-29T08:38:56.306Z,4.4
2022-10-29T08:40:04.643Z,4.4
2022-10-29T08:41:13.185Z,4.6
2022-10-29T08:42:21.529Z,4.6
2022-10-29T08:43:29.880Z,4.6
2022-10-29T08:44:38.432Z,4.8
2022-10-29T08:45:46.785Z,4.8
2022-10-29T08:46:55.129Z,4.8
2022-10-29T08:48:03.683Z,4.3
2022-10-29T08:49:12.056Z,4.3
2022-10-29T08:50:20.461Z,4.3
2022-10-29T08:51:28.983Z,4.3
2022-10-29T08:52:37.331Z,4.3
2022-10-29T08:53:54.087Z,4.3
2022-10-29T08:54:54.258Z,4.3
2022-10-29T08:56:02.594Z,4.3
2022-10-29T08:57:10.935Z,4.3
2022-10-29T08:58:19.504Z,5
2022-10-29T08:59:27.881Z,5
2022-10-29T09:00:36.260Z,5
2022-10-29T09:01:44.944Z,4.3
2022-10-29T09:02:53.400Z,4.3
2022-10-29T09:04:01.514Z,4.3
2022-10-29T09:05:10.069Z,4.4
2022-10-29T09:06:18.417Z,4.4
2022-10-29T09:07:26.782Z,4.4
2022-10-29T09:08:35.332Z,4.6
2022-10-29T09:09:43.718Z,4.6
2022-10-29T09:10:52.021Z,4.6
2022-10-29T09:12:00.592Z,4.6
2022-10-29T09:13:08.951Z,4.6
2022-10-29T09:14:17.307Z,4.6
2022-10-29T09:15:25.876Z,4.5
2022-10-29T09:16:34.303Z,4.5
2022-10-29T09:17:42.569Z,4.5
2022-10-29T09:18:51.142Z,4
2022-10-29T09:19:59.500Z,4
2022-10-29T09:21:07.853Z,4
2022-10-29T09:22:16.425Z,6
2022-10-29T09:23:24.767Z,6
2022-10-29T09:24:33.123Z,6
2022-10-29T09:25:41.698Z,5.3
2022-10-29T09:26:50.027Z,5.3
2022-10-29T09:27:58.694Z,5.3
2022-10-29T09:29:06.955Z,4.8
2022-10-29T09:30:15.315Z,4.8
2022-10-29T09:31:23.649Z,4.8
2022-10-29T09:32:32.191Z,4.9
2022-10-29T09:33:40.576Z,4.9
2022-10-29T09:34:48.911Z,4.9
2022-10-29T09:35:57.450Z,4.5
2022-10-29T09:37:05.783Z,4.5
2022-10-29T09:38:14.117Z,4.5
2022-10-29T09:39:24.381Z,15
2022-10-29T09:40:31.028Z,15
2022-10-29T09:41:39.397Z,15
2022-10-29T09:42:47.913Z,11.5
2022-10-29T09:43:56.263Z,11.5
2022-10-29T09:45:04.682Z,11.5
2022-10-29T09:46:13.199Z,11
2022-10-29T09:47:21.546Z,11
2022-10-29T09:48:29.914Z,11
2022-10-29T09:49:38.472Z,6.3
2022-10-29T09:50:46.823Z,6.3
2022-10-29T09:51:55.178Z,6.3
2022-10-29T09:53:03.743Z,5.2
2022-10-29T09:54:12.121Z,5.2
2022-10-29T09:55:20.464Z,5.2
2022-10-29T09:56:29.039Z,4.6
2022-10-29T09:57:37.398Z,4.6
2022-10-29T09:58:45.726Z,4.6
2022-10-29T09:59:54.254Z,6.7
2022-10-29T10:01:02.582Z,6.7
2022-10-29T10:02:10.942Z,6.7
2022-10-29T10:03:19.522Z,4.3
2022-10-29T10:04:28.033Z,4.3
2022-10-29T10:05:36.406Z,4.3
2022-10-29T10:06:44.967Z,4.4
2022-10-29T10:07:53.524Z,4.4
2022-10-29T10:09:01.712Z,4.4
2022-10-29T10:10:10.268Z,4.1
2022-10-29T10:11:18.627Z,4.1
2022-10-29T10:12:26.983Z,4.1
2022-10-29T10:13:35.620Z,4.8
2022-10-29T10:14:43.940Z,4.8
2022-10-29T10:15:52.299Z,4.8
2022-10-29T10:17:00.857Z,4.3
2022-10-29T10:18:09.232Z,4.3
2022-10-29T10:19:17.585Z,4.3
2022-10-29T10:20:26.169Z,3.8
2022-10-29T10:21:34.570Z,3.8
2022-10-29T10:22:42.967Z,3.8
2022-10-29T10:23:51.546Z,4.6
2022-10-29T10:24:59.895Z,4.6
2022-10-29T10:26:08.267Z,4.6
2022-10-29T10:27:16.843Z,3.7
2022-10-29T10:28:25.201Z,3.7
2022-10-29T10:29:33.596Z,3.7
2022-10-29T10:30:42.137Z,3.9
2022-10-29T10:31:50.492Z,3.9
2022-10-29T10:32:59.124Z,3.9
2022-10-29T10:34:07.422Z,4.3
2022-10-29T10:35:15.772Z,4.3
2022-10-29T10:36:24.135Z,4.3
2022-10-29T10:37:32.705Z,3.5
2022-10-29T10:38:41.057Z,3.5
2022-10-29T10:39:49.407Z,3.5
2022-10-29T10:40:57.967Z,3.9
2022-10-29T10:42:06.312Z,3.9
2022-10-29T10:43:14.678Z,3.9
2022-10-29T10:44:23.236Z,4.1
2022-10-29T10:45:31.623Z,4.1
2022-10-29T10:46:39.929Z,4.1
2022-10-29T10:47:48.524Z,3.9
2022-10-29T10:48:56.926Z,3.9
2022-10-29T10:50:05.295Z,3.9
2022-10-29T10:51:13.866Z,5
2022-10-29T10:52:22.235Z,5
2022-10-29T10:53:30.591Z,5
2022-10-29T10:54:39.199Z,4.1
2022-10-29T10:55:47.493Z,4.1
2022-10-29T10:56:55.862Z,4.1
2022-10-29T10:58:04.424Z,4.1
2022-10-29T10:59:12.800Z,4.1
2022-10-29T11:00:21.157Z,4.1
2022-10-29T11:01:29.922Z,4
2022-10-29T11:02:38.104Z,4
2022-10-29T11:03:46.464Z,4
2022-10-29T11:04:55.013Z,4.5
2022-10-29T11:06:03.365Z,4.5
2022-10-29T11:07:11.748Z,4.5
2022-10-29T11:08:20.286Z,4
2022-10-29T11:09:28.651Z,4
2022-10-29T11:10:37.007Z,4
2022-10-29T11:11:45.590Z,4.1
2022-10-29T11:12:53.948Z,4.1
2022-10-29T11:14:02.290Z,4.1
2022-10-29T11:15:10.862Z,3.9
2022-10-29T11:16:19.222Z,3.9
2022-10-29T11:17:27.623Z,3.9
2022-10-29T11:18:36.148Z,4.4
2022-10-29T11:19:44.507Z,4.4
2022-10-29T11:20:52.878Z,4.4
2022-10-29T11:22:01.446Z,4.1
2022-10-29T11:23:09.800Z,4.1
2022-10-29T11:24:18.186Z,4.1
2022-10-29T11:25:26.739Z,4.5
2022-10-29T11:26:35.117Z,4.5
2022-10-29T11:27:43.488Z,4.5
2022-10-29T11:28:52.065Z,5.1
2022-10-29T11:30:00.411Z,5.1
2022-10-29T11:31:08.764Z,5.1
2022-10-29T11:32:17.341Z,4.7
2022-10-29T11:33:25.734Z,4.7
2022-10-29T11:34:34.077Z,4.7
2022-10-29T11:35:42.640Z,4.5
2022-10-29T11:36:51.020Z,4.5
2022-10-29T11:37:59.710Z,4.5
2022-10-29T11:39:07.953Z,4.7
2022-10-29T11:40:16.352Z,4.7
2022-10-29T11:41:24.677Z,4.7
2022-10-29T11:42:33.247Z,4.4
2022-10-29T11:43:41.601Z,4.4
2022-10-29T11:44:49.941Z,4.4
2022-10-29T11:45:58.504Z,4.5
2022-10-29T11:47:06.871Z,4.5
2022-10-29T11:48:19.100Z,4.5
2022-10-29T11:49:23.809Z,4.4
2022-10-29T11:50:32.141Z,4.4
2022-10-29T11:51:40.510Z,4.4
2022-10-29T11:52:49.067Z,4.7
2022-10-29T11:53:57.415Z,4.7
2022-10-29T11:55:05.773Z,4.7
2022-10-29T11:56:14.333Z,4.8
2022-10-29T11:57:22.706Z,4.8
2022-10-29T11:58:31.044Z,4.8
2022-10-29T11:59:39.604Z,4.4
2022-10-29T12:00:47.965Z,4.4
2022-10-29T12:01:56.395Z,4.4
2022-10-29T12:03:04.920Z,4.6
2022-10-29T12:04:14.148Z,4.6
2022-10-29T12:05:21.642Z,4.6
2022-10-29T12:06:30.200Z,4.4
2022-10-29T12:07:38.564Z,4.4
2022-10-29T12:08:46.916Z,4.4
2022-10-29T12:09:55.477Z,5
2022-10-29T12:11:03.850Z,5
2022-10-29T12:12:12.205Z,5
2022-10-29T12:13:20.778Z,4.2
2022-10-29T12:14:29.127Z,4.2
2022-10-29T12:15:37.480Z,4.2
2022-10-29T12:16:46.057Z,4.1
2022-10-29T12:17:54.848Z,4.1
2022-10-29T12:19:02.766Z,4.1
2022-10-29T12:20:11.432Z,4.1
2022-10-29T12:21:19.711Z,4.1
2022-10-29T12:22:28.046Z,4.1
2022-10-29T12:23:36.609Z,4.5
2022-10-29T12:24:44.976Z,4.5
2022-10-29T12:25:53.319Z,4.5
2022-10-29T12:27:01.894Z,4.5
2022-10-29T12:28:10.242Z,4.5
2022-10-29T12:29:18.605Z,4.5
2022-10-29T12:30:27.147Z,4.9
2022-10-29T12:31:35.510Z,4.9
2022-10-29T12:32:43.858Z,4.9
2022-10-29T12:33:52.419Z,4.2
2022-10-29T12:35:00.776Z,4.2
2022-10-29T12:36:09.125Z,4.2
2022-10-29T12:37:17.751Z,4.3
2022-10-29T12:38:26.072Z,4.3
2022-10-29T12:39:34.432Z,4.3
2022-10-29T12:40:42.992Z,4.3
2022-10-29T12:41:51.357Z,4.3
2022-10-29T12:42:59.727Z,4.3
2022-10-29T12:44:08.306Z,5.1
2022-10-29T12:45:16.655Z,5.1
2022-10-29T12:46:25.010Z,5.1
2022-10-29T12:47:33.596Z,4.5
2022-10-29T12:48:42.136Z,4.5
2022-10-29T12:49:50.480Z,4.5
2022-10-29T12:50:59.028Z,4.5
2022-10-29T12:52:07.383Z,4.5
2022-10-29T12:53:15.756Z,4.5
2022-10-29T12:54:24.279Z,4
2022-10-29T12:55:32.639Z,4
2022-10-29T12:56:42.846Z,4
2022-10-29T12:57:49.524Z,5.2
2022-10-29T12:58:58.109Z,5.2
2022-10-29T13:00:06.610Z,5.2
2022-10-29T13:01:15.268Z,5.1
2022-10-29T13:02:23.765Z,5.1
2022-10-29T13:03:31.964Z,5.1
2022-10-29T13:04:40.486Z,5.1
2022-10-29T13:05:48.886Z,5.1
2022-10-29T13:06:57.236Z,5.1
2022-10-29T13:08:05.973Z,4.4
2022-10-29T13:09:14.339Z,4.4
2022-10-29T13:10:22.720Z,4.4
2022-10-29T13:11:31.289Z,4.4
2022-10-29T13:12:39.678Z,4.4
2022-10-29T13:13:48.094Z,4.4
2022-10-29T13:14:56.671Z,4.3
2022-10-29T13:16:05.062Z,4.3
2022-10-29T13:17:13.417Z,4.3
2022-10-29T13:18:21.998Z,4.7
2022-10-29T13:19:30.694Z,4.7
2022-10-29T13:20:39.031Z,4.7
2022-10-29T13:21:47.668Z,4.6
2022-10-29T13:22:56.212Z,4.6
2022-10-29T13:24:04.446Z,4.6
2022-10-29T13:25:13.069Z,5.1
2022-10-29T13:26:21.399Z,5.1
2022-10-29T13:27:29.762Z,5.1
2022-10-29T13:28:38.315Z,5
2022-10-29T13:29:46.948Z,5
2022-10-29T13:30:55.283Z,5
2022-10-29T13:32:04.969Z,5.4
2022-10-29T13:33:12.155Z,5.4
2022-10-29T13:34:20.507Z,5.4
2022-10-29T13:35:29.043Z,4.8
2022-10-29T13:36:37.374Z,4.8
2022-10-29T13:37:45.691Z,4.8
2022-10-29T13:39:09.442Z,4.9
2022-10-29T13:40:02.582Z,4.9
2022-10-29T13:41:10.964Z,4.9
2022-10-29T13:42:19.487Z,4.2
2022-10-29T13:43:27.827Z,4.2
2022-10-29T13:44:36.165Z,4.2
2022-10-29T13:45:44.736Z,4.2
2022-10-29T13:46:53.079Z,4.2
2022-10-29T13:48:01.405Z,4.2
2022-10-29T13:49:09.953Z,4.3
2022-10-29T13:50:18.294Z,4.3
2022-10-29T13:51:26.657Z,4.3
2022-10-29T13:52:35.159Z,4.3
2022-10-29T13:53:43.501Z,4.3
2022-10-29T13:54:51.830Z,4.3
2022-10-29T13:56:00.374Z,4.5
2022-10-29T13:57:08.724Z,4.5
2022-10-29T13:58:17.025Z,4.5
2022-10-29T13:59:25.558Z,4.2
2022-10-29T14:00:33.905Z,4.2
2022-10-29T14:01:42.318Z,4.2
2022-10-29T14:02:50.782Z,4.9
2022-10-29T14:03:59.151Z,4.9
2022-10-29T14:05:07.502Z,4.9
2022-10-29T14:06:16.033Z,5.4
2022-10-29T14:07:24.361Z,5.4
2022-10-29T14:08:32.700Z,5.4
2022-10-29T14:09:41.228Z,5.6
2022-10-29T14:10:49.580Z,5.6
2022-10-29T14:11:57.897Z,5.6
2022-10-29T14:13:06.460Z,4.9
2022-10-29T14:14:14.762Z,4.9
2022-10-29T14:15:23.097Z,4.9
2022-10-29T14:16:31.642Z,4.9
2022-10-29T14:17:39.951Z,4.9
2022-10-29T14:18:48.275Z,4.9
2022-10-29T14:19:56.813Z,5
2022-10-29T14:21:05.150Z,5
2022-10-29T14:22:13.479Z,5
2022-10-29T14:23:22.020Z,5.3
2022-10-29T14:24:30.345Z,5.3
2022-10-29T14:25:38.765Z,5.3
2022-10-29T14:26:47.274Z,5.1
2022-10-29T14:27:55.834Z,5.1
2022-10-29T14:29:03.953Z,5.1
2022-10-29T14:30:12.530Z,4.4
2022-10-29T15:03:18.804Z,0
2022-10-29T15:04:27.032Z,0
2022-10-29T15:05:35.357Z,0
2022-10-29T15:06:43.946Z,5.6
2022-10-29T15:07:52.241Z,5.6
2022-10-29T15:09:00.581Z,5.6
2022-10-29T15:10:09.116Z,6.6
2022-10-29T15:11:17.451Z,6.6
2022-10-29T15:12:25.784Z,6.6
2022-10-29T15:13:34.328Z,5.8
2022-10-29T15:14:42.672Z,5.8
2022-10-29T15:15:50.996Z,5.8
2022-10-29T15:16:59.540Z,4.4
2022-10-29T15:18:07.877Z,4.4
2022-10-29T15:19:16.256Z,4.4
2022-10-29T15:20:24.787Z,4.8
2022-10-29T15:21:33.114Z,4.8
2022-10-29T15:22:41.459Z,4.8
2022-10-29T15:23:49.987Z,5
2022-10-29T15:24:58.318Z,5
2022-10-29T15:26:06.648Z,5
2022-10-29T15:27:15.176Z,4.6
2022-10-29T15:28:23.515Z,4.6
2022-10-29T15:29:34.816Z,4.6
2022-10-29T15:30:40.378Z,4.6
2022-10-29T15:31:48.694Z,4.6
2022-10-29T15:32:57.289Z,4.6
2022-10-29T15:34:05.572Z,4.9
2022-10-29T15:35:13.922Z,4.9
2022-10-29T15:36:22.280Z,4.9
2022-10-29T15:37:30.813Z,4.9
2022-10-29T15:38:39.147Z,4.9
2022-10-29T15:39:47.489Z,4.9
2022-10-29T15:40:56.031Z,4.6
2022-10-29T15:42:04.430Z,4.6
2022-10-29T15:43:12.759Z,4.6
2022-10-29T15:44:21.354Z,5.2
2022-10-29T15:45:29.684Z,5.2
2022-10-29T15:46:38.825Z,5.2
2022-10-29T15:47:46.547Z,5.9
2022-10-29T15:48:54.926Z,5.9
2022-10-29T15:50:03.268Z,5.9
2022-10-29T15:51:11.836Z,6
2022-10-29T15:52:20.175Z,6
2022-10-29T15:53:28.530Z,6
2022-10-29T15:54:37.085Z,8.6
2022-10-29T15:55:45.437Z,8.6
2022-10-29T15:56:53.753Z,8.6
2022-10-29T15:58:02.345Z,5.5
2022-10-29T15:59:10.687Z,5.5
2022-10-29T16:00:19.020Z,5.5
2022-10-29T16:01:27.681Z,5
2022-10-29T16:02:36.006Z,5
2022-10-29T16:03:44.252Z,5
2022-10-29T16:04:52.793Z,4.4
2022-10-29T16:06:01.143Z,4.4
2022-10-29T16:07:09.500Z,4.4
2022-10-29T16:08:18.030Z,5.1
2022-10-29T16:09:26.382Z,5.1
2022-10-29T16:10:34.727Z,5.1
2022-10-29T16:11:43.309Z,5.6
2022-10-29T16:12:51.646Z,5.6
2022-10-29T16:13:59.997Z,5.6
2022-10-29T16:15:08.566Z,6.8
2022-10-29T16:16:16.933Z,6.8
2022-10-29T16:17:25.313Z,6.8
2022-10-29T16:18:33.869Z,4.8
2022-10-29T16:19:42.226Z,4.8
2022-10-29T16:20:50.600Z,4.8
2022-10-29T16:22:00.496Z,5
2022-10-29T16:23:07.490Z,5
2022-10-29T16:24:15.839Z,5
2022-10-29T16:25:24.378Z,5.4
2022-10-29T16:26:32.707Z,5.4
2022-10-29T16:27:41.051Z,5.4
2022-10-29T16:28:49.601Z,6.1
2022-10-29T16:29:58.069Z,6.1
2022-10-29T16:31:06.355Z,6.1
2022-10-29T16:32:14.905Z,6.5