createdAt,value
2018-02-06T00:00:42.572Z,9.90
2018-02-06T00:03:12.632Z,9.07
2018-02-06T00:05:41.927Z,10.60
2018-02-06T00:08:11.409Z,10.20
2018-02-06T00:10:41.476Z,9.80
2018-02-06T00:13:10.833Z,11.33
2018-02-06T00:15:41.013Z,9.93
2018-02-06T00:18:10.263Z,10.10
2018-02-06T00:20:39.504Z,10.90
2018-02-06T00:23:10.687Z,9.90
2018-02-06T00:25:40.827Z,10.77
2018-02-06T00:28:10.106Z,10.57
2018-02-06T00:30:40.087Z,9.20
2018-02-06T00:33:09.332Z,9.90
2018-02-06T00:35:39.392Z,10.00
2018-02-06T00:38:08.623Z,11.83
2018-02-06T00:40:37.869Z,10.67
2018-02-06T00:43:07.060Z,9.83
2018-02-06T00:45:36.301Z,10.83
2018-02-06T00:48:05.510Z,9.80
2018-02-06T00:50:34.950Z,9.13
2018-02-06T00:53:04.282Z,9.90
2018-02-06T00:55:33.551Z,10.03
2018-02-06T00:58:02.802Z,10.90
2018-02-06T01:00:32.076Z,10.50
2018-02-06T01:03:01.317Z,11.03
2018-02-06T01:05:30.574Z,10.30
2018-02-06T01:07:59.775Z,9.57
2018-02-06T01:10:29.043Z,10.80
2018-02-06T01:12:58.296Z,11.50
2018-02-06T01:15:29.143Z,12.00
2018-02-06T01:17:58.379Z,11.23
2018-02-06T01:20:27.671Z,11.27
2018-02-06T01:22:56.913Z,11.33
2018-02-06T01:25:26.139Z,10.77
2018-02-06T01:27:56.149Z,10.90
2018-02-06T01:30:25.392Z,10.77
2018-02-06T01:32:54.640Z,11.33
2018-02-06T01:35:25.369Z,11.10
2018-02-06T01:37:54.664Z,10.73
2018-02-06T01:40:23.911Z,11.40
2018-02-06T01:42:53.912Z,12.03
2018-02-06T01:45:23.943Z,11.60
2018-02-06T01:47:53.941Z,11.70
2018-02-06T01:50:23.947Z,12.20
2018-02-06T01:52:53.355Z,11.20
2018-02-06T01:55:22.658Z,12.57
2018-02-06T01:57:52.653Z,12.43
2018-02-06T02:00:22.839Z,11.60
2018-02-06T02:02:52.085Z,12.27
2018-02-06T02:05:21.424Z,12.83
2018-02-06T02:07:50.659Z,13.70
2018-02-06T02:10:19.947Z,11.47
2018-02-06T02:12:49.177Z,12.23
2018-02-06T02:15:18.599Z,13.57
2018-02-06T02:17:47.883Z,12.70
2018-02-06T02:20:17.921Z,13.23
2018-02-06T02:22:47.159Z,13.53
2018-02-06T02:25:16.403Z,12.00
2018-02-06T02:27:46.427Z,14.00
2018-02-06T02:30:15.689Z,14.00
2018-02-06T02:32:44.915Z,13.17
2018-02-06T02:35:15.043Z,12.37
2018-02-06T02:37:44.267Z,13.53
2018-02-06T02:40:13.521Z,13.93
2018-02-06T04:39:53.603Z,15.50
2018-02-06T04:42:22.833Z,14.93
2018-02-06T04:44:53.032Z,16.00
2018-02-06T04:47:23.060Z,15.10
2018-02-06T04:49:53.053Z,14.17
2018-02-06T04:52:22.303Z,15.07
2018-02-06T04:54:51.597Z,14.60
2018-02-06T04:57:20.900Z,15.13
2018-02-06T04:59:50.197Z,15.37
2018-02-06T05:02:19.463Z,16.40
2018-02-06T05:04:49.461Z,15.80
2018-02-06T05:07:18.702Z,14.87
2018-02-06T05:09:47.974Z,15.07
2018-02-06T05:12:17.237Z,16.10
2018-02-06T05:14:46.533Z,14.17
2018-02-06T05:17:15.776Z,14.33
2018-02-06T05:19:44.999Z,14.23
2018-02-06T05:22:15.041Z,14.50
2018-02-06T05:24:44.311Z,15.03
2018-02-06T05:27:13.502Z,15.27
2018-02-06T05:29:43.529Z,13.77
2018-02-06T05:32:12.749Z,13.40
2018-02-06T05:34:42.050Z,14.90
2018-02-06T05:37:11.218Z,14.10
2018-02-06T05:39:40.455Z,13.90
2018-02-06T05:42:09.678Z,12.77
2018-02-06T05:44:39.732Z,15.50
2018-02-06T05:47:08.962Z,14.53
2018-02-06T05:49:38.234Z,13.57
2018-02-06T05:52:08.062Z,13.17
2018-02-06T05:54:37.366Z,14.00
2018-02-06T05:57:06.662Z,14.43
2018-02-06T05:59:35.897Z,14.20
2018-02-06T06:02:05.369Z,14.00
2018-02-06T06:04:34.570Z,14.43
2018-02-06T06:07:03.848Z,14.00
2018-02-06T06:09:33.066Z,14.77
2018-02-06T06:12:02.410Z,15.73
2018-02-06T06:14:31.640Z,14.53
2018-02-06T06:17:00.910Z,16.40
2018-02-06T06:19:30.148Z,17.90
2018-02-06T06:21:59.353Z,15.20
2018-02-06T06:24:28.734Z,14.37
2018-02-06T06:26:57.968Z,14.73
2018-02-06T06:29:27.177Z,16.10
2018-02-06T06:31:56.521Z,14.83
2018-02-06T06:34:25.748Z,15.60
2018-02-06T06:36:55.067Z,14.47
2018-02-06T06:39:24.354Z,15.63
2018-02-06T06:41:53.582Z,14.90
2018-02-06T06:44:22.784Z,15.40
2018-02-06T06:46:52.027Z,15.93
2018-02-06T06:49:22.142Z,15.47
2018-02-06T06:51:52.091Z,16.80
2018-02-06T06:54:21.318Z,16.73
2018-02-06T06:56:50.535Z,18.17
2018-02-06T06:59:20.638Z,14.80
2018-02-06T07:01:52.310Z,16.13
2018-02-06T07:04:24.480Z,17.20
2018-02-06T07:06:53.839Z,18.10
2018-02-06T07:09:23.051Z,19.20
2018-02-06T07:11:52.290Z,19.70
2018-02-06T07:14:21.693Z,18.70
2018-02-06T07:16:50.918Z,18.20
2018-02-06T07:19:20.160Z,15.77
2018-02-06T07:21:50.158Z,16.87
2018-02-06T07:24:19.422Z,15.47
2018-02-06T07:26:48.626Z,17.40
2018-02-06T07:29:17.858Z,15.80
2018-02-06T07:31:47.080Z,15.03
2018-02-06T07:34:16.404Z,16.30
2018-02-06T07:36:45.604Z,15.63
2018-02-06T07:39:14.834Z,17.50
2018-02-06T07:41:44.069Z,16.00
2018-02-06T07:44:14.043Z,15.03
2018-02-06T07:46:43.334Z,16.43
2018-02-06T07:49:12.546Z,18.30
2018-02-06T07:51:41.905Z,15.90
2018-02-06T07:54:11.146Z,17.33
2018-02-06T07:56:40.462Z,17.00
2018-02-06T07:59:09.683Z,16.33
2018-02-06T08:01:38.997Z,15.07
2018-02-06T08:04:08.228Z,16.03
2018-02-06T08:06:37.451Z,15.10
2018-02-06T08:09:06.698Z,16.77
2018-02-06T08:11:35.934Z,17.20
2018-02-06T08:14:05.171Z,16.60
2018-02-06T08:16:34.527Z,18.10
2018-02-06T08:19:03.801Z,15.03
2018-02-06T08:21:33.098Z,17.57
2018-02-06T08:24:02.323Z,17.77
2018-02-06T08:26:31.531Z,16.87
2018-02-06T08:29:00.762Z,16.47
2018-02-06T08:31:29.994Z,16.40
2018-02-06T08:33:59.491Z,18.37
2018-02-06T08:36:28.734Z,17.30
2018-02-06T08:38:58.016Z,15.00
2018-02-06T08:41:27.226Z,16.87
2018-02-06T08:43:57.286Z,16.70
2018-02-06T08:46:26.603Z,16.57
2018-02-06T08:48:55.838Z,16.60
2018-02-06T08:51:25.055Z,16.60
2018-02-06T08:53:55.106Z,16.70
2018-02-06T08:56:24.325Z,16.67
2018-02-06T08:58:53.619Z,18.87
2018-02-06T09:01:22.928Z,16.90
2018-02-06T09:03:52.204Z,16.17
2018-02-06T09:06:21.413Z,15.77
2018-02-06T09:08:50.646Z,15.50
2018-02-06T09:11:19.897Z,16.30
2018-02-06T09:13:49.105Z,19.53
2018-02-06T09:16:18.337Z,17.87
2018-02-06T09:18:48.345Z,21.80
2018-02-06T09:21:17.579Z,16.33
2018-02-06T09:23:46.820Z,16.37
2018-02-06T09:26:16.055Z,16.63
2018-02-06T09:28:45.335Z,17.20
2018-02-06T09:31:16.141Z,17.33
2018-02-06T09:33:45.670Z,17.40
2018-02-06T09:36:14.891Z,16.77
2018-02-06T09:38:44.134Z,17.20
2018-02-06T09:41:13.463Z,16.97
2018-02-06T09:43:42.719Z,18.97
2018-02-06T09:46:11.937Z,17.87
2018-02-06T09:48:41.182Z,15.80
2018-02-06T09:51:11.959Z,16.60
2018-02-06T09:53:41.331Z,16.57
2018-02-06T09:56:10.549Z,18.57
2018-02-06T09:58:40.573Z,17.87
2018-02-06T10:01:09.828Z,22.50
2018-02-06T10:03:39.062Z,18.70
2018-02-06T10:06:08.319Z,17.50
2018-02-06T10:08:37.633Z,18.17
2018-02-06T10:11:06.831Z,19.47
2018-02-06T10:13:36.090Z,19.17
2018-02-06T10:16:05.350Z,18.60
2018-02-06T10:18:34.586Z,19.93
2018-02-06T10:21:03.831Z,18.60
2018-02-06T10:23:33.163Z,21.37
2018-02-06T10:26:02.394Z,18.80
2018-02-06T10:28:31.667Z,20.03
2018-02-06T10:31:00.951Z,18.00
2018-02-06T10:33:30.136Z,17.23
2018-02-06T10:36:00.134Z,17.60
2018-02-06T10:38:29.360Z,20.83
2018-02-06T10:40:58.613Z,21.30
2018-02-06T10:43:27.883Z,20.83
2018-02-06T10:45:57.166Z,16.30
2018-02-06T10:48:26.415Z,15.40
2018-02-06T10:50:55.638Z,17.13
2018-02-06T10:53:25.609Z,15.00
2018-02-06T10:55:54.856Z,15.87
2018-02-06T10:58:24.074Z,16.60
2018-02-06T11:00:53.330Z,16.07
2018-02-06T11:03:22.525Z,16.90
2018-02-06T11:05:51.869Z,16.23
2018-02-06T11:08:21.875Z,15.03
2018-02-06T11:10:51.200Z,19.67
2018-02-06T11:13:20.498Z,16.53
2018-02-06T11:15:49.720Z,15.73
2018-02-06T11:18:18.992Z,18.07
2018-02-06T11:20:48.965Z,17.67
2018-02-06T11:23:18.976Z,17.23
2018-02-06T11:25:48.178Z,16.73
2018-02-06T11:28:17.525Z,17.70
2018-02-06T11:30:46.843Z,17.27
2018-02-06T11:33:16.054Z,18.97
2018-02-06T11:35:45.280Z,18.67
2018-02-06T11:38:14.490Z,14.53
2018-02-06T11:40:44.478Z,16.50
2018-02-06T11:43:13.760Z,17.00
2018-02-06T11:45:42.979Z,16.40
2018-02-06T11:48:12.206Z,15.63
2018-02-06T11:50:41.484Z,16.60
2018-02-06T11:53:11.625Z,14.97
2018-02-06T11:55:40.856Z,16.43
2018-02-06T11:58:10.083Z,17.50
2018-02-06T12:00:39.318Z,17.43
2018-02-06T12:03:08.565Z,16.00
2018-02-06T12:05:37.782Z,15.40
2018-02-06T12:08:07.014Z,16.00
2018-02-06T12:10:36.248Z,15.00
2018-02-06T12:13:05.459Z,14.20
2018-02-06T12:15:35.587Z,14.27
2018-02-06T12:18:04.806Z,16.43
2018-02-06T12:20:34.782Z,14.30
2018-02-06T12:23:04.024Z,16.60
2018-02-06T12:25:33.301Z,15.33
2018-02-06T12:28:02.553Z,14.43
2018-02-06T12:30:31.762Z,15.37
2018-02-06T12:33:00.999Z,14.97
2018-02-06T12:35:30.249Z,15.10
2018-02-06T12:37:59.527Z,15.67
2018-02-06T12:40:29.835Z,14.57
2018-02-06T12:43:00.536Z,14.97
2018-02-06T12:45:29.733Z,13.47
2018-02-06T12:47:58.962Z,20.33
2018-02-06T12:50:28.326Z,15.07
2018-02-06T12:52:57.625Z,14.50
2018-02-06T12:55:26.849Z,14.40
2018-02-06T12:57:56.136Z,13.57
2018-02-06T13:00:25.437Z,13.63
2018-02-06T13:02:54.661Z,13.90
2018-02-06T13:05:24.691Z,15.10
2018-02-06T13:07:53.997Z,14.67
2018-02-06T13:10:23.221Z,15.00
2018-02-06T13:12:52.453Z,14.90
2018-02-06T13:15:21.957Z,16.40
2018-02-06T13:17:52.681Z,16.40
2018-02-06T13:20:22.762Z,15.00
2018-02-06T13:22:52.029Z,14.63
2018-02-06T13:25:22.035Z,15.60
2018-02-06T13:27:51.657Z,17.80
2018-02-06T13:30:20.906Z,15.97
2018-02-06T13:32:50.102Z,21.10
2018-02-06T13:35:19.351Z,18.90
2018-02-06T13:37:49.341Z,18.97
2018-02-06T13:40:18.834Z,18.70
2018-02-06T13:42:48.054Z,17.50
2018-02-06T13:45:17.288Z,16.13
2018-02-06T13:47:46.592Z,13.47
2018-02-06T13:50:16.523Z,14.80
2018-02-06T13:52:45.745Z,14.87
2018-02-06T13:55:14.990Z,14.70
2018-02-06T13:57:48.715Z,14.97
2018-02-06T14:00:17.964Z,15.70
2018-02-06T14:02:47.930Z,14.23
2018-02-06T14:05:17.166Z,15.07
2018-02-06T14:07:46.451Z,17.10
2018-02-06T14:10:15.725Z,13.77
2018-02-06T14:12:45.682Z,15.60
2018-02-06T14:15:14.936Z,17.33
2018-02-06T14:17:44.152Z,14.30
2018-02-06T14:20:13.399Z,15.83
2018-02-06T14:22:43.433Z,15.50
2018-02-06T14:25:12.663Z,16.07
2018-02-06T14:27:41.883Z,14.20
2018-02-06T14:30:11.958Z,13.87
2018-02-06T14:32:41.179Z,15.17
2018-02-06T14:35:10.390Z,14.37
2018-02-06T14:37:41.115Z,14.57
2018-02-06T14:40:10.322Z,14.90
2018-02-06T14:42:39.596Z,14.37
2018-02-06T14:45:08.887Z,15.43
2018-02-06T14:47:38.130Z,15.70
2018-02-06T14:50:07.319Z,16.13
2018-02-06T14:52:37.317Z,14.93
2018-02-06T14:55:06.536Z,17.20
2018-02-06T14:57:35.746Z,16.67
2018-02-06T15:00:05.740Z,16.60
2018-02-06T15:02:35.131Z,15.53
2018-02-06T15:05:04.344Z,18.17
2018-02-06T15:07:33.555Z,17.90
2018-02-06T15:10:02.796Z,16.60
2018-02-06T15:12:32.065Z,16.43
2018-02-06T15:15:02.073Z,15.50
2018-02-06T15:17:32.103Z,16.90
2018-02-06T15:20:01.310Z,17.30
2018-02-06T15:22:30.517Z,16.90
2018-02-06T15:24:59.917Z,14.97
2018-02-06T15:27:29.116Z,15.73
2018-02-06T15:29:58.354Z,16.00
2018-02-06T15:32:27.559Z,16.00
2018-02-06T15:34:56.772Z,15.33
2018-02-06T15:37:26.828Z,15.00
2018-02-06T15:39:56.051Z,16.40
2018-02-06T15:42:25.319Z,15.83
2018-02-06T15:44:55.285Z,15.27
2018-02-06T15:47:24.618Z,14.90
2018-02-06T15:49:53.834Z,15.30
2018-02-06T15:52:23.138Z,16.27
2018-02-06T15:54:52.331Z,16.30
2018-02-06T15:57:21.556Z,16.47
2018-02-06T15:59:50.777Z,15.20
2018-02-06T16:02:19.999Z,16.23
2018-02-06T16:04:50.132Z,16.00
2018-02-06T16:07:19.360Z,15.97
2018-02-06T16:09:48.578Z,17.37
2018-02-06T16:12:17.831Z,16.63
2018-02-06T16:14:47.199Z,15.83
2018-02-06T16:17:17.247Z,16.97
2018-02-06T16:19:46.460Z,18.27
2018-02-06T16:22:15.735Z,16.17
2018-02-06T16:24:45.784Z,16.43
2018-02-06T16:27:15.016Z,16.47
2018-02-06T16:29:44.258Z,16.37
2018-02-06T16:32:13.558Z,16.67
2018-02-06T16:34:42.811Z,17.70
2018-02-06T16:37:12.040Z,16.13
2018-02-06T16:39:41.259Z,16.77
2018-02-06T16:42:10.458Z,16.30
2018-02-06T16:44:40.636Z,17.13
2018-02-06T16:47:10.636Z,15.23
2018-02-06T16:49:39.917Z,20.80
2018-02-06T16:52:09.157Z,17.47
2018-02-06T16:54:39.178Z,20.43
2018-02-06T16:57:09.172Z,17.53
2018-02-06T16:59:38.390Z,16.20
2018-02-06T17:02:08.348Z,14.93
2018-02-06T17:04:37.579Z,17.00
2018-02-06T17:07:06.775Z,20.50
2018-02-06T17:09:35.994Z,18.47
2018-02-06T17:12:05.284Z,17.10
2018-02-06T17:14:35.334Z,17.30
2018-02-06T17:17:05.333Z,19.03
2018-02-06T17:19:35.326Z,17.23
2018-02-06T17:22:04.624Z,17.30
2018-02-06T17:24:33.859Z,20.30
2018-02-06T17:27:03.847Z,19.53
2018-02-06T17:29:33.883Z,21.07
2018-02-06T17:32:03.208Z,16.10
2018-02-06T17:34:32.582Z,18.70
2018-02-06T17:37:01.990Z,18.90
2018-02-06T17:39:31.426Z,17.80
2018-02-06T17:42:00.635Z,18.30
2018-02-06T17:44:29.881Z,17.37
2018-02-06T17:46:59.854Z,18.47
2018-02-06T17:49:30.000Z,18.97
2018-02-06T17:51:59.360Z,17.90
2018-02-06T17:54:28.586Z,17.57
2018-02-06T17:56:57.810Z,15.90
2018-02-06T17:59:27.811Z,15.63
2018-02-06T18:01:57.046Z,16.80
2018-02-06T18:04:26.279Z,18.03
2018-02-06T18:06:55.511Z,17.43
2018-02-06T18:09:25.840Z,17.47
2018-02-06T18:11:55.834Z,16.17
2018-02-06T18:14:25.998Z,19.77
2018-02-06T18:16:55.223Z,17.97
2018-02-06T18:19:24.492Z,18.57
2018-02-06T18:21:54.482Z,20.47
2018-02-06T18:24:23.702Z,17.47
2018-02-06T18:26:52.944Z,30.20
2018-02-06T18:29:22.275Z,23.87
2018-02-06T18:31:51.676Z,22.00
2018-02-06T18:34:20.871Z,20.57
2018-02-06T18:36:50.883Z,23.30
2018-02-06T18:39:20.103Z,18.23
2018-02-06T18:41:49.353Z,21.50
2018-02-06T18:44:18.572Z,16.60
2018-02-06T18:46:48.085Z,19.53
2018-02-06T18:49:17.317Z,20.20
2018-02-06T18:51:47.387Z,18.30
2018-02-06T18:54:16.602Z,20.60
2018-02-06T18:56:46.603Z,19.07
2018-02-06T18:59:15.849Z,19.77
2018-02-06T19:01:45.804Z,22.10
2018-02-06T19:04:15.041Z,20.20
2018-02-06T19:06:44.534Z,20.50
2018-02-06T19:09:13.755Z,20.30
2018-02-06T19:11:42.967Z,17.97
2018-02-06T19:14:12.327Z,19.10
2018-02-06T19:16:41.552Z,20.33
2018-02-06T19:19:11.553Z,18.03
2018-02-06T19:21:40.767Z,18.40
2018-02-06T19:24:10.028Z,19.23
2018-02-06T19:26:39.255Z,18.00
2018-02-06T19:29:09.375Z,18.10
2018-02-06T19:31:38.628Z,20.97
2018-02-06T19:34:07.858Z,17.33
2018-02-06T19:36:38.017Z,19.70
2018-02-06T19:39:07.241Z,18.93
2018-02-06T19:41:36.467Z,18.50
2018-02-06T19:44:05.743Z,17.90
2018-02-06T19:46:34.982Z,18.00
2018-02-06T19:49:04.216Z,18.20
2018-02-06T19:51:33.535Z,18.90
2018-02-06T19:54:02.754Z,18.80
2018-02-06T19:56:33.499Z,17.13
2018-02-06T19:59:02.825Z,18.33
2018-02-06T20:01:32.226Z,17.33
2018-02-06T20:04:01.477Z,16.90
2018-02-06T20:06:30.675Z,17.53
2018-02-06T20:08:59.876Z,19.23
2018-02-06T20:11:29.097Z,19.53
2018-02-06T20:13:59.164Z,19.43
2018-02-06T20:16:28.454Z,19.07
2018-02-06T20:18:57.712Z,18.60
2018-02-06T20:21:27.708Z,19.70
2018-02-06T20:23:57.100Z,17.40
2018-02-06T20:26:26.444Z,19.00
2018-02-06T20:28:56.564Z,18.07
2018-02-06T20:31:25.771Z,18.10
2018-02-06T20:33:55.046Z,20.00
2018-02-06T20:36:24.298Z,18.77
2018-02-06T20:38:53.534Z,20.30
2018-02-06T20:41:22.790Z,20.57
2018-02-06T20:43:53.896Z,20.47
2018-02-06T20:46:26.357Z,18.23
2018-02-06T20:48:56.391Z,17.93
2018-02-06T20:51:26.521Z,18.40
2018-02-06T20:53:55.742Z,19.33
2018-02-06T20:56:24.997Z,18.70
2018-02-06T20:58:54.231Z,17.80
2018-02-06T21:01:23.568Z,35.27
2018-02-06T21:03:52.789Z,20.70
2018-02-06T21:06:22.796Z,20.33
2018-02-06T21:08:52.031Z,20.13
2018-02-06T21:11:21.252Z,21.10
2018-02-06T21:13:50.487Z,18.80
2018-02-06T21:16:19.838Z,19.63
2018-02-06T21:18:49.035Z,19.17
2018-02-06T21:21:18.259Z,19.80
2018-02-06T21:23:48.986Z,20.70
2018-02-06T21:26:18.398Z,21.73
2018-02-06T21:28:47.683Z,20.23
2018-02-06T21:31:16.933Z,18.23
2018-02-06T21:33:46.190Z,18.50
2018-02-06T21:36:15.488Z,18.10
2018-02-06T21:38:44.710Z,20.67
2018-02-06T21:41:13.909Z,18.20
2018-02-06T21:43:43.912Z,18.00
2018-02-06T21:46:13.941Z,19.63
2018-02-06T21:48:43.167Z,18.73
2018-02-06T21:51:12.552Z,17.87
2018-02-06T21:53:42.593Z,19.13
2018-02-06T21:56:11.797Z,20.80
2018-02-06T21:58:41.030Z,18.20
2018-02-06T22:01:10.294Z,18.70
2018-02-06T22:03:39.502Z,19.20
2018-02-06T22:06:08.742Z,20.20
2018-02-06T22:08:38.756Z,19.83
2018-02-06T22:11:07.990Z,19.10
2018-02-06T22:13:38.013Z,19.10
2018-02-06T22:16:07.244Z,19.77
2018-02-06T22:18:38.134Z,20.20
2018-02-06T22:21:07.348Z,19.97
2018-02-06T22:23:36.567Z,18.73
2018-02-06T22:26:05.798Z,20.30
2018-02-06T22:28:35.000Z,20.07
2018-02-06T22:31:04.267Z,20.90
2018-02-06T22:33:33.468Z,20.50
2018-02-06T22:36:02.702Z,18.80
2018-02-06T22:38:32.001Z,18.23
2018-02-06T22:41:01.986Z,20.00
2018-02-06T22:43:31.190Z,22.40
2018-02-06T22:46:01.182Z,20.53
2018-02-06T22:48:30.398Z,18.40
2018-02-06T22:51:00.628Z,19.00
2018-02-06T22:53:29.844Z,19.70
2018-02-06T22:55:59.839Z,20.80
2018-02-06T22:58:29.034Z,19.87
2018-02-06T23:00:59.051Z,22.10
2018-02-06T23:03:28.342Z,21.97
2018-02-06T23:05:57.587Z,19.83
2018-02-06T23:08:27.023Z,19.53
2018-02-06T23:10:56.228Z,20.83
2018-02-06T23:13:25.446Z,20.93
2018-02-06T23:15:54.671Z,21.63
2018-02-06T23:18:24.671Z,21.23
2018-02-06T23:20:53.903Z,20.40
2018-02-06T23:23:23.887Z,20.90
2018-02-06T23:25:53.897Z,19.90
2018-02-06T23:28:24.735Z,21.23
2018-02-06T23:30:56.550Z,18.97
2018-02-06T23:33:25.779Z,20.87
2018-02-06T23:35:55.280Z,20.73
2018-02-06T23:38:24.512Z,20.13
2018-02-06T23:40:54.894Z,21.90
2018-02-06T23:43:24.135Z,19.83
2018-02-06T23:45:54.135Z,20.87
2018-02-06T23:48:23.346Z,20.63
2018-02-06T23:50:53.351Z,21.37
2018-02-06T23:53:22.673Z,23.87
2018-02-06T23:55:51.887Z,21.30
2018-02-06T23:58:21.115Z,23.00
