createdAt,value
2018-03-14T00:00:12.439Z,7.40
2018-03-14T00:01:14.954Z,7.40
2018-03-14T00:02:17.568Z,8.10
2018-03-14T00:03:20.083Z,7.90
2018-03-14T00:04:22.617Z,7.70
2018-03-14T00:05:25.137Z,8.00
2018-03-14T00:06:27.704Z,7.10
2018-03-14T00:07:30.218Z,7.57
2018-03-14T00:08:32.728Z,7.30
2018-03-14T00:09:35.224Z,8.18
2018-03-14T00:10:37.793Z,7.68
2018-03-14T00:11:40.310Z,8.18
2018-03-14T00:12:42.834Z,8.82
2018-03-14T00:13:45.809Z,8.77
2018-03-14T00:14:48.347Z,8.63
2018-03-14T00:15:50.836Z,8.98
2018-03-14T00:16:53.345Z,8.63
2018-03-14T00:17:56.660Z,9.18
2018-03-14T00:18:59.161Z,9.30
2018-03-14T00:20:01.648Z,9.18
2018-03-14T00:21:04.159Z,8.75
2018-03-14T00:22:07.424Z,9.20
2018-03-14T00:23:12.627Z,9.75
2018-03-14T00:24:15.120Z,9.10
2018-03-14T00:25:17.616Z,10.65
2018-03-14T00:26:20.960Z,9.20
2018-03-14T00:27:23.481Z,9.40
2018-03-14T00:28:26.763Z,8.00
2018-03-14T00:29:30.027Z,9.70
2018-03-14T00:30:32.520Z,10.02
2018-03-14T00:31:35.774Z,9.05
2018-03-14T00:32:38.300Z,8.93
2018-03-14T00:33:40.798Z,8.60
2018-03-14T00:34:43.303Z,8.40
2018-03-14T00:35:45.797Z,8.30
2018-03-14T00:36:49.045Z,7.95
2018-03-14T00:37:51.575Z,8.25
2018-03-14T00:38:54.081Z,8.18
2018-03-14T00:39:56.617Z,8.10
2018-03-14T00:40:59.130Z,8.82
2018-03-14T00:42:01.624Z,8.27
2018-03-14T00:43:04.139Z,8.13
2018-03-14T00:44:06.663Z,8.60
2018-03-14T00:45:09.989Z,7.12
2018-03-14T00:46:12.488Z,8.23
2018-03-14T00:47:14.985Z,7.53
2018-03-14T00:48:17.565Z,8.20
2018-03-14T00:49:20.060Z,7.82
2018-03-14T00:50:22.559Z,7.30
2018-03-14T00:51:25.652Z,7.43
2018-03-14T00:52:28.154Z,6.93
2018-03-14T00:53:30.669Z,7.37
2018-03-14T00:54:33.193Z,8.82
2018-03-14T00:55:35.690Z,7.30
2018-03-14T00:56:38.980Z,7.30
2018-03-14T00:57:41.489Z,7.40
2018-03-14T00:58:43.991Z,7.10
2018-03-14T00:59:46.478Z,7.05
2018-03-14T01:00:48.963Z,6.70
2018-03-14T01:01:52.213Z,7.43
2018-03-14T01:02:54.799Z,6.72
2018-03-14T01:03:57.316Z,6.80
2018-03-14T01:04:59.817Z,7.28
2018-03-14T01:06:02.301Z,7.03
2018-03-14T01:07:04.797Z,6.80
2018-03-14T01:08:07.276Z,6.40
2018-03-14T01:09:11.585Z,6.50
2018-03-14T01:10:14.862Z,6.97
2018-03-14T01:11:17.355Z,6.78
2018-03-14T01:12:20.680Z,7.05
2018-03-14T01:13:23.192Z,7.20
2018-03-14T01:14:25.725Z,7.72
2018-03-14T01:15:28.224Z,6.97
2018-03-14T01:16:31.374Z,7.10
2018-03-14T01:17:33.857Z,7.30
2018-03-14T01:18:36.349Z,8.07
2018-03-14T01:19:39.082Z,7.70
2018-03-14T01:20:41.648Z,7.07
2018-03-14T01:21:44.135Z,7.80
2018-03-14T01:22:46.609Z,7.57
2018-03-14T01:23:49.107Z,7.70
2018-03-14T01:24:52.458Z,7.97
2018-03-14T01:25:54.959Z,7.25
2018-03-14T01:26:57.439Z,7.12
2018-03-14T01:27:59.951Z,7.12
2018-03-14T01:29:03.759Z,7.55
2018-03-14T01:30:06.266Z,8.63
2018-03-14T01:31:08.768Z,7.53
2018-03-14T01:32:11.282Z,7.55
2018-03-14T01:33:13.774Z,7.85
2018-03-14T01:34:16.584Z,7.40
2018-03-14T01:35:19.090Z,6.85
2018-03-14T01:36:21.593Z,7.00
2018-03-14T01:37:24.104Z,7.80
2018-03-14T01:38:27.358Z,7.93
2018-03-14T01:39:29.850Z,7.18
2018-03-14T01:40:32.367Z,7.60
2018-03-14T01:41:34.864Z,7.50
2018-03-14T01:42:37.380Z,6.47
2018-03-14T01:43:40.653Z,7.62
2018-03-14T01:44:43.153Z,7.03
2018-03-14T01:45:45.670Z,7.37
2018-03-14T01:46:48.167Z,6.43
2018-03-14T01:47:50.660Z,6.65
2018-03-14T01:48:53.906Z,6.40
2018-03-14T01:49:56.416Z,7.00
2018-03-14T01:50:59.711Z,7.37
2018-03-14T01:52:02.958Z,6.72
2018-03-14T01:53:18.024Z,7.20
2018-03-14T01:54:20.511Z,5.80
2018-03-14T01:55:22.987Z,6.70
2018-03-14T01:56:25.495Z,7.40
2018-03-14T01:57:27.960Z,6.70
2018-03-14T01:58:30.543Z,6.60
2018-03-14T01:59:33.025Z,7.28
2018-03-14T02:00:35.521Z,7.82
2018-03-14T02:01:38.053Z,7.12
2018-03-14T02:02:40.554Z,6.43
2018-03-14T02:03:43.041Z,6.80
2018-03-14T02:04:45.516Z,6.55
2018-03-14T02:05:48.247Z,7.35
2018-03-14T02:06:51.139Z,7.80
2018-03-14T02:07:53.620Z,5.95
2018-03-14T02:08:56.102Z,6.80
2018-03-14T02:09:58.586Z,7.62
2018-03-14T02:11:01.068Z,6.30
2018-03-14T02:12:03.560Z,6.60
2018-03-14T02:13:06.061Z,5.60
2018-03-14T02:14:08.549Z,5.35
2018-03-14T02:15:11.041Z,5.68
2018-03-14T02:16:13.753Z,5.60
2018-03-14T02:17:16.256Z,5.50
2018-03-14T02:18:18.746Z,5.62
2018-03-14T02:19:21.253Z,5.07
2018-03-14T02:20:23.786Z,4.45
2018-03-14T02:21:26.280Z,4.18
2018-03-14T02:22:29.565Z,3.55
2018-03-14T02:23:32.818Z,4.57
2018-03-14T02:24:35.302Z,4.78
2018-03-14T02:25:37.775Z,3.47
2018-03-14T02:26:40.333Z,4.43
2018-03-14T02:27:42.829Z,3.67
2018-03-14T02:28:45.323Z,4.18
2018-03-14T02:29:48.578Z,3.95
2018-03-14T02:30:51.065Z,3.95
2018-03-14T02:31:54.309Z,3.80
2018-03-14T02:32:56.808Z,4.03
2018-03-14T02:33:59.317Z,4.00
2018-03-14T02:35:01.809Z,4.07
2018-03-14T02:36:04.289Z,4.60
2018-03-14T02:37:06.798Z,4.30
2018-03-14T02:38:09.347Z,3.97
2018-03-14T02:39:11.884Z,4.30
2018-03-14T02:40:14.388Z,4.93
2018-03-14T02:41:16.870Z,5.05
2018-03-14T02:42:19.385Z,4.70
2018-03-14T02:43:21.898Z,4.00
2018-03-14T02:44:24.391Z,5.12
2018-03-14T02:45:26.893Z,4.55
2018-03-14T02:46:30.150Z,4.97
2018-03-14T02:47:32.628Z,4.30
2018-03-14T02:48:35.106Z,4.10
2018-03-14T02:49:37.573Z,4.97
2018-03-14T02:50:40.088Z,5.18
2018-03-14T02:51:42.572Z,5.65
2018-03-14T02:52:45.052Z,4.90
2018-03-14T02:53:48.531Z,4.62
2018-03-14T02:54:51.607Z,5.05
2018-03-14T02:55:54.085Z,5.10
2018-03-14T02:56:56.551Z,5.15
2018-03-14T02:57:59.045Z,5.22
2018-03-14T02:59:01.586Z,5.28
2018-03-14T03:00:04.846Z,4.90
2018-03-14T03:01:08.087Z,5.15
2018-03-14T03:02:10.559Z,5.97
2018-03-14T03:03:13.615Z,6.07
2018-03-14T03:04:16.149Z,5.80
2018-03-14T03:05:18.628Z,6.30
2018-03-14T03:06:21.872Z,6.03
2018-03-14T03:07:25.289Z,5.50
2018-03-14T03:08:27.765Z,5.75
2018-03-14T03:09:30.235Z,6.30
2018-03-14T03:10:32.709Z,6.55
2018-03-14T03:11:35.209Z,6.45
2018-03-14T03:12:37.696Z,6.43
2018-03-14T03:13:40.177Z,5.28
2018-03-14T03:14:42.691Z,5.57
2018-03-14T03:15:45.171Z,5.20
2018-03-14T03:16:48.417Z,5.87
2018-03-14T03:17:50.906Z,6.00
2018-03-14T03:18:53.383Z,5.10
2018-03-14T03:19:55.882Z,6.45
2018-03-14T03:20:59.204Z,6.18
2018-03-14T03:22:01.683Z,6.12
2018-03-14T03:23:04.165Z,5.70
2018-03-14T03:24:07.550Z,6.20
2018-03-14T03:25:10.033Z,5.85
2018-03-14T03:26:12.516Z,6.37
2018-03-14T03:27:14.993Z,5.93
2018-03-14T03:28:18.235Z,5.82
2018-03-14T03:29:20.987Z,5.45
2018-03-14T03:30:23.484Z,7.62
2018-03-14T03:31:25.977Z,5.87
2018-03-14T03:32:28.452Z,6.20
2018-03-14T03:33:30.924Z,5.97
2018-03-14T03:34:33.420Z,6.22
2018-03-14T03:35:36.682Z,6.37
2018-03-14T03:36:39.230Z,5.65
2018-03-14T03:37:41.696Z,5.95
2018-03-14T03:38:44.164Z,5.00
2018-03-14T03:39:46.642Z,6.30
2018-03-14T03:40:49.124Z,5.95
2018-03-14T03:41:51.608Z,5.37
2018-03-14T03:42:54.084Z,6.20
2018-03-14T03:43:56.556Z,6.05
2018-03-14T03:44:59.643Z,6.15
2018-03-14T03:46:02.166Z,5.80
2018-03-14T03:47:04.643Z,5.05
2018-03-14T03:48:07.135Z,6.35
2018-03-14T03:49:09.654Z,5.50
2018-03-14T03:50:12.133Z,5.72
2018-03-14T03:51:14.620Z,5.80
2018-03-14T03:52:17.102Z,5.60
2018-03-14T03:53:19.584Z,5.20
2018-03-14T03:54:22.085Z,5.12
2018-03-14T03:55:25.334Z,5.37
2018-03-14T03:56:27.844Z,6.55
2018-03-14T03:57:30.325Z,4.95
2018-03-14T03:58:33.569Z,5.45
2018-03-14T03:59:36.034Z,5.12
2018-03-14T04:00:38.594Z,5.80
2018-03-14T04:01:41.100Z,4.70
2018-03-14T04:02:43.576Z,5.10
2018-03-14T04:03:46.060Z,5.07
2018-03-14T04:04:49.313Z,5.53
2018-03-14T04:05:51.802Z,6.57
2018-03-14T04:06:54.298Z,5.05
2018-03-14T04:07:57.540Z,5.30
2018-03-14T04:09:00.017Z,5.22
2018-03-14T04:10:02.511Z,5.45
2018-03-14T04:11:04.980Z,5.43
2018-03-14T04:12:07.496Z,6.37
2018-03-14T04:13:10.757Z,5.70
2018-03-14T04:14:14.034Z,6.07
2018-03-14T04:15:16.522Z,4.95
2018-03-14T04:16:19.018Z,5.78
2018-03-14T04:17:21.512Z,5.40
2018-03-14T04:18:23.993Z,6.07
2018-03-14T04:19:27.240Z,5.55
2018-03-14T04:20:29.726Z,4.93
2018-03-14T04:21:32.241Z,5.65
2018-03-14T04:22:35.553Z,5.50
2018-03-14T04:23:38.812Z,5.05
2018-03-14T04:24:42.073Z,6.00
2018-03-14T04:25:44.575Z,5.30
2018-03-14T04:26:47.824Z,5.95
2018-03-14T04:27:50.320Z,6.68
2018-03-14T04:28:52.802Z,5.45
2018-03-14T04:29:56.058Z,6.57
2018-03-14T04:30:58.542Z,6.35
2018-03-14T04:32:01.022Z,6.90
2018-03-14T04:33:03.533Z,6.53
2018-03-14T04:34:06.027Z,6.20
2018-03-14T04:35:08.506Z,5.95
2018-03-14T04:36:10.996Z,5.87
2018-03-14T04:37:13.475Z,5.80
2018-03-14T04:38:15.976Z,5.75
2018-03-14T04:39:19.223Z,6.37
2018-03-14T04:40:21.714Z,5.70
2018-03-14T04:41:24.215Z,6.00
2018-03-14T04:42:26.709Z,6.00
2018-03-14T04:43:29.208Z,7.00
2018-03-14T04:44:31.698Z,6.28
2018-03-14T04:45:34.194Z,7.40
2018-03-14T04:46:36.684Z,6.45
2018-03-14T04:47:39.182Z,7.05
2018-03-14T04:48:41.682Z,6.15
2018-03-14T04:49:44.947Z,7.07
2018-03-14T04:50:47.442Z,7.07
2018-03-14T04:51:50.696Z,7.40
2018-03-14T04:52:53.195Z,7.03
2018-03-14T04:53:55.718Z,7.50
2018-03-14T04:54:58.264Z,7.53
2018-03-14T04:56:00.745Z,7.37
2018-03-14T04:57:03.257Z,7.00
2018-03-14T04:58:05.739Z,7.78
2018-03-14T04:59:08.244Z,7.50
2018-03-14T05:00:11.607Z,7.95
2018-03-14T05:01:14.093Z,7.53
2018-03-14T05:02:16.593Z,7.53
2018-03-14T05:03:19.863Z,7.05
2018-03-14T05:04:22.362Z,7.93
2018-03-14T05:05:24.884Z,7.20
2018-03-14T05:06:28.154Z,8.48
2018-03-14T05:07:31.239Z,7.25
2018-03-14T05:08:33.679Z,8.60
2018-03-14T05:09:36.188Z,8.38
2018-03-14T05:10:38.661Z,9.02
2018-03-14T05:11:41.220Z,8.30
2018-03-14T05:12:43.702Z,8.60
2018-03-14T05:13:46.200Z,9.00
2018-03-14T05:14:48.705Z,9.80
2018-03-14T05:15:51.205Z,9.15
2018-03-14T05:16:53.710Z,9.20
2018-03-14T05:17:56.213Z,9.80
2018-03-14T05:18:58.707Z,9.93
2018-03-14T05:20:01.210Z,8.18
2018-03-14T05:21:03.721Z,9.27
2018-03-14T05:22:06.216Z,9.80
2018-03-14T05:23:08.699Z,10.70
2018-03-14T05:24:11.271Z,10.40
2018-03-14T05:25:13.804Z,10.30
2018-03-14T05:26:16.291Z,10.02
2018-03-14T05:27:18.811Z,11.50
2018-03-14T05:28:21.313Z,11.50
2018-03-14T05:29:23.807Z,9.00
2018-03-14T05:30:26.325Z,10.98
2018-03-14T05:31:28.830Z,10.05
2018-03-14T05:32:31.328Z,10.80
2018-03-14T05:33:33.860Z,9.68
2018-03-14T05:34:36.366Z,10.63
2018-03-14T05:35:38.879Z,10.85
2018-03-14T05:36:42.150Z,10.80
2018-03-14T05:37:45.415Z,10.43
2018-03-14T05:38:47.901Z,10.70
2018-03-14T05:39:51.917Z,9.88
2018-03-14T05:40:54.427Z,9.00
2018-03-14T05:41:57.689Z,10.25
2018-03-14T05:43:00.187Z,10.02
2018-03-14T05:44:02.695Z,9.52
2018-03-14T05:45:05.193Z,11.43
2018-03-14T05:46:07.797Z,9.98
2018-03-14T05:47:10.476Z,11.32
2018-03-14T05:48:13.105Z,10.90
2018-03-14T05:49:15.612Z,9.73
2018-03-14T05:50:18.127Z,10.85
2018-03-14T05:51:20.644Z,11.05
2018-03-14T05:52:23.907Z,8.68
2018-03-14T05:53:26.411Z,10.68
2018-03-14T05:54:28.923Z,11.10
2018-03-14T05:55:31.409Z,11.15
2018-03-14T05:56:33.928Z,9.35
2018-03-14T05:57:36.428Z,10.57
2018-03-14T05:58:38.955Z,10.80
2018-03-14T05:59:41.535Z,10.43
2018-03-14T06:00:44.790Z,11.07
2018-03-14T06:01:47.336Z,10.48
2018-03-14T06:02:49.824Z,10.10
2018-03-14T06:03:53.853Z,9.95
2018-03-14T06:04:57.125Z,10.30
2018-03-14T06:05:59.630Z,9.77
2018-03-14T06:07:02.141Z,9.60
2018-03-14T06:08:04.647Z,10.57
2018-03-14T06:09:07.898Z,10.02
2018-03-14T06:10:10.638Z,10.20
2018-03-14T06:11:13.312Z,9.50
2018-03-14T06:12:15.805Z,9.85
2018-03-14T06:13:18.293Z,10.90
2018-03-14T06:14:20.909Z,8.57
2018-03-14T06:15:23.429Z,10.20
2018-03-14T06:16:25.986Z,9.50
2018-03-14T06:17:29.285Z,9.10
2018-03-14T06:18:31.790Z,11.07
2018-03-14T06:19:34.289Z,9.65
2018-03-14T06:20:36.800Z,10.00
2018-03-14T06:21:39.313Z,8.70
2018-03-14T06:22:41.830Z,10.07
2018-03-14T06:23:44.346Z,8.57
2018-03-14T06:24:46.844Z,9.48
2018-03-14T06:25:49.349Z,9.35
2018-03-14T06:26:51.869Z,8.70
2018-03-14T06:27:54.365Z,9.60
2018-03-14T06:28:57.643Z,9.40
2018-03-14T06:30:00.144Z,8.18
2018-03-14T06:31:02.630Z,9.18
2018-03-14T06:32:05.153Z,9.15
2018-03-14T06:33:07.654Z,8.77
2018-03-14T06:34:10.227Z,8.57
2018-03-14T06:35:12.732Z,9.20
2018-03-14T06:36:15.218Z,9.30
2018-03-14T06:37:17.714Z,8.88
2018-03-14T06:38:20.972Z,9.25
2018-03-14T06:39:23.476Z,8.80
2018-03-14T06:40:26.733Z,9.25
2018-03-14T06:41:29.232Z,8.93
2018-03-14T06:42:32.484Z,10.02
2018-03-14T06:43:35.008Z,8.50
2018-03-14T06:44:37.504Z,8.93
2018-03-14T06:45:40.003Z,7.68
2018-03-14T06:46:42.511Z,8.43
2018-03-14T06:47:45.779Z,8.20
2018-03-14T06:48:49.034Z,8.25
2018-03-14T06:49:51.526Z,7.50
2018-03-14T06:50:54.024Z,8.98
2018-03-14T06:51:57.289Z,7.65
2018-03-14T06:53:01.308Z,7.40
2018-03-14T06:54:04.567Z,7.15
2018-03-14T06:55:07.079Z,7.37
2018-03-14T06:56:10.566Z,7.47
2018-03-14T06:57:13.842Z,7.68
2018-03-14T06:58:29.188Z,7.82
2018-03-14T06:59:43.515Z,8.15
2018-03-14T07:00:57.774Z,8.07
2018-03-14T07:02:12.112Z,7.37
2018-03-14T07:03:26.599Z,7.70
2018-03-14T07:06:21.493Z,7.40
2018-03-14T07:07:23.988Z,7.70
2018-03-14T07:08:26.508Z,8.68
2018-03-14T07:09:29.196Z,7.30
2018-03-14T07:10:31.702Z,7.75
2018-03-14T07:11:34.588Z,8.05
2018-03-14T07:12:37.101Z,6.72
2018-03-14T07:13:39.608Z,6.87
2018-03-14T07:14:42.455Z,7.15
2018-03-14T07:15:45.011Z,7.65
2018-03-14T07:16:47.499Z,7.85
2018-03-14T07:17:49.986Z,7.80
2018-03-14T07:18:52.483Z,7.20
2018-03-14T07:19:55.766Z,6.70
2018-03-14T07:20:58.256Z,7.50
2018-03-14T07:22:01.507Z,7.20
2018-03-14T07:23:04.005Z,7.55
2018-03-14T07:24:06.510Z,7.53
2018-03-14T07:25:09.036Z,7.62
2018-03-14T07:26:11.859Z,7.30
2018-03-14T07:27:14.352Z,7.82
2018-03-14T07:28:16.831Z,6.85
2018-03-14T07:29:19.360Z,7.15
2018-03-14T07:30:21.842Z,6.78
2018-03-14T07:31:24.354Z,7.97
2018-03-14T07:32:26.844Z,6.85
2018-03-14T07:33:29.340Z,5.93
2018-03-14T07:34:32.595Z,6.20
2018-03-14T07:35:35.114Z,7.10
2018-03-14T07:36:37.608Z,6.80
2018-03-14T07:37:40.911Z,6.60
2018-03-14T07:38:43.426Z,6.80
2018-03-14T07:39:46.706Z,7.03
2018-03-14T07:40:50.014Z,6.47
2018-03-14T07:41:52.544Z,6.03
2018-03-14T07:42:55.049Z,7.55
2018-03-14T07:43:57.584Z,8.63
2018-03-14T07:45:00.077Z,7.50
2018-03-14T07:46:02.574Z,7.22
2018-03-14T07:47:05.098Z,6.95
2018-03-14T07:48:07.594Z,7.12
2018-03-14T07:49:10.139Z,6.95
2018-03-14T07:50:12.684Z,6.12
2018-03-14T07:52:24.916Z,6.00
2018-03-14T07:53:28.164Z,5.93
2018-03-14T07:54:30.676Z,6.80
2018-03-14T07:55:33.926Z,7.50
2018-03-14T07:56:36.448Z,6.85
2018-03-14T07:57:38.938Z,6.07
2018-03-14T07:58:41.447Z,6.75
2018-03-14T07:59:43.936Z,6.62
2018-03-14T08:00:47.220Z,6.15
2018-03-14T08:01:50.511Z,5.18
2018-03-14T08:02:53.797Z,5.97
2018-03-14T08:03:57.176Z,6.55
2018-03-14T08:04:59.659Z,5.95
2018-03-14T08:06:02.141Z,6.60
2018-03-14T08:07:05.429Z,5.60
2018-03-14T08:08:08.683Z,6.10
2018-03-14T08:09:11.284Z,6.18
2018-03-14T08:10:14.570Z,6.75
2018-03-14T08:11:17.841Z,6.18
2018-03-14T08:12:20.350Z,6.05
2018-03-14T08:13:22.865Z,6.03
2018-03-14T08:14:26.153Z,6.10
2018-03-14T08:15:28.651Z,6.30
2018-03-14T08:16:31.156Z,5.80
2018-03-14T08:17:33.660Z,6.05
2018-03-14T08:18:36.155Z,5.10
2018-03-14T08:19:38.664Z,5.28
2018-03-14T08:20:41.149Z,7.00
2018-03-14T08:21:43.644Z,5.40
2018-03-14T08:22:46.160Z,5.85
2018-03-14T08:23:49.413Z,5.43
2018-03-14T08:24:51.913Z,5.70
2018-03-14T08:25:55.208Z,5.93
2018-03-14T08:26:58.477Z,5.85
2018-03-14T08:28:00.999Z,4.65
2018-03-14T08:29:03.522Z,4.50
2018-03-14T08:30:06.035Z,4.53
2018-03-14T08:31:08.555Z,4.68
2018-03-14T08:32:12.667Z,4.65
2018-03-14T08:33:15.177Z,5.40
2018-03-14T08:34:17.658Z,4.97
2018-03-14T08:35:20.151Z,4.57
2018-03-14T08:36:22.642Z,4.40
2018-03-14T08:37:25.151Z,4.30
2018-03-14T08:38:27.647Z,4.55
2018-03-14T08:39:30.151Z,5.00
2018-03-14T08:40:32.656Z,5.07
2018-03-14T08:41:35.215Z,4.70
2018-03-14T08:42:37.688Z,5.65
2018-03-14T08:43:40.958Z,5.20
2018-03-14T08:44:43.500Z,4.25
2018-03-14T08:45:46.000Z,4.03
2018-03-14T08:46:48.546Z,4.47
2018-03-14T08:47:51.030Z,4.93
2018-03-14T08:48:54.311Z,4.80
2018-03-14T08:49:56.794Z,5.28
2018-03-14T08:50:59.278Z,4.20
2018-03-14T08:52:02.541Z,4.50
2018-03-14T08:53:05.048Z,4.37
2018-03-14T08:54:07.551Z,3.55
2018-03-14T08:55:10.205Z,3.70
2018-03-14T08:56:12.721Z,3.10
2018-03-14T08:57:15.245Z,3.05
2018-03-14T08:58:17.739Z,3.03
2018-03-14T08:59:20.251Z,3.33
2018-03-14T09:00:22.743Z,3.42
2018-03-14T09:01:26.005Z,3.05
2018-03-14T09:02:28.495Z,3.45
2018-03-14T09:03:31.757Z,3.10
2018-03-14T09:04:34.268Z,2.90
2018-03-14T09:05:36.757Z,2.30
2018-03-14T09:06:39.270Z,2.65
2018-03-14T09:07:41.804Z,2.70
2018-03-14T09:08:44.338Z,3.10
2018-03-14T09:09:47.631Z,2.70
2018-03-14T09:10:50.886Z,3.20
2018-03-14T09:11:53.493Z,3.12
2018-03-14T09:12:56.012Z,2.70
2018-03-14T09:13:58.512Z,2.83
2018-03-14T09:15:01.798Z,2.97
2018-03-14T09:16:05.078Z,2.45
2018-03-14T09:17:08.360Z,2.47
2018-03-14T09:18:11.063Z,2.40
2018-03-14T09:19:14.356Z,2.80
2018-03-14T09:20:17.683Z,2.58
2018-03-14T09:21:20.181Z,2.70
2018-03-14T09:22:22.708Z,2.55
2018-03-14T09:23:25.230Z,2.50
2018-03-14T09:24:27.774Z,3.00
2018-03-14T09:25:30.294Z,3.33
2018-03-14T09:26:33.580Z,2.80
2018-03-14T09:27:36.838Z,2.62
2018-03-14T09:28:39.320Z,3.28
2018-03-14T09:29:41.812Z,3.10
2018-03-14T09:30:45.063Z,3.22
2018-03-14T09:31:47.622Z,3.00
2018-03-14T09:32:50.154Z,2.70
2018-03-14T09:33:52.665Z,2.85
2018-03-14T09:34:55.176Z,3.15
2018-03-14T09:35:58.445Z,3.30
2018-03-14T09:37:00.968Z,2.90
2018-03-14T09:38:03.478Z,2.95
2018-03-14T09:39:05.977Z,2.92
2018-03-14T09:40:09.276Z,3.22
2018-03-14T09:41:12.748Z,4.93
2018-03-14T09:42:15.267Z,3.90
2018-03-14T09:43:17.777Z,3.78
2018-03-14T09:44:20.267Z,3.50
2018-03-14T09:45:23.517Z,3.47
2018-03-14T09:46:26.053Z,3.22
2018-03-14T09:47:28.545Z,3.45
2018-03-14T09:48:31.061Z,3.25
2018-03-14T09:49:33.560Z,3.33
2018-03-14T09:50:36.824Z,3.50
2018-03-14T09:51:39.303Z,3.72
2018-03-14T09:52:42.571Z,3.37
2018-03-14T09:53:45.078Z,4.50
2018-03-14T09:54:47.582Z,4.25
2018-03-14T09:55:50.070Z,3.78
2018-03-14T09:56:52.566Z,3.47
2018-03-14T09:57:55.084Z,3.97
2018-03-14T09:58:57.581Z,4.43
2018-03-14T10:00:00.079Z,3.97
2018-03-14T10:01:02.574Z,3.70
2018-03-14T10:02:05.076Z,3.55
2018-03-14T10:03:07.607Z,4.87
2018-03-14T10:05:19.738Z,3.50
2018-03-14T10:06:22.247Z,3.72
2018-03-14T10:07:24.741Z,3.45
2018-03-14T10:08:28.033Z,3.30
2018-03-14T10:09:31.288Z,4.32
2018-03-14T10:10:33.769Z,3.58
2018-03-14T10:13:04.048Z,3.45
2018-03-14T10:14:07.339Z,3.95
2018-03-14T10:15:10.162Z,3.30
2018-03-14T10:16:12.712Z,3.62
2018-03-14T10:17:15.203Z,3.65
2018-03-14T10:18:17.706Z,3.08
2018-03-14T10:19:20.197Z,3.40
2018-03-14T10:20:23.441Z,2.92
2018-03-14T10:21:26.513Z,3.33
2018-03-14T10:22:29.407Z,2.92
2018-03-14T10:23:31.917Z,3.08
2018-03-14T10:24:35.200Z,2.85
2018-03-14T10:25:38.852Z,2.80
2018-03-14T10:26:41.952Z,3.25
2018-03-14T10:27:44.448Z,3.20
2018-03-14T10:28:47.738Z,3.00
2018-03-14T10:29:50.295Z,2.40
2018-03-14T10:30:52.782Z,2.65
2018-03-14T10:31:56.399Z,2.67
2018-03-14T10:32:59.657Z,2.53
2018-03-14T10:34:02.962Z,2.80
2018-03-14T10:35:06.251Z,2.95
2018-03-14T10:36:08.743Z,2.75
2018-03-14T10:37:12.804Z,2.30
2018-03-14T10:38:15.311Z,2.30
2018-03-14T10:39:18.607Z,2.50
2018-03-14T10:40:21.869Z,2.10
2018-03-14T10:41:24.361Z,2.00
2018-03-14T10:42:27.672Z,3.05
2018-03-14T10:43:30.123Z,2.53
2018-03-14T10:44:33.425Z,2.22
2018-03-14T10:45:36.311Z,2.97
2018-03-14T10:46:38.816Z,2.90
2018-03-14T10:47:41.343Z,2.75
2018-03-14T10:48:43.863Z,2.58
2018-03-14T10:49:46.408Z,2.75
2018-03-14T10:50:48.908Z,2.80
2018-03-14T10:51:51.649Z,2.50
2018-03-14T10:52:54.173Z,2.50
2018-03-14T10:53:56.685Z,2.25
2018-03-14T10:54:59.205Z,2.50
2018-03-14T10:56:01.736Z,2.30
2018-03-14T10:57:04.210Z,2.15
2018-03-14T10:58:06.697Z,2.53
2018-03-14T10:59:09.186Z,2.62
2018-03-14T11:00:27.455Z,2.40
2018-03-14T11:01:36.430Z,2.58
2018-03-14T11:04:28.670Z,2.42
2018-03-14T11:05:31.940Z,2.12
2018-03-14T11:06:34.454Z,2.50
2018-03-14T11:07:36.943Z,2.00
2018-03-14T11:08:39.464Z,2.67
2018-03-14T11:09:42.732Z,2.40
2018-03-14T11:10:45.231Z,2.67
2018-03-14T11:11:47.759Z,2.25
2018-03-14T11:12:50.417Z,2.30
2018-03-14T11:13:52.978Z,2.60
2018-03-14T11:14:55.462Z,2.25
2018-03-14T11:15:57.952Z,2.62
2018-03-14T11:17:00.476Z,2.05
2018-03-14T11:18:02.982Z,2.65
2018-03-14T11:19:05.481Z,2.30
2018-03-14T11:20:08.032Z,2.03
2018-03-14T11:21:10.762Z,2.37
2018-03-14T11:22:13.272Z,1.87
2018-03-14T11:23:15.779Z,2.10
2018-03-14T11:24:19.047Z,2.55
2018-03-14T11:25:21.578Z,2.20
2018-03-14T11:26:24.108Z,2.30
2018-03-14T11:27:27.360Z,2.20
2018-03-14T11:28:29.870Z,2.20
2018-03-14T11:29:33.124Z,2.00
2018-03-14T11:30:35.618Z,2.53
2018-03-14T11:31:38.139Z,2.28
2018-03-14T11:32:40.631Z,2.30
2018-03-14T11:33:43.129Z,2.30
2018-03-14T11:34:46.422Z,2.47
2018-03-14T11:35:49.673Z,2.40
2018-03-14T11:36:52.177Z,2.20
2018-03-14T11:37:54.685Z,2.58
2018-03-14T11:38:57.173Z,2.20
2018-03-14T11:40:00.424Z,2.45
2018-03-14T11:41:02.932Z,2.08
2018-03-14T11:42:06.200Z,2.40
2018-03-14T11:43:09.507Z,2.60
2018-03-14T11:44:12.846Z,2.15
2018-03-14T11:45:15.346Z,2.80
2018-03-14T11:46:17.865Z,2.20
2018-03-14T11:47:21.168Z,2.30
2018-03-14T11:48:24.427Z,1.92
2018-03-14T11:49:26.919Z,2.40
2018-03-14T11:50:29.410Z,2.67
2018-03-14T11:51:32.661Z,2.60
2018-03-14T11:52:35.175Z,2.65
2018-03-14T11:53:38.426Z,2.30
2018-03-14T11:54:40.907Z,2.40
2018-03-14T11:55:43.407Z,2.00
2018-03-14T11:56:46.667Z,2.45
2018-03-14T11:57:49.170Z,2.47
2018-03-14T11:58:52.438Z,2.60
2018-03-14T11:59:55.703Z,3.12
2018-03-14T12:00:58.206Z,2.55
2018-03-14T12:02:01.495Z,2.20
2018-03-14T12:03:04.022Z,2.62
2018-03-14T12:04:06.549Z,2.30
2018-03-14T12:05:09.930Z,2.70
2018-03-14T12:06:12.512Z,2.50
2018-03-14T12:07:15.048Z,2.15
2018-03-14T12:08:17.548Z,2.75
2018-03-14T12:09:20.799Z,2.45
2018-03-14T12:10:23.309Z,2.30
2018-03-14T12:11:26.584Z,2.25
2018-03-14T12:12:29.084Z,3.00
2018-03-14T12:13:31.592Z,2.45
2018-03-14T12:14:34.100Z,2.42
2018-03-14T12:15:37.368Z,2.55
2018-03-14T12:16:40.651Z,2.70
2018-03-14T12:17:43.136Z,2.78
2018-03-14T12:18:47.164Z,2.58
2018-03-14T12:19:49.687Z,2.40
2018-03-14T12:20:52.487Z,2.40
2018-03-14T12:21:56.488Z,2.53
2018-03-14T12:22:59.000Z,2.53
2018-03-14T12:24:01.506Z,2.70
2018-03-14T12:25:04.011Z,2.35
2018-03-14T12:26:07.283Z,2.65
2018-03-14T12:27:09.917Z,2.70
2018-03-14T12:28:12.555Z,2.40
2018-03-14T12:29:15.851Z,2.90
2018-03-14T12:30:19.102Z,2.53
2018-03-14T12:31:21.596Z,2.72
2018-03-14T12:32:24.888Z,2.80
2018-03-14T12:33:28.247Z,2.72
2018-03-14T12:34:30.698Z,2.92
2018-03-14T12:35:33.199Z,2.90
2018-03-14T12:36:35.709Z,2.47
2018-03-14T12:37:38.218Z,3.37
2018-03-14T12:38:40.740Z,2.83
2018-03-14T12:39:43.256Z,2.75
2018-03-14T12:40:45.892Z,2.20
2018-03-14T12:41:48.487Z,2.85
2018-03-14T12:42:50.996Z,2.80
2018-03-14T12:43:53.575Z,2.70
2018-03-14T12:44:56.071Z,2.60
2018-03-14T12:45:58.594Z,2.42
2018-03-14T12:47:01.087Z,2.90
2018-03-14T12:48:03.598Z,3.03
2018-03-14T12:49:06.133Z,2.67
2018-03-14T12:50:09.565Z,2.90
2018-03-14T12:51:12.086Z,2.90
2018-03-14T12:52:14.573Z,3.10
2018-03-14T12:53:17.830Z,2.60
2018-03-14T12:54:20.320Z,2.53
2018-03-14T12:55:23.646Z,2.80
2018-03-14T12:56:26.192Z,3.00
2018-03-14T12:57:29.459Z,2.72
2018-03-14T12:58:32.069Z,2.92
2018-03-14T12:59:34.599Z,2.80
2018-03-14T13:00:37.128Z,2.75
2018-03-14T13:01:39.630Z,3.10
2018-03-14T13:02:42.139Z,2.55
2018-03-14T13:03:45.459Z,2.65
2018-03-14T13:04:48.034Z,3.08
2018-03-14T13:05:50.600Z,2.62
2018-03-14T13:06:53.143Z,2.55
2018-03-14T13:07:55.643Z,2.70
2018-03-14T13:08:58.214Z,2.70
2018-03-14T13:10:00.781Z,2.58
2018-03-14T13:11:03.303Z,2.70
2018-03-14T13:12:05.820Z,2.80
2018-03-14T13:13:08.334Z,2.65
2018-03-14T13:14:10.920Z,3.00
2018-03-14T13:15:13.789Z,2.95
2018-03-14T13:16:16.283Z,2.95
2018-03-14T13:17:18.840Z,2.80
2018-03-14T13:18:21.344Z,2.80
2018-03-14T13:19:23.849Z,2.90
2018-03-14T13:20:27.138Z,2.90
2018-03-14T13:21:30.403Z,2.55
2018-03-14T13:22:32.896Z,2.83
2018-03-14T13:23:36.170Z,3.00
2018-03-14T13:24:38.677Z,2.70
2018-03-14T13:25:41.215Z,2.90
2018-03-14T13:26:44.504Z,3.12
2018-03-14T13:27:47.027Z,2.33
2018-03-14T13:28:49.568Z,2.92
2018-03-14T13:29:52.835Z,3.10
2018-03-14T13:30:56.138Z,2.78
2018-03-14T13:31:59.443Z,3.20
2018-03-14T13:33:01.989Z,3.30
2018-03-14T13:34:04.511Z,2.95
2018-03-14T13:35:06.994Z,2.58
2018-03-14T13:36:09.584Z,3.15
2018-03-14T13:37:13.666Z,3.35
2018-03-14T13:38:16.175Z,2.78
2018-03-14T13:39:18.675Z,2.70
2018-03-14T13:40:21.168Z,3.08
2018-03-14T13:41:23.734Z,2.87
2018-03-14T13:42:26.304Z,3.28
2018-03-14T13:43:28.804Z,3.00
2018-03-14T13:44:31.305Z,3.20
2018-03-14T13:45:34.591Z,4.10
2018-03-14T13:46:37.912Z,3.35
2018-03-14T13:47:40.451Z,3.60
2018-03-14T13:48:43.733Z,3.83
2018-03-14T13:49:46.250Z,3.65
2018-03-14T13:50:48.918Z,3.20
2018-03-14T13:51:51.415Z,3.40
2018-03-14T13:52:54.012Z,3.15
2018-03-14T13:53:56.592Z,3.85
2018-03-14T13:54:59.155Z,3.45
2018-03-14T13:56:01.772Z,2.80
2018-03-14T13:57:04.279Z,3.08
2018-03-14T13:58:06.872Z,3.33
2018-03-14T13:59:09.483Z,3.33
2018-03-14T14:00:12.147Z,2.87
2018-03-14T14:01:14.654Z,3.35
2018-03-14T14:02:17.160Z,3.45