createdAt,value
2023-05-07T03:59:03.684Z,68.00
2023-05-07T04:00:03.572Z,72.00
2023-05-07T04:01:03.562Z,76.00
2023-05-07T04:02:05.249Z,80.00
2023-05-07T04:03:03.599Z,84.00
2023-05-07T04:04:03.657Z,88.00
2023-05-07T04:05:03.528Z,92.00
2023-05-07T04:06:03.513Z,96.00
2023-05-07T04:07:03.509Z,100.00
2023-05-07T04:08:03.538Z,112.00
2023-05-07T04:09:03.518Z,124.00
2023-05-07T04:10:03.481Z,132.00
2023-05-07T04:11:03.488Z,140.00
2023-05-07T04:12:03.488Z,144.00
2023-05-07T04:13:03.546Z,156.00
2023-05-07T04:14:03.469Z,172.00
2023-05-07T04:15:03.539Z,176.00
2023-05-07T04:16:03.555Z,176.00
2023-05-07T04:17:03.500Z,184.00
2023-05-07T04:18:03.529Z,188.00
2023-05-07T04:19:03.463Z,184.00
2023-05-07T04:20:03.448Z,184.00
2023-05-07T04:21:03.459Z,176.00
2023-05-07T04:22:03.450Z,184.00
2023-05-07T04:23:03.431Z,192.00
2023-05-07T04:24:03.463Z,188.00
2023-05-07T04:25:03.439Z,196.00
2023-05-07T04:26:03.432Z,176.00
2023-05-07T04:27:03.440Z,200.00
2023-05-07T04:28:03.422Z,208.00
2023-05-07T04:29:03.421Z,208.00
2023-05-07T04:30:03.406Z,216.00
2023-05-07T04:31:03.421Z,224.00
2023-05-07T04:32:03.439Z,224.00
2023-05-07T04:33:03.453Z,240.00
2023-05-07T04:34:03.399Z,240.00
2023-05-07T04:35:03.401Z,244.00
2023-05-07T04:36:03.404Z,240.00
2023-05-07T04:37:03.398Z,248.00
2023-05-07T04:38:03.370Z,252.00
2023-05-07T04:39:03.431Z,256.00
2023-05-07T04:40:03.374Z,260.00
2023-05-07T04:41:03.394Z,264.00
2023-05-07T04:42:03.380Z,276.00
2023-05-07T04:43:03.355Z,284.00
2023-05-07T04:44:03.365Z,280.00
2023-05-07T04:45:03.366Z,288.00
2023-05-07T04:46:03.396Z,292.00
2023-05-07T04:47:03.388Z,304.00
2023-05-07T04:48:03.378Z,324.00
2023-05-07T04:49:03.383Z,336.00
2023-05-07T04:50:03.345Z,340.00
2023-05-07T04:51:03.343Z,336.00
2023-05-07T04:52:03.331Z,328.00
2023-05-07T04:53:03.365Z,344.00
2023-05-07T04:54:03.318Z,368.00
2023-05-07T04:55:03.318Z,372.00
2023-05-07T04:56:03.309Z,380.00
2023-05-07T04:57:03.306Z,404.00
2023-05-07T04:58:03.313Z,400.00
2023-05-07T04:59:03.330Z,444.00
2023-05-07T05:00:03.311Z,460.00
2023-05-07T05:01:03.341Z,496.00
2023-05-07T05:02:03.380Z,508.00
2023-05-07T05:03:03.494Z,524.00
2023-05-07T05:04:03.476Z,548.00
2023-05-07T05:05:03.306Z,584.00
2023-05-07T05:06:03.307Z,588.00
2023-05-07T05:07:03.279Z,596.00
2023-05-07T05:08:03.285Z,652.00
2023-05-07T05:09:03.311Z,668.00
2023-05-07T05:10:03.300Z,680.00
2023-05-07T05:11:03.283Z,700.00
2023-05-07T05:12:03.272Z,724.00
2023-05-07T05:13:03.297Z,760.00
2023-05-07T05:14:03.277Z,816.00
2023-05-07T05:15:03.290Z,828.00
2023-05-07T05:16:03.329Z,816.00
2023-05-07T05:17:03.267Z,840.00
2023-05-07T05:18:03.307Z,824.00
2023-05-07T05:19:03.274Z,808.00
2023-05-07T05:20:03.253Z,804.00
2023-05-07T05:21:03.242Z,796.00
2023-05-07T05:22:03.259Z,788.00
2023-05-07T05:23:03.236Z,776.00
2023-05-07T05:24:03.254Z,768.00
2023-05-07T05:25:03.248Z,756.00
2023-05-07T05:26:03.222Z,752.00
2023-05-07T05:27:03.223Z,768.00
2023-05-07T05:28:03.242Z,772.00
2023-05-07T05:29:03.234Z,772.00
2023-05-07T05:30:03.218Z,800.00
2023-05-07T05:31:03.309Z,828.00
2023-05-07T05:32:03.251Z,860.00
2023-05-07T05:33:03.238Z,880.00
2023-05-07T05:34:03.277Z,892.00
2023-05-07T05:35:03.232Z,908.00
2023-05-07T05:36:03.208Z,924.00
2023-05-07T05:37:03.200Z,964.00
2023-05-07T05:38:03.204Z,1004.00
2023-05-07T05:39:03.285Z,1044.00
2023-05-07T05:40:03.187Z,1068.00
2023-05-07T05:41:03.213Z,1100.00
2023-05-07T05:42:03.190Z,1144.00
2023-05-07T05:43:03.202Z,1172.00
2023-05-07T05:44:03.177Z,1212.00
2023-05-07T05:45:03.208Z,1240.00
2023-05-07T05:46:03.216Z,1276.00
2023-05-07T05:47:03.190Z,1296.00
2023-05-07T05:48:03.180Z,1316.00
2023-05-07T05:49:03.166Z,1344.00
2023-05-07T05:50:03.164Z,1352.00
2023-05-07T05:51:03.492Z,1348.00
2023-05-07T05:52:03.888Z,1344.00
2023-05-07T05:53:03.145Z,1380.00
2023-05-07T05:54:03.156Z,1376.00
2023-05-07T05:55:03.144Z,1404.00
2023-05-07T05:56:03.151Z,1432.00
2023-05-07T05:57:03.144Z,1420.00
2023-05-07T05:58:03.133Z,1412.00
2023-05-07T05:59:03.185Z,1400.00
2023-05-07T06:00:03.145Z,1416.00
2023-05-07T06:01:03.150Z,1436.00
2023-05-07T06:02:03.179Z,1424.00
2023-05-07T06:03:03.201Z,1440.00
2023-05-07T06:04:03.141Z,1480.00
2023-05-07T06:05:03.138Z,1504.00
2023-05-07T06:06:03.146Z,1504.00
2023-05-07T06:07:03.143Z,1528.00
2023-05-07T06:08:03.127Z,1552.00
2023-05-07T06:09:03.140Z,1592.00
2023-05-07T06:10:03.106Z,1552.00
2023-05-07T06:11:03.101Z,1464.00
2023-05-07T06:12:03.095Z,1376.00
2023-05-07T06:13:03.150Z,1436.00
2023-05-07T06:14:03.116Z,1440.00
2023-05-07T06:15:03.107Z,1352.00
2023-05-07T06:16:03.116Z,1244.00
2023-05-07T06:17:03.218Z,1248.00
2023-05-07T06:18:03.146Z,1308.00
2023-05-07T06:19:03.102Z,1356.00
2023-05-07T06:20:03.094Z,1352.00
2023-05-07T06:21:03.073Z,1344.00
2023-05-07T06:22:03.084Z,1360.00
2023-05-07T06:23:03.152Z,1412.00
2023-05-07T06:24:03.081Z,1416.00
2023-05-07T06:25:03.081Z,1440.00
2023-05-07T06:26:03.074Z,1460.00
2023-05-07T06:27:03.098Z,1412.00
2023-05-07T06:28:03.093Z,1496.00
2023-05-07T06:29:03.080Z,1504.00
2023-05-07T06:30:03.056Z,1488.00
2023-05-07T06:31:03.073Z,1504.00
2023-05-07T06:32:03.098Z,1568.00
2023-05-07T06:33:03.089Z,1556.00
2023-05-07T06:34:03.207Z,1512.00
2023-05-07T06:35:03.040Z,1520.00
2023-05-07T06:36:03.049Z,1468.00
2023-05-07T06:37:03.083Z,1468.00
2023-05-07T06:38:03.057Z,1488.00
2023-05-07T06:39:03.357Z,1452.00
2023-05-07T06:40:03.035Z,1416.00
2023-05-07T06:41:03.073Z,1428.00
2023-05-07T06:42:03.033Z,1456.00
2023-05-07T06:43:03.014Z,1404.00
2023-05-07T06:44:03.016Z,1444.00
2023-05-07T06:45:03.068Z,1376.00
2023-05-07T06:46:03.184Z,1320.00
2023-05-07T06:47:03.021Z,1344.00
2023-05-07T06:48:03.088Z,1276.00
2023-05-07T06:49:03.049Z,1244.00
2023-05-07T06:50:03.025Z,1232.00
2023-05-07T06:51:03.047Z,1140.00
2023-05-07T06:52:03.004Z,1124.00
2023-05-07T06:53:03.016Z,1032.00
2023-05-07T06:54:03.009Z,1080.00
2023-05-07T06:55:03.076Z,1080.00
2023-05-07T06:56:03.027Z,1104.00
2023-05-07T06:57:03.014Z,1148.00
2023-05-07T06:58:02.990Z,1112.00
2023-05-07T06:59:03.018Z,1124.00
2023-05-07T07:00:02.996Z,1100.00
2023-05-07T07:01:03.033Z,1092.00
2023-05-07T07:02:03.093Z,1100.00
2023-05-07T07:03:03.044Z,1112.00
2023-05-07T07:04:02.978Z,1116.00
2023-05-07T07:05:02.998Z,1104.00
2023-05-07T07:06:02.971Z,1188.00
2023-05-07T07:07:02.972Z,1248.00
2023-05-07T07:08:02.960Z,1268.00
2023-05-07T07:09:02.972Z,1240.00
2023-05-07T07:10:02.997Z,1272.00
2023-05-07T07:11:03.047Z,1244.00
2023-05-07T07:12:03.097Z,1304.00
2023-05-07T07:15:35.512Z,1252.00
2023-05-07T07:16:35.620Z,1264.00
2023-05-07T07:17:35.544Z,1280.00
2023-05-07T07:18:35.476Z,1288.00
2023-05-07T07:19:35.467Z,1296.00
2023-05-07T07:20:35.488Z,1308.00
2023-05-07T07:21:35.486Z,1312.00
2023-05-07T07:22:35.467Z,1336.00
2023-05-07T07:23:35.478Z,1384.00
2023-05-07T07:24:35.467Z,1444.00
2023-05-07T07:25:35.468Z,1528.00
2023-05-07T07:26:35.600Z,1664.00
2023-05-07T07:27:35.444Z,1804.00
2023-05-07T07:28:35.450Z,1964.00
2023-05-07T07:29:35.455Z,2136.00
2023-05-07T07:30:35.440Z,2300.00
2023-05-07T07:31:35.517Z,2452.00
2023-05-07T07:32:35.519Z,2576.00
2023-05-07T07:33:35.479Z,2664.00
2023-05-07T07:34:35.455Z,2756.00
2023-05-07T07:35:35.456Z,2852.00
2023-05-07T07:36:45.648Z,2912.00
2023-05-07T07:37:35.436Z,2960.00
2023-05-07T07:38:35.452Z,3012.00
2023-05-07T07:39:35.458Z,3052.00
2023-05-07T07:40:35.425Z,3080.00
2023-05-07T07:41:35.419Z,3092.00
2023-05-07T07:42:35.504Z,3104.00
2023-05-07T07:43:35.439Z,3084.00
2023-05-07T07:44:35.441Z,3072.00
2023-05-07T07:45:35.420Z,3044.00
2023-05-07T07:46:35.433Z,3036.00
2023-05-07T07:47:35.493Z,3044.00
2023-05-07T07:48:35.421Z,3044.00
2023-05-07T07:49:35.417Z,3080.00
2023-05-07T07:50:44.557Z,3092.00
2023-05-07T07:51:35.399Z,3100.00
2023-05-07T07:52:35.424Z,3108.00
2023-05-07T07:53:35.399Z,3052.00
2023-05-07T07:54:35.403Z,3072.00
2023-05-07T07:55:35.407Z,3076.00
2023-05-07T07:56:35.397Z,3060.00
2023-05-07T07:57:35.450Z,3032.00
2023-05-07T07:58:35.421Z,3044.00
2023-05-07T07:59:35.378Z,3148.00
2023-05-07T08:00:35.462Z,3216.00
2023-05-07T08:01:35.435Z,3284.00
2023-05-07T08:02:35.498Z,3364.00
2023-05-07T08:03:35.396Z,3460.00
2023-05-07T08:04:35.458Z,3540.00
2023-05-07T08:05:35.434Z,3632.00
2023-05-07T08:06:35.390Z,3692.00
2023-05-07T08:07:35.386Z,3760.00
2023-05-07T08:08:35.386Z,3796.00
2023-05-07T08:09:35.385Z,3776.00
2023-05-07T08:10:35.414Z,3772.00
2023-05-07T08:11:35.412Z,3708.00
2023-05-07T08:12:35.385Z,3760.00
2023-05-07T08:13:35.414Z,3776.00
2023-05-07T08:14:35.370Z,3772.00
2023-05-07T08:15:35.356Z,3780.00
2023-05-07T08:16:35.408Z,3792.00
2023-05-07T08:17:35.457Z,3816.00
2023-05-07T08:18:35.354Z,3836.00
2023-05-07T08:19:35.404Z,3864.00
2023-05-07T08:20:35.367Z,4072.00
2023-05-07T08:21:35.377Z,4024.00
2023-05-07T08:22:35.369Z,4080.00
2023-05-07T08:23:35.370Z,4000.00
2023-05-07T08:24:35.360Z,4300.00
2023-05-07T08:25:35.349Z,4216.00
2023-05-07T08:26:35.364Z,4400.00
2023-05-07T08:27:35.348Z,4400.00
2023-05-07T08:28:35.368Z,4388.00
2023-05-07T08:29:35.347Z,4352.00
2023-05-07T08:30:35.452Z,4100.00
2023-05-07T08:31:35.348Z,3940.00
2023-05-07T08:32:35.409Z,3912.00
2023-05-07T08:33:35.358Z,3748.00
2023-05-07T08:34:35.351Z,3740.00
2023-05-07T08:35:35.373Z,3940.00
2023-05-07T08:36:35.344Z,3964.00
2023-05-07T08:37:35.385Z,3872.00
2023-05-07T08:38:35.336Z,3708.00
2023-05-07T08:39:35.374Z,3860.00
2023-05-07T08:40:35.354Z,3952.00
2023-05-07T08:41:35.348Z,3904.00
2023-05-07T08:42:35.332Z,3972.00
2023-05-07T08:43:35.360Z,3976.00
2023-05-07T08:44:35.896Z,4112.00
2023-05-07T08:45:35.335Z,4208.00
2023-05-07T08:46:35.390Z,4160.00
2023-05-07T08:47:35.358Z,4176.00
2023-05-07T08:48:35.348Z,4308.00
2023-05-07T08:49:35.335Z,4220.00
2023-05-07T08:50:35.337Z,4104.00
2023-05-07T08:51:35.350Z,4364.00
2023-05-07T08:52:35.336Z,4116.00
2023-05-07T08:53:35.325Z,4320.00
2023-05-07T08:54:35.334Z,4228.00
2023-05-07T08:55:35.314Z,4060.00
2023-05-07T08:56:35.344Z,4052.00
2023-05-07T08:57:35.309Z,4152.00
2023-05-07T08:58:35.330Z,4176.00
2023-05-07T08:59:35.324Z,4032.00
2023-05-07T09:00:35.320Z,4048.00
2023-05-07T09:01:35.483Z,3900.00
2023-05-07T09:02:35.490Z,3780.00
2023-05-07T09:03:35.313Z,3928.00
2023-05-07T09:04:35.313Z,3960.00
2023-05-07T09:05:35.306Z,3772.00
2023-05-07T09:06:35.333Z,3508.00
2023-05-07T09:07:35.324Z,4012.00
2023-05-07T09:08:35.300Z,4268.00
2023-05-07T09:09:35.333Z,3968.00
2023-05-07T09:10:35.314Z,4144.00
2023-05-07T09:11:35.306Z,4336.00
2023-05-07T09:12:35.327Z,3764.00
2023-05-07T09:13:35.336Z,4324.00
2023-05-07T09:14:35.321Z,4296.00
2023-05-07T09:15:35.335Z,4356.00
2023-05-07T09:16:35.384Z,4376.00
2023-05-07T09:17:35.340Z,5152.00
2023-05-07T09:18:35.335Z,5444.00
2023-05-07T09:19:35.340Z,5540.00
2023-05-07T09:20:35.321Z,4848.00
2023-05-07T09:21:35.331Z,4940.00
2023-05-07T09:22:35.294Z,5408.00
2023-05-07T09:23:35.308Z,5456.00
2023-05-07T09:24:35.297Z,5088.00
2023-05-07T09:25:35.299Z,5232.00
2023-05-07T09:26:35.301Z,4832.00
2023-05-07T09:27:35.303Z,5356.00
2023-05-07T09:28:35.300Z,4896.00
2023-05-07T09:29:35.318Z,4640.00
2023-05-07T09:30:35.305Z,4880.00
2023-05-07T09:31:35.363Z,4828.00
2023-05-07T09:32:35.325Z,4488.00
2023-05-07T09:33:35.306Z,4684.00
2023-05-07T09:34:35.387Z,4420.00
2023-05-07T09:35:35.303Z,4344.00
2023-05-07T09:36:35.331Z,4772.00
2023-05-07T09:37:35.309Z,4800.00
2023-05-07T09:38:35.287Z,4672.00
2023-05-07T09:39:35.304Z,4756.00
2023-05-07T09:40:35.300Z,4636.00
2023-05-07T09:41:35.323Z,4588.00
2023-05-07T09:42:35.298Z,4452.00
2023-05-07T09:43:35.292Z,4176.00
2023-05-07T09:44:35.318Z,4256.00
2023-05-07T09:45:35.378Z,4232.00
2023-05-07T09:46:35.331Z,4436.00
2023-05-07T09:47:35.345Z,4328.00
2023-05-07T09:48:35.327Z,4500.00
2023-05-07T09:49:35.325Z,4300.00
2023-05-07T09:50:35.480Z,4596.00
2023-05-07T09:51:35.315Z,4676.00
2023-05-07T09:52:35.310Z,4912.00
2023-05-07T09:53:35.291Z,5088.00
2023-05-07T09:54:35.307Z,5092.00
2023-05-07T09:55:35.296Z,5152.00
2023-05-07T09:56:35.314Z,5148.00
2023-05-07T09:57:35.299Z,5072.00
2023-05-07T09:58:35.292Z,4964.00
2023-05-07T09:59:35.316Z,4876.00
2023-05-07T10:00:35.296Z,4672.00
2023-05-07T10:01:35.364Z,4376.00
2023-05-07T10:13:24.529Z,4308.00
2023-05-07T10:14:24.463Z,4264.00
2023-05-07T10:15:24.449Z,4224.00
2023-05-07T10:16:24.450Z,4408.00
2023-05-07T10:17:24.534Z,4456.00
2023-05-07T10:18:24.824Z,4536.00
2023-05-07T10:20:24.438Z,4708.00
2023-05-07T10:21:24.442Z,4636.00
2023-05-07T10:22:24.443Z,4448.00
2023-05-07T10:23:24.465Z,4408.00
2023-05-07T10:24:24.449Z,4524.00
2023-05-07T10:25:24.442Z,4580.00
2023-05-07T10:26:24.458Z,4752.00
2023-05-07T10:27:24.445Z,4936.00
2023-05-07T10:28:24.448Z,4908.00
2023-05-07T10:29:24.532Z,5032.00
2023-05-07T10:30:24.438Z,5216.00
2023-05-07T10:31:24.493Z,5512.00
2023-05-07T10:32:24.462Z,5732.00
2023-05-07T10:33:24.481Z,5664.00
2023-05-07T10:34:24.471Z,5724.00
2023-05-07T10:35:24.447Z,5796.00
2023-05-07T10:36:24.445Z,5536.00
2023-05-07T10:37:24.448Z,5432.00
2023-05-07T10:38:24.461Z,5588.00
2023-05-07T10:39:24.462Z,5448.00
2023-05-07T10:40:24.468Z,5316.00
2023-05-07T10:41:24.474Z,5400.00
2023-05-07T10:42:24.495Z,5408.00
2023-05-07T10:43:24.466Z,5516.00
2023-05-07T10:44:24.467Z,5564.00
2023-05-07T10:45:24.519Z,5288.00
2023-05-07T10:46:24.583Z,5312.00
2023-05-07T10:47:24.514Z,5368.00
2023-05-07T10:48:30.136Z,5456.00
2023-05-07T10:49:24.759Z,5396.00
2023-05-07T10:50:24.694Z,5540.00
2023-05-07T10:51:24.489Z,5432.00
2023-05-07T10:52:24.515Z,5556.00
2023-05-07T10:53:24.558Z,5684.00
2023-05-07T10:54:24.494Z,5616.00
2023-05-07T10:55:24.515Z,5672.00
2023-05-07T10:56:24.496Z,5856.00
2023-05-07T10:57:24.481Z,5980.00
2023-05-07T10:58:31.214Z,6112.00
2023-05-07T10:59:24.503Z,6016.00
2023-05-07T11:00:37.873Z,6036.00
2023-05-07T11:02:24.531Z,6240.00
2023-05-07T11:03:24.488Z,6324.00
2023-05-07T11:04:24.489Z,6372.00
2023-05-07T11:05:24.591Z,6424.00
2023-05-07T11:06:24.489Z,6556.00
2023-05-07T11:07:24.497Z,6588.00
2023-05-07T11:08:24.492Z,6812.00
2023-05-07T11:09:24.525Z,6788.00
2023-05-07T11:10:24.529Z,6692.00
2023-05-07T11:11:24.499Z,6692.00
2023-05-07T11:12:24.520Z,6848.00
2023-05-07T11:13:24.604Z,6968.00
2023-05-07T11:14:24.539Z,6916.00
2023-05-07T11:15:24.539Z,6800.00
2023-05-07T11:16:24.566Z,6096.00
2023-05-07T11:17:24.673Z,7292.00
2023-05-07T11:18:24.547Z,7328.00
2023-05-07T11:19:24.542Z,7108.00
2023-05-07T11:20:24.531Z,7168.00
2023-05-07T11:21:24.539Z,6980.00
2023-05-07T11:22:24.534Z,6788.00
2023-05-07T11:23:24.528Z,6960.00
2023-05-07T11:24:24.541Z,6824.00
2023-05-07T11:25:24.549Z,6596.00
2023-05-07T11:26:24.551Z,6720.00
2023-05-07T11:27:24.564Z,6852.00
2023-05-07T11:28:24.552Z,7640.00
2023-05-07T11:29:24.549Z,7368.00
2023-05-07T11:30:24.572Z,6404.00
2023-05-07T11:31:24.618Z,6160.00
2023-05-07T11:32:24.561Z,5916.00
2023-05-07T11:33:24.654Z,6148.00
2023-05-07T11:34:24.604Z,6564.00
2023-05-07T11:35:24.587Z,7128.00
2023-05-07T11:36:24.569Z,7740.00
2023-05-07T11:37:24.574Z,8420.00
2023-05-07T11:38:24.604Z,8400.00
2023-05-07T11:39:24.595Z,8460.00
2023-05-07T11:40:24.594Z,7160.00
2023-05-07T11:41:24.636Z,8840.00
2023-05-07T11:42:25.277Z,8932.00
2023-05-07T11:43:24.597Z,8940.00
2023-05-07T11:44:24.614Z,9064.00
2023-05-07T11:45:24.602Z,9100.00
2023-05-07T11:46:24.787Z,7856.00
2023-05-07T11:47:24.631Z,9464.00
2023-05-07T11:48:24.633Z,9424.00
2023-05-07T11:49:24.642Z,9856.00
2023-05-07T11:50:24.620Z,10004.00
2023-05-07T11:51:24.623Z,10208.00
2023-05-07T11:52:24.676Z,10320.00
2023-05-07T11:53:24.677Z,10280.00
2023-05-07T11:54:24.627Z,10780.00
2023-05-07T11:55:24.636Z,10628.00
2023-05-07T11:56:24.642Z,10108.00
2023-05-07T11:57:24.666Z,10372.00
2023-05-07T11:58:24.714Z,10932.00
2023-05-07T11:59:24.666Z,10816.00
2023-05-07T12:00:24.669Z,10212.00
2023-05-07T12:01:24.698Z,9864.00
2023-05-07T12:02:24.792Z,10688.00
2023-05-07T12:03:24.719Z,10288.00
2023-05-07T12:04:24.787Z,10044.00
2023-05-07T12:05:24.693Z,10500.00
2023-05-07T12:06:24.686Z,10004.00
2023-05-07T12:07:24.681Z,10524.00
2023-05-07T12:08:24.726Z,10380.00
2023-05-07T12:09:24.733Z,10236.00
2023-05-07T12:10:24.700Z,10892.00
2023-05-07T12:11:24.758Z,10752.00
2023-05-07T12:12:24.757Z,11144.00
2023-05-07T12:13:24.889Z,10908.00
2023-05-07T12:14:24.730Z,10648.00
2023-05-07T12:15:24.745Z,10744.00
2023-05-07T12:16:24.772Z,10560.00
2023-05-07T12:17:24.780Z,11392.00
2023-05-07T12:18:24.754Z,10604.00
2023-05-07T12:19:24.742Z,9688.00
2023-05-07T12:20:24.774Z,9872.00
2023-05-07T12:21:24.768Z,9160.00
2023-05-07T12:22:24.772Z,8736.00
2023-05-07T12:23:24.819Z,8668.00
2023-05-07T12:24:24.820Z,8980.00
2023-05-07T12:25:24.787Z,8896.00
2023-05-07T12:26:24.809Z,9044.00
2023-05-07T12:27:24.839Z,9304.00
2023-05-07T12:28:24.794Z,8868.00
2023-05-07T12:29:24.814Z,9012.00
2023-05-07T12:30:24.821Z,8400.00
2023-05-07T12:31:24.858Z,7860.00
2023-05-07T12:32:24.913Z,7580.00
2023-05-07T12:33:24.846Z,7220.00
2023-05-07T12:34:24.833Z,7284.00
2023-05-07T12:35:24.857Z,7212.00
2023-05-07T12:36:24.836Z,7328.00
2023-05-07T12:37:24.868Z,7268.00
2023-05-07T12:38:24.855Z,7256.00
2023-05-07T12:39:24.832Z,7244.00
2023-05-07T12:40:24.869Z,7360.00
2023-05-07T12:41:24.841Z,7524.00
2023-05-07T12:42:24.878Z,7732.00
2023-05-07T12:43:24.890Z,7904.00
2023-05-07T12:44:24.870Z,8040.00
2023-05-07T12:45:24.881Z,8600.00
2023-05-07T12:46:24.909Z,8236.00
2023-05-07T12:47:24.927Z,8104.00
2023-05-07T12:48:24.879Z,7824.00
2023-05-07T12:49:25.501Z,7904.00
2023-05-07T12:50:24.886Z,8212.00
2023-05-07T12:51:24.887Z,8712.00
2023-05-07T12:52:24.885Z,8564.00
2023-05-07T12:53:24.918Z,9232.00
2023-05-07T12:54:24.894Z,8644.00
2023-05-07T12:55:24.902Z,8224.00
2023-05-07T12:56:24.906Z,8112.00
2023-05-07T12:57:24.919Z,8044.00
2023-05-07T12:58:24.920Z,8032.00
2023-05-07T12:59:24.922Z,8124.00
2023-05-07T13:00:24.917Z,8340.00
2023-05-07T13:01:24.963Z,8724.00
2023-05-07T13:02:24.981Z,8684.00
2023-05-07T13:03:25.028Z,10124.00
2023-05-07T13:04:24.924Z,9412.00
2023-05-07T13:05:24.970Z,8920.00
2023-05-07T13:06:24.949Z,8396.00
2023-05-07T13:07:24.983Z,8352.00
2023-05-07T13:08:24.954Z,8492.00
2023-05-07T13:09:24.964Z,8520.00
2023-05-07T13:10:25.055Z,8876.00
2023-05-07T13:12:57.587Z,8068.00
2023-05-07T13:13:57.514Z,7676.00
2023-05-07T13:14:57.531Z,7456.00
2023-05-07T13:15:57.561Z,7308.00
2023-05-07T13:16:57.516Z,7076.00
2023-05-07T13:17:57.625Z,6896.00
2023-05-07T13:18:57.521Z,6896.00
2023-05-07T13:19:57.534Z,7124.00
2023-05-07T13:20:57.547Z,7272.00
2023-05-07T13:21:57.540Z,7960.00
2023-05-07T13:22:57.549Z,7224.00
2023-05-07T13:23:57.554Z,7252.00
2023-05-07T13:24:57.574Z,7356.00
2023-05-07T13:25:57.569Z,7488.00
2023-05-07T13:26:57.566Z,7644.00
2023-05-07T13:28:09.574Z,7992.00
2023-05-07T13:28:58.289Z,9240.00
2023-05-07T13:29:57.581Z,10424.00
2023-05-07T13:30:57.547Z,12624.00
2023-05-07T13:31:57.582Z,12360.00
2023-05-07T13:32:57.617Z,13876.00
2023-05-07T13:33:57.581Z,10692.00
2023-05-07T13:34:57.574Z,10768.00
2023-05-07T13:35:57.596Z,10296.00
2023-05-07T13:36:57.560Z,10024.00
2023-05-07T13:37:57.575Z,10312.00
2023-05-07T13:38:57.595Z,9656.00
2023-05-07T13:39:57.576Z,9376.00
2023-05-07T13:40:57.605Z,9644.00
2023-05-07T13:41:57.589Z,11032.00
2023-05-07T13:42:57.576Z,10756.00
2023-05-07T13:43:57.590Z,9872.00
2023-05-07T13:44:57.592Z,10012.00
2023-05-07T13:45:57.728Z,10412.00
2023-05-07T13:46:57.593Z,9588.00
2023-05-07T13:47:57.631Z,10368.00
2023-05-07T13:48:57.601Z,11304.00
2023-05-07T13:49:57.593Z,11320.00
2023-05-07T13:50:57.621Z,11416.00
2023-05-07T13:51:57.613Z,10972.00
2023-05-07T13:52:57.606Z,10920.00
2023-05-07T13:53:57.611Z,11196.00
2023-05-07T13:54:57.641Z,11824.00
2023-05-07T13:55:57.613Z,12612.00
2023-05-07T13:56:57.643Z,14392.00
2023-05-07T13:57:57.624Z,12288.00
2023-05-07T13:59:00.535Z,12160.00
2023-05-07T13:59:57.637Z,11932.00
2023-05-07T14:00:57.649Z,12372.00
2023-05-07T14:01:57.682Z,11176.00
2023-05-07T14:02:57.759Z,10388.00
2023-05-07T14:03:57.678Z,10252.00
2023-05-07T14:04:57.642Z,9816.00
2023-05-07T14:05:57.628Z,9532.00
2023-05-07T14:06:57.651Z,9400.00
2023-05-07T14:07:57.638Z,9324.00
2023-05-07T14:08:57.639Z,9380.00
2023-05-07T14:09:57.655Z,9660.00
2023-05-07T14:10:57.657Z,9920.00
2023-05-07T14:11:57.698Z,9760.00
2023-05-07T14:12:57.753Z,9788.00
2023-05-07T14:13:57.662Z,9376.00
2023-05-07T14:14:57.708Z,9256.00
2023-05-07T14:15:57.662Z,9000.00
2023-05-07T14:16:57.701Z,8728.00
2023-05-07T14:17:57.683Z,8548.00
2023-05-07T14:18:58.481Z,8264.00
2023-05-07T14:19:57.687Z,8252.00
2023-05-07T14:20:57.671Z,8300.00
2023-05-07T14:21:59.244Z,8788.00
2023-05-07T14:22:58.298Z,9228.00
2023-05-07T14:23:57.728Z,8568.00
2023-05-07T14:25:06.402Z,9140.00
2023-05-07T14:25:57.695Z,9420.00
2023-05-07T14:26:57.689Z,9672.00
2023-05-07T14:27:57.680Z,11300.00
2023-05-07T14:28:57.709Z,9564.00
2023-05-07T14:29:57.695Z,9520.00
2023-05-07T14:30:57.754Z,9660.00
2023-05-07T14:31:57.720Z,9732.00
2023-05-07T14:32:57.765Z,10056.00
2023-05-07T14:33:57.730Z,10072.00
2023-05-07T14:34:57.689Z,10196.00
2023-05-07T14:35:57.704Z,10924.00
2023-05-07T14:36:57.708Z,12176.00
2023-05-07T14:37:57.708Z,14108.00
2023-05-07T14:38:57.724Z,19520.00
2023-05-07T14:39:57.728Z,18948.00
2023-05-07T14:40:57.736Z,11932.00
2023-05-07T14:41:57.742Z,19072.00
2023-05-07T14:42:57.720Z,21408.00
2023-05-07T14:43:57.708Z,18044.00
2023-05-07T14:44:57.760Z,15864.00
2023-05-07T14:45:57.789Z,21952.00
2023-05-07T14:47:02.489Z,24416.00
2023-05-07T14:47:57.797Z,34112.00
2023-05-07T14:48:57.718Z,51488.00
2023-05-07T14:49:57.726Z,28320.00
2023-05-07T14:50:57.772Z,27360.00
2023-05-07T14:51:57.743Z,34400.00
2023-05-07T14:52:57.741Z,19328.00
2023-05-07T14:53:57.731Z,15888.00
2023-05-07T14:54:57.734Z,23968.00
2023-05-07T14:55:57.749Z,14880.00
2023-05-07T14:56:57.805Z,19488.00
2023-05-07T14:57:57.764Z,28160.00
2023-05-07T14:58:57.759Z,18304.00
2023-05-07T14:59:57.772Z,23456.00
2023-05-07T15:00:57.809Z,29312.00
2023-05-07T15:01:57.903Z,46144.00
2023-05-07T15:02:57.877Z,43200.00
2023-05-07T15:03:57.966Z,33504.00
2023-05-07T15:04:57.778Z,45664.00
2023-05-07T15:05:57.799Z,47680.00
2023-05-07T15:06:57.811Z,47040.00
2023-05-07T15:07:57.797Z,45088.00
2023-05-07T15:08:57.947Z,46464.00
2023-05-07T15:09:57.785Z,25568.00
2023-05-07T15:10:57.816Z,32832.00
2023-05-07T15:11:57.818Z,27840.00
2023-05-07T15:12:57.842Z,26144.00
2023-05-07T15:13:57.831Z,23456.00
2023-05-07T15:14:57.797Z,17088.00
2023-05-07T15:15:57.903Z,18268.00
2023-05-07T15:16:57.832Z,16192.00
2023-05-07T15:17:57.839Z,17564.00
2023-05-07T15:18:57.823Z,20832.00
2023-05-07T15:19:57.849Z,23072.00
2023-05-07T15:20:57.862Z,21088.00
2023-05-07T15:21:57.841Z,20288.00
2023-05-07T15:22:57.843Z,19680.00
2023-05-07T15:23:57.855Z,21280.00
2023-05-07T15:24:57.872Z,19456.00
2023-05-07T15:25:57.846Z,20000.00
2023-05-07T15:26:57.835Z,14668.00
2023-05-07T15:27:57.847Z,13220.00
2023-05-07T15:28:57.849Z,11452.00
2023-05-07T15:29:57.909Z,12056.00
2023-05-07T15:30:57.872Z,10636.00
2023-05-07T15:31:57.903Z,9296.00
2023-05-07T15:32:57.918Z,9196.00
2023-05-07T15:33:57.857Z,7928.00
2023-05-07T15:34:57.919Z,7476.00
2023-05-07T15:35:57.872Z,7304.00
2023-05-07T15:36:57.890Z,7120.00
2023-05-07T15:37:57.884Z,7072.00
2023-05-07T15:38:57.869Z,6568.00
2023-05-07T15:39:57.913Z,6228.00
2023-05-07T15:40:57.903Z,5956.00
2023-05-07T15:41:57.877Z,5752.00
2023-05-07T15:42:57.898Z,5532.00
2023-05-07T15:43:57.903Z,5468.00
2023-05-07T15:44:57.913Z,5524.00
2023-05-07T15:45:57.939Z,5656.00
2023-05-07T15:46:57.922Z,5744.00
2023-05-07T15:47:57.949Z,5836.00
2023-05-07T15:48:57.986Z,5784.00
2023-05-07T15:49:57.896Z,5664.00
2023-05-07T15:50:57.900Z,5592.00
2023-05-07T15:51:57.892Z,5424.00
2023-05-07T15:52:57.919Z,5268.00
2023-05-07T15:53:57.909Z,5144.00
2023-05-07T15:54:57.909Z,5040.00
2023-05-07T15:55:57.925Z,4940.00
2023-05-07T15:56:57.934Z,4776.00
2023-05-07T15:57:57.914Z,4760.00
2023-05-07T15:58:57.920Z,4756.00
2023-05-07T15:59:57.958Z,4648.00
2023-05-07T16:00:57.969Z,4492.00
2023-05-07T16:12:33.515Z,3824.00
2023-05-07T16:13:33.475Z,3820.00
2023-05-07T16:14:33.480Z,3840.00
2023-05-07T16:15:33.480Z,3876.00
2023-05-07T16:16:33.486Z,3860.00
2023-05-07T16:17:33.580Z,3884.00
2023-05-07T16:18:33.499Z,3844.00
2023-05-07T16:19:33.553Z,3832.00
2023-05-07T16:20:33.485Z,3800.00
2023-05-07T16:21:33.505Z,3680.00
2023-05-07T16:22:33.476Z,3596.00
2023-05-07T16:23:33.477Z,3524.00
2023-05-07T16:24:33.477Z,3500.00
2023-05-07T16:25:33.485Z,3360.00
2023-05-07T16:26:33.587Z,3288.00
2023-05-07T16:27:33.467Z,3224.00
2023-05-07T16:28:33.517Z,3156.00
2023-05-07T16:29:33.473Z,3068.00
2023-05-07T16:30:33.476Z,2988.00
2023-05-07T16:31:33.602Z,2904.00