createdAt,value
2022-10-18T00:01:56.766Z,16.80
2022-10-18T00:04:28.685Z,16.92
2022-10-18T00:06:58.546Z,16.99
2022-10-18T00:09:49.607Z,17.04
2022-10-18T00:12:16.399Z,17.06
2022-10-18T00:18:52.552Z,16.86
2022-10-18T00:21:22.850Z,16.78
2022-10-18T00:24:47.976Z,16.78
2022-10-18T00:27:22.600Z,16.75
2022-10-18T00:33:44.396Z,17.12
2022-10-18T00:37:21.385Z,16.80
2022-10-18T00:40:13.768Z,16.73
2022-10-18T00:42:43.885Z,16.94
2022-10-18T00:45:28.280Z,17.07
2022-10-18T00:48:08.149Z,16.98
2022-10-18T00:50:34.995Z,16.93
2022-10-18T00:53:52.119Z,16.88
2022-10-18T01:01:10.715Z,16.73
2022-10-18T01:03:37.640Z,16.84
2022-10-18T01:06:12.985Z,16.91
2022-10-18T01:08:50.250Z,16.75
2022-10-18T01:12:01.312Z,16.91
2022-10-18T01:14:48.208Z,16.90
2022-10-18T01:21:43.884Z,16.92
2022-10-18T01:24:29.191Z,17.10
2022-10-18T01:27:25.575Z,17.07
2022-10-18T01:37:45.845Z,16.86
2022-10-18T01:40:15.441Z,16.86
2022-10-18T01:43:20.004Z,16.87
2022-10-18T01:45:49.519Z,17.01
2022-10-18T01:48:16.657Z,17.15
2022-10-18T01:50:43.254Z,16.84
2022-10-18T01:53:29.734Z,16.85
2022-10-18T01:56:10.067Z,16.96
2022-10-18T01:59:49.859Z,16.96
2022-10-18T02:02:48.401Z,16.98
2022-10-18T02:05:44.150Z,16.93
2022-10-18T02:08:28.976Z,17.01
2022-10-18T02:11:20.269Z,16.98
2022-10-18T02:14:18.170Z,16.90
2022-10-18T02:16:47.997Z,16.92
2022-10-18T02:23:34.356Z,16.93
2022-10-18T02:26:04.412Z,16.95
2022-10-18T02:28:34.623Z,16.97
2022-10-18T02:31:10.968Z,17.04
2022-10-18T02:34:25.116Z,17.02
2022-10-18T02:37:00.800Z,16.88
2022-10-18T02:44:33.911Z,16.87
2022-10-18T02:47:31.330Z,16.88
2022-10-18T02:50:00.964Z,16.87
2022-10-18T02:52:59.450Z,16.82
2022-10-18T02:55:32.077Z,16.85
2022-10-18T02:58:07.841Z,16.87
2022-10-18T03:00:39.666Z,16.91
2022-10-18T03:03:10.760Z,16.80
2022-10-18T03:05:37.386Z,16.85
2022-10-18T03:08:04.257Z,16.89
2022-10-18T03:10:30.869Z,16.97
2022-10-18T03:12:57.542Z,16.94
2022-10-18T03:15:24.293Z,16.94
2022-10-18T03:17:50.881Z,16.90
2022-10-18T03:20:17.605Z,16.93
2022-10-18T03:22:44.269Z,16.94
2022-10-18T03:25:11.244Z,17.00
2022-10-18T03:27:37.866Z,16.98
2022-10-18T03:30:05.719Z,16.96
2022-10-18T03:32:32.638Z,16.94
2022-10-18T03:34:59.406Z,17.10
2022-10-18T03:37:26.037Z,16.86
2022-10-18T03:39:52.653Z,16.87
2022-10-18T03:42:19.341Z,17.03
2022-10-18T03:44:46.027Z,16.82
2022-10-18T03:47:12.950Z,16.87
2022-10-18T03:49:39.619Z,16.90
2022-10-18T03:52:09.780Z,16.94
2022-10-18T03:54:36.473Z,16.84
2022-10-18T03:57:03.487Z,16.94
2022-10-18T03:59:30.109Z,16.91
2022-10-18T04:01:56.946Z,17.17
2022-10-18T04:04:23.685Z,17.18
2022-10-18T04:06:50.394Z,17.01
2022-10-18T04:09:17.069Z,16.93
2022-10-18T04:11:43.695Z,16.95
2022-10-18T04:14:10.344Z,17.24
2022-10-18T04:19:08.552Z,17.55
2022-10-18T04:21:35.202Z,17.24
2022-10-18T04:24:01.788Z,17.16
2022-10-18T04:26:28.467Z,17.10
2022-10-18T04:28:55.344Z,16.98
2022-10-18T04:31:29.846Z,17.01
2022-10-18T04:34:04.501Z,17.08
2022-10-18T04:36:31.565Z,17.18
2022-10-18T04:38:58.144Z,17.11
2022-10-18T04:41:24.820Z,17.45
2022-10-18T04:43:51.475Z,17.34
2022-10-18T04:46:18.297Z,17.52
2022-10-18T04:48:44.906Z,17.53
2022-10-18T04:51:42.218Z,17.59
2022-10-18T04:58:25.526Z,17.41
2022-10-18T05:00:52.213Z,17.38
2022-10-18T05:03:19.209Z,17.34
2022-10-18T05:06:02.947Z,17.25
2022-10-18T05:08:30.671Z,17.21
2022-10-18T05:10:57.400Z,17.14
2022-10-18T05:13:24.166Z,17.17
2022-10-18T05:15:50.847Z,17.18
2022-10-18T05:18:17.506Z,17.00
2022-10-18T05:20:44.378Z,17.04
2022-10-18T05:23:11.171Z,17.08
2022-10-18T05:25:44.483Z,17.11
2022-10-18T05:31:42.915Z,16.97
2022-10-18T05:34:09.620Z,17.03
2022-10-18T05:36:37.419Z,17.11
2022-10-18T05:39:05.371Z,17.07
2022-10-18T05:41:32.415Z,17.02
2022-10-18T05:43:59.066Z,16.98
2022-10-18T05:46:25.779Z,17.04
2022-10-18T05:48:52.475Z,16.94
2022-10-18T05:51:19.376Z,16.76
2022-10-18T05:53:46.103Z,16.91
2022-10-18T05:56:12.912Z,16.99
2022-10-18T05:58:40.728Z,17.09
2022-10-18T06:01:07.894Z,17.09
2022-10-18T06:03:34.930Z,17.03
2022-10-18T06:06:03.708Z,16.90
2022-10-18T06:08:30.882Z,16.98
2022-10-18T06:10:57.603Z,17.05
2022-10-18T06:13:24.372Z,17.05
2022-10-18T06:15:55.567Z,16.92
2022-10-18T06:18:22.239Z,16.90
2022-10-18T06:20:49.184Z,17.13
2022-10-18T06:23:15.912Z,17.19
2022-10-18T06:25:42.486Z,17.04
2022-10-18T06:28:11.506Z,16.92
2022-10-18T06:30:39.613Z,16.83
2022-10-18T06:33:06.309Z,17.07
2022-10-18T06:35:33.274Z,17.05
2022-10-18T06:38:00.109Z,16.91
2022-10-18T06:40:30.903Z,17.52
2022-10-18T06:43:05.803Z,17.49
2022-10-18T06:45:41.536Z,17.23
2022-10-18T06:48:08.195Z,17.52
2022-10-18T06:50:34.844Z,17.85
2022-10-18T06:53:04.111Z,17.37
2022-10-18T06:55:30.838Z,17.36
2022-10-18T06:57:57.747Z,17.27
2022-10-18T07:00:24.543Z,17.22
2022-10-18T07:02:51.383Z,16.95
2022-10-18T07:05:18.148Z,16.81
2022-10-18T07:07:44.950Z,16.92
2022-10-18T07:10:13.124Z,16.91
2022-10-18T07:12:40.108Z,16.99
2022-10-18T07:15:09.498Z,17.11
2022-10-18T07:17:37.095Z,17.10
2022-10-18T07:20:04.340Z,17.19
2022-10-18T07:22:31.038Z,17.26
2022-10-18T07:24:57.622Z,17.38
2022-10-18T07:27:24.393Z,17.55
2022-10-18T07:30:02.934Z,17.62
2022-10-18T07:32:29.551Z,17.88
2022-10-18T07:34:56.203Z,17.85
2022-10-18T07:37:26.578Z,17.91
2022-10-18T07:39:56.332Z,17.85
2022-10-18T07:42:23.075Z,17.75
2022-10-18T07:44:49.926Z,17.78
2022-10-18T07:47:16.768Z,17.77
2022-10-18T07:49:43.517Z,17.73
2022-10-18T07:52:11.249Z,17.82
2022-10-18T07:54:40.275Z,17.80
2022-10-18T07:57:07.056Z,18.05
2022-10-18T07:59:39.508Z,18.03
2022-10-18T08:02:06.645Z,18.05
2022-10-18T08:04:33.227Z,18.13
2022-10-18T08:06:59.845Z,17.84
2022-10-18T08:09:26.788Z,17.53
2022-10-18T08:11:53.458Z,17.30
2022-10-18T08:14:20.340Z,17.09
2022-10-18T08:16:47.450Z,17.15
2022-10-18T08:19:14.163Z,17.08
2022-10-18T08:21:40.802Z,17.13
2022-10-18T08:24:07.588Z,16.97
2022-10-18T08:26:34.338Z,16.96
2022-10-18T08:29:21.160Z,16.95
2022-10-18T08:31:50.409Z,16.99
2022-10-18T08:34:19.843Z,17.12
2022-10-18T08:36:46.883Z,17.18
2022-10-18T08:39:13.556Z,17.33
2022-10-18T08:41:53.042Z,17.25
2022-10-18T08:44:29.043Z,17.36
2022-10-18T08:47:00.771Z,17.40
2022-10-18T08:49:46.810Z,17.33
2022-10-18T08:52:20.311Z,17.21
2022-10-18T08:55:00.104Z,17.27
2022-10-18T08:57:39.241Z,17.19
2022-10-18T09:00:27.630Z,17.08
2022-10-18T09:03:00.452Z,17.05
2022-10-18T09:05:48.751Z,17.07
2022-10-18T09:08:18.290Z,16.96
2022-10-18T09:14:04.269Z,17.29
2022-10-18T09:16:37.065Z,16.97
2022-10-18T09:19:14.059Z,16.93
2022-10-18T09:21:58.890Z,16.88
2022-10-18T09:24:28.288Z,16.84
2022-10-18T09:27:04.487Z,16.78
2022-10-18T09:29:41.197Z,17.01
2022-10-18T09:32:26.463Z,17.04
2022-10-18T09:34:57.337Z,17.13
2022-10-18T09:37:25.482Z,17.20
2022-10-18T09:40:03.257Z,17.38
2022-10-18T09:42:37.410Z,17.40
2022-10-18T09:45:17.385Z,17.58
2022-10-18T09:48:14.634Z,17.56
2022-10-18T09:51:05.911Z,17.60
2022-10-18T09:53:37.658Z,18.03
2022-10-18T09:56:17.076Z,17.78
2022-10-18T09:58:46.553Z,17.83
2022-10-18T10:01:16.171Z,17.95
2022-10-18T10:03:43.070Z,17.87
2022-10-18T10:06:12.656Z,17.67
2022-10-18T10:08:44.386Z,17.76
2022-10-18T10:11:27.656Z,17.68
2022-10-18T10:14:31.739Z,17.43
2022-10-18T10:17:28.843Z,17.58
2022-10-18T10:20:03.875Z,17.63
2022-10-18T10:22:41.738Z,17.81
2022-10-18T10:25:21.243Z,17.94
2022-10-18T10:27:48.067Z,17.82
2022-10-18T10:30:35.498Z,17.74
2022-10-18T10:33:02.800Z,17.64
2022-10-18T10:35:41.543Z,17.62
2022-10-18T10:38:26.663Z,17.77
2022-10-18T10:40:54.023Z,17.76
2022-10-18T10:43:42.031Z,18.12
2022-10-18T10:46:12.705Z,18.53
2022-10-18T10:48:45.876Z,18.58
2022-10-18T10:51:15.044Z,18.37
2022-10-18T10:53:56.871Z,18.22
2022-10-18T10:56:29.902Z,18.24
2022-10-18T10:59:01.204Z,18.24
2022-10-18T11:01:36.504Z,18.59
2022-10-18T11:04:22.675Z,18.12
2022-10-18T11:06:52.851Z,18.21
2022-10-18T11:09:27.138Z,18.32
2022-10-18T11:12:11.098Z,18.07
2022-10-18T11:14:42.173Z,18.22
2022-10-18T11:17:12.054Z,18.14
2022-10-18T11:19:50.422Z,18.47
2022-10-18T11:22:35.021Z,18.66
2022-10-18T11:25:04.537Z,18.55
2022-10-18T11:27:36.267Z,18.59
2022-10-18T11:30:41.296Z,18.87
2022-10-18T11:33:50.089Z,18.63
2022-10-18T11:36:36.862Z,18.72
2022-10-18T11:39:30.251Z,18.98
2022-10-18T11:42:02.474Z,18.87
2022-10-18T11:44:50.355Z,18.85
2022-10-18T11:47:30.347Z,18.64
2022-10-18T11:50:11.566Z,18.36
2022-10-18T11:52:42.039Z,18.23
2022-10-18T11:55:22.821Z,18.30
2022-10-18T11:58:05.334Z,18.47
2022-10-18T12:00:44.855Z,18.48
2022-10-18T12:03:34.387Z,18.64
2022-10-18T12:06:04.996Z,18.55
2022-10-18T12:08:42.181Z,18.77
2022-10-18T12:11:31.449Z,18.73
2022-10-18T12:14:07.018Z,18.59
2022-10-18T12:16:55.570Z,18.87
2022-10-18T12:19:34.399Z,18.70
2022-10-18T12:22:21.986Z,18.57
2022-10-18T12:24:48.613Z,18.76
2022-10-18T12:27:16.011Z,18.84
2022-10-18T12:29:48.038Z,18.60
2022-10-18T12:32:21.501Z,18.40
2022-10-18T12:34:52.479Z,18.73
2022-10-18T12:37:44.147Z,18.66
2022-10-18T12:40:53.737Z,18.67
2022-10-18T12:43:36.616Z,18.73
2022-10-18T12:46:13.249Z,18.87
2022-10-18T12:48:48.874Z,18.59
2022-10-18T12:51:28.270Z,18.72
2022-10-18T12:54:11.954Z,18.69
2022-10-18T12:56:42.221Z,18.76
2022-10-18T12:59:15.221Z,18.38
2022-10-18T13:01:51.389Z,18.37
2022-10-18T13:04:28.989Z,18.29
2022-10-18T13:07:05.111Z,18.55
2022-10-18T13:09:50.911Z,18.33
2022-10-18T13:12:19.374Z,18.50
2022-10-18T13:15:05.622Z,18.49
2022-10-18T13:17:55.891Z,18.22
2022-10-18T13:20:43.315Z,18.66
2022-10-18T13:23:37.952Z,18.71
2022-10-18T13:26:42.399Z,18.63
2022-10-18T13:29:50.181Z,18.48
2022-10-18T13:36:04.324Z,18.44
2022-10-18T13:38:58.341Z,18.68
2022-10-18T13:44:58.296Z,18.41
2022-10-18T13:47:40.195Z,18.46
2022-10-18T13:50:31.941Z,18.54
2022-10-18T13:53:22.132Z,18.53
2022-10-18T13:56:17.466Z,18.41
2022-10-18T13:59:24.637Z,18.59
2022-10-18T14:02:49.458Z,18.61
2022-10-18T14:05:56.659Z,18.47
2022-10-18T14:09:13.816Z,18.58
2022-10-18T14:12:34.485Z,18.36
2022-10-18T14:15:23.428Z,18.41
2022-10-18T14:18:07.725Z,18.38
2022-10-18T14:21:28.761Z,18.35
2022-10-18T14:25:10.546Z,18.27
2022-10-18T14:27:38.101Z,18.32
2022-10-18T14:33:57.694Z,18.15
2022-10-18T14:36:41.574Z,18.19
2022-10-18T14:39:24.336Z,18.22
2022-10-18T14:42:04.728Z,18.25
2022-10-18T14:44:36.522Z,18.22
2022-10-18T14:47:41.874Z,18.07
2022-10-18T14:50:30.482Z,18.13
2022-10-18T14:53:06.981Z,18.14
2022-10-18T14:55:39.212Z,18.14
2022-10-18T14:58:20.478Z,18.14
2022-10-18T15:00:52.277Z,18.19
2022-10-18T15:03:19.150Z,18.27
2022-10-18T15:05:56.205Z,18.22
2022-10-18T15:08:27.628Z,18.13
2022-10-18T15:11:00.962Z,18.18
2022-10-18T15:13:33.694Z,18.12
2022-10-18T15:16:25.303Z,18.07
2022-10-18T15:19:32.902Z,18.14
2022-10-18T15:22:31.403Z,18.05
2022-10-18T15:25:32.005Z,18.01
2022-10-18T15:28:27.428Z,18.12
2022-10-18T15:30:54.807Z,17.92
2022-10-18T15:33:24.862Z,18.12
2022-10-18T15:36:15.156Z,18.16
2022-10-18T15:38:50.984Z,17.41
2022-10-18T15:42:35.191Z,17.25
2022-10-18T15:45:25.512Z,17.49
2022-10-18T15:48:10.385Z,17.62
2022-10-18T15:50:44.784Z,17.85
2022-10-18T15:53:24.286Z,17.92
2022-10-18T15:56:09.124Z,17.78
2022-10-18T15:58:49.461Z,17.84
2022-10-18T16:01:35.816Z,17.46
2022-10-18T16:04:14.559Z,17.35
2022-10-18T16:06:41.119Z,17.31
2022-10-18T16:09:20.015Z,17.32
2022-10-18T16:11:52.930Z,17.43
2022-10-18T16:14:28.013Z,17.36
2022-10-18T16:17:10.784Z,17.41
2022-10-18T16:19:37.748Z,17.51
2022-10-18T16:22:11.193Z,17.50
2022-10-18T16:24:38.854Z,17.36
2022-10-18T16:27:06.065Z,17.47
2022-10-18T16:29:36.181Z,17.45
2022-10-18T16:32:03.316Z,17.50
2022-10-18T16:34:41.506Z,17.44
2022-10-18T16:37:16.309Z,17.25
2022-10-18T16:39:43.519Z,17.16
2022-10-18T16:42:12.161Z,17.18
2022-10-18T16:44:43.867Z,17.28
2022-10-18T16:47:13.743Z,17.17
2022-10-18T16:49:49.525Z,17.10
2022-10-18T16:52:16.743Z,17.14
2022-10-18T16:55:30.008Z,16.92
2022-10-18T16:57:57.468Z,16.93
2022-10-18T17:00:25.050Z,16.86
2022-10-18T17:03:02.386Z,16.89
2022-10-18T17:05:46.147Z,16.78
2022-10-18T17:08:22.348Z,16.71
2022-10-18T17:10:53.050Z,16.69
2022-10-18T17:13:20.472Z,16.76
2022-10-18T17:15:48.572Z,16.63
2022-10-18T17:18:21.509Z,16.57
2022-10-18T17:20:49.447Z,16.55
2022-10-18T17:23:16.671Z,16.42
2022-10-18T17:25:59.092Z,16.44
2022-10-18T17:28:39.608Z,16.60
2022-10-18T17:31:09.538Z,16.36
2022-10-18T17:33:36.471Z,16.23
2022-10-18T17:36:03.764Z,16.18
2022-10-18T17:38:30.752Z,16.27
2022-10-18T17:40:57.548Z,16.30
2022-10-18T17:43:33.038Z,16.20
2022-10-18T17:46:02.884Z,16.00
2022-10-18T17:48:32.546Z,15.79
2022-10-18T17:51:08.333Z,15.82
2022-10-18T17:53:35.258Z,15.89
2022-10-18T17:56:03.513Z,15.76
2022-10-18T17:58:31.648Z,15.82
2022-10-18T18:01:07.885Z,15.79
2022-10-18T18:03:34.980Z,15.64
2022-10-18T18:06:12.131Z,15.79
2022-10-18T18:08:39.500Z,15.82
2022-10-18T18:11:06.196Z,15.57
2022-10-18T18:13:35.795Z,15.35
2022-10-18T18:16:54.894Z,15.25
2022-10-18T18:19:42.268Z,15.16
2022-10-18T18:22:11.923Z,15.20
2022-10-18T18:24:45.065Z,14.99
2022-10-18T18:27:11.819Z,15.09
2022-10-18T18:29:39.548Z,15.23
2022-10-18T18:32:09.261Z,15.07
2022-10-18T18:34:43.150Z,15.01
2022-10-18T18:37:16.218Z,15.03
2022-10-18T18:39:45.966Z,14.53
2022-10-18T18:46:19.920Z,14.33
2022-10-18T18:52:29.452Z,14.62
2022-10-18T18:56:08.779Z,14.60
2022-10-18T18:58:42.219Z,14.44
2022-10-18T19:01:42.252Z,14.24
2022-10-18T19:04:10.582Z,14.05
2022-10-18T19:06:44.798Z,13.83
2022-10-18T19:09:47.349Z,13.80
2022-10-18T19:12:16.476Z,14.16
2022-10-18T19:14:47.040Z,14.29
2022-10-18T19:17:13.782Z,14.34
2022-10-18T19:19:40.863Z,14.36
2022-10-18T19:22:16.340Z,14.30
2022-10-18T19:24:46.215Z,14.38
2022-10-18T19:27:13.373Z,14.50
2022-10-18T19:29:41.078Z,14.43
2022-10-18T19:32:12.236Z,14.11
2022-10-18T19:34:40.657Z,14.03
2022-10-18T19:37:09.445Z,13.97
2022-10-18T19:39:36.779Z,13.84
2022-10-18T19:42:06.950Z,13.86
2022-10-18T19:44:36.020Z,13.93
2022-10-18T19:47:04.515Z,13.81
2022-10-18T19:49:31.367Z,13.77
2022-10-18T19:51:59.525Z,13.77
2022-10-18T19:54:27.760Z,13.82
2022-10-18T19:56:57.123Z,13.80
2022-10-18T19:59:24.671Z,13.75
2022-10-18T20:01:51.270Z,13.71
2022-10-18T20:04:18.138Z,13.71
2022-10-18T20:06:44.815Z,13.69
2022-10-18T20:09:14.789Z,13.68
2022-10-18T20:11:53.727Z,13.59
2022-10-18T20:14:21.174Z,13.37
2022-10-18T20:16:47.783Z,13.47
2022-10-18T20:19:14.640Z,13.55
2022-10-18T20:21:41.517Z,13.54
2022-10-18T20:24:09.446Z,13.49
2022-10-18T20:26:36.703Z,13.51
2022-10-18T20:29:07.991Z,13.67
2022-10-18T20:31:38.540Z,13.04
2022-10-18T20:34:11.691Z,13.10
2022-10-18T20:36:41.981Z,12.92
2022-10-18T20:39:09.000Z,12.79
2022-10-18T20:41:38.333Z,12.79
2022-10-18T20:44:07.275Z,12.70
2022-10-18T20:46:37.275Z,12.83
2022-10-18T20:49:05.217Z,12.97
2022-10-18T20:51:33.659Z,13.12
2022-10-18T20:54:02.221Z,13.10
2022-10-18T20:56:28.963Z,12.98
2022-10-18T20:58:58.497Z,12.99
2022-10-18T21:01:30.671Z,12.99
2022-10-18T21:03:59.997Z,13.07
2022-10-18T21:06:29.143Z,13.13
2022-10-18T21:09:00.425Z,12.98
2022-10-18T21:11:28.655Z,12.96
2022-10-18T21:14:00.103Z,13.15
2022-10-18T21:16:27.277Z,13.09
2022-10-18T21:18:54.145Z,13.05
2022-10-18T21:21:23.037Z,12.98
2022-10-18T21:23:50.704Z,12.91
2022-10-18T21:26:22.388Z,13.02
2022-10-18T21:29:00.479Z,12.99
2022-10-18T21:31:30.016Z,12.90
2022-10-18T21:33:59.425Z,12.75
2022-10-18T21:36:27.428Z,12.67
2022-10-18T21:38:54.129Z,12.60
2022-10-18T21:41:21.476Z,12.65
2022-10-18T21:43:50.715Z,12.73
2022-10-18T21:46:18.274Z,12.58
2022-10-18T21:48:46.478Z,12.54
2022-10-18T21:51:15.077Z,12.44
2022-10-18T21:53:50.276Z,12.27
2022-10-18T21:56:19.379Z,12.25
2022-10-18T21:58:46.468Z,12.29
2022-10-18T22:01:19.200Z,12.36
2022-10-18T22:03:48.492Z,12.34
2022-10-18T22:06:16.678Z,12.45
2022-10-18T22:08:52.107Z,12.33
2022-10-18T22:11:21.296Z,12.40
2022-10-18T22:13:47.931Z,12.30
2022-10-18T22:16:16.072Z,12.46
2022-10-18T22:18:44.181Z,12.27
2022-10-18T22:21:12.943Z,12.11
2022-10-18T22:23:42.484Z,11.86
2022-10-18T22:26:11.377Z,11.76
2022-10-18T22:28:39.135Z,11.79
2022-10-18T22:31:05.848Z,11.76
2022-10-18T22:33:32.505Z,11.79
2022-10-18T22:35:59.110Z,11.88
2022-10-18T22:38:25.724Z,11.94
2022-10-18T22:40:52.272Z,11.96
2022-10-18T22:43:18.959Z,11.74
2022-10-18T22:45:45.524Z,11.96
2022-10-18T22:48:12.200Z,11.73
2022-10-18T22:50:38.779Z,11.69
2022-10-18T22:53:05.338Z,11.83
2022-10-18T22:55:31.915Z,11.74
2022-10-18T22:57:58.492Z,11.74
2022-10-18T23:00:25.177Z,11.92
2022-10-18T23:02:51.807Z,11.97
2022-10-18T23:05:18.365Z,11.98
2022-10-18T23:07:49.316Z,11.94
2022-10-18T23:10:16.449Z,11.91
2022-10-18T23:12:43.058Z,11.83
2022-10-18T23:15:10.001Z,11.91
2022-10-18T23:17:37.334Z,11.83
2022-10-18T23:20:05.350Z,11.80
2022-10-18T23:22:32.370Z,11.72
2022-10-18T23:24:59.304Z,11.78
2022-10-18T23:27:32.947Z,11.64
2022-10-18T23:29:59.842Z,11.71
2022-10-18T23:32:26.491Z,11.54
2022-10-18T23:39:23.672Z,11.50
2022-10-18T23:42:47.916Z,11.56
2022-10-18T23:46:08.240Z,11.53
2022-10-18T23:49:29.809Z,11.48
2022-10-18T23:55:04.738Z,11.45
2022-10-18T23:57:41.835Z,11.44
