createdAt,value
2022-10-02T00:02:41.410Z,0
2022-10-02T00:09:01.393Z,0
2022-10-02T00:15:24.393Z,0
2022-10-02T00:21:44.362Z,0
2022-10-02T00:28:07.455Z,0
2022-10-02T00:34:27.364Z,0
2022-10-02T00:40:50.323Z,0
2022-10-02T00:47:10.391Z,0
2022-10-02T00:53:33.342Z,0
2022-10-02T00:59:53.378Z,0
2022-10-02T01:06:16.406Z,0
2022-10-02T01:12:36.405Z,0
2022-10-02T01:18:59.483Z,0
2022-10-02T01:25:19.413Z,0
2022-10-02T01:31:42.455Z,0
2022-10-02T01:38:02.345Z,0
2022-10-02T01:44:25.381Z,0
2022-10-02T01:50:45.363Z,0
2022-10-02T01:57:08.363Z,0
2022-10-02T02:03:28.371Z,0
2022-10-02T02:09:51.419Z,0
2022-10-02T02:16:11.520Z,0
2022-10-02T02:22:34.403Z,0
2022-10-02T02:28:54.343Z,0
2022-10-02T02:35:17.410Z,0
2022-10-02T02:41:37.323Z,0
2022-10-02T02:48:00.359Z,0
2022-10-02T02:54:20.362Z,0
2022-10-02T03:00:43.380Z,0
2022-10-02T03:07:03.408Z,0
2022-10-02T03:13:26.343Z,0
2022-10-02T03:36:15.303Z,0
2022-10-02T03:42:35.303Z,0
2022-10-02T03:48:58.383Z,0
2022-10-02T03:55:18.361Z,0
2022-10-02T04:01:43.479Z,0
2022-10-02T04:08:01.357Z,0
2022-10-02T04:14:24.346Z,0
2022-10-02T04:20:44.401Z,0
2022-10-02T04:27:07.314Z,0
2022-10-02T04:33:27.375Z,0
2022-10-02T04:39:50.367Z,0
2022-10-02T04:46:10.381Z,0
2022-10-02T04:52:33.411Z,0
2022-10-02T04:58:53.316Z,0
2022-10-02T05:05:16.331Z,0
2022-10-02T05:11:36.373Z,0
2022-10-02T05:17:59.316Z,2
2022-10-02T05:24:19.355Z,6
2022-10-02T05:30:42.370Z,16
2022-10-02T05:37:02.303Z,27
2022-10-02T05:43:25.343Z,47
2022-10-02T05:49:45.336Z,56
2022-10-02T05:56:08.398Z,97
2022-10-02T06:02:28.406Z,119
2022-10-02T06:08:51.356Z,203
2022-10-02T06:15:11.451Z,196
2022-10-02T06:21:34.376Z,204
2022-10-02T06:27:54.545Z,196
2022-10-02T06:34:17.370Z,269
2022-10-02T06:40:37.331Z,224
2022-10-02T06:47:00.398Z,288
2022-10-02T06:53:20.342Z,514
2022-10-02T06:59:43.373Z,548
2022-10-02T07:06:03.397Z,637
2022-10-02T07:12:26.347Z,712
2022-10-02T07:18:46.366Z,906
2022-10-02T07:25:09.366Z,1128
2022-10-02T07:31:29.457Z,1050
2022-10-02T07:37:52.414Z,1244
2022-10-02T07:44:12.359Z,1562
2022-10-02T07:50:35.391Z,1553
2022-10-02T07:56:55.336Z,1718
2022-10-02T08:03:18.433Z,1401
2022-10-02T08:09:38.414Z,1284
2022-10-02T08:16:01.412Z,1452
2022-10-02T08:22:21.405Z,1921
2022-10-02T08:28:44.395Z,1799
2022-10-02T08:35:04.389Z,1409
2022-10-02T08:58:10.372Z,2251
2022-10-02T09:04:33.332Z,2902
2022-10-02T09:10:53.405Z,2977
2022-10-02T09:17:16.412Z,2598
2022-10-02T09:23:36.336Z,2520
2022-10-02T09:29:59.360Z,4042
2022-10-02T09:36:19.389Z,3828
2022-10-02T09:42:42.388Z,3337
2022-10-02T09:49:02.330Z,2458
2022-10-02T09:55:25.368Z,3995
2022-10-02T10:01:45.375Z,3171
2022-10-02T10:08:08.340Z,2253
2022-10-02T10:14:28.438Z,2497
2022-10-02T10:20:51.351Z,2982
2022-10-02T10:27:11.370Z,2975
2022-10-02T12:06:34.867Z,2309
2022-10-02T12:13:48.325Z,2411
2022-10-02T12:20:11.392Z,3960
2022-10-02T12:26:31.393Z,4778
2022-10-02T12:32:54.387Z,3036
2022-10-02T12:39:15.985Z,3280
2022-10-02T12:45:37.410Z,2992
2022-10-02T12:51:57.346Z,4006
2022-10-02T12:58:20.340Z,5014
2022-10-02T13:04:40.401Z,3644
2022-10-02T13:11:03.320Z,2504
2022-10-02T13:17:23.357Z,2667
2022-10-02T13:23:46.377Z,2909
2022-10-02T13:30:06.437Z,2639
2022-10-02T13:36:32.367Z,2966
2022-10-02T13:42:52.386Z,2661
2022-10-02T13:49:15.358Z,2399
2022-10-02T13:55:35.361Z,2487
2022-10-02T14:01:58.354Z,2470
2022-10-02T14:08:18.407Z,2129
2022-10-02T14:14:41.337Z,2454
2022-10-02T14:21:01.468Z,2528
2022-10-02T14:27:24.346Z,2543
2022-10-02T14:33:44.371Z,2712
2022-10-02T14:40:07.491Z,2586
2022-10-02T14:46:27.348Z,2361
2022-10-02T14:52:50.399Z,2433
2022-10-02T14:59:10.378Z,2389
2022-10-02T15:05:33.337Z,2316
2022-10-02T15:11:53.356Z,2109
2022-10-02T15:18:16.375Z,1895
2022-10-02T15:24:36.393Z,1578
2022-10-02T15:30:59.341Z,1499
2022-10-02T15:37:19.378Z,1531
2022-10-02T15:43:42.339Z,1086
2022-10-02T15:50:02.421Z,1283
2022-10-02T15:56:25.547Z,1493
2022-10-02T16:02:45.528Z,1025
2022-10-02T16:09:08.459Z,737
2022-10-02T16:15:28.409Z,785
2022-10-02T16:21:51.334Z,704
2022-10-02T16:28:11.462Z,710
2022-10-02T16:34:34.393Z,610
2022-10-02T16:40:54.410Z,227
2022-10-02T16:47:17.490Z,211
2022-10-02T16:53:37.402Z,224
2022-10-02T17:00:00.611Z,171
2022-10-02T17:06:20.351Z,110
2022-10-02T17:22:49.269Z,17
2022-10-02T17:29:09.363Z,5
2022-10-02T17:35:32.337Z,1
2022-10-02T17:41:52.396Z,0
2022-10-02T17:48:15.336Z,0
2022-10-02T17:54:35.367Z,0
2022-10-02T18:00:58.390Z,0
2022-10-02T18:07:18.351Z,0
2022-10-02T18:13:41.333Z,0
2022-10-02T18:20:01.334Z,0
2022-10-02T18:26:24.393Z,0
2022-10-02T18:32:44.378Z,0
2022-10-02T18:39:07.416Z,0
2022-10-02T18:45:27.508Z,0
2022-10-02T18:51:50.335Z,0
2022-10-02T18:58:10.410Z,0
2022-10-02T19:04:33.365Z,0
2022-10-02T19:10:53.367Z,0
2022-10-02T19:17:16.393Z,0
2022-10-02T19:23:36.325Z,0
2022-10-02T19:29:59.378Z,0
2022-10-02T19:36:19.337Z,0
2022-10-02T19:42:42.373Z,0
2022-10-02T19:49:02.378Z,0
2022-10-02T19:55:25.332Z,0
2022-10-02T20:01:45.391Z,0
2022-10-02T20:08:08.362Z,0
2022-10-02T20:14:28.408Z,0
2022-10-02T20:20:51.354Z,0
2022-10-02T20:27:11.358Z,0
2022-10-02T20:33:34.362Z,0
2022-10-02T20:39:55.901Z,0
2022-10-02T20:46:17.513Z,0
2022-10-02T20:52:37.423Z,0
2022-10-02T20:59:00.318Z,0
2022-10-02T21:05:20.391Z,0
2022-10-02T21:11:43.340Z,0
2022-10-02T21:18:03.340Z,0
2022-10-02T21:24:26.366Z,0
2022-10-02T21:30:46.436Z,0
2022-10-02T21:37:09.398Z,0
2022-10-02T21:43:29.342Z,0
2022-10-02T21:49:52.373Z,0
2022-10-02T21:56:12.384Z,0
2022-10-02T22:20:29.435Z,0
2022-10-02T22:26:49.344Z,0
2022-10-02T22:33:12.419Z,0
2022-10-02T22:39:32.367Z,0
2022-10-02T22:45:55.360Z,0
2022-10-02T22:52:15.380Z,0
2022-10-02T22:58:38.391Z,0
2022-10-02T23:04:58.381Z,0
2022-10-02T23:11:21.344Z,0
2022-10-02T23:17:41.399Z,0
2022-10-02T23:24:04.344Z,0
2022-10-02T23:30:24.461Z,0
2022-10-02T23:36:47.437Z,0
2022-10-02T23:43:07.341Z,0
2022-10-02T23:49:30.404Z,0
2022-10-02T23:55:50.410Z,0
