createdAt,value
2018-08-04T00:00:54.140Z,20.92
2018-08-04T00:01:54.137Z,20.87
2018-08-04T00:02:54.116Z,20.87
2018-08-04T00:03:54.151Z,20.87
2018-08-04T00:04:54.089Z,20.88
2018-08-04T00:05:54.085Z,20.87
2018-08-04T00:06:54.077Z,20.88
2018-08-04T00:07:54.060Z,20.93
2018-08-04T00:08:54.053Z,20.97
2018-08-04T00:09:54.055Z,21.00
2018-08-04T00:10:54.026Z,21.02
2018-08-04T00:11:54.070Z,20.99
2018-08-04T00:12:54.008Z,21.09
2018-08-04T00:13:54.025Z,21.09
2018-08-04T00:14:53.984Z,21.09
2018-08-04T00:15:53.972Z,21.18
2018-08-04T00:16:53.957Z,21.09
2018-08-04T00:17:53.948Z,21.15
2018-08-04T00:18:53.938Z,21.20
2018-08-04T00:19:53.951Z,21.17
2018-08-04T00:20:53.920Z,21.18
2018-08-04T00:21:53.909Z,21.21
2018-08-04T00:22:53.899Z,21.20
2018-08-04T00:23:53.888Z,21.21
2018-08-04T00:24:53.897Z,21.21
2018-08-04T00:25:53.865Z,21.22
2018-08-04T00:26:53.853Z,21.21
2018-08-04T00:27:53.842Z,21.21
2018-08-04T00:28:53.826Z,21.25
2018-08-04T00:29:53.817Z,21.24
2018-08-04T00:30:53.835Z,21.20
2018-08-04T00:31:53.798Z,21.18
2018-08-04T00:32:53.806Z,21.24
2018-08-04T00:33:53.779Z,21.21
2018-08-04T00:34:53.765Z,21.20
2018-08-04T00:35:53.752Z,21.18
2018-08-04T00:36:53.765Z,21.22
2018-08-04T00:37:53.728Z,21.24
2018-08-04T00:38:53.720Z,21.20
2018-08-04T00:39:53.711Z,21.21
2018-08-04T00:40:53.705Z,21.18
2018-08-04T00:41:53.690Z,21.27
2018-08-04T00:42:53.737Z,21.22
2018-08-04T00:43:53.667Z,21.27
2018-08-04T00:44:53.669Z,21.14
2018-08-04T00:45:53.656Z,21.15
2018-08-04T00:46:53.635Z,21.20
2018-08-04T00:47:53.626Z,21.20
2018-08-04T00:48:53.637Z,21.20
2018-08-04T00:49:53.599Z,21.15
2018-08-04T00:50:53.586Z,21.12
2018-08-04T00:51:53.589Z,21.14
2018-08-04T00:52:53.569Z,21.22
2018-08-04T00:53:53.577Z,21.17
2018-08-04T00:54:53.576Z,21.17
2018-08-04T00:55:53.531Z,21.20
2018-08-04T00:56:53.526Z,21.11
2018-08-04T00:57:53.525Z,21.12
2018-08-04T00:58:53.510Z,21.22
2018-08-04T00:59:53.514Z,21.14
2018-08-04T01:00:53.479Z,21.29
2018-08-04T01:01:53.468Z,21.25
2018-08-04T01:02:53.455Z,21.30
2018-08-04T01:03:53.451Z,21.22
2018-08-04T01:04:53.442Z,21.21
2018-08-04T01:05:53.467Z,21.18
2018-08-04T01:06:53.433Z,21.27
2018-08-04T01:07:53.418Z,21.18
2018-08-04T01:08:53.393Z,21.27
2018-08-04T01:09:53.383Z,21.17
2018-08-04T01:10:53.389Z,21.17
2018-08-04T01:11:53.365Z,21.12
2018-08-04T01:12:53.356Z,21.18
2018-08-04T01:13:53.340Z,21.14
2018-08-04T01:14:53.342Z,21.06
2018-08-04T01:15:53.340Z,21.09
2018-08-04T01:16:53.309Z,21.07
2018-08-04T01:17:53.298Z,21.15
2018-08-04T01:18:53.299Z,21.25
2018-08-04T01:19:53.273Z,21.22
2018-08-04T01:20:53.282Z,21.21
2018-08-04T01:21:53.254Z,21.17
2018-08-04T01:22:53.240Z,21.25
2018-08-04T01:23:53.243Z,21.35
2018-08-04T01:24:53.223Z,21.36
2018-08-04T01:25:53.230Z,21.50
2018-08-04T01:26:53.207Z,21.43
2018-08-04T01:27:53.186Z,21.62
2018-08-04T01:28:53.178Z,21.57
2018-08-04T01:29:53.171Z,21.66
2018-08-04T01:30:53.182Z,21.58
2018-08-04T01:31:53.177Z,21.61
2018-08-04T01:32:53.139Z,21.62
2018-08-04T01:33:53.127Z,21.61
2018-08-04T01:34:53.112Z,21.60
2018-08-04T01:35:53.125Z,21.62
2018-08-04T01:36:53.095Z,21.61
2018-08-04T01:37:53.084Z,21.57
2018-08-04T01:38:53.076Z,21.54
2018-08-04T01:39:53.058Z,21.42
2018-08-04T01:40:53.068Z,21.42
2018-08-04T01:41:53.039Z,21.45
2018-08-04T01:42:53.033Z,21.46
2018-08-04T01:43:53.021Z,21.51
2018-08-04T01:44:53.009Z,21.43
2018-08-04T01:45:53.019Z,21.30
2018-08-04T01:46:52.987Z,21.25
2018-08-04T01:47:52.975Z,21.25
2018-08-04T01:48:52.966Z,21.18
2018-08-04T01:49:52.954Z,21.17
2018-08-04T01:50:52.976Z,21.15
2018-08-04T01:51:52.939Z,21.07
2018-08-04T01:52:52.926Z,21.00
2018-08-04T01:53:52.918Z,20.99
2018-08-04T01:54:52.901Z,20.92
2018-08-04T01:55:52.908Z,20.75
2018-08-04T01:56:52.875Z,20.67
2018-08-04T01:57:52.865Z,20.69
2018-08-04T01:58:52.857Z,20.60
2018-08-04T01:59:52.854Z,20.50
2018-08-04T02:00:52.859Z,20.47
2018-08-04T02:01:52.827Z,20.47
2018-08-04T02:02:52.814Z,20.44
2018-08-04T02:03:52.804Z,20.37
2018-08-04T02:04:52.794Z,20.36
2018-08-04T02:05:52.803Z,20.32
2018-08-04T02:06:52.777Z,20.24
2018-08-04T02:07:52.772Z,20.21
2018-08-04T02:08:52.759Z,20.10
2018-08-04T02:09:52.741Z,20.06
2018-08-04T02:10:52.757Z,20.03
2018-08-04T02:11:52.716Z,20.03
2018-08-04T02:12:52.708Z,19.94
2018-08-04T02:13:52.698Z,19.89
2018-08-04T02:14:52.683Z,19.85
2018-08-04T02:15:52.670Z,19.84
2018-08-04T02:16:52.676Z,19.82
2018-08-04T02:17:52.652Z,19.77
2018-08-04T02:18:52.639Z,19.67
2018-08-04T02:19:52.626Z,19.66
2018-08-04T02:20:52.612Z,19.67
2018-08-04T02:21:52.621Z,19.54
2018-08-04T02:22:52.595Z,19.51
2018-08-04T02:23:52.589Z,19.49
2018-08-04T02:24:52.576Z,19.47
2018-08-04T02:25:52.565Z,19.34
2018-08-04T02:26:52.597Z,19.33
2018-08-04T02:27:52.540Z,19.16
2018-08-04T02:28:52.528Z,19.24
2018-08-04T02:29:52.518Z,19.27
2018-08-04T02:30:52.513Z,19.18
2018-08-04T02:31:52.520Z,19.16
2018-08-04T02:32:52.490Z,19.19
2018-08-04T02:33:52.494Z,19.14
2018-08-04T02:34:52.467Z,18.99
2018-08-04T02:35:52.464Z,19.15
2018-08-04T02:36:52.468Z,19.11
2018-08-04T02:37:52.438Z,19.08
2018-08-04T02:38:52.425Z,19.04
2018-08-04T02:39:52.414Z,19.00
2018-08-04T02:40:52.399Z,18.99
2018-08-04T02:41:52.407Z,18.92
2018-08-04T02:42:52.379Z,18.90
2018-08-04T02:43:52.372Z,18.99
2018-08-04T02:44:52.363Z,18.95
2018-08-04T02:45:52.355Z,18.88
2018-08-04T02:46:52.359Z,18.89
2018-08-04T02:47:52.345Z,18.92
2018-08-04T02:48:52.313Z,18.83
2018-08-04T02:49:52.311Z,18.86
2018-08-04T02:50:52.303Z,18.93
2018-08-04T02:51:52.305Z,19.02
2018-08-04T02:52:52.274Z,19.00
2018-08-04T02:53:52.261Z,19.16
2018-08-04T02:54:52.250Z,19.09
2018-08-04T02:55:52.248Z,19.07
2018-08-04T02:56:52.303Z,19.00
2018-08-04T02:57:52.224Z,19.00
2018-08-04T02:58:52.209Z,19.08
2018-08-04T02:59:52.198Z,19.11
2018-08-04T03:00:52.185Z,19.07
2018-08-04T03:01:52.193Z,19.07
2018-08-04T03:02:52.165Z,19.02
2018-08-04T03:03:52.167Z,18.95
2018-08-04T03:04:52.148Z,18.95
2018-08-04T03:05:52.131Z,18.88
2018-08-04T03:06:52.141Z,18.84
2018-08-04T03:07:52.115Z,18.75
2018-08-04T03:08:52.110Z,18.70
2018-08-04T03:09:52.144Z,18.68
2018-08-04T03:10:52.084Z,18.56
2018-08-04T03:11:52.104Z,18.60
2018-08-04T03:12:52.056Z,18.59
2018-08-04T03:13:52.044Z,18.52
2018-08-04T03:14:52.037Z,18.52
2018-08-04T03:15:52.031Z,18.44
2018-08-04T03:16:52.039Z,18.53
2018-08-04T03:17:52.014Z,18.52
2018-08-04T03:18:51.996Z,18.49
2018-08-04T03:19:51.983Z,18.47
2018-08-04T03:20:51.978Z,18.40
2018-08-04T03:21:51.992Z,18.50
2018-08-04T03:22:51.955Z,18.40
2018-08-04T03:23:51.939Z,18.35
2018-08-04T03:24:51.929Z,18.31
2018-08-04T03:25:51.920Z,18.29
2018-08-04T03:26:51.908Z,18.29
2018-08-04T03:27:51.919Z,18.26
2018-08-04T03:28:51.898Z,18.28
2018-08-04T03:29:51.906Z,18.23
2018-08-04T03:30:51.867Z,18.20
2018-08-04T03:31:51.854Z,18.10
2018-08-04T03:32:51.866Z,18.11
2018-08-04T03:33:51.832Z,18.15
2018-08-04T03:34:51.827Z,18.13
2018-08-04T03:35:51.812Z,18.04
2018-08-04T03:36:51.806Z,18.01
2018-08-04T03:37:51.787Z,17.98
2018-08-04T03:38:51.797Z,17.94
2018-08-04T03:39:51.769Z,17.95
2018-08-04T03:40:51.762Z,17.98
2018-08-04T03:41:51.757Z,17.86
2018-08-04T03:42:51.737Z,17.92
2018-08-04T03:43:51.760Z,17.83
2018-08-04T03:44:51.719Z,17.86
2018-08-04T03:45:51.701Z,17.78
2018-08-04T03:46:51.689Z,17.85
2018-08-04T03:47:51.690Z,17.80
2018-08-04T03:48:51.703Z,17.82
2018-08-04T03:49:51.667Z,17.72
2018-08-04T03:50:51.650Z,17.72
2018-08-04T03:51:51.638Z,17.80
2018-08-04T03:52:51.630Z,17.74
2018-08-04T03:53:51.647Z,17.71
2018-08-04T03:54:51.610Z,17.72
2018-08-04T03:55:51.594Z,17.72
2018-08-04T03:56:51.584Z,17.64
2018-08-04T03:57:51.583Z,17.70
2018-08-04T03:58:51.561Z,17.74
2018-08-04T03:59:51.576Z,17.85
2018-08-04T04:00:51.544Z,17.83
2018-08-04T04:01:51.579Z,17.87
2018-08-04T04:02:51.520Z,17.90
2018-08-04T04:03:51.513Z,17.86
2018-08-04T04:04:51.521Z,17.85
2018-08-04T04:05:51.501Z,17.86
2018-08-04T04:06:51.476Z,17.86
2018-08-04T04:07:51.466Z,17.87
2018-08-04T04:08:51.466Z,17.89
2018-08-04T04:09:51.439Z,17.86
2018-08-04T04:10:51.451Z,17.82
2018-08-04T04:11:51.423Z,17.78
2018-08-04T04:12:51.417Z,17.74
2018-08-04T04:13:51.402Z,17.79
2018-08-04T04:14:51.393Z,17.70
2018-08-04T04:15:51.412Z,17.65
2018-08-04T04:16:51.369Z,17.63
2018-08-04T04:17:51.368Z,17.68
2018-08-04T04:18:51.345Z,17.63
2018-08-04T04:19:51.339Z,17.64
2018-08-04T04:20:51.327Z,17.68
2018-08-04T04:21:51.349Z,17.67
2018-08-04T04:22:51.306Z,17.67
2018-08-04T04:23:51.377Z,17.74
2018-08-04T04:24:51.281Z,17.80
2018-08-04T04:25:51.284Z,17.82
2018-08-04T04:26:51.298Z,17.80
2018-08-04T04:27:51.250Z,17.82
2018-08-04T04:28:51.233Z,17.90
2018-08-04T04:29:51.223Z,18.04
2018-08-04T04:30:51.219Z,18.05
2018-08-04T04:31:51.207Z,18.15
2018-08-04T04:32:51.243Z,18.22
2018-08-04T04:33:51.197Z,18.28
2018-08-04T04:34:51.193Z,18.34
2018-08-04T04:35:51.200Z,18.47
2018-08-04T04:36:51.174Z,18.53
2018-08-04T04:37:51.157Z,18.55
2018-08-04T04:38:51.129Z,18.60
2018-08-04T04:39:51.130Z,18.65
2018-08-04T04:40:51.115Z,18.70
2018-08-04T04:41:51.103Z,18.74
2018-08-04T04:42:51.115Z,18.73
2018-08-04T04:43:51.689Z,18.90
2018-08-04T04:44:51.070Z,18.81
2018-08-04T04:45:51.079Z,18.84
2018-08-04T04:46:51.046Z,18.84
2018-08-04T04:47:51.076Z,18.84
2018-08-04T04:48:51.022Z,18.96
2018-08-04T04:49:51.015Z,18.86
2018-08-04T04:50:51.002Z,18.99
2018-08-04T04:51:50.993Z,18.93
2018-08-04T04:52:50.990Z,18.93
2018-08-04T04:53:50.992Z,19.02
2018-08-04T04:54:50.974Z,18.96
2018-08-04T04:55:50.949Z,19.07
2018-08-04T04:56:50.936Z,19.07
2018-08-04T04:57:50.932Z,19.16
2018-08-04T04:58:50.945Z,19.14
2018-08-04T04:59:50.916Z,19.14
2018-08-04T05:00:50.894Z,19.16
2018-08-04T05:01:50.885Z,19.24
2018-08-04T05:02:50.876Z,19.22
2018-08-04T05:03:50.889Z,19.21
2018-08-04T05:04:50.868Z,19.31
2018-08-04T05:05:50.843Z,19.34
2018-08-04T05:06:50.842Z,19.44
2018-08-04T05:07:50.817Z,19.36
2018-08-04T05:08:50.827Z,19.36
2018-08-04T05:09:50.819Z,19.41
2018-08-04T05:10:50.783Z,19.52
2018-08-04T05:11:50.780Z,19.58
2018-08-04T05:12:50.771Z,19.59
2018-08-04T05:13:50.780Z,19.66
2018-08-04T05:14:50.740Z,19.63
2018-08-04T05:15:50.735Z,19.70
2018-08-04T05:16:50.722Z,19.74
2018-08-04T05:17:50.711Z,19.77
2018-08-04T05:18:50.705Z,19.69
2018-08-04T05:19:50.723Z,19.94
2018-08-04T05:20:50.707Z,19.79
2018-08-04T05:21:50.684Z,19.88
2018-08-04T05:22:50.662Z,19.92
2018-08-04T05:23:50.685Z,20.04
2018-08-04T05:24:50.664Z,20.09
2018-08-04T05:25:50.622Z,20.10
2018-08-04T05:26:50.618Z,20.11
2018-08-04T05:27:50.606Z,20.19
2018-08-04T05:28:50.587Z,20.19
2018-08-04T05:29:50.610Z,20.18
2018-08-04T05:30:50.570Z,20.21
2018-08-04T05:31:50.552Z,20.22
2018-08-04T05:32:50.544Z,20.18
2018-08-04T05:33:50.532Z,20.34
2018-08-04T05:34:50.520Z,20.31
2018-08-04T05:35:50.533Z,20.31
2018-08-04T05:36:50.501Z,20.37
2018-08-04T05:37:50.492Z,20.44
2018-08-04T05:38:50.483Z,20.43
2018-08-04T05:39:50.464Z,20.48
2018-08-04T05:40:50.491Z,20.59
2018-08-04T05:41:50.463Z,20.56
2018-08-04T05:42:50.432Z,20.72
2018-08-04T05:43:50.430Z,20.69
2018-08-04T05:44:50.416Z,20.70
2018-08-04T05:45:50.406Z,20.92
2018-08-04T05:46:51.073Z,20.92
2018-08-04T05:47:50.385Z,20.87
2018-08-04T05:48:50.372Z,20.96
2018-08-04T05:49:50.364Z,21.00
2018-08-04T05:50:50.371Z,21.05
2018-08-04T05:51:50.373Z,21.14
2018-08-04T05:52:50.334Z,21.24
2018-08-04T05:53:50.322Z,21.25
2018-08-04T05:54:50.313Z,21.25
2018-08-04T05:55:50.300Z,21.32
2018-08-04T05:56:50.287Z,21.40
2018-08-04T05:57:50.359Z,21.42
2018-08-04T05:58:50.273Z,21.43
2018-08-04T05:59:50.250Z,21.55
2018-08-04T06:00:50.245Z,21.55
2018-08-04T06:01:50.237Z,21.61
2018-08-04T06:02:50.249Z,21.61
2018-08-04T06:03:50.217Z,21.62
2018-08-04T06:04:50.203Z,21.67
2018-08-04T06:05:50.189Z,21.76
2018-08-04T06:06:50.176Z,21.80
2018-08-04T06:07:50.193Z,21.85
2018-08-04T06:08:50.182Z,21.93
2018-08-04T06:09:50.147Z,21.98
2018-08-04T06:10:50.139Z,21.96
2018-08-04T06:11:50.125Z,22.02
2018-08-04T06:12:50.139Z,22.02
2018-08-04T06:13:50.111Z,22.06
2018-08-04T06:14:50.096Z,22.07
2018-08-04T06:15:50.086Z,22.04
2018-08-04T06:16:50.075Z,22.07
2018-08-04T06:17:50.061Z,22.15
2018-08-04T06:18:50.074Z,22.06
2018-08-04T06:19:50.143Z,22.22
2018-08-04T06:20:50.100Z,22.26
2018-08-04T06:21:50.019Z,22.28
2018-08-04T06:22:50.014Z,22.28
2018-08-04T06:23:50.028Z,22.33
2018-08-04T06:24:50.008Z,22.41
2018-08-04T06:25:49.974Z,22.35
2018-08-04T06:26:49.962Z,22.47
2018-08-04T06:27:49.957Z,22.54
2018-08-04T06:28:49.945Z,22.53
2018-08-04T06:29:49.962Z,22.53
2018-08-04T06:30:49.924Z,22.51
2018-08-04T06:31:49.926Z,22.68
2018-08-04T06:32:49.909Z,22.72
2018-08-04T06:33:49.895Z,22.68
2018-08-04T06:34:49.907Z,22.72
2018-08-04T06:35:49.865Z,22.73
2018-08-04T06:36:49.858Z,22.73
2018-08-04T06:37:49.844Z,22.90
2018-08-04T06:38:49.839Z,22.91
2018-08-04T06:39:49.828Z,23.00
2018-08-04T06:40:49.834Z,23.06
2018-08-04T06:41:49.803Z,23.02
2018-08-04T06:42:49.801Z,23.03
2018-08-04T06:43:49.777Z,23.12
2018-08-04T06:44:49.783Z,23.12
2018-08-04T06:45:49.782Z,23.20
2018-08-04T06:46:49.749Z,23.18
2018-08-04T06:47:49.741Z,23.18
2018-08-04T06:48:49.729Z,23.15
2018-08-04T06:49:49.716Z,23.17
2018-08-04T06:50:49.721Z,23.25
2018-08-04T06:51:49.706Z,23.27
2018-08-04T06:52:49.737Z,23.32
2018-08-04T06:53:49.682Z,23.39
2018-08-04T06:54:49.668Z,23.32
2018-08-04T06:55:49.677Z,23.47
2018-08-04T06:56:49.649Z,23.46
2018-08-04T06:57:49.645Z,23.51
2018-08-04T06:58:49.619Z,23.48
2018-08-04T06:59:49.626Z,23.48
2018-08-04T07:00:49.623Z,23.44
2018-08-04T07:01:49.603Z,23.43
2018-08-04T07:02:49.592Z,23.43
2018-08-04T07:03:49.569Z,23.58
2018-08-04T07:04:49.561Z,23.61
2018-08-04T07:05:49.588Z,23.55
2018-08-04T07:06:49.553Z,23.47
2018-08-04T07:07:49.526Z,23.34
2018-08-04T07:08:49.529Z,23.31
2018-08-04T07:09:49.508Z,23.46
2018-08-04T07:10:49.523Z,23.48
2018-08-04T07:11:49.492Z,23.46
2018-08-04T07:12:49.480Z,23.46
2018-08-04T07:13:49.509Z,23.44
2018-08-04T07:14:49.460Z,23.54
2018-08-04T07:15:49.445Z,23.55
2018-08-04T07:16:49.465Z,23.56
2018-08-04T07:17:49.424Z,23.69
2018-08-04T07:18:49.414Z,23.61
2018-08-04T07:19:49.409Z,23.59
2018-08-04T07:20:49.397Z,23.78
2018-08-04T07:21:49.402Z,23.71
2018-08-04T07:22:49.374Z,23.74
2018-08-04T07:23:49.366Z,23.86
2018-08-04T07:24:49.354Z,23.96
2018-08-04T07:25:49.356Z,24.03
2018-08-04T07:26:49.372Z,24.06
2018-08-04T07:27:49.319Z,24.26
2018-08-04T07:28:49.316Z,24.28
2018-08-04T07:29:49.315Z,24.33
2018-08-04T07:30:49.289Z,24.35
2018-08-04T07:31:49.309Z,24.30
2018-08-04T07:32:49.275Z,24.39
2018-08-04T07:33:49.263Z,24.40
2018-08-04T07:34:49.362Z,24.53
2018-08-04T07:35:49.241Z,24.60
2018-08-04T07:36:49.253Z,24.66
2018-08-04T07:37:49.217Z,24.70
2018-08-04T07:38:49.209Z,24.70
2018-08-04T07:39:49.191Z,24.73
2018-08-04T07:40:49.196Z,24.73
2018-08-04T07:41:49.209Z,24.76
2018-08-04T07:42:49.179Z,24.69
2018-08-04T07:43:49.183Z,24.74
2018-08-04T07:44:49.201Z,24.73
2018-08-04T07:45:49.142Z,24.58
2018-08-04T07:46:49.172Z,24.61
2018-08-04T07:47:49.141Z,24.63
2018-08-04T07:48:49.101Z,24.58
2018-08-04T07:49:49.084Z,24.60
2018-08-04T07:50:49.071Z,24.39
2018-08-04T07:51:49.085Z,24.39
2018-08-04T07:52:49.054Z,24.33
2018-08-04T07:53:49.039Z,24.20
2018-08-04T07:54:49.044Z,24.18
2018-08-04T07:55:49.031Z,24.20
2018-08-04T07:56:49.028Z,24.13
2018-08-04T07:57:48.998Z,24.17
2018-08-04T07:58:48.992Z,24.13
2018-08-04T07:59:48.973Z,24.11
2018-08-04T08:00:48.965Z,24.14
2018-08-04T08:01:48.974Z,24.21
2018-08-04T08:02:48.945Z,24.28
2018-08-04T08:03:48.952Z,24.38
2018-08-04T08:04:48.927Z,24.35
2018-08-04T08:05:48.939Z,24.51
2018-08-04T08:06:48.946Z,24.58
2018-08-04T08:07:48.906Z,24.61
2018-08-04T08:08:48.897Z,24.63
2018-08-04T08:09:48.871Z,24.74
2018-08-04T08:10:48.960Z,24.81
2018-08-04T08:11:48.877Z,24.86
2018-08-04T08:12:48.838Z,24.99
2018-08-04T08:13:48.830Z,25.03
2018-08-04T08:14:48.812Z,24.96
2018-08-04T08:15:48.807Z,25.01
2018-08-04T08:16:48.815Z,25.01
2018-08-04T08:17:48.797Z,25.06
2018-08-04T08:18:48.794Z,25.14
2018-08-04T08:19:48.761Z,25.13
2018-08-04T08:20:48.756Z,25.11
2018-08-04T08:21:48.763Z,25.18
2018-08-04T08:22:48.724Z,25.26
2018-08-04T08:23:48.720Z,25.28
2018-08-04T08:24:48.709Z,25.29
2018-08-04T08:25:48.702Z,25.26
2018-08-04T08:26:48.681Z,25.21
2018-08-04T08:27:48.721Z,25.08
2018-08-04T08:28:48.733Z,25.13
2018-08-04T08:29:48.681Z,25.16
2018-08-04T08:30:48.750Z,25.17
2018-08-04T08:31:48.629Z,25.21
2018-08-04T08:32:48.640Z,25.23
2018-08-04T08:33:48.615Z,25.35
2018-08-04T08:34:48.598Z,25.43
2018-08-04T08:35:48.595Z,25.44
2018-08-04T08:36:48.585Z,25.59
2018-08-04T08:37:48.592Z,25.68
2018-08-04T08:38:48.562Z,25.91
2018-08-04T08:39:48.545Z,26.05
2018-08-04T08:40:48.537Z,26.16
2018-08-04T08:41:48.533Z,26.29
2018-08-04T08:42:48.561Z,26.29
2018-08-04T08:43:48.510Z,26.53
2018-08-04T08:44:48.496Z,26.68
2018-08-04T08:45:48.494Z,26.81
2018-08-04T08:46:48.502Z,26.88
2018-08-04T08:47:48.476Z,27.02
2018-08-04T08:48:48.460Z,27.15
2018-08-04T08:49:48.456Z,27.29
2018-08-04T08:50:49.235Z,27.22
2018-08-04T08:51:48.424Z,27.42
2018-08-04T08:52:48.438Z,27.51
2018-08-04T08:53:48.511Z,27.52
2018-08-04T08:54:48.407Z,27.64
2018-08-04T08:55:48.390Z,27.85
2018-08-04T08:56:48.387Z,27.82
2018-08-04T08:57:48.390Z,27.89
2018-08-04T08:58:48.351Z,27.93
2018-08-04T08:59:48.348Z,27.98
2018-08-04T09:00:48.348Z,28.01
2018-08-04T09:01:48.325Z,28.08
2018-08-04T09:02:48.356Z,28.27
2018-08-04T09:03:48.300Z,28.33
2018-08-04T09:04:48.293Z,28.41
2018-08-04T09:05:48.287Z,28.51
2018-08-04T09:06:48.267Z,28.63
2018-08-04T09:07:48.264Z,28.56
2018-08-04T09:08:48.273Z,28.72
2018-08-04T09:09:48.243Z,28.67
2018-08-04T09:10:48.233Z,28.78
2018-08-04T09:11:48.220Z,28.96
2018-08-04T09:12:48.212Z,29.16
2018-08-04T09:13:48.255Z,29.29
2018-08-04T09:14:48.203Z,29.26
2018-08-04T09:15:48.233Z,29.27
2018-08-04T09:16:48.182Z,29.27
2018-08-04T09:17:48.182Z,29.16
2018-08-04T09:18:48.150Z,29.39
2018-08-04T09:19:48.185Z,29.42
2018-08-04T09:20:48.171Z,29.36
2018-08-04T09:21:48.129Z,29.31
2018-08-04T09:22:48.118Z,29.45
2018-08-04T09:23:48.100Z,29.65
2018-08-04T09:24:48.129Z,29.75
2018-08-04T09:25:48.102Z,29.84
2018-08-04T09:26:48.073Z,29.78
2018-08-04T09:27:48.145Z,29.82
2018-08-04T09:28:48.053Z,29.87
2018-08-04T09:29:48.092Z,29.88
2018-08-04T09:30:48.086Z,29.94
2018-08-04T09:31:48.021Z,29.76
2018-08-04T09:32:48.015Z,29.81
2018-08-04T09:33:48.045Z,29.79
2018-08-04T09:34:48.009Z,29.90
2018-08-04T09:35:47.978Z,30.00
2018-08-04T09:36:47.983Z,30.10
2018-08-04T09:37:47.961Z,30.09
2018-08-04T09:38:47.951Z,30.21
2018-08-04T09:39:47.960Z,30.23
2018-08-04T09:40:47.947Z,30.32
2018-08-04T09:41:47.925Z,30.39
2018-08-04T09:42:47.913Z,30.54
2018-08-04T09:43:47.902Z,30.59
2018-08-04T09:44:47.909Z,30.68
2018-08-04T09:45:47.884Z,30.78
2018-08-04T09:46:47.873Z,30.81
2018-08-04T09:47:47.857Z,30.92
2018-08-04T09:48:47.850Z,31.00
2018-08-04T09:49:47.860Z,30.97
2018-08-04T09:50:47.828Z,30.77
2018-08-04T09:51:47.821Z,30.77
2018-08-04T09:52:47.812Z,30.68
2018-08-04T09:53:47.802Z,30.59
2018-08-04T09:54:47.813Z,30.39
2018-08-04T09:55:47.781Z,30.30
2018-08-04T09:56:47.760Z,30.10
2018-08-04T09:57:47.758Z,30.05
2018-08-04T09:58:47.742Z,30.09
2018-08-04T09:59:47.750Z,30.02
2018-08-04T10:00:47.755Z,29.94
2018-08-04T10:01:47.708Z,29.87
2018-08-04T10:02:47.700Z,29.84
2018-08-04T10:03:47.703Z,29.86
2018-08-04T10:04:47.706Z,29.71
2018-08-04T10:05:47.731Z,29.68
2018-08-04T10:06:47.673Z,29.66
2018-08-04T10:07:47.666Z,29.56
2018-08-04T10:08:47.649Z,29.38
2018-08-04T10:09:47.629Z,29.32
2018-08-04T10:10:47.636Z,29.35
2018-08-04T10:11:47.611Z,29.35
2018-08-04T10:12:47.604Z,29.42
2018-08-04T10:13:47.590Z,29.42
2018-08-04T10:14:47.584Z,29.63
2018-08-04T10:15:47.590Z,29.73
2018-08-04T10:16:47.553Z,29.86
2018-08-04T10:17:47.549Z,29.75
2018-08-04T10:18:47.535Z,29.81
2018-08-04T10:19:47.525Z,29.82
2018-08-04T10:20:47.546Z,29.97
2018-08-04T10:21:47.510Z,30.06
2018-08-04T10:22:47.492Z,30.06
2018-08-04T10:23:47.492Z,30.19
2018-08-04T10:24:47.476Z,30.10
2018-08-04T10:25:47.488Z,30.18
2018-08-04T10:26:47.452Z,30.25
2018-08-04T10:27:47.440Z,30.25
2018-08-04T10:28:47.468Z,30.25
2018-08-04T10:29:47.415Z,30.32
2018-08-04T10:30:47.426Z,30.28
2018-08-04T10:31:47.423Z,30.27
2018-08-04T10:32:47.438Z,30.39
2018-08-04T10:33:47.375Z,30.34
2018-08-04T10:34:47.368Z,30.23
2018-08-04T10:35:47.422Z,30.24
2018-08-04T10:36:47.379Z,30.10
2018-08-04T10:37:47.344Z,30.12
2018-08-04T10:38:47.342Z,30.03
2018-08-04T10:39:47.369Z,30.03
2018-08-04T10:40:47.321Z,30.05
2018-08-04T10:41:47.290Z,30.13
2018-08-04T10:42:47.293Z,30.03
2018-08-04T10:43:47.274Z,30.03
2018-08-04T10:44:47.266Z,30.21
2018-08-04T10:45:47.274Z,30.25
2018-08-04T10:46:47.247Z,30.40
2018-08-04T10:47:47.248Z,30.57
2018-08-04T10:48:47.217Z,30.59
2018-08-04T10:49:47.217Z,30.59
2018-08-04T10:50:47.233Z,30.55
2018-08-04T10:51:47.189Z,30.54
2018-08-04T10:52:47.176Z,30.57
2018-08-04T10:53:47.170Z,30.51
2018-08-04T10:54:47.157Z,30.51
2018-08-04T10:55:47.183Z,30.61
2018-08-04T10:56:47.141Z,30.53
2018-08-04T10:57:47.160Z,30.59
2018-08-04T10:58:47.313Z,30.54
2018-08-04T10:59:47.111Z,30.48
2018-08-04T11:00:47.124Z,30.44
2018-08-04T11:01:47.342Z,30.46
2018-08-04T11:02:47.092Z,30.53
2018-08-04T11:03:47.093Z,30.50
2018-08-04T11:04:47.059Z,30.53
2018-08-04T11:05:47.067Z,30.53
2018-08-04T11:06:47.035Z,30.55
2018-08-04T11:07:47.044Z,30.59
2018-08-04T11:08:47.026Z,30.61
2018-08-04T11:09:47.004Z,30.73
2018-08-04T11:10:46.999Z,30.78
2018-08-04T11:11:46.998Z,31.02
2018-08-04T11:12:46.967Z,31.00
2018-08-04T11:13:46.956Z,31.03
2018-08-04T11:14:46.949Z,30.96
2018-08-04T11:15:46.943Z,30.97
2018-08-04T11:16:46.951Z,30.97
2018-08-04T11:17:46.923Z,30.99
2018-08-04T11:18:46.910Z,31.09
2018-08-04T11:19:46.898Z,31.10
2018-08-04T11:20:46.885Z,31.25
2018-08-04T11:21:46.903Z,31.37
2018-08-04T11:22:46.889Z,31.56
2018-08-04T11:23:46.859Z,31.78
2018-08-04T11:24:46.847Z,31.90
2018-08-04T11:25:46.844Z,32.04
2018-08-04T11:26:46.851Z,32.18
2018-08-04T11:27:46.823Z,32.37
2018-08-04T11:28:46.836Z,32.45
2018-08-04T11:29:46.808Z,32.43
2018-08-04T11:30:46.812Z,32.56
2018-08-04T11:31:46.829Z,32.71
2018-08-04T11:32:46.774Z,33.01
2018-08-04T11:33:46.821Z,33.24
2018-08-04T11:34:46.760Z,33.57
2018-08-04T11:35:46.754Z,33.92
2018-08-04T11:36:46.771Z,34.30
2018-08-04T11:37:46.792Z,34.85
2018-08-04T11:38:46.731Z,35.36
2018-08-04T11:39:46.721Z,35.55
2018-08-04T11:40:46.715Z,35.61
2018-08-04T11:41:46.725Z,35.92
2018-08-04T11:42:46.706Z,36.09
2018-08-04T11:43:46.707Z,36.20
2018-08-04T11:44:46.690Z,36.61
2018-08-04T11:45:46.689Z,36.83
2018-08-04T11:46:46.683Z,36.84
2018-08-04T11:47:46.663Z,37.20
2018-08-04T11:48:46.668Z,37.42
2018-08-04T11:49:46.705Z,37.60
2018-08-04T11:50:46.646Z,37.64
2018-08-04T11:51:46.689Z,37.70
2018-08-04T11:52:46.613Z,37.78
2018-08-04T11:53:46.620Z,37.86
2018-08-04T11:54:46.606Z,38.01
2018-08-04T11:55:46.743Z,38.54
2018-08-04T11:56:46.610Z,38.77
2018-08-04T11:57:46.577Z,39.04
2018-08-04T11:58:46.585Z,39.31
2018-08-04T11:59:46.568Z,39.19
2018-08-04T12:00:46.564Z,39.02
2018-08-04T12:01:46.589Z,38.96
2018-08-04T12:02:46.547Z,38.97
2018-08-04T12:03:46.536Z,39.00
2018-08-04T12:04:46.530Z,38.99
2018-08-04T12:05:46.518Z,39.00
2018-08-04T12:06:46.536Z,39.51
2018-08-04T12:07:46.507Z,39.65
2018-08-04T12:08:46.503Z,39.56
2018-08-04T12:09:46.496Z,39.65
2018-08-04T12:10:46.514Z,39.59
2018-08-04T12:11:46.536Z,39.37
2018-08-04T12:12:46.491Z,39.36
2018-08-04T12:13:46.477Z,39.40
2018-08-04T12:14:46.468Z,39.78
2018-08-04T12:15:46.444Z,39.96
2018-08-04T12:16:46.460Z,40.08
2018-08-04T12:17:46.453Z,40.40
2018-08-04T12:18:46.429Z,40.78
2018-08-04T12:19:46.419Z,40.68
2018-08-04T12:20:46.424Z,40.24
2018-08-04T12:21:46.454Z,39.65
2018-08-04T12:22:46.446Z,39.12
2018-08-04T12:23:46.386Z,39.48
2018-08-04T12:24:46.377Z,39.74
2018-08-04T12:25:46.377Z,39.68
2018-08-04T12:26:46.368Z,39.97
2018-08-04T12:27:46.394Z,40.06
2018-08-04T12:28:46.356Z,40.65
2018-08-04T12:29:46.350Z,40.66
2018-08-04T12:30:46.361Z,40.61
2018-08-04T12:31:46.330Z,40.35
2018-08-04T12:32:46.343Z,40.16
2018-08-04T12:33:46.327Z,39.89
2018-08-04T12:34:46.317Z,40.05
2018-08-04T12:35:46.297Z,40.54
2018-08-04T12:36:46.289Z,41.21
2018-08-04T12:37:46.316Z,41.49
2018-08-04T12:38:46.281Z,41.77
2018-08-04T12:39:46.284Z,42.17
2018-08-04T12:40:46.280Z,42.72
2018-08-04T12:41:46.252Z,42.91
2018-08-04T12:42:46.278Z,43.15
2018-08-04T12:43:46.288Z,43.15
2018-08-04T12:44:46.261Z,43.08
2018-08-04T12:45:46.248Z,43.07
2018-08-04T12:46:46.225Z,42.88
2018-08-04T12:47:46.257Z,43.03
2018-08-04T12:48:46.221Z,42.35
2018-08-04T12:49:46.205Z,42.25
2018-08-04T12:50:46.189Z,42.16
2018-08-04T12:51:46.191Z,41.87
2018-08-04T12:52:46.198Z,42.31