createdAt,value
2017-12-23T00:02:26.528Z,7.83
2017-12-23T00:05:09.207Z,5.13
2017-12-23T00:07:57.694Z,10.60
2017-12-23T00:10:40.596Z,5.93
2017-12-23T00:13:23.318Z,10.13
2017-12-23T00:16:06.173Z,7.93
2017-12-23T00:18:48.821Z,4.70
2017-12-23T00:21:31.702Z,5.80
2017-12-23T00:24:14.347Z,10.17
2017-12-23T00:26:56.974Z,5.70
2017-12-23T00:29:39.595Z,5.70
2017-12-23T00:32:22.414Z,4.93
2017-12-23T00:35:05.375Z,6.83
2017-12-23T00:37:47.539Z,6.93
2017-12-23T00:40:30.137Z,5.77
2017-12-23T00:43:12.610Z,5.60
2017-12-23T00:45:58.438Z,4.57
2017-12-23T00:48:41.401Z,5.60
2017-12-23T00:51:24.014Z,6.00
2017-12-23T00:54:07.775Z,6.00
2017-12-23T00:56:50.697Z,5.87
2017-12-23T00:59:33.339Z,4.73
2017-12-23T01:02:16.074Z,5.97
2017-12-23T01:04:58.981Z,5.23
2017-12-23T01:07:41.991Z,4.03
2017-12-23T01:10:24.837Z,4.70
2017-12-23T01:13:11.129Z,10.17
2017-12-23T01:15:54.078Z,4.70
2017-12-23T01:18:36.997Z,6.70
2017-12-23T01:21:19.567Z,9.10
2017-12-23T01:24:02.472Z,5.97
2017-12-23T01:26:45.236Z,13.13
2017-12-23T01:29:28.246Z,4.73
2017-12-23T01:32:10.919Z,5.37
2017-12-23T01:34:53.933Z,5.80
2017-12-23T01:37:37.701Z,4.73
2017-12-23T01:40:20.546Z,4.87
2017-12-23T01:43:10.398Z,5.33
2017-12-23T01:45:52.854Z,6.03
2017-12-23T01:48:43.435Z,5.20
2017-12-23T01:51:26.285Z,6.80
2017-12-23T01:54:09.109Z,5.40
2017-12-23T01:56:51.765Z,7.67
2017-12-23T01:59:34.288Z,5.60
2017-12-23T02:02:17.110Z,4.67
2017-12-23T02:05:07.634Z,6.00
2017-12-23T02:07:50.446Z,7.70
2017-12-23T02:10:46.929Z,3.77
2017-12-23T02:13:29.961Z,7.87
2017-12-23T02:16:12.822Z,3.20
2017-12-23T02:18:55.631Z,5.03
2017-12-23T02:21:38.428Z,4.00
2017-12-23T02:24:21.284Z,5.90
2017-12-23T02:27:03.806Z,3.83
2017-12-23T02:29:46.626Z,3.37
2017-12-23T02:32:29.528Z,4.30
2017-12-23T02:35:11.962Z,4.13
2017-12-23T02:37:54.838Z,4.60
2017-12-23T02:40:37.635Z,3.10
2017-12-23T02:43:29.497Z,15.10
2017-12-23T02:46:12.571Z,6.20
2017-12-23T02:48:55.173Z,5.17
2017-12-23T02:51:38.678Z,3.50
2017-12-23T02:54:21.774Z,3.67
2017-12-23T02:57:04.186Z,4.13
2017-12-23T02:59:46.988Z,5.37
2017-12-23T03:02:29.635Z,5.90
2017-12-23T03:05:12.466Z,6.60
2017-12-23T03:07:55.034Z,4.00
2017-12-23T03:10:39.332Z,3.97
2017-12-23T03:13:21.766Z,7.17
2017-12-23T03:16:04.299Z,7.23
2017-12-23T03:18:46.885Z,5.13
2017-12-23T03:21:29.497Z,6.30
2017-12-23T03:24:12.502Z,4.60
2017-12-23T03:27:14.270Z,4.20
2017-12-23T03:29:57.093Z,6.37
2017-12-23T03:32:39.388Z,5.67
2017-12-23T03:35:22.211Z,4.83
2017-12-23T03:38:11.798Z,8.60
2017-12-23T03:40:54.178Z,9.37
2017-12-23T03:43:37.104Z,8.33
2017-12-23T03:46:20.221Z,5.37
2017-12-23T03:49:03.364Z,5.73
2017-12-23T03:51:46.313Z,7.50
2017-12-23T03:54:29.284Z,7.20
2017-12-23T03:57:12.186Z,7.83
2017-12-23T03:59:55.238Z,6.10
2017-12-23T04:02:37.695Z,5.93
2017-12-23T04:05:20.810Z,8.20
2017-12-23T04:08:03.716Z,17.30
2017-12-23T04:10:46.595Z,8.27
2017-12-23T04:13:29.330Z,7.23
2017-12-23T04:16:13.979Z,9.60
2017-12-23T04:18:56.750Z,7.60
2017-12-23T04:21:39.402Z,8.60
2017-12-23T04:24:29.266Z,7.33
2017-12-23T04:27:11.786Z,7.27
2017-12-23T04:29:54.722Z,6.73
2017-12-23T04:32:37.398Z,22.20
2017-12-23T04:35:25.977Z,5.93
2017-12-23T04:38:08.875Z,7.87
2017-12-23T04:40:51.548Z,5.77
2017-12-23T04:43:34.274Z,4.60
2017-12-23T04:46:17.836Z,4.30
2017-12-23T04:49:01.230Z,5.97
2017-12-23T04:51:43.757Z,6.50
2017-12-23T04:54:26.755Z,6.07
2017-12-23T04:57:09.394Z,5.80
2017-12-23T04:59:52.203Z,5.00
2017-12-23T05:02:34.875Z,5.40
2017-12-23T05:05:23.933Z,6.33
2017-12-23T05:08:06.686Z,5.63
2017-12-23T05:10:49.451Z,5.20
2017-12-23T05:13:32.414Z,6.30
2017-12-23T05:16:15.341Z,5.20
2017-12-23T05:18:57.908Z,6.70
2017-12-23T05:21:46.775Z,8.50
2017-12-23T05:24:29.178Z,5.23
2017-12-23T05:27:13.917Z,7.17
2017-12-23T05:29:56.797Z,5.37
2017-12-23T05:32:39.491Z,6.90
2017-12-23T05:35:22.081Z,8.13
2017-12-23T05:38:04.735Z,7.37
2017-12-23T05:40:47.382Z,7.60
2017-12-23T05:43:33.890Z,6.33
2017-12-23T05:46:23.823Z,6.57
2017-12-23T05:49:06.222Z,7.20
2017-12-23T05:51:49.214Z,9.43
2017-12-23T05:54:31.894Z,9.03
2017-12-23T05:57:14.762Z,6.37
2017-12-23T05:59:57.798Z,7.13
2017-12-23T06:02:40.490Z,5.90
2017-12-23T06:05:23.198Z,5.60
2017-12-23T06:08:06.135Z,7.93
2017-12-23T06:10:48.847Z,7.13
2017-12-23T06:13:31.608Z,6.43
2017-12-23T06:16:14.406Z,9.50
2017-12-23T06:18:57.211Z,9.80
2017-12-23T06:21:39.835Z,6.00
2017-12-23T06:24:22.586Z,14.43
2017-12-23T06:27:05.335Z,5.33
2017-12-23T06:29:47.863Z,7.70
2017-12-23T06:32:30.679Z,7.43
2017-12-23T06:35:13.259Z,9.20
2017-12-23T06:37:56.059Z,6.53
2017-12-23T06:40:38.819Z,5.87
2017-12-23T06:43:21.425Z,7.80
2017-12-23T06:46:04.277Z,6.73
2017-12-23T06:48:47.005Z,8.10
2017-12-23T06:51:29.580Z,6.00
2017-12-23T06:54:12.366Z,8.50
2017-12-23T06:56:55.123Z,5.47
2017-12-23T06:59:37.723Z,5.40
2017-12-23T07:02:20.527Z,8.97
2017-12-23T07:05:03.531Z,6.30
2017-12-23T07:07:46.281Z,11.00
2017-12-23T07:10:29.107Z,7.37
2017-12-23T07:13:11.926Z,5.37
2017-12-23T07:15:54.813Z,7.30
2017-12-23T07:18:37.483Z,9.80
2017-12-23T07:21:20.138Z,7.97
2017-12-23T07:24:02.903Z,5.87
2017-12-23T07:26:45.505Z,6.93
2017-12-23T07:29:30.090Z,11.73
2017-12-23T07:32:12.847Z,8.73
2017-12-23T07:34:55.915Z,7.03
2017-12-23T07:37:38.522Z,9.53
2017-12-23T07:40:28.010Z,6.40
2017-12-23T07:43:10.926Z,7.77
2017-12-23T07:45:54.360Z,8.17
2017-12-23T07:48:37.262Z,6.20
2017-12-23T07:51:19.837Z,6.83
2017-12-23T07:54:02.543Z,4.77
2017-12-23T07:56:45.108Z,6.73
2017-12-23T07:59:34.018Z,8.10
2017-12-23T08:02:16.643Z,7.50
2017-12-23T08:05:00.991Z,7.30
2017-12-23T08:07:43.909Z,12.83
2017-12-23T08:10:26.673Z,16.53
2017-12-23T08:13:09.371Z,10.70
2017-12-23T08:15:52.362Z,9.83
2017-12-23T08:18:35.304Z,5.63
2017-12-23T08:21:27.467Z,6.30
2017-12-23T08:24:10.289Z,14.23
2017-12-23T08:26:53.342Z,9.23
2017-12-23T08:29:36.431Z,6.17
2017-12-23T08:32:18.837Z,7.27
2017-12-23T08:35:12.522Z,6.70
2017-12-23T08:37:55.323Z,6.47
2017-12-23T08:40:50.395Z,18.80
2017-12-23T08:43:32.802Z,8.97
2017-12-23T08:46:15.778Z,7.77
2017-12-23T08:48:58.601Z,8.30
2017-12-23T08:51:55.068Z,6.30
2017-12-23T08:54:38.090Z,9.83
2017-12-23T08:57:20.614Z,11.03
2017-12-23T09:00:03.385Z,9.17
2017-12-23T09:02:52.858Z,10.33
2017-12-23T09:05:35.466Z,13.10
2017-12-23T09:08:17.923Z,11.50
2017-12-23T09:11:00.645Z,7.70
2017-12-23T09:13:43.345Z,10.93
2017-12-23T09:16:26.225Z,12.77
2017-12-23T09:19:09.763Z,14.50
2017-12-23T09:21:52.586Z,14.07
2017-12-23T09:24:35.548Z,11.83
2017-12-23T09:27:18.300Z,15.23
2017-12-23T09:30:01.013Z,15.87
2017-12-23T09:32:43.547Z,13.53
2017-12-23T09:35:26.524Z,15.00
2017-12-23T09:38:08.739Z,11.73
2017-12-23T09:40:51.470Z,13.73
2017-12-23T09:43:33.630Z,14.27
2017-12-23T09:46:29.338Z,13.83
2017-12-23T09:49:12.103Z,15.63
2017-12-23T09:51:55.462Z,11.93
2017-12-23T09:54:37.842Z,16.20
2017-12-23T09:57:20.546Z,16.20
2017-12-23T10:00:03.526Z,18.07
2017-12-23T10:02:46.146Z,14.90
2017-12-23T10:05:29.642Z,17.00
2017-12-23T10:08:12.598Z,15.03
2017-12-23T10:10:55.566Z,17.83
2017-12-23T10:13:39.630Z,17.60
2017-12-23T10:16:22.478Z,16.57
2017-12-23T10:19:05.282Z,25.03
2017-12-23T10:21:47.855Z,20.47
2017-12-23T10:24:30.496Z,17.93
2017-12-23T10:27:13.186Z,21.60
2017-12-23T10:29:56.736Z,14.63
2017-12-23T10:32:45.613Z,14.00
2017-12-23T10:35:27.713Z,20.30
2017-12-23T10:38:10.519Z,16.90
2017-12-23T10:40:54.438Z,15.30
2017-12-23T10:43:37.302Z,14.80
2017-12-23T10:46:20.026Z,18.07
2017-12-23T10:49:02.661Z,22.20
2017-12-23T10:51:45.736Z,13.70
2017-12-23T10:54:28.102Z,24.03
2017-12-23T10:57:10.825Z,14.73
2017-12-23T10:59:53.667Z,11.50
2017-12-23T11:02:36.372Z,9.97
2017-12-23T11:05:18.979Z,13.80
2017-12-23T11:08:01.847Z,18.67
2017-12-23T11:10:44.864Z,12.00
2017-12-23T11:13:27.623Z,14.20
2017-12-23T11:16:16.319Z,12.53
2017-12-23T11:18:58.900Z,13.33
2017-12-23T11:21:41.615Z,13.27
2017-12-23T11:24:24.414Z,15.57
2017-12-23T11:27:06.854Z,11.20
2017-12-23T11:29:49.497Z,12.90
2017-12-23T11:32:32.962Z,14.33
2017-12-23T11:35:23.598Z,16.27
2017-12-23T11:38:06.791Z,12.87
2017-12-23T11:40:49.194Z,13.03
2017-12-23T11:43:31.819Z,15.30
2017-12-23T11:46:14.519Z,9.87
2017-12-23T11:48:57.461Z,16.00
2017-12-23T11:51:40.106Z,10.43
2017-12-23T11:54:22.804Z,19.30
2017-12-23T11:57:05.614Z,16.20
2017-12-23T12:00:04.703Z,14.63
2017-12-23T12:02:47.039Z,10.40
2017-12-23T12:05:29.848Z,11.43
2017-12-23T12:08:18.870Z,9.87
2017-12-23T12:11:07.694Z,10.63
2017-12-23T12:13:50.527Z,10.77
2017-12-23T12:16:33.424Z,12.23
2017-12-23T12:19:15.979Z,13.27
2017-12-23T12:21:58.958Z,10.83
2017-12-23T12:24:43.281Z,15.87
2017-12-23T12:27:26.054Z,10.67
2017-12-23T12:30:08.711Z,10.30
2017-12-23T12:32:51.179Z,17.70
2017-12-23T12:35:33.802Z,12.10
2017-12-23T12:38:16.411Z,14.43
2017-12-23T12:40:59.287Z,13.27
2017-12-23T12:43:41.921Z,10.10
2017-12-23T12:46:24.645Z,13.50
2017-12-23T12:49:07.208Z,13.23
2017-12-23T12:51:49.482Z,18.43
2017-12-23T12:54:32.041Z,18.33
2017-12-23T12:57:28.771Z,14.83
2017-12-23T13:00:11.631Z,12.07
2017-12-23T13:02:54.327Z,16.33
2017-12-23T13:05:37.317Z,12.70
2017-12-23T13:08:19.698Z,14.43
2017-12-23T13:11:02.637Z,15.67
2017-12-23T13:13:46.190Z,14.20
2017-12-23T13:16:29.000Z,10.50
2017-12-23T13:19:11.732Z,11.77
2017-12-23T13:21:54.475Z,12.13
2017-12-23T13:24:37.228Z,16.60
2017-12-23T13:27:19.939Z,14.53
2017-12-23T13:30:03.674Z,13.93
2017-12-23T13:32:47.029Z,10.73
2017-12-23T13:35:29.526Z,8.70
2017-12-23T13:38:12.274Z,11.00
2017-12-23T13:40:54.629Z,8.90
2017-12-23T13:43:37.502Z,7.80
2017-12-23T13:46:20.099Z,8.73
2017-12-23T13:49:04.693Z,7.70
2017-12-23T13:51:47.413Z,10.70
2017-12-23T13:54:30.423Z,13.07
2017-12-23T13:57:12.633Z,9.93
2017-12-23T13:59:56.339Z,11.20
2017-12-23T14:02:39.227Z,8.63
2017-12-23T14:05:21.326Z,11.43
2017-12-23T14:08:04.062Z,12.13
2017-12-23T14:10:46.785Z,12.77
2017-12-23T14:13:29.377Z,10.47
2017-12-23T14:16:12.263Z,10.70
2017-12-23T14:18:54.987Z,10.23
2017-12-23T14:21:39.533Z,9.20
2017-12-23T14:24:22.465Z,14.60
2017-12-23T14:27:05.975Z,11.97
2017-12-23T14:29:49.710Z,10.50
2017-12-23T14:32:39.642Z,9.13
2017-12-23T14:35:22.453Z,10.80
2017-12-23T14:38:05.027Z,6.80
2017-12-23T14:40:47.734Z,8.33
2017-12-23T14:43:34.584Z,15.53
2017-12-23T14:46:17.437Z,12.20
2017-12-23T14:49:00.025Z,8.50
2017-12-23T14:51:47.659Z,6.53
2017-12-23T14:54:33.838Z,10.27
2017-12-23T14:57:16.570Z,7.90
2017-12-23T14:59:59.223Z,9.50
2017-12-23T15:02:41.742Z,12.20
2017-12-23T15:05:24.770Z,14.90
2017-12-23T15:08:07.606Z,9.30
2017-12-23T15:10:50.168Z,7.60
2017-12-23T15:13:32.921Z,8.70
2017-12-23T15:16:15.787Z,8.07
2017-12-23T15:18:59.719Z,11.40
2017-12-23T15:21:42.487Z,11.57
2017-12-23T15:24:28.490Z,12.43
2017-12-23T15:27:11.315Z,7.27
2017-12-23T15:29:54.143Z,6.03
2017-12-23T15:32:44.888Z,9.37
2017-12-23T15:35:27.805Z,9.23
2017-12-23T15:38:10.455Z,9.50
2017-12-23T15:40:53.775Z,9.10
2017-12-23T15:43:36.226Z,9.27
2017-12-23T15:46:19.086Z,6.67
2017-12-23T15:49:01.997Z,9.27
2017-12-23T15:51:45.371Z,8.13
2017-12-23T15:54:31.319Z,9.57
2017-12-23T15:57:14.179Z,10.33
2017-12-23T15:59:57.650Z,9.23
2017-12-23T16:02:42.511Z,7.20
2017-12-23T16:05:25.471Z,8.70
2017-12-23T16:08:08.046Z,8.13
2017-12-23T16:10:52.128Z,5.90
2017-12-23T16:13:42.410Z,9.07
2017-12-23T16:16:25.302Z,7.67
2017-12-23T16:19:08.198Z,9.37
2017-12-23T16:21:51.058Z,5.03
2017-12-23T16:24:34.190Z,5.27
2017-12-23T16:27:17.027Z,9.10
2017-12-23T16:29:59.305Z,6.67
2017-12-23T16:32:43.932Z,4.43
2017-12-23T16:35:26.897Z,8.07
2017-12-23T16:38:09.570Z,6.03
2017-12-23T16:40:52.344Z,4.47
2017-12-23T16:43:37.154Z,6.97
2017-12-23T16:46:20.013Z,5.43
2017-12-23T16:49:02.678Z,5.63
2017-12-23T16:51:48.363Z,9.80
2017-12-23T16:54:31.619Z,6.40
2017-12-23T16:57:13.832Z,5.47
2017-12-23T16:59:56.585Z,4.97
2017-12-23T17:02:42.473Z,6.23
2017-12-23T17:05:24.881Z,5.90
2017-12-23T17:08:07.575Z,7.73
2017-12-23T17:10:50.287Z,7.70
2017-12-23T17:13:32.943Z,7.73
2017-12-23T17:16:15.693Z,6.70
2017-12-23T17:18:58.081Z,5.37
2017-12-23T17:21:41.063Z,9.83
2017-12-23T17:24:23.782Z,5.50
2017-12-23T17:27:06.435Z,7.83
2017-12-23T17:29:55.160Z,8.50
2017-12-23T17:32:37.735Z,7.00
2017-12-23T17:35:27.905Z,6.90
2017-12-23T17:38:16.349Z,7.53
2017-12-23T17:40:59.374Z,8.33
2017-12-23T17:43:42.306Z,7.43
2017-12-23T17:46:25.214Z,7.27
2017-12-23T17:49:14.874Z,7.73
2017-12-23T17:51:57.547Z,7.00
2017-12-23T17:54:48.445Z,9.03
2017-12-23T17:57:31.371Z,8.87
2017-12-23T18:00:14.198Z,8.23
2017-12-23T18:03:09.569Z,7.20
2017-12-23T18:05:54.431Z,9.27
2017-12-23T18:08:37.347Z,8.50
2017-12-23T18:11:29.943Z,7.83
2017-12-23T18:14:18.777Z,10.60
2017-12-23T18:17:08.619Z,7.13
2017-12-23T18:19:51.402Z,10.70
2017-12-23T18:22:33.970Z,8.47
2017-12-23T18:25:16.713Z,13.60
2017-12-23T18:27:59.386Z,9.60
2017-12-23T18:30:43.325Z,6.43
2017-12-23T18:33:25.767Z,9.00
2017-12-23T18:36:08.735Z,7.43
2017-12-23T18:38:51.410Z,7.77
2017-12-23T18:41:34.649Z,7.70
2017-12-23T18:44:17.186Z,7.80
2017-12-23T18:47:05.918Z,11.97
2017-12-23T18:49:48.731Z,11.40
2017-12-23T18:52:31.428Z,11.93
2017-12-23T18:55:14.048Z,9.10
2017-12-23T18:57:56.641Z,8.50
2017-12-23T19:00:46.846Z,11.20
2017-12-23T19:03:29.654Z,9.67
2017-12-23T19:06:18.462Z,7.97
2017-12-23T19:09:00.831Z,9.13
2017-12-23T19:11:43.579Z,12.20
2017-12-23T19:14:26.237Z,12.27
2017-12-23T19:17:10.910Z,9.73
2017-12-23T19:19:54.049Z,7.33
2017-12-23T19:22:38.153Z,9.47
2017-12-23T19:25:25.777Z,11.43
2017-12-23T19:28:09.551Z,10.53
2017-12-23T19:30:52.354Z,9.33
2017-12-23T19:33:35.499Z,8.90
2017-12-23T19:36:17.952Z,8.73
2017-12-23T19:39:12.315Z,9.50
2017-12-23T19:41:55.074Z,9.23
2017-12-23T19:44:37.682Z,10.97
2017-12-23T19:47:20.262Z,9.10
2017-12-23T19:50:03.096Z,7.87
2017-12-23T19:52:45.979Z,6.53
2017-12-23T19:55:28.682Z,7.97
2017-12-23T19:58:11.420Z,7.40
2017-12-23T20:00:54.465Z,6.20
2017-12-23T20:03:37.231Z,8.80
2017-12-23T20:06:20.121Z,7.30
2017-12-23T20:09:03.101Z,9.23
2017-12-23T20:11:45.727Z,9.20
2017-12-23T20:14:28.516Z,9.13
2017-12-23T20:17:10.985Z,9.20
2017-12-23T20:19:56.774Z,7.17
2017-12-23T20:22:39.366Z,9.77
2017-12-23T20:25:22.142Z,11.07
2017-12-23T20:28:04.698Z,7.07
2017-12-23T20:30:47.477Z,8.17
2017-12-23T20:33:30.386Z,5.40
2017-12-23T20:36:12.720Z,9.63
2017-12-23T20:38:55.370Z,9.20
2017-12-23T20:41:38.238Z,6.90
2017-12-23T20:44:20.723Z,5.40
2017-12-23T20:47:03.103Z,7.50
2017-12-23T20:49:45.793Z,8.47
2017-12-23T20:52:31.569Z,7.43
2017-12-23T20:55:14.411Z,5.73
2017-12-23T20:57:56.997Z,7.07
2017-12-23T21:00:39.778Z,7.50
2017-12-23T21:03:22.574Z,9.07
2017-12-23T21:06:05.233Z,6.03
2017-12-23T21:08:47.602Z,6.60
2017-12-23T21:11:30.154Z,6.10
2017-12-23T21:14:12.956Z,6.10
2017-12-23T21:16:55.429Z,5.90
2017-12-23T21:19:38.322Z,7.63
2017-12-23T21:22:20.730Z,10.43
2017-12-23T21:25:03.271Z,8.37
2017-12-23T21:27:45.787Z,8.80
2017-12-23T21:30:28.429Z,6.57
2017-12-23T21:33:11.081Z,6.50
2017-12-23T21:35:54.538Z,9.03
2017-12-23T21:38:44.199Z,8.90
2017-12-23T21:41:26.758Z,5.87
2017-12-23T21:44:09.328Z,6.63
2017-12-23T21:46:52.110Z,5.20
2017-12-23T21:49:41.008Z,6.97
2017-12-23T21:52:23.859Z,5.80
2017-12-23T21:55:06.378Z,4.80
2017-12-23T21:57:48.963Z,4.87
2017-12-23T22:00:31.600Z,6.73
2017-12-23T22:03:14.399Z,5.00
2017-12-23T22:05:56.862Z,5.40
2017-12-23T22:08:47.816Z,8.47
2017-12-23T22:11:30.578Z,5.90
2017-12-23T22:14:13.350Z,4.93
2017-12-23T22:16:57.242Z,5.27
2017-12-23T22:19:39.932Z,5.20
2017-12-23T22:22:28.919Z,6.13
2017-12-23T22:25:11.670Z,4.30
2017-12-23T22:27:54.506Z,4.27
2017-12-23T22:30:37.359Z,11.97
2017-12-23T22:33:20.156Z,16.50
2017-12-23T22:36:02.809Z,35.13
2017-12-23T22:38:45.602Z,37.07
2017-12-23T22:41:28.253Z,24.83
2017-12-23T22:44:10.825Z,30.60
2017-12-23T22:46:53.457Z,14.70
2017-12-23T22:49:42.262Z,6.77
2017-12-23T22:52:24.959Z,5.30
2017-12-23T22:55:07.972Z,5.13
2017-12-23T22:57:50.251Z,3.30
2017-12-23T23:00:32.943Z,3.73
2017-12-23T23:03:29.538Z,5.30
2017-12-23T23:06:12.318Z,4.93
2017-12-23T23:08:57.007Z,7.53
2017-12-23T23:11:39.583Z,10.50
2017-12-23T23:14:22.143Z,4.10
2017-12-23T23:17:04.634Z,3.03
2017-12-23T23:19:47.206Z,2.87
2017-12-23T23:22:31.484Z,2.37
2017-12-23T23:25:14.447Z,4.23
2017-12-23T23:27:56.961Z,2.47
2017-12-23T23:30:39.562Z,2.40
2017-12-23T23:33:22.154Z,3.53
2017-12-23T23:36:04.764Z,2.60
2017-12-23T23:38:47.380Z,2.83
2017-12-23T23:41:29.995Z,3.83
2017-12-23T23:44:16.438Z,2.83
2017-12-23T23:46:59.218Z,1.90
2017-12-23T23:49:41.754Z,1.90
2017-12-23T23:52:28.075Z,2.67
2017-12-23T23:55:10.882Z,1.47
2017-12-23T23:57:53.683Z,2.60
