createdAt,value
2019-06-20T00:00:55.731Z,4.10
2019-06-20T00:03:31.275Z,4.73
2019-06-20T00:06:06.911Z,4.43
2019-06-20T00:08:42.059Z,4.43
2019-06-20T00:11:17.621Z,4.60
2019-06-20T00:13:52.834Z,4.30
2019-06-20T00:16:28.295Z,4.30
2019-06-20T00:19:03.802Z,3.83
2019-06-20T00:21:39.277Z,4.00
2019-06-20T00:24:14.421Z,4.37
2019-06-20T00:26:49.953Z,4.00
2019-06-20T00:29:25.100Z,3.73
2019-06-20T00:32:00.356Z,4.33
2019-06-20T00:34:35.569Z,4.33
2019-06-20T00:37:10.818Z,4.60
2019-06-20T00:39:46.026Z,4.13
2019-06-20T00:42:21.284Z,4.50
2019-06-20T00:44:56.893Z,4.10
2019-06-20T00:47:32.222Z,4.13
2019-06-20T00:50:07.797Z,4.27
2019-06-20T00:52:43.026Z,4.50
2019-06-20T00:55:18.253Z,4.17
2019-06-20T00:57:53.489Z,4.60
2019-06-20T01:00:28.646Z,4.63
2019-06-20T01:03:04.470Z,5.07
2019-06-20T01:05:39.837Z,4.63
2019-06-20T01:08:15.061Z,4.73
2019-06-20T01:10:50.274Z,4.97
2019-06-20T01:13:33.397Z,4.90
2019-06-20T01:16:02.259Z,4.50
2019-06-20T01:18:37.587Z,4.27
2019-06-20T01:21:13.013Z,5.23
2019-06-20T01:23:48.284Z,4.77
2019-06-20T01:26:23.474Z,4.43
2019-06-20T01:28:58.705Z,5.17
2019-06-20T01:31:33.901Z,4.93
2019-06-20T01:34:09.240Z,4.70
2019-06-20T01:36:44.387Z,5.10
2019-06-20T01:39:19.589Z,4.43
2019-06-20T01:41:54.724Z,4.70
2019-06-20T01:44:29.974Z,4.63
2019-06-20T01:47:05.174Z,4.33
2019-06-20T01:49:40.776Z,4.00
2019-06-20T01:52:15.969Z,3.97
2019-06-20T01:54:51.210Z,4.17
2019-06-20T01:57:26.422Z,4.23
2019-06-20T02:00:01.663Z,3.97
2019-06-20T02:02:37.119Z,4.27
2019-06-20T02:05:12.568Z,4.77
2019-06-20T02:07:47.848Z,4.43
2019-06-20T02:10:23.399Z,4.67
2019-06-20T02:12:58.614Z,4.43
2019-06-20T02:15:33.944Z,4.37
2019-06-20T02:18:09.638Z,4.33
2019-06-20T02:20:51.912Z,4.27
2019-06-20T02:23:27.389Z,3.90
2019-06-20T02:26:02.736Z,4.37
2019-06-20T02:28:37.966Z,4.33
2019-06-20T02:31:13.242Z,4.67
2019-06-20T02:33:48.463Z,4.17
2019-06-20T02:36:23.835Z,4.40
2019-06-20T02:38:58.967Z,4.50
2019-06-20T02:41:34.214Z,4.23
2019-06-20T02:44:28.592Z,4.90
2019-06-20T02:46:46.527Z,5.20
2019-06-20T02:49:21.800Z,4.90
2019-06-20T02:51:57.269Z,5.13
2019-06-20T02:54:32.622Z,4.60
2019-06-20T02:57:07.837Z,4.73
2019-06-20T02:59:43.114Z,5.27
2019-06-20T03:02:18.361Z,5.07
2019-06-20T03:04:53.522Z,4.77
2019-06-20T03:07:28.742Z,4.50
2019-06-20T03:10:05.417Z,4.57
2019-06-20T03:12:40.576Z,4.70
2019-06-20T03:15:16.028Z,4.73
2019-06-20T03:17:51.271Z,4.27
2019-06-20T03:20:26.477Z,4.50
2019-06-20T03:23:01.666Z,4.50
2019-06-20T03:25:36.882Z,4.43
2019-06-20T03:28:12.125Z,4.30
2019-06-20T03:30:47.344Z,4.27
2019-06-20T03:33:22.561Z,4.20
2019-06-20T03:35:57.688Z,3.87
2019-06-20T03:38:33.030Z,4.50
2019-06-20T03:41:08.233Z,4.40
2019-06-20T03:43:43.405Z,4.33
2019-06-20T03:46:18.613Z,4.60
2019-06-20T03:48:53.848Z,4.60
2019-06-20T03:51:28.989Z,3.97
2019-06-20T03:54:04.313Z,4.37
2019-06-20T03:56:39.515Z,3.77
2019-06-20T03:59:14.996Z,4.27
2019-06-20T04:01:50.140Z,4.50
2019-06-20T04:04:25.364Z,4.53
2019-06-20T04:07:00.654Z,4.17
2019-06-20T04:09:35.829Z,4.20
2019-06-20T04:12:11.928Z,4.30
2019-06-20T04:14:49.080Z,4.10
2019-06-20T04:17:23.945Z,4.30
2019-06-20T04:19:59.277Z,4.40
2019-06-20T04:22:34.411Z,4.27
2019-06-20T04:25:09.671Z,4.57
2019-06-20T04:27:44.810Z,5.17
2019-06-20T04:30:20.059Z,4.80
2019-06-20T04:32:55.266Z,5.00
2019-06-20T04:35:30.493Z,5.00
2019-06-20T04:38:06.037Z,4.90
2019-06-20T04:40:41.289Z,5.20
2019-06-20T04:43:16.422Z,4.77
2019-06-20T04:46:09.262Z,5.00
2019-06-20T04:48:44.469Z,4.80
2019-06-20T04:51:19.701Z,4.87
2019-06-20T04:53:54.838Z,5.30
2019-06-20T04:56:30.500Z,4.50
2019-06-20T04:59:05.708Z,4.77
2019-06-20T05:01:40.983Z,5.07
2019-06-20T05:04:16.165Z,5.43
2019-06-20T05:06:55.272Z,5.40
2019-06-20T05:09:30.420Z,5.40
2019-06-20T05:12:06.412Z,5.60
2019-06-20T05:14:41.716Z,5.40
2019-06-20T05:17:16.942Z,5.40
2019-06-20T05:19:52.164Z,4.67
2019-06-20T05:22:27.431Z,5.93
2019-06-20T05:25:02.656Z,5.80
2019-06-20T05:27:37.912Z,5.37
2019-06-20T05:30:14.059Z,5.57
2019-06-20T05:32:49.365Z,5.73
2019-06-20T05:35:24.570Z,5.70
2019-06-20T05:37:59.717Z,5.97
2019-06-20T05:40:37.196Z,5.87
2019-06-20T05:43:12.178Z,5.23
2019-06-20T05:45:48.801Z,5.03
2019-06-20T05:48:25.288Z,5.03
2019-06-20T05:51:00.550Z,5.20
2019-06-20T05:53:36.128Z,5.00
2019-06-20T05:56:11.365Z,5.37
2019-06-20T05:58:47.213Z,5.20
2019-06-20T06:01:22.746Z,5.83
2019-06-20T06:03:58.053Z,5.37
2019-06-20T06:06:33.327Z,5.80
2019-06-20T06:09:09.581Z,5.40
2019-06-20T06:11:45.006Z,5.60
2019-06-20T06:14:20.566Z,5.25
2019-06-20T06:16:56.205Z,4.60
2019-06-20T06:19:31.468Z,5.05
2019-06-20T06:22:06.665Z,4.80
2019-06-20T06:24:41.901Z,5.15
2019-06-20T06:27:17.408Z,5.15
2019-06-20T06:29:52.685Z,4.67
2019-06-20T06:32:39.675Z,4.67
2019-06-20T06:35:05.804Z,4.72
2019-06-20T06:37:40.968Z,5.08
2019-06-20T06:40:19.088Z,4.83
2019-06-20T06:42:54.357Z,4.55
2019-06-20T06:45:29.893Z,5.00
2019-06-20T06:48:05.182Z,4.85
2019-06-20T06:50:40.498Z,5.30
2019-06-20T06:53:15.724Z,4.72
2019-06-20T06:55:50.973Z,4.60
2019-06-20T06:58:26.188Z,4.35
2019-06-20T07:01:01.785Z,4.47
2019-06-20T07:03:36.931Z,4.92
2019-06-20T07:06:12.589Z,5.25
2019-06-20T07:08:47.725Z,4.60
2019-06-20T07:11:22.962Z,4.47
2019-06-20T07:13:58.182Z,4.45
2019-06-20T07:16:33.445Z,4.22
2019-06-20T07:19:08.997Z,4.33
2019-06-20T07:21:44.593Z,4.80
2019-06-20T07:24:19.808Z,4.67
2019-06-20T07:26:55.047Z,4.83
2019-06-20T07:29:30.546Z,4.97
2019-06-20T07:32:05.829Z,4.78
2019-06-20T07:34:41.042Z,5.25
2019-06-20T07:37:16.276Z,4.70
2019-06-20T07:39:51.558Z,4.70
2019-06-20T07:42:26.784Z,4.05
2019-06-20T07:45:01.922Z,4.00
2019-06-20T07:47:37.725Z,3.98
2019-06-20T07:50:13.113Z,4.08
2019-06-20T07:53:01.380Z,4.00
2019-06-20T07:55:25.485Z,4.25
2019-06-20T07:58:01.051Z,3.80
2019-06-20T08:00:36.543Z,4.10
2019-06-20T08:03:12.092Z,4.42
2019-06-20T08:05:47.246Z,4.00
2019-06-20T08:08:22.513Z,4.15
2019-06-20T08:10:57.655Z,3.75
2019-06-20T08:13:32.954Z,4.03
2019-06-20T08:16:08.111Z,3.80
2019-06-20T08:18:43.594Z,3.72
2019-06-20T08:21:18.884Z,3.58
2019-06-20T08:23:54.173Z,3.75
2019-06-20T08:26:30.012Z,3.60
2019-06-20T08:29:19.772Z,3.52
2019-06-20T08:31:42.193Z,3.58
2019-06-20T08:34:17.456Z,3.77
2019-06-20T08:36:52.681Z,3.92
2019-06-20T08:39:29.403Z,4.12
2019-06-20T08:42:06.376Z,4.05
2019-06-20T08:44:41.800Z,4.00
2019-06-20T08:47:17.316Z,4.08
2019-06-20T08:49:52.578Z,4.12
2019-06-20T08:52:27.766Z,4.35
2019-06-20T08:55:03.401Z,3.92
2019-06-20T08:57:38.829Z,4.00
2019-06-20T09:00:16.741Z,3.70
2019-06-20T09:02:52.034Z,3.90
2019-06-20T09:05:30.414Z,3.47
2019-06-20T09:08:05.109Z,3.50
2019-06-20T09:10:41.261Z,3.08
2019-06-20T09:13:16.476Z,3.50
2019-06-20T09:15:52.209Z,3.25
2019-06-20T09:18:28.528Z,3.30
2019-06-20T09:21:03.879Z,3.42
2019-06-20T09:23:39.275Z,2.90
2019-06-20T09:26:14.525Z,3.47
2019-06-20T09:28:52.120Z,3.25
2019-06-20T09:31:26.681Z,2.85
2019-06-20T09:34:05.074Z,3.00
2019-06-20T09:36:38.778Z,3.37
2019-06-20T09:39:14.474Z,3.27
2019-06-20T09:41:51.056Z,3.40
2019-06-20T09:44:26.838Z,3.20
2019-06-20T09:47:02.519Z,2.87
2019-06-20T09:49:37.767Z,2.80
2019-06-20T09:52:12.984Z,3.20
2019-06-20T09:54:49.043Z,2.90
2019-06-20T09:57:25.053Z,2.95
2019-06-20T10:00:09.625Z,3.27
2019-06-20T10:02:37.197Z,3.20
2019-06-20T10:05:12.817Z,3.00
2019-06-20T10:07:49.002Z,3.30
2019-06-20T10:10:29.844Z,3.10
2019-06-20T10:13:05.179Z,3.30
2019-06-20T10:15:40.493Z,3.15
2019-06-20T10:18:16.001Z,3.20
2019-06-20T10:20:51.458Z,2.90
2019-06-20T10:23:26.812Z,3.30
2019-06-20T10:26:02.142Z,3.08
2019-06-20T10:28:40.138Z,3.10
2019-06-20T10:31:15.361Z,2.80
2019-06-20T10:33:50.920Z,3.27
2019-06-20T10:36:26.232Z,2.70
2019-06-20T10:39:01.559Z,3.25
2019-06-20T10:41:36.787Z,2.98
2019-06-20T10:44:12.285Z,2.80
2019-06-20T10:46:49.144Z,2.55
2019-06-20T10:49:24.431Z,2.65
2019-06-20T10:51:59.906Z,2.22
2019-06-20T10:54:36.120Z,2.30
2019-06-20T10:57:11.466Z,2.83
2019-06-20T10:59:46.718Z,2.30
2019-06-20T11:02:21.867Z,2.00
2019-06-20T11:04:57.138Z,2.20
2019-06-20T11:07:32.421Z,2.20
2019-06-20T11:10:09.434Z,2.12
2019-06-20T11:12:52.192Z,2.17
2019-06-20T11:15:23.120Z,1.75
2019-06-20T11:17:58.607Z,2.40
2019-06-20T11:20:33.838Z,2.08
2019-06-20T11:23:08.968Z,2.30
2019-06-20T11:25:44.159Z,2.05
2019-06-20T11:28:19.844Z,2.20
2019-06-20T11:31:00.144Z,2.20
2019-06-20T11:33:32.422Z,2.17
2019-06-20T11:36:08.072Z,2.67
2019-06-20T11:38:44.573Z,2.35
2019-06-20T11:41:20.174Z,2.55
2019-06-20T11:43:55.390Z,2.60
2019-06-20T11:46:30.638Z,2.60
2019-06-20T11:49:05.897Z,2.77
2019-06-20T11:51:41.907Z,2.52
2019-06-20T11:54:17.417Z,2.40
2019-06-20T11:56:52.620Z,2.75
2019-06-20T11:59:27.903Z,2.27
2019-06-20T12:02:03.237Z,2.37
2019-06-20T12:04:39.682Z,2.40
2019-06-20T12:07:15.391Z,2.60
2019-06-20T12:09:51.137Z,2.30
2019-06-20T12:12:26.481Z,2.30
2019-06-20T12:15:01.884Z,2.52
2019-06-20T12:17:38.200Z,2.25
2019-06-20T12:20:16.057Z,2.47
2019-06-20T12:22:51.481Z,2.30
2019-06-20T12:25:26.918Z,2.30
2019-06-20T12:28:02.128Z,2.50
2019-06-20T12:30:38.373Z,2.17
2019-06-20T12:33:14.351Z,2.20
2019-06-20T12:35:49.549Z,2.58
2019-06-20T12:38:24.818Z,2.40
2019-06-20T12:41:00.029Z,2.58
2019-06-20T12:43:35.496Z,1.80
2019-06-20T12:46:10.721Z,2.08
2019-06-20T12:48:46.980Z,2.05
2019-06-20T12:51:22.281Z,2.12
2019-06-20T12:53:57.535Z,2.10
2019-06-20T12:56:32.733Z,2.33
2019-06-20T12:59:07.935Z,2.33
2019-06-20T13:01:47.365Z,2.27
2019-06-20T13:04:20.004Z,2.20
2019-06-20T13:06:55.499Z,2.50
2019-06-20T13:09:31.352Z,2.27
2019-06-20T13:12:06.563Z,2.25
2019-06-20T13:14:42.646Z,2.20
2019-06-20T13:17:18.009Z,1.90
2019-06-20T13:19:53.245Z,1.92
2019-06-20T13:22:28.450Z,2.37
2019-06-20T13:25:03.749Z,1.92
2019-06-20T13:27:39.645Z,1.87
2019-06-20T13:30:16.284Z,1.98
2019-06-20T13:32:51.561Z,2.17
2019-06-20T13:35:27.182Z,1.75
2019-06-20T13:38:02.460Z,2.02
2019-06-20T13:40:39.572Z,1.82
2019-06-20T13:43:14.855Z,1.70
2019-06-20T13:45:52.051Z,1.65
2019-06-20T13:48:27.506Z,1.95
2019-06-20T13:51:03.051Z,1.80
2019-06-20T13:53:39.242Z,1.70
2019-06-20T13:56:15.201Z,1.90
2019-06-20T13:58:51.227Z,1.82
2019-06-20T14:01:26.644Z,1.90
2019-06-20T14:04:01.798Z,1.90
2019-06-20T14:06:37.050Z,1.95
2019-06-20T14:09:12.266Z,1.90
2019-06-20T14:11:47.896Z,1.90
2019-06-20T14:14:23.109Z,2.10
2019-06-20T14:16:58.642Z,2.08
2019-06-20T14:19:33.872Z,2.22
2019-06-20T14:22:12.356Z,2.00
2019-06-20T14:24:47.673Z,2.33
2019-06-20T14:27:23.023Z,1.90
2019-06-20T14:29:58.307Z,2.00
2019-06-20T14:32:33.557Z,2.05
2019-06-20T14:35:09.093Z,1.95
2019-06-20T14:37:45.627Z,1.90
2019-06-20T14:40:21.440Z,2.10
2019-06-20T14:42:56.680Z,1.85
2019-06-20T14:45:31.831Z,1.65
2019-06-20T14:48:07.941Z,2.10
2019-06-20T14:50:44.628Z,1.85
2019-06-20T14:53:20.473Z,1.60
2019-06-20T14:55:55.780Z,2.05
2019-06-20T14:58:31.020Z,1.80
2019-06-20T15:01:06.250Z,1.80
2019-06-20T15:03:42.022Z,1.72
2019-06-20T15:06:17.250Z,1.60
2019-06-20T15:09:00.073Z,1.90
2019-06-20T15:11:29.354Z,1.80
2019-06-20T15:14:04.757Z,1.70
2019-06-20T15:16:39.983Z,1.70
2019-06-20T15:19:15.278Z,1.65
2019-06-20T15:21:52.015Z,1.95
2019-06-20T15:24:27.336Z,1.95
2019-06-20T15:27:02.547Z,1.90
2019-06-20T15:29:38.214Z,1.82
2019-06-20T15:32:13.507Z,2.20
2019-06-20T15:34:49.410Z,1.85
2019-06-20T15:37:24.969Z,2.00
2019-06-20T15:40:00.197Z,1.80
2019-06-20T15:42:35.338Z,2.15
2019-06-20T15:45:11.021Z,1.90
2019-06-20T15:47:46.979Z,1.75
2019-06-20T15:50:22.621Z,2.08
2019-06-20T15:52:57.865Z,1.90
2019-06-20T15:55:33.087Z,1.80
2019-06-20T15:58:08.348Z,1.90
2019-06-20T16:00:43.608Z,1.80
2019-06-20T16:03:18.811Z,2.00
2019-06-20T16:05:54.221Z,2.20
2019-06-20T16:08:29.486Z,2.15
2019-06-20T16:11:04.742Z,2.17
2019-06-20T16:13:40.537Z,2.30
2019-06-20T16:16:15.854Z,2.20
2019-06-20T16:18:51.058Z,2.12
2019-06-20T16:21:26.332Z,2.15
2019-06-20T16:24:01.609Z,2.25
2019-06-20T16:26:36.848Z,2.00
2019-06-20T16:29:12.012Z,2.27
2019-06-20T16:31:47.335Z,2.00
2019-06-20T16:34:22.561Z,1.98
2019-06-20T16:37:09.677Z,1.72
2019-06-20T16:39:35.093Z,1.90
2019-06-20T16:42:10.276Z,1.80
2019-06-20T16:44:45.558Z,1.70
2019-06-20T16:47:20.789Z,1.82
2019-06-20T16:49:56.004Z,1.50
2019-06-20T16:52:31.675Z,1.30
2019-06-20T16:55:09.103Z,1.65
2019-06-20T16:57:44.633Z,1.60
2019-06-20T17:00:20.380Z,1.47
2019-06-20T17:02:55.558Z,1.82
2019-06-20T17:05:30.784Z,2.10
2019-06-20T17:08:06.346Z,1.67
2019-06-20T17:10:41.640Z,1.47
2019-06-20T17:13:16.960Z,1.50
2019-06-20T17:15:52.188Z,1.30
2019-06-20T17:18:27.444Z,1.57
2019-06-20T17:21:02.635Z,1.32
2019-06-20T17:23:37.978Z,1.10
2019-06-20T17:26:13.461Z,1.10
2019-06-20T17:28:48.666Z,1.07
2019-06-20T17:31:23.911Z,1.07
2019-06-20T17:33:59.052Z,1.30
2019-06-20T17:36:34.295Z,0.98
2019-06-20T17:39:10.010Z,0.90
2019-06-20T17:41:55.300Z,1.20
2019-06-20T17:44:27.244Z,1.03
2019-06-20T17:47:00.866Z,1.25
2019-06-20T17:49:36.120Z,1.00
2019-06-20T17:52:11.649Z,1.00
2019-06-20T17:54:46.937Z,1.10
2019-06-20T17:57:22.739Z,1.00
2019-06-20T17:59:58.121Z,1.05
2019-06-20T18:02:33.418Z,0.98
2019-06-20T18:05:08.976Z,1.30
2019-06-20T18:07:44.192Z,1.17
2019-06-20T18:10:19.785Z,1.47
2019-06-20T18:12:55.078Z,1.30
2019-06-20T18:15:33.741Z,1.30
2019-06-20T18:18:07.298Z,1.17
2019-06-20T18:20:42.995Z,1.25
2019-06-20T18:23:18.256Z,1.10
2019-06-20T18:25:53.633Z,1.32
2019-06-20T18:28:28.931Z,1.10
2019-06-20T18:31:04.185Z,1.15
2019-06-20T18:33:39.431Z,0.97
2019-06-20T18:36:14.704Z,1.25
2019-06-20T18:38:51.485Z,1.47
2019-06-20T18:41:27.186Z,1.10
2019-06-20T18:44:02.757Z,1.00
2019-06-20T18:46:38.335Z,1.02
2019-06-20T18:49:13.632Z,1.32
2019-06-20T18:51:48.819Z,1.27
2019-06-20T18:54:24.161Z,0.90
2019-06-20T18:56:59.522Z,1.25
2019-06-20T18:59:34.681Z,1.00
2019-06-20T19:02:09.875Z,1.10
2019-06-20T19:04:50.433Z,1.00
2019-06-20T19:07:22.354Z,1.07
2019-06-20T19:09:57.950Z,0.90
2019-06-20T19:12:33.181Z,1.03
2019-06-20T19:15:08.899Z,1.23
2019-06-20T19:17:44.515Z,0.80
2019-06-20T19:20:20.637Z,1.00
2019-06-20T19:22:55.830Z,1.10
2019-06-20T19:25:31.081Z,1.10
2019-06-20T19:28:06.672Z,1.23
2019-06-20T19:30:50.104Z,1.30
2019-06-20T19:33:25.437Z,1.10
2019-06-20T19:36:00.969Z,1.20
2019-06-20T19:38:36.303Z,0.97
2019-06-20T19:41:11.586Z,0.90
2019-06-20T19:43:46.900Z,1.23
2019-06-20T19:46:22.433Z,1.40
2019-06-20T19:48:57.686Z,1.07
2019-06-20T19:51:33.019Z,1.17
2019-06-20T19:54:08.598Z,1.10
2019-06-20T19:56:44.509Z,1.17
2019-06-20T19:59:20.067Z,1.23
2019-06-20T20:01:55.226Z,1.20
2019-06-20T20:04:30.753Z,1.30
2019-06-20T20:07:05.973Z,1.60
2019-06-20T20:09:41.228Z,1.83
2019-06-20T20:12:16.514Z,1.50
2019-06-20T20:14:51.848Z,1.40
2019-06-20T20:17:27.065Z,1.40
2019-06-20T20:20:02.532Z,1.63
2019-06-20T20:22:37.749Z,1.27
2019-06-20T20:25:13.402Z,2.03
2019-06-20T20:27:48.641Z,1.90
2019-06-20T20:30:24.198Z,2.10
2019-06-20T20:33:02.000Z,1.80
2019-06-20T20:35:37.093Z,1.40
2019-06-20T20:38:12.366Z,1.60
2019-06-20T20:40:47.600Z,1.20
2019-06-20T20:43:22.845Z,1.40
2019-06-20T20:45:58.375Z,1.43
2019-06-20T20:48:34.040Z,1.83
2019-06-20T20:51:09.573Z,1.40
2019-06-20T20:53:44.736Z,2.00
2019-06-20T20:56:19.970Z,2.27
2019-06-20T20:58:55.275Z,2.10
2019-06-20T21:01:35.175Z,2.00
2019-06-20T21:04:09.025Z,1.90
2019-06-20T21:06:44.273Z,1.67
2019-06-20T21:09:19.553Z,1.60
2019-06-20T21:11:54.793Z,1.50
2019-06-20T21:14:30.014Z,1.77
2019-06-20T21:17:05.227Z,1.60
2019-06-20T21:19:40.494Z,1.40
2019-06-20T21:22:15.979Z,1.30
2019-06-20T21:24:51.111Z,1.53
2019-06-20T21:27:26.357Z,1.67
2019-06-20T21:30:01.685Z,1.90
2019-06-20T21:32:37.260Z,2.07
2019-06-20T21:35:13.290Z,1.87
2019-06-20T21:37:48.526Z,1.87
2019-06-20T21:40:23.840Z,1.97
2019-06-20T21:42:59.073Z,1.70
2019-06-20T21:45:34.293Z,1.87
2019-06-20T21:48:09.885Z,2.07
2019-06-20T21:50:45.398Z,2.00
2019-06-20T21:53:21.022Z,2.13
2019-06-20T21:55:56.574Z,2.43
2019-06-20T21:58:32.101Z,2.30
2019-06-20T22:01:08.451Z,2.10
2019-06-20T22:03:43.983Z,2.00
2019-06-20T22:06:23.666Z,2.30
2019-06-20T22:08:56.444Z,3.00
2019-06-20T22:11:31.729Z,2.93
2019-06-20T22:14:07.080Z,2.67
2019-06-20T22:16:42.657Z,2.30
2019-06-20T22:19:18.012Z,2.40
2019-06-20T22:21:53.224Z,2.70
2019-06-20T22:24:28.466Z,2.33
2019-06-20T22:27:03.938Z,2.40
2019-06-20T22:29:39.189Z,2.50
2019-06-20T22:32:14.718Z,2.30
2019-06-20T22:34:49.980Z,1.73
2019-06-20T22:37:25.121Z,2.07
2019-06-20T22:40:00.292Z,1.80
2019-06-20T22:42:35.500Z,1.83
2019-06-20T22:45:11.057Z,2.10
2019-06-20T22:47:46.192Z,2.17
2019-06-20T22:50:21.461Z,2.20
2019-06-20T22:52:57.480Z,2.03
2019-06-20T22:55:32.730Z,1.70
2019-06-20T22:58:07.976Z,1.80
2019-06-20T23:00:43.210Z,2.00
2019-06-20T23:03:18.348Z,1.83
2019-06-20T23:05:53.545Z,2.00
2019-06-20T23:08:28.672Z,1.73
2019-06-20T23:11:03.908Z,1.83
2019-06-20T23:13:39.138Z,1.83
2019-06-20T23:16:14.366Z,1.70
2019-06-20T23:18:49.589Z,1.60
2019-06-20T23:21:24.856Z,1.67
2019-06-20T23:24:00.066Z,1.93
2019-06-20T23:26:35.402Z,2.00
2019-06-20T23:29:22.881Z,2.00
2019-06-20T23:31:58.533Z,2.00
2019-06-20T23:34:33.803Z,2.50
2019-06-20T23:37:13.145Z,2.30
2019-06-20T23:39:46.210Z,2.50
2019-06-20T23:42:21.705Z,2.57
2019-06-20T23:44:56.854Z,2.30
2019-06-20T23:47:32.091Z,2.50
2019-06-20T23:50:09.481Z,3.23
2019-06-20T23:52:46.324Z,3.20
2019-06-20T23:55:21.948Z,3.20
2019-06-20T23:57:57.186Z,3.60
