createdAt,value
2023-08-07T00:00:41.220Z,3.10
2023-08-07T00:03:09.790Z,3.07
2023-08-07T00:05:38.091Z,3.13
2023-08-07T00:08:07.764Z,3.03
2023-08-07T00:10:35.939Z,2.37
2023-08-07T00:13:04.990Z,2.80
2023-08-07T00:15:34.440Z,2.20
2023-08-07T00:18:02.805Z,2.93
2023-08-07T00:20:31.074Z,4.30
2023-08-07T00:22:59.304Z,2.60
2023-08-07T00:25:29.042Z,2.93
2023-08-07T00:27:57.281Z,3.40
2023-08-07T00:30:25.494Z,2.60
2023-08-07T00:32:53.745Z,3.33
2023-08-07T00:35:22.071Z,2.80
2023-08-07T00:37:50.259Z,2.30
2023-08-07T00:40:19.617Z,2.70
2023-08-07T00:42:49.440Z,3.10
2023-08-07T00:45:18.734Z,3.40
2023-08-07T00:47:47.280Z,3.00
2023-08-07T00:50:16.660Z,2.50
2023-08-07T00:52:44.913Z,2.60
2023-08-07T00:55:13.913Z,2.57
2023-08-07T00:57:42.335Z,2.73
2023-08-07T01:00:14.149Z,3.30
2023-08-07T01:02:42.460Z,2.67
2023-08-07T01:05:10.804Z,3.80
2023-08-07T01:07:39.013Z,3.10
2023-08-07T01:10:08.470Z,2.30
2023-08-07T01:12:45.379Z,2.80
2023-08-07T01:15:18.327Z,3.13
2023-08-07T01:17:48.509Z,2.63
2023-08-07T01:20:17.107Z,2.83
2023-08-07T01:22:46.643Z,2.40
2023-08-07T01:25:14.829Z,3.97
2023-08-07T01:27:51.801Z,3.07
2023-08-07T01:30:24.928Z,2.93
2023-08-07T01:33:01.528Z,3.60
2023-08-07T01:35:34.694Z,3.20
2023-08-07T01:38:04.492Z,3.03
2023-08-07T01:40:33.152Z,2.30
2023-08-07T01:43:01.903Z,2.90
2023-08-07T01:45:31.452Z,3.27
2023-08-07T01:47:59.803Z,2.40
2023-08-07T01:50:28.143Z,3.13
2023-08-07T01:52:56.383Z,2.63
2023-08-07T01:55:26.011Z,2.70
2023-08-07T01:57:54.399Z,3.07
2023-08-07T02:00:23.081Z,2.70
2023-08-07T02:02:51.521Z,2.40
2023-08-07T02:05:20.058Z,3.37
2023-08-07T02:07:48.303Z,2.80
2023-08-07T02:10:16.489Z,3.03
2023-08-07T02:12:46.770Z,2.30
2023-08-07T02:15:15.038Z,3.20
2023-08-07T02:17:43.796Z,2.53
2023-08-07T02:20:13.030Z,3.17
2023-08-07T02:22:41.304Z,4.50
2023-08-07T02:25:10.354Z,4.37
2023-08-07T02:27:38.554Z,2.60
2023-08-07T02:30:09.267Z,2.80
2023-08-07T02:32:37.842Z,2.67
2023-08-07T02:35:06.711Z,2.70
2023-08-07T02:37:34.941Z,2.87
2023-08-07T02:40:03.578Z,2.87
2023-08-07T02:42:31.909Z,2.77
2023-08-07T02:45:00.144Z,3.47
2023-08-07T02:47:29.697Z,2.10
2023-08-07T02:49:58.037Z,3.83
2023-08-07T02:52:26.392Z,3.37
2023-08-07T02:54:54.651Z,2.90
2023-08-07T02:57:22.952Z,2.37
2023-08-07T02:59:51.690Z,2.83
2023-08-07T03:02:19.993Z,2.73
2023-08-07T03:04:49.803Z,2.43
2023-08-07T03:07:18.055Z,2.40
2023-08-07T03:09:48.494Z,2.53
2023-08-07T03:12:16.748Z,2.70
2023-08-07T03:14:45.102Z,3.23
2023-08-07T03:17:13.297Z,3.20
2023-08-07T03:19:44.187Z,3.20
2023-08-07T03:22:13.800Z,3.13
2023-08-07T03:24:42.088Z,3.43
2023-08-07T03:27:10.439Z,3.00
2023-08-07T03:29:38.632Z,3.27
2023-08-07T03:32:07.172Z,3.40
2023-08-07T03:34:35.362Z,3.33
2023-08-07T03:37:03.677Z,3.20
2023-08-07T03:39:33.227Z,3.33
2023-08-07T03:42:01.495Z,2.97
2023-08-07T03:44:29.702Z,2.53
2023-08-07T03:46:58.858Z,2.93
2023-08-07T03:49:27.112Z,2.77
2023-08-07T03:51:55.318Z,3.03
2023-08-07T03:54:23.632Z,2.90
2023-08-07T03:56:53.544Z,2.83
2023-08-07T03:59:22.036Z,2.90
2023-08-07T04:01:50.248Z,3.30
2023-08-07T04:04:18.457Z,2.83
2023-08-07T04:06:46.821Z,3.37
2023-08-07T04:09:15.139Z,2.90
2023-08-07T04:11:43.380Z,3.10
2023-08-07T04:14:13.103Z,3.27
2023-08-07T04:16:41.760Z,2.60
2023-08-07T04:19:09.944Z,3.57
2023-08-07T04:21:38.201Z,3.37
2023-08-07T04:24:11.620Z,2.90
2023-08-07T04:26:40.347Z,3.53
2023-08-07T04:29:08.701Z,3.50
2023-08-07T04:31:38.676Z,3.30
2023-08-07T04:34:06.981Z,3.10
2023-08-07T04:36:35.344Z,3.93
2023-08-07T04:39:04.007Z,3.57
2023-08-07T04:41:32.286Z,3.50
2023-08-07T04:44:00.538Z,3.47
2023-08-07T04:46:29.055Z,3.07
2023-08-07T04:49:00.012Z,3.30
2023-08-07T04:51:31.546Z,2.90
2023-08-07T04:54:00.206Z,2.80
2023-08-07T04:56:28.453Z,2.43
2023-08-07T04:58:56.695Z,3.30
2023-08-07T05:01:25.012Z,2.80
2023-08-07T05:03:53.463Z,3.60
2023-08-07T05:06:23.270Z,3.90
2023-08-07T05:08:51.688Z,3.30
2023-08-07T05:11:21.320Z,3.30
2023-08-07T05:13:49.670Z,3.07
2023-08-07T05:16:19.995Z,2.30
2023-08-07T05:18:50.859Z,3.70
2023-08-07T05:21:19.747Z,3.17
2023-08-07T05:23:54.322Z,3.60
2023-08-07T05:26:22.578Z,2.70
2023-08-07T05:28:50.796Z,2.80
2023-08-07T05:31:19.078Z,3.00
2023-08-07T05:33:47.795Z,2.83
2023-08-07T05:36:16.028Z,3.03
2023-08-07T05:38:44.717Z,2.90
2023-08-07T05:41:14.677Z,2.63
2023-08-07T05:43:42.889Z,3.70
2023-08-07T05:46:11.172Z,3.00
2023-08-07T05:48:39.399Z,3.07
2023-08-07T05:51:08.156Z,2.60
2023-08-07T05:53:37.720Z,2.73
2023-08-07T05:56:06.201Z,2.37
2023-08-07T05:58:35.992Z,2.83
2023-08-07T06:01:04.236Z,3.03
2023-08-07T06:03:32.937Z,2.73
2023-08-07T06:06:01.701Z,3.27
2023-08-07T06:08:30.307Z,2.67
2023-08-07T06:10:58.477Z,3.20
2023-08-07T06:13:35.442Z,2.80
2023-08-07T06:16:07.167Z,2.47
2023-08-07T06:18:36.649Z,2.80
2023-08-07T06:21:07.721Z,2.80
2023-08-07T06:23:36.670Z,2.20
2023-08-07T06:26:06.264Z,2.77
2023-08-07T06:28:35.354Z,2.57
2023-08-07T06:31:04.268Z,2.83
2023-08-07T06:33:34.405Z,3.70
2023-08-07T06:36:03.187Z,2.57
2023-08-07T06:38:31.600Z,2.73
2023-08-07T06:40:59.907Z,3.63
2023-08-07T06:43:28.372Z,3.23
2023-08-07T06:45:58.338Z,2.83
2023-08-07T06:48:26.682Z,3.40
2023-08-07T06:50:56.254Z,3.00
2023-08-07T06:53:24.514Z,3.10
2023-08-07T06:55:55.286Z,3.40
2023-08-07T06:58:24.885Z,2.57
2023-08-07T07:00:53.353Z,2.80
2023-08-07T07:03:22.065Z,3.57
2023-08-07T07:05:51.510Z,3.73
2023-08-07T07:08:21.072Z,3.27
2023-08-07T07:10:49.716Z,3.87
2023-08-07T07:13:17.923Z,2.90
2023-08-07T07:15:46.310Z,3.53
2023-08-07T07:18:14.659Z,2.90
2023-08-07T07:20:42.987Z,3.57
2023-08-07T07:23:11.214Z,4.13
2023-08-07T07:25:40.988Z,3.13
2023-08-07T07:28:09.238Z,3.37
2023-08-07T07:30:37.644Z,2.80
2023-08-07T07:33:06.113Z,3.77
2023-08-07T07:35:36.481Z,2.90
2023-08-07T07:38:04.843Z,3.70
2023-08-07T07:40:33.418Z,3.17
2023-08-07T07:43:03.106Z,3.00
2023-08-07T07:45:31.403Z,3.30
2023-08-07T07:47:59.963Z,3.23
2023-08-07T07:50:28.178Z,3.20
2023-08-07T07:52:56.684Z,3.90
2023-08-07T07:55:24.996Z,5.93
2023-08-07T07:57:53.192Z,4.60
2023-08-07T08:00:27.244Z,3.40
2023-08-07T08:02:55.672Z,2.83
2023-08-07T08:05:23.986Z,3.80
2023-08-07T08:07:52.315Z,3.10
2023-08-07T08:10:20.468Z,3.33
2023-08-07T08:12:48.769Z,2.73
2023-08-07T08:15:17.186Z,2.73
2023-08-07T08:17:46.826Z,3.00
2023-08-07T08:20:19.144Z,3.33
2023-08-07T08:22:47.595Z,3.17
2023-08-07T08:25:16.110Z,3.37
2023-08-07T08:27:44.281Z,3.10
2023-08-07T08:30:13.374Z,4.00
2023-08-07T08:32:41.709Z,2.80
2023-08-07T08:35:12.666Z,2.83
2023-08-07T08:37:41.444Z,2.90
2023-08-07T08:40:13.043Z,3.00
2023-08-07T08:42:42.168Z,3.17
2023-08-07T08:45:12.787Z,2.37
2023-08-07T08:47:41.701Z,2.80
2023-08-07T08:50:13.558Z,3.40
2023-08-07T08:52:44.881Z,2.30
2023-08-07T08:55:14.163Z,2.90
2023-08-07T08:57:43.115Z,2.70
2023-08-07T09:00:19.055Z,3.00
2023-08-07T09:02:48.167Z,2.73
2023-08-07T09:05:19.796Z,2.90
2023-08-07T09:07:48.845Z,3.50
2023-08-07T09:10:18.170Z,3.30
2023-08-07T09:12:53.229Z,2.73
2023-08-07T09:15:22.540Z,2.63
2023-08-07T09:17:54.117Z,2.43
2023-08-07T09:20:24.130Z,2.57
2023-08-07T09:22:52.462Z,2.23
2023-08-07T09:25:29.827Z,2.73
2023-08-07T09:27:58.792Z,2.77
2023-08-07T09:30:29.574Z,2.27
2023-08-07T09:32:59.250Z,2.50
2023-08-07T09:35:30.701Z,2.50
2023-08-07T09:37:59.184Z,2.37
2023-08-07T09:40:27.668Z,1.83
2023-08-07T09:42:56.737Z,2.60
2023-08-07T09:45:26.455Z,4.10
2023-08-07T09:48:01.728Z,2.83
2023-08-07T09:50:32.879Z,2.80
2023-08-07T09:53:01.698Z,2.17
2023-08-07T09:55:30.018Z,1.90
2023-08-07T09:57:58.620Z,2.23
2023-08-07T10:00:27.136Z,2.93
2023-08-07T10:02:56.614Z,2.53
2023-08-07T10:05:25.106Z,5.90
2023-08-07T10:07:55.783Z,1.97
2023-08-07T10:10:24.224Z,2.23
2023-08-07T10:12:53.471Z,2.60
2023-08-07T10:15:23.127Z,2.20
2023-08-07T10:17:51.378Z,2.50
2023-08-07T10:20:19.952Z,2.20
2023-08-07T10:22:48.669Z,2.00
2023-08-07T10:25:22.546Z,2.07
2023-08-07T10:27:54.393Z,2.43
2023-08-07T10:30:24.493Z,2.33
2023-08-07T10:32:53.687Z,9.07
2023-08-07T10:35:28.170Z,2.20
2023-08-07T10:37:56.419Z,2.17
2023-08-07T10:40:27.858Z,1.97
2023-08-07T10:43:00.810Z,1.90
2023-08-07T10:45:30.232Z,1.90
2023-08-07T10:48:20.145Z,1.73
2023-08-07T10:50:53.389Z,1.60
2023-08-07T10:53:23.213Z,1.43
2023-08-07T10:55:53.009Z,1.77
2023-08-07T10:58:26.048Z,1.73
2023-08-07T11:01:15.145Z,1.70
2023-08-07T11:03:45.004Z,2.13
2023-08-07T11:06:13.260Z,2.30
2023-08-07T11:08:42.479Z,1.63
2023-08-07T11:11:12.080Z,1.50
2023-08-07T11:13:40.336Z,1.30
2023-08-07T11:16:09.468Z,1.50
2023-08-07T11:18:39.766Z,1.27
2023-08-07T11:21:08.040Z,1.43
2023-08-07T11:23:36.706Z,1.97
2023-08-07T11:26:05.059Z,1.63
2023-08-07T11:28:35.012Z,1.20
2023-08-07T11:31:03.615Z,1.40
2023-08-07T11:33:31.905Z,1.83
2023-08-07T11:36:00.295Z,1.60
2023-08-07T11:38:33.045Z,1.37
2023-08-07T11:41:02.921Z,1.83
2023-08-07T11:43:31.929Z,1.27
2023-08-07T11:46:03.343Z,2.20
2023-08-07T11:48:32.926Z,2.00
2023-08-07T11:51:02.086Z,1.27
2023-08-07T11:53:31.892Z,2.73
2023-08-07T11:56:01.889Z,2.40
2023-08-07T11:58:36.268Z,3.30
2023-08-07T12:01:08.279Z,2.63
2023-08-07T12:03:39.790Z,1.30
2023-08-07T12:06:10.242Z,2.70
2023-08-07T12:08:39.929Z,2.00
2023-08-07T12:11:10.109Z,1.90
2023-08-07T12:13:40.777Z,2.00
2023-08-07T12:16:11.303Z,1.50
2023-08-07T12:18:40.798Z,2.30
2023-08-07T12:21:10.094Z,1.80
2023-08-07T12:23:38.879Z,1.83
2023-08-07T12:26:08.141Z,1.90
2023-08-07T12:28:37.423Z,1.90
2023-08-07T12:31:06.164Z,2.33
2023-08-07T12:33:36.382Z,1.90
2023-08-07T12:36:05.105Z,1.73
2023-08-07T12:38:33.357Z,2.40
2023-08-07T12:41:02.326Z,2.20
2023-08-07T12:43:32.508Z,1.57
2023-08-07T12:48:32.727Z,1.37
2023-08-07T12:51:02.545Z,1.47
2023-08-07T12:53:32.785Z,1.37
2023-08-07T12:56:01.156Z,1.90
2023-08-07T12:58:30.545Z,1.83
2023-08-07T13:00:59.380Z,1.87
2023-08-07T13:03:27.653Z,2.07
2023-08-07T13:05:55.939Z,2.87
2023-08-07T13:08:25.537Z,1.60
2023-08-07T13:10:54.934Z,1.80
2023-08-07T13:13:23.131Z,1.60
2023-08-07T13:15:52.806Z,1.60
2023-08-07T13:18:22.964Z,1.60
2023-08-07T13:20:52.053Z,1.43
2023-08-07T13:23:21.254Z,1.77
2023-08-07T13:25:50.817Z,2.00
2023-08-07T13:28:19.359Z,2.17
2023-08-07T13:30:47.559Z,2.10
2023-08-07T13:33:15.864Z,1.80
2023-08-07T13:35:44.144Z,1.30
2023-08-07T13:38:13.994Z,1.27
2023-08-07T13:40:42.171Z,1.80
2023-08-07T13:43:11.739Z,1.67
2023-08-07T13:45:40.143Z,1.50
2023-08-07T13:48:10.603Z,1.63
2023-08-07T13:50:39.869Z,1.80
2023-08-07T13:53:14.513Z,1.70
2023-08-07T13:55:44.758Z,1.80
2023-08-07T13:58:16.657Z,2.00
2023-08-07T14:00:45.677Z,1.93
2023-08-07T14:03:14.718Z,1.77
2023-08-07T14:05:43.126Z,3.47
2023-08-07T14:08:12.292Z,2.17
2023-08-07T14:10:42.514Z,2.03
2023-08-07T14:13:12.544Z,2.17
2023-08-07T14:15:42.629Z,1.57
2023-08-07T14:18:12.177Z,1.53
2023-08-07T14:23:30.497Z,2.00
2023-08-07T14:26:00.216Z,1.80
2023-08-07T14:28:29.685Z,2.27
2023-08-07T14:31:01.223Z,1.70
2023-08-07T14:33:30.785Z,1.70
2023-08-07T14:35:59.025Z,2.20
2023-08-07T14:38:27.327Z,2.13
2023-08-07T14:40:56.502Z,1.50
2023-08-07T14:43:24.864Z,1.90
2023-08-07T14:45:54.335Z,2.10
2023-08-07T14:48:24.116Z,1.53
2023-08-07T14:50:52.489Z,1.83
2023-08-07T14:53:20.725Z,1.57
2023-08-07T14:55:48.974Z,1.70
2023-08-07T14:58:17.348Z,1.77
2023-08-07T15:00:45.798Z,2.17
2023-08-07T15:03:14.035Z,1.63
2023-08-07T15:05:43.597Z,2.00
2023-08-07T15:08:11.790Z,1.73
2023-08-07T15:10:41.700Z,1.70
2023-08-07T15:13:10.055Z,1.77
2023-08-07T15:15:38.267Z,1.60
2023-08-07T15:18:06.793Z,2.13
2023-08-07T15:20:36.865Z,2.90
2023-08-07T15:23:06.715Z,1.90
2023-08-07T15:25:34.959Z,1.40
2023-08-07T15:28:04.913Z,2.10
2023-08-07T15:30:34.948Z,4.27
2023-08-07T15:33:03.376Z,2.20
2023-08-07T15:35:32.942Z,2.00
2023-08-07T15:38:02.059Z,2.30
2023-08-07T15:40:31.683Z,2.10
2023-08-07T15:42:59.911Z,1.63
2023-08-07T15:45:28.162Z,1.07
2023-08-07T15:47:56.359Z,1.60
2023-08-07T15:50:24.756Z,1.90
2023-08-07T15:52:53.040Z,1.60
2023-08-07T15:55:21.496Z,1.90
2023-08-07T15:57:51.275Z,2.07
2023-08-07T16:00:20.737Z,1.40
2023-08-07T16:02:49.632Z,1.57
2023-08-07T16:05:17.996Z,2.20
2023-08-07T16:07:46.342Z,2.43
2023-08-07T16:10:14.606Z,1.53
2023-08-07T16:12:42.828Z,2.17
2023-08-07T16:15:12.735Z,2.10
2023-08-07T16:17:41.027Z,1.60
2023-08-07T16:20:09.824Z,1.17
2023-08-07T16:22:38.087Z,2.20
2023-08-07T16:25:07.420Z,1.80
2023-08-07T16:27:36.244Z,1.60
2023-08-07T16:30:08.587Z,1.53
2023-08-07T16:32:39.236Z,1.70
2023-08-07T16:35:08.933Z,1.30
2023-08-07T16:37:37.233Z,1.30
2023-08-07T16:40:06.756Z,1.23
2023-08-07T16:42:34.962Z,1.57
2023-08-07T16:45:03.834Z,1.47
2023-08-07T16:47:32.091Z,1.77
2023-08-07T16:50:01.690Z,1.50
2023-08-07T16:52:29.937Z,1.17
2023-08-07T16:54:58.198Z,1.30
2023-08-07T16:57:26.390Z,1.37
2023-08-07T16:59:54.634Z,1.10
2023-08-07T17:02:25.466Z,1.33
2023-08-07T17:04:53.670Z,1.30
2023-08-07T17:07:23.238Z,1.23
2023-08-07T17:09:51.567Z,1.03
2023-08-07T17:12:19.802Z,1.00
2023-08-07T17:14:47.995Z,1.13
2023-08-07T17:17:16.177Z,1.00
2023-08-07T17:19:45.867Z,1.20
2023-08-07T17:22:14.089Z,1.50
2023-08-07T17:24:43.670Z,1.43
2023-08-07T17:27:11.972Z,1.47
2023-08-07T17:29:40.292Z,1.40
2023-08-07T17:32:08.661Z,0.90
2023-08-07T17:34:37.123Z,1.30
2023-08-07T17:37:06.769Z,1.20
2023-08-07T17:39:35.193Z,1.10
2023-08-07T17:42:05.444Z,1.20
2023-08-07T17:44:33.656Z,1.50
2023-08-07T17:47:02.211Z,1.90
2023-08-07T17:49:30.691Z,1.07
2023-08-07T17:51:58.959Z,1.10
2023-08-07T17:54:27.286Z,1.17
2023-08-07T17:56:55.567Z,1.30
2023-08-07T17:59:25.607Z,1.10
2023-08-07T18:01:53.815Z,1.30
2023-08-07T18:04:22.063Z,1.57
2023-08-07T18:06:50.566Z,1.37
2023-08-07T18:09:18.828Z,1.20
2023-08-07T18:11:47.031Z,1.13
2023-08-07T18:14:15.235Z,1.17
2023-08-07T18:16:44.782Z,1.20
2023-08-07T18:19:14.240Z,1.20
2023-08-07T18:21:42.554Z,1.30
2023-08-07T18:24:10.777Z,1.20
2023-08-07T18:26:38.988Z,2.23
2023-08-07T18:29:07.197Z,1.73
2023-08-07T18:31:35.628Z,2.23
2023-08-07T18:34:05.234Z,1.43
2023-08-07T18:36:34.948Z,2.27
2023-08-07T18:39:03.349Z,2.03
2023-08-07T18:41:31.579Z,2.27
2023-08-07T18:43:59.823Z,1.40
2023-08-07T18:46:28.062Z,1.33
2023-08-07T18:48:56.611Z,2.10
2023-08-07T18:51:26.246Z,1.70
2023-08-07T18:53:54.535Z,1.23
2023-08-07T18:56:23.063Z,1.37
2023-08-07T18:58:51.377Z,1.30
2023-08-07T19:01:19.922Z,1.23
2023-08-07T19:03:48.367Z,1.40
2023-08-07T19:06:16.766Z,1.20
2023-08-07T19:08:46.584Z,1.40
2023-08-07T19:11:15.139Z,1.43
2023-08-07T19:13:43.354Z,1.30
2023-08-07T19:16:11.530Z,1.37
2023-08-07T19:18:39.811Z,1.23
2023-08-07T19:21:08.413Z,1.27
2023-08-07T19:23:37.102Z,1.10
2023-08-07T19:26:06.701Z,1.20
2023-08-07T19:28:35.236Z,1.00
2023-08-07T19:31:06.499Z,1.30
2023-08-07T19:33:35.886Z,1.57
2023-08-07T19:36:04.180Z,1.00
2023-08-07T19:38:32.425Z,1.07
2023-08-07T19:41:01.256Z,1.30
2023-08-07T19:43:30.936Z,1.10
2023-08-07T19:45:59.574Z,1.03
2023-08-07T19:48:27.954Z,1.27
2023-08-07T19:50:56.899Z,1.10
2023-08-07T19:53:25.150Z,1.00
2023-08-07T19:55:53.373Z,1.10
2023-08-07T19:58:21.623Z,1.83
2023-08-07T20:00:51.316Z,0.87
2023-08-07T20:03:19.536Z,1.40
2023-08-07T20:05:47.718Z,1.20
2023-08-07T20:08:15.973Z,1.07
2023-08-07T20:10:44.188Z,1.30
2023-08-07T20:13:12.451Z,1.10
2023-08-07T20:15:40.866Z,1.20
2023-08-07T20:18:10.524Z,1.30
2023-08-07T20:20:38.954Z,1.20
2023-08-07T20:23:07.819Z,1.37
2023-08-07T20:25:36.116Z,1.17
2023-08-07T20:28:04.494Z,1.13
2023-08-07T20:30:32.828Z,1.30
2023-08-07T20:33:01.089Z,1.67
2023-08-07T20:35:30.839Z,1.20
2023-08-07T20:37:59.104Z,1.83
2023-08-07T20:40:27.803Z,2.10
2023-08-07T20:42:56.317Z,1.77
2023-08-07T20:45:24.505Z,1.53
2023-08-07T20:47:52.834Z,1.43
2023-08-07T20:50:21.357Z,1.83
2023-08-07T20:52:55.038Z,1.63
2023-08-07T20:55:23.550Z,1.10
2023-08-07T20:57:51.745Z,1.30
2023-08-07T21:00:20.261Z,1.23
2023-08-07T21:02:48.510Z,1.30
2023-08-07T21:05:16.999Z,1.70
2023-08-07T21:07:45.467Z,1.30
2023-08-07T21:10:15.196Z,1.40
2023-08-07T21:12:43.466Z,1.23
2023-08-07T21:15:12.363Z,1.40
2023-08-07T21:17:41.030Z,2.03
2023-08-07T21:20:11.507Z,1.30
2023-08-07T21:22:39.995Z,1.40
2023-08-07T21:25:09.194Z,1.03
2023-08-07T21:27:38.744Z,1.50
2023-08-07T21:30:08.093Z,1.27
2023-08-07T21:32:36.409Z,1.20
2023-08-07T21:35:05.332Z,1.40
2023-08-07T21:37:33.965Z,1.17
2023-08-07T21:40:02.388Z,1.40
2023-08-07T21:42:30.708Z,1.10
2023-08-07T21:45:00.439Z,1.40
2023-08-07T21:47:28.697Z,1.50
2023-08-07T21:49:56.981Z,1.53
2023-08-07T21:52:25.241Z,1.60
2023-08-07T21:54:53.747Z,1.70
2023-08-07T21:57:21.946Z,1.60
2023-08-07T21:59:50.334Z,1.27
2023-08-07T22:02:19.883Z,1.40
2023-08-07T22:04:48.222Z,1.47
2023-08-07T22:07:16.431Z,1.27
2023-08-07T22:09:44.900Z,1.50
2023-08-07T22:12:13.737Z,1.50
2023-08-07T22:14:42.054Z,1.10
2023-08-07T22:17:10.618Z,1.40
2023-08-07T22:19:43.456Z,1.40
2023-08-07T22:22:14.241Z,1.20
2023-08-07T22:24:42.467Z,1.03
2023-08-07T22:27:10.665Z,1.17
2023-08-07T22:29:38.960Z,1.27
2023-08-07T22:32:07.514Z,1.30
2023-08-07T22:34:35.872Z,1.30
2023-08-07T22:37:05.694Z,1.20
2023-08-07T22:39:33.928Z,1.27
2023-08-07T22:42:02.156Z,1.10
2023-08-07T22:44:30.643Z,1.87
2023-08-07T22:46:59.039Z,1.07
2023-08-07T22:49:28.392Z,0.97
2023-08-07T22:51:59.299Z,1.03
2023-08-07T22:54:29.034Z,1.30
2023-08-07T22:56:57.290Z,1.40
2023-08-07T22:59:25.503Z,1.10
2023-08-07T23:01:53.903Z,1.10
2023-08-07T23:04:22.221Z,0.90
2023-08-07T23:06:50.648Z,1.53
2023-08-07T23:09:20.368Z,1.20
2023-08-07T23:11:49.962Z,1.10
2023-08-07T23:14:18.191Z,1.20
2023-08-07T23:16:46.392Z,1.00
2023-08-07T23:19:14.903Z,1.57
2023-08-07T23:21:43.163Z,1.30
2023-08-07T23:24:11.522Z,1.20
2023-08-07T23:26:40.770Z,1.33
2023-08-07T23:29:10.442Z,1.53
2023-08-07T23:31:38.939Z,1.40
2023-08-07T23:34:07.437Z,1.60
2023-08-07T23:36:35.866Z,1.63
2023-08-07T23:39:04.111Z,1.40
2023-08-07T23:41:32.362Z,1.30
2023-08-07T23:44:00.761Z,1.50
2023-08-07T23:46:30.322Z,1.30
2023-08-07T23:48:58.861Z,1.33
2023-08-07T23:51:27.501Z,1.20
2023-08-07T23:53:56.036Z,1.43
2023-08-07T23:56:24.309Z,1.93
2023-08-07T23:58:52.698Z,1.47
