createdAt,value
2023-04-27T00:00:07.156Z,9.60
2023-04-27T00:02:37.343Z,9.60
2023-04-27T00:05:06.520Z,9.60
2023-04-27T00:07:36.168Z,9.50
2023-04-27T00:10:07.054Z,9.50
2023-04-27T00:12:35.710Z,9.50
2023-04-27T00:15:06.425Z,9.50
2023-04-27T00:17:34.504Z,9.50
2023-04-27T00:20:04.324Z,9.50
2023-04-27T00:22:32.485Z,9.40
2023-04-27T00:25:02.916Z,9.50
2023-04-27T00:27:31.068Z,9.50
2023-04-27T00:29:59.200Z,9.40
2023-04-27T00:32:27.377Z,9.40
2023-04-27T00:34:55.756Z,9.40
2023-04-27T00:37:24.298Z,9.40
2023-04-27T00:39:54.004Z,9.40
2023-04-27T00:42:25.121Z,9.30
2023-04-27T00:44:53.647Z,9.40
2023-04-27T00:47:22.065Z,9.30
2023-04-27T00:49:50.610Z,9.30
2023-04-27T00:52:19.205Z,9.30
2023-04-27T00:54:51.022Z,9.30
2023-04-27T00:57:20.093Z,9.30
2023-04-27T00:59:51.400Z,9.30
2023-04-27T01:02:21.021Z,9.30
2023-04-27T01:04:51.086Z,9.30
2023-04-27T01:07:20.184Z,9.20
2023-04-27T01:10:09.563Z,9.20
2023-04-27T01:12:38.012Z,9.20
2023-04-27T01:15:11.327Z,9.20
2023-04-27T01:17:40.730Z,9.20
2023-04-27T01:20:12.380Z,9.20
2023-04-27T01:22:42.180Z,9.20
2023-04-27T01:25:13.657Z,9.10
2023-04-27T01:27:41.712Z,9.10
2023-04-27T01:30:10.672Z,9.10
2023-04-27T01:32:39.209Z,9.10
2023-04-27T01:35:08.483Z,9.10
2023-04-27T01:37:38.304Z,9.10
2023-04-27T01:40:08.184Z,9.00
2023-04-27T01:42:38.327Z,9.00
2023-04-27T01:45:07.586Z,9.00
2023-04-27T01:47:35.689Z,9.00
2023-04-27T01:50:05.344Z,9.00
2023-04-27T01:52:33.495Z,9.00
2023-04-27T01:55:01.550Z,8.90
2023-04-27T01:57:29.666Z,9.00
2023-04-27T02:00:01.779Z,8.90
2023-04-27T02:02:29.984Z,8.90
2023-04-27T02:04:58.126Z,8.90
2023-04-27T02:07:26.234Z,8.90
2023-04-27T02:09:55.052Z,8.80
2023-04-27T02:12:23.101Z,8.80
2023-04-27T02:14:51.570Z,8.80
2023-04-27T02:17:25.708Z,8.80
2023-04-27T02:19:55.885Z,8.80
2023-04-27T02:22:23.953Z,8.80
2023-04-27T02:24:52.345Z,8.80
2023-04-27T02:27:20.488Z,8.80
2023-04-27T02:29:49.621Z,8.80
2023-04-27T02:32:19.825Z,8.70
2023-04-27T02:34:50.309Z,8.80
2023-04-27T02:37:21.251Z,8.70
2023-04-27T02:39:49.317Z,8.80
2023-04-27T02:42:17.356Z,8.70
2023-04-27T02:44:46.996Z,8.70
2023-04-27T02:47:15.102Z,8.70
2023-04-27T02:49:43.655Z,8.70
2023-04-27T02:52:14.120Z,8.70
2023-04-27T02:54:42.203Z,8.70
2023-04-27T02:57:10.755Z,8.70
2023-04-27T02:59:39.484Z,8.70
2023-04-27T03:02:09.444Z,8.70
2023-04-27T03:04:38.560Z,8.60
2023-04-27T03:07:06.743Z,8.70
2023-04-27T03:09:36.813Z,8.60
2023-04-27T03:12:05.668Z,8.60
2023-04-27T03:14:33.910Z,8.60
2023-04-27T03:17:04.830Z,8.60
2023-04-27T03:19:32.915Z,8.60
2023-04-27T03:22:02.074Z,8.60
2023-04-27T03:24:31.327Z,8.60
2023-04-27T03:27:04.784Z,8.50
2023-04-27T03:29:34.078Z,8.50
2023-04-27T03:32:04.821Z,8.50
2023-04-27T03:34:35.748Z,8.50
2023-04-27T03:37:05.151Z,8.50
2023-04-27T03:39:34.466Z,8.50
2023-04-27T03:42:04.125Z,8.50
2023-04-27T03:44:33.625Z,8.40
2023-04-27T03:47:01.966Z,8.50
2023-04-27T03:49:34.420Z,8.40
2023-04-27T03:52:03.266Z,8.40
2023-04-27T03:54:34.380Z,8.40
2023-04-27T03:57:04.832Z,8.40
2023-04-27T03:59:38.704Z,8.40
2023-04-27T04:02:13.981Z,8.30
2023-04-27T04:04:43.553Z,8.30
2023-04-27T04:07:15.985Z,8.40
2023-04-27T04:09:45.892Z,8.30
2023-04-27T04:12:37.900Z,8.30
2023-04-27T04:15:26.408Z,8.30
2023-04-27T04:17:55.747Z,8.30
2023-04-27T04:20:27.050Z,8.30
2023-04-27T04:22:58.949Z,8.30
2023-04-27T04:25:29.458Z,8.30
2023-04-27T04:27:59.344Z,8.30
2023-04-27T04:30:29.414Z,8.30
2023-04-27T04:32:58.389Z,8.20
2023-04-27T04:35:27.333Z,8.30
2023-04-27T04:37:56.487Z,8.20
2023-04-27T04:40:45.959Z,8.30
2023-04-27T04:43:16.327Z,8.20
2023-04-27T04:45:44.706Z,8.20
2023-04-27T04:48:15.395Z,8.20
2023-04-27T04:50:44.668Z,8.20
2023-04-27T04:53:15.514Z,8.10
2023-04-27T04:55:43.480Z,8.10
2023-04-27T04:58:12.218Z,8.20
2023-04-27T05:01:03.987Z,8.20
2023-04-27T05:03:32.743Z,8.20
2023-04-27T05:06:00.736Z,8.20
2023-04-27T05:08:28.739Z,8.20
2023-04-27T05:10:56.787Z,8.10
2023-04-27T05:13:25.752Z,8.20
2023-04-27T05:15:53.807Z,8.10
2023-04-27T05:18:23.210Z,8.10
2023-04-27T05:20:51.175Z,8.20
2023-04-27T05:23:19.033Z,8.10
2023-04-27T05:25:46.931Z,8.10
2023-04-27T05:28:15.220Z,8.20
2023-04-27T05:30:43.437Z,8.10
2023-04-27T05:33:11.570Z,8.20
2023-04-27T05:35:41.339Z,8.20
2023-04-27T05:38:09.247Z,8.20
2023-04-27T05:40:37.385Z,8.20
2023-04-27T05:43:05.920Z,8.20
2023-04-27T05:45:34.228Z,8.20
2023-04-27T05:48:02.571Z,8.30
2023-04-27T05:50:30.572Z,8.30
2023-04-27T05:53:00.975Z,8.30
2023-04-27T05:55:29.007Z,8.30
2023-04-27T05:58:07.081Z,8.30
2023-04-27T06:00:38.537Z,8.30
2023-04-27T06:03:06.718Z,8.40
2023-04-27T06:05:35.389Z,8.40
2023-04-27T06:08:05.304Z,8.40
2023-04-27T06:10:33.303Z,8.40
2023-04-27T06:13:01.368Z,8.50
2023-04-27T06:15:29.435Z,8.40
2023-04-27T06:17:57.547Z,8.50
2023-04-27T06:20:25.892Z,8.50
2023-04-27T06:22:53.851Z,8.60
2023-04-27T06:25:26.618Z,8.60
2023-04-27T06:27:55.345Z,8.70
2023-04-27T06:30:23.822Z,8.60
2023-04-27T06:32:52.448Z,8.70
2023-04-27T06:35:21.563Z,8.70
2023-04-27T06:37:49.516Z,8.70
2023-04-27T06:40:17.666Z,8.80
2023-04-27T06:42:47.164Z,8.80
2023-04-27T06:45:15.214Z,8.80
2023-04-27T06:47:43.257Z,8.80
2023-04-27T06:50:11.697Z,8.90
2023-04-27T06:52:39.672Z,8.90
2023-04-27T06:55:08.540Z,8.90
2023-04-27T06:57:36.552Z,9.00
2023-04-27T07:00:07.131Z,9.00
2023-04-27T07:02:35.436Z,9.10
2023-04-27T07:05:03.457Z,9.10
2023-04-27T07:07:31.602Z,9.10
2023-04-27T07:09:59.535Z,9.20
2023-04-27T07:12:27.548Z,9.20
2023-04-27T07:14:55.998Z,9.20
2023-04-27T07:17:25.540Z,9.30
2023-04-27T07:19:53.531Z,9.30
2023-04-27T07:22:21.814Z,9.30
2023-04-27T07:24:49.766Z,9.40
2023-04-27T07:27:17.782Z,9.40
2023-04-27T07:29:46.152Z,9.50
2023-04-27T07:32:14.967Z,9.50
2023-04-27T07:34:52.812Z,9.50
2023-04-27T07:37:22.298Z,9.60
2023-04-27T07:39:52.021Z,9.60
2023-04-27T07:42:20.153Z,9.70
2023-04-27T07:44:50.505Z,9.70
2023-04-27T07:47:18.676Z,9.80
2023-04-27T07:49:48.199Z,9.80
2023-04-27T07:52:16.515Z,9.80
2023-04-27T07:54:44.546Z,9.80
2023-04-27T07:57:13.043Z,9.80
2023-04-27T07:59:41.180Z,9.80
2023-04-27T08:02:18.991Z,9.90
2023-04-27T08:04:49.810Z,9.90
2023-04-27T08:07:19.608Z,9.90
2023-04-27T08:09:47.802Z,10.00
2023-04-27T08:12:15.908Z,10.00
2023-04-27T08:14:44.066Z,10.10
2023-04-27T08:17:12.340Z,10.10
2023-04-27T08:19:41.916Z,10.10
2023-04-27T08:22:11.450Z,10.20
2023-04-27T08:24:39.596Z,10.30
2023-04-27T08:27:07.780Z,10.30
2023-04-27T08:29:35.745Z,10.30
2023-04-27T08:32:05.750Z,10.40
2023-04-27T08:34:33.784Z,10.40
2023-04-27T08:37:03.261Z,10.50
2023-04-27T08:39:32.744Z,10.50
2023-04-27T08:42:00.823Z,10.60
2023-04-27T08:44:30.588Z,10.60
2023-04-27T08:46:58.561Z,10.60
2023-04-27T08:50:27.889Z,10.70
2023-04-27T08:52:56.017Z,10.70
2023-04-27T08:55:25.615Z,10.80
2023-04-27T08:57:57.538Z,10.80
2023-04-27T09:00:28.574Z,10.80
2023-04-27T09:02:56.816Z,10.80
2023-04-27T09:05:25.368Z,10.90
2023-04-27T09:08:00.730Z,10.90
2023-04-27T09:10:30.341Z,11.00
2023-04-27T09:12:59.992Z,11.00
2023-04-27T09:15:29.420Z,11.00
2023-04-27T09:17:59.337Z,11.00
2023-04-27T09:20:28.917Z,11.10
2023-04-27T09:22:58.374Z,11.10
2023-04-27T09:25:29.381Z,11.20
2023-04-27T09:27:58.339Z,11.20
2023-04-27T09:30:26.600Z,11.20
2023-04-27T09:32:57.316Z,11.30
2023-04-27T09:35:27.134Z,11.30
2023-04-27T09:37:55.607Z,11.40
2023-04-27T09:40:26.634Z,11.50
2023-04-27T09:42:57.128Z,11.50
2023-04-27T09:45:25.749Z,11.50
2023-04-27T09:47:53.994Z,11.60
2023-04-27T09:50:22.809Z,11.60
2023-04-27T09:52:50.891Z,11.70
2023-04-27T09:55:25.651Z,11.60
2023-04-27T09:58:03.927Z,11.70
2023-04-27T10:00:45.823Z,11.80
2023-04-27T10:03:23.562Z,11.80
2023-04-27T10:06:27.124Z,11.80
2023-04-27T10:08:57.135Z,11.90
2023-04-27T10:11:38.678Z,11.90
2023-04-27T10:14:10.907Z,11.90
2023-04-27T10:16:46.972Z,12.00
2023-04-27T10:19:15.837Z,12.00
2023-04-27T10:21:55.098Z,12.10
2023-04-27T10:24:33.108Z,12.10
2023-04-27T10:27:06.912Z,12.10
2023-04-27T10:29:41.779Z,12.20
2023-04-27T10:32:11.533Z,12.30
2023-04-27T10:34:40.143Z,12.30
2023-04-27T10:37:09.388Z,12.30
2023-04-27T10:39:47.738Z,12.40
2023-04-27T10:42:28.396Z,12.40
2023-04-27T10:44:59.710Z,12.40
2023-04-27T10:47:41.578Z,12.50
2023-04-27T10:50:13.505Z,12.50
2023-04-27T10:52:46.636Z,12.50
2023-04-27T10:55:19.058Z,12.50
2023-04-27T10:57:51.688Z,12.50
2023-04-27T11:00:28.910Z,12.60
2023-04-27T11:02:59.188Z,12.60
2023-04-27T11:05:33.053Z,12.60
2023-04-27T11:08:08.561Z,12.60
2023-04-27T11:10:39.353Z,12.70
2023-04-27T11:13:12.389Z,12.70
2023-04-27T11:15:50.364Z,12.80
2023-04-27T11:18:19.938Z,12.70
2023-04-27T11:20:50.467Z,12.80
2023-04-27T11:23:26.228Z,12.90
2023-04-27T11:25:55.399Z,12.90
2023-04-27T11:28:24.111Z,12.90
2023-04-27T11:30:59.393Z,13.00
2023-04-27T11:33:27.652Z,13.10
2023-04-27T11:35:59.028Z,13.10
2023-04-27T11:38:28.196Z,13.20
2023-04-27T11:41:04.496Z,13.20
2023-04-27T11:43:33.223Z,13.30
2023-04-27T11:46:06.107Z,13.30
2023-04-27T11:48:34.294Z,13.30
2023-04-27T11:51:04.180Z,13.40
2023-04-27T11:53:33.963Z,13.40
2023-04-27T11:56:03.172Z,13.50
2023-04-27T11:58:31.190Z,13.60
2023-04-27T12:00:59.182Z,13.70
2023-04-27T12:03:29.439Z,13.70
2023-04-27T12:06:04.162Z,13.70
2023-04-27T12:08:40.165Z,13.80
2023-04-27T12:11:08.271Z,13.80
2023-04-27T12:13:36.367Z,13.80
2023-04-27T12:16:04.427Z,13.80
2023-04-27T12:18:33.885Z,13.90
2023-04-27T12:21:03.449Z,13.90
2023-04-27T12:23:32.334Z,14.00
2023-04-27T12:26:00.778Z,14.00
2023-04-27T12:28:28.827Z,14.10
2023-04-27T12:30:57.851Z,14.10
2023-04-27T12:33:26.595Z,14.20
2023-04-27T12:35:56.133Z,14.20
2023-04-27T12:38:24.963Z,14.20
2023-04-27T12:40:52.968Z,14.30
2023-04-27T12:43:20.956Z,14.30
2023-04-27T12:45:48.941Z,14.30
2023-04-27T12:48:17.652Z,14.40
2023-04-27T12:50:45.919Z,14.40
2023-04-27T12:53:15.414Z,14.50
2023-04-27T12:55:43.548Z,14.40
2023-04-27T12:58:11.667Z,14.50
2023-04-27T13:00:39.685Z,14.50
2023-04-27T13:03:08.177Z,14.60
2023-04-27T13:05:36.673Z,14.60
2023-04-27T13:08:05.653Z,14.60
2023-04-27T13:10:34.989Z,14.70
2023-04-27T13:13:04.394Z,14.70
2023-04-27T13:15:32.374Z,14.80
2023-04-27T13:18:01.801Z,14.80
2023-04-27T13:20:30.165Z,14.90
2023-04-27T13:22:58.143Z,14.90
2023-04-27T13:25:26.107Z,14.90
2023-04-27T13:27:57.933Z,14.90
2023-04-27T13:30:26.047Z,15.00
2023-04-27T13:32:54.415Z,14.90
2023-04-27T13:35:23.742Z,15.00
2023-04-27T13:37:54.114Z,15.00
2023-04-27T13:40:22.276Z,15.00
2023-04-27T13:42:50.795Z,14.90
2023-04-27T13:45:20.210Z,14.90
2023-04-27T13:47:48.237Z,15.00
2023-04-27T13:50:16.339Z,15.00
2023-04-27T13:52:46.253Z,14.90
2023-04-27T13:55:14.236Z,14.90
2023-04-27T13:57:42.185Z,14.90
2023-04-27T14:00:11.612Z,14.90
2023-04-27T14:02:41.121Z,14.90
2023-04-27T14:05:09.798Z,14.90
2023-04-27T14:07:37.950Z,14.90
2023-04-27T14:10:06.944Z,14.90
2023-04-27T14:12:35.810Z,15.00
2023-04-27T14:15:05.368Z,15.00
2023-04-27T14:17:33.420Z,15.00
2023-04-27T14:20:04.579Z,15.10
2023-04-27T14:22:32.719Z,15.20
2023-04-27T14:25:00.701Z,15.20
2023-04-27T14:27:28.708Z,15.30
2023-04-27T14:29:56.616Z,15.40
2023-04-27T14:32:24.925Z,15.60
2023-04-27T14:34:53.118Z,15.70
2023-04-27T14:37:22.449Z,15.80
2023-04-27T14:39:50.557Z,16.00
2023-04-27T14:42:18.532Z,16.10
2023-04-27T14:44:48.713Z,16.30
2023-04-27T14:47:18.724Z,16.40
2023-04-27T14:49:47.125Z,16.40
2023-04-27T14:52:15.202Z,16.40
2023-04-27T14:54:44.482Z,16.40
2023-04-27T14:57:13.122Z,16.40
2023-04-27T14:59:41.144Z,16.40
2023-04-27T15:02:09.129Z,16.40
2023-04-27T15:04:39.988Z,16.30
2023-04-27T15:07:09.713Z,16.30
2023-04-27T15:09:37.908Z,16.30
2023-04-27T15:12:15.741Z,16.40
2023-04-27T15:14:46.754Z,16.40
2023-04-27T15:17:14.980Z,16.40
2023-04-27T15:19:42.969Z,16.50
2023-04-27T15:22:11.529Z,16.50
2023-04-27T15:24:39.493Z,16.50
2023-04-27T15:27:10.084Z,16.50
2023-04-27T15:29:38.165Z,16.50
2023-04-27T15:32:07.651Z,16.50
2023-04-27T15:34:35.602Z,16.50
2023-04-27T15:37:03.657Z,16.40
2023-04-27T15:39:31.730Z,16.40
2023-04-27T15:41:59.823Z,16.50
2023-04-27T15:44:29.275Z,16.50
2023-04-27T15:46:57.556Z,16.50
2023-04-27T15:49:25.570Z,16.50
2023-04-27T15:51:55.219Z,16.60
2023-04-27T15:54:23.280Z,16.70
2023-04-27T15:56:51.729Z,16.80
2023-04-27T15:59:19.883Z,17.00
2023-04-27T16:01:49.252Z,17.10
2023-04-27T16:04:17.355Z,17.20
2023-04-27T16:06:46.211Z,17.30
2023-04-27T16:09:14.605Z,17.40
2023-04-27T16:11:43.426Z,17.40
2023-04-27T16:14:11.732Z,17.40
2023-04-27T16:16:39.924Z,17.30
2023-04-27T16:19:09.879Z,17.20
2023-04-27T16:21:38.086Z,17.00
2023-04-27T16:24:06.826Z,16.90
2023-04-27T16:26:34.825Z,16.70
2023-04-27T16:29:02.928Z,16.60
2023-04-27T16:31:31.999Z,16.50
2023-04-27T16:34:00.081Z,16.30
2023-04-27T16:36:29.864Z,16.20
2023-04-27T16:38:59.373Z,16.10
2023-04-27T16:41:27.866Z,16.00
2023-04-27T16:43:56.146Z,15.90
2023-04-27T16:46:24.193Z,15.80
2023-04-27T16:48:52.173Z,15.60
2023-04-27T16:51:20.277Z,15.50
2023-04-27T16:53:51.451Z,15.50
2023-04-27T16:56:28.068Z,15.40
2023-04-27T16:58:56.035Z,15.30
2023-04-27T17:01:25.987Z,15.30
2023-04-27T17:03:54.174Z,15.20
2023-04-27T17:06:22.563Z,15.20
2023-04-27T17:08:54.714Z,15.10
2023-04-27T17:11:33.477Z,15.10
2023-04-27T17:14:01.731Z,15.00
2023-04-27T17:16:29.757Z,15.00
2023-04-27T17:18:57.728Z,15.00
2023-04-27T17:21:27.466Z,14.90
2023-04-27T17:23:56.935Z,14.90
2023-04-27T17:26:24.948Z,14.80
2023-04-27T17:28:55.282Z,14.80
2023-04-27T17:31:23.316Z,14.70
2023-04-27T17:33:51.503Z,14.70
2023-04-27T17:36:19.598Z,14.70
2023-04-27T17:38:49.102Z,14.60
2023-04-27T17:41:21.580Z,14.60
2023-04-27T17:43:50.035Z,14.60
2023-04-27T17:46:18.007Z,14.50
2023-04-27T17:48:46.083Z,14.50
2023-04-27T17:51:15.711Z,14.50
2023-04-27T17:53:43.726Z,14.40
2023-04-27T17:56:11.741Z,14.40
2023-04-27T17:58:41.836Z,14.40
2023-04-27T18:01:11.603Z,14.40
2023-04-27T18:03:39.808Z,14.40
2023-04-27T18:06:08.310Z,14.40
2023-04-27T18:08:36.535Z,14.40
2023-04-27T18:11:04.673Z,14.30
2023-04-27T18:13:33.062Z,14.30
2023-04-27T18:16:04.209Z,14.30
2023-04-27T18:18:32.579Z,14.20
2023-04-27T18:21:02.083Z,14.20
2023-04-27T18:23:35.662Z,14.20
2023-04-27T18:26:09.799Z,14.20
2023-04-27T18:28:42.146Z,14.20
2023-04-27T18:31:22.096Z,14.20
2023-04-27T18:33:54.425Z,14.20
2023-04-27T18:36:26.022Z,14.20
2023-04-27T18:39:15.894Z,14.20
2023-04-27T18:41:44.964Z,14.10
2023-04-27T18:44:19.108Z,14.10
2023-04-27T18:47:10.886Z,14.10
2023-04-27T18:49:41.935Z,14.10
2023-04-27T18:52:34.140Z,14.10
2023-04-27T18:55:08.850Z,14.10
2023-04-27T18:57:38.490Z,14.10
2023-04-27T19:00:13.702Z,14.10
2023-04-27T19:02:47.229Z,14.10
2023-04-27T19:05:20.614Z,14.00
2023-04-27T19:07:49.936Z,14.00
2023-04-27T19:10:19.151Z,14.00
2023-04-27T19:12:51.114Z,14.00
2023-04-27T19:15:23.150Z,14.00
2023-04-27T19:18:07.025Z,14.00
2023-04-27T19:20:39.359Z,13.90
2023-04-27T19:23:09.828Z,13.90
2023-04-27T19:26:11.880Z,13.90
2023-04-27T19:28:54.688Z,13.90
2023-04-27T19:31:48.619Z,13.80
2023-04-27T19:34:23.373Z,13.90
2023-04-27T19:36:55.330Z,13.80
2023-04-27T19:39:34.276Z,13.80
2023-04-27T19:42:04.193Z,13.80
2023-04-27T19:44:32.341Z,13.80
2023-04-27T19:47:01.346Z,13.80
2023-04-27T19:49:47.449Z,13.70
2023-04-27T19:52:16.564Z,13.70
2023-04-27T19:54:46.432Z,13.70
2023-04-27T19:57:19.658Z,13.70
2023-04-27T19:59:48.937Z,13.70
2023-04-27T20:02:18.704Z,13.70
2023-04-27T20:04:50.788Z,13.70
2023-04-27T20:07:24.882Z,13.60
2023-04-27T20:09:53.327Z,13.60
2023-04-27T20:12:44.155Z,13.60
2023-04-27T20:15:15.673Z,13.60
2023-04-27T20:17:46.627Z,13.60
2023-04-27T20:20:16.857Z,13.60
2023-04-27T20:22:47.282Z,13.60
2023-04-27T20:25:16.586Z,13.60
2023-04-27T20:28:16.106Z,13.60
2023-04-27T20:30:46.571Z,13.50
2023-04-27T20:33:17.875Z,13.50
2023-04-27T20:35:49.971Z,13.60
2023-04-27T20:38:21.361Z,13.50
2023-04-27T20:40:55.415Z,13.50
2023-04-27T20:43:27.349Z,13.50
2023-04-27T20:46:19.216Z,13.50
2023-04-27T20:48:47.900Z,13.50
2023-04-27T20:51:19.159Z,13.50
2023-04-27T20:54:33.029Z,13.50
2023-04-27T20:57:02.495Z,13.40
2023-04-27T20:59:31.105Z,13.40
2023-04-27T21:02:09.185Z,13.40
2023-04-27T21:04:58.922Z,13.30
2023-04-27T21:07:30.947Z,13.30
2023-04-27T21:10:05.978Z,13.30
2023-04-27T21:12:34.960Z,13.20
2023-04-27T21:15:04.791Z,13.20
2023-04-27T21:17:32.904Z,13.20
2023-04-27T21:20:01.320Z,13.20
2023-04-27T21:22:30.933Z,13.20
2023-04-27T21:25:20.241Z,13.20
2023-04-27T21:28:10.350Z,13.20
2023-04-27T21:30:38.524Z,13.10
2023-04-27T21:33:08.032Z,13.10
2023-04-27T21:35:37.916Z,13.10
2023-04-27T21:38:07.808Z,13.10
2023-04-27T21:40:36.283Z,13.10
2023-04-27T21:43:06.120Z,13.00
2023-04-27T21:45:35.597Z,13.10
2023-04-27T21:48:11.606Z,13.00
2023-04-27T21:50:41.381Z,13.10
2023-04-27T21:53:15.767Z,13.10
2023-04-27T21:55:45.411Z,13.10
2023-04-27T21:58:34.238Z,13.00
2023-04-27T22:01:04.659Z,13.00
2023-04-27T22:03:37.262Z,13.00
2023-04-27T22:06:33.553Z,13.00
2023-04-27T22:09:07.239Z,13.00
2023-04-27T22:11:48.092Z,13.00
2023-04-27T22:14:38.494Z,13.00
2023-04-27T22:17:11.839Z,13.00
2023-04-27T22:19:44.550Z,13.00
2023-04-27T22:22:15.586Z,13.00
2023-04-27T22:24:47.217Z,13.00
2023-04-27T22:27:15.635Z,12.90
2023-04-27T22:29:45.592Z,12.90
2023-04-27T22:32:18.148Z,12.80
2023-04-27T22:34:47.151Z,12.80
2023-04-27T22:37:18.564Z,12.80
2023-04-27T22:39:57.591Z,12.90
2023-04-27T22:42:27.435Z,12.80
2023-04-27T22:45:00.958Z,12.80
2023-04-27T22:47:30.596Z,12.80
2023-04-27T22:50:08.601Z,12.80
2023-04-27T22:52:38.839Z,12.80
2023-04-27T22:55:29.356Z,12.80
2023-04-27T22:58:01.722Z,12.80
2023-04-27T23:00:35.612Z,12.80
2023-04-27T23:03:07.870Z,12.80
2023-04-27T23:06:01.129Z,12.80
2023-04-27T23:08:37.544Z,12.80
2023-04-27T23:11:29.738Z,12.80
2023-04-27T23:13:59.467Z,12.80
2023-04-27T23:19:40.827Z,12.80
2023-04-27T23:22:16.107Z,12.80
2023-04-27T23:25:08.191Z,12.80
2023-04-27T23:27:41.208Z,12.80
2023-04-27T23:30:10.349Z,12.80
2023-04-27T23:32:38.667Z,12.80
2023-04-27T23:35:09.007Z,12.80
2023-04-27T23:37:40.350Z,12.80
2023-04-27T23:40:33.728Z,12.80
2023-04-27T23:43:06.179Z,12.80
2023-04-27T23:45:40.970Z,12.80
2023-04-27T23:48:12.360Z,12.70
2023-04-27T23:50:44.511Z,12.80
2023-04-27T23:53:13.885Z,12.70
2023-04-27T23:56:04.638Z,12.70
2023-04-27T23:58:48.352Z,12.70
