createdAt,value
2019-05-17T00:01:26.878Z,5.53
2019-05-17T00:03:53.733Z,4.95
2019-05-17T00:06:21.254Z,5.03
2019-05-17T00:08:48.587Z,5.00
2019-05-17T00:11:16.849Z,5.20
2019-05-17T00:13:46.496Z,5.08
2019-05-17T00:16:13.706Z,5.55
2019-05-17T00:18:40.939Z,5.72
2019-05-17T00:21:08.586Z,5.85
2019-05-17T00:23:37.545Z,5.70
2019-05-17T00:26:06.963Z,6.10
2019-05-17T00:28:37.278Z,5.10
2019-05-17T00:31:06.486Z,5.78
2019-05-17T00:33:33.279Z,5.95
2019-05-17T00:36:00.597Z,5.90
2019-05-17T00:38:27.940Z,6.45
2019-05-17T00:40:56.498Z,6.40
2019-05-17T00:43:26.115Z,6.78
2019-05-17T00:45:53.071Z,6.45
2019-05-17T00:48:20.365Z,7.03
2019-05-17T00:50:53.625Z,6.80
2019-05-17T00:53:16.777Z,6.65
2019-05-17T00:55:43.995Z,6.72
2019-05-17T00:58:11.266Z,6.55
2019-05-17T01:00:38.564Z,7.05
2019-05-17T01:03:07.071Z,6.72
2019-05-17T01:05:36.951Z,7.28
2019-05-17T01:08:04.125Z,8.30
2019-05-17T01:10:31.354Z,8.18
2019-05-17T01:12:58.605Z,8.05
2019-05-17T01:15:27.298Z,8.03
2019-05-17T01:17:56.290Z,8.63
2019-05-17T01:20:23.754Z,9.53
2019-05-17T01:22:51.711Z,8.38
2019-05-17T01:25:18.935Z,10.32
2019-05-17T01:27:47.424Z,9.60
2019-05-17T01:30:17.268Z,9.98
2019-05-17T01:32:46.290Z,10.15
2019-05-17T01:35:13.106Z,10.55
2019-05-17T01:37:40.432Z,11.05
2019-05-17T01:40:07.712Z,10.78
2019-05-17T01:42:37.488Z,10.90
2019-05-17T01:45:07.955Z,10.95
2019-05-17T01:47:36.820Z,11.00
2019-05-17T01:50:06.777Z,10.35
2019-05-17T01:52:34.200Z,10.38
2019-05-17T01:55:01.800Z,11.45
2019-05-17T01:57:29.948Z,10.95
2019-05-17T01:59:57.307Z,11.40
2019-05-17T02:02:36.650Z,10.68
2019-05-17T02:05:07.016Z,11.40
2019-05-17T02:07:37.156Z,11.48
2019-05-17T02:10:07.439Z,12.43
2019-05-17T02:12:37.033Z,11.38
2019-05-17T02:15:07.014Z,11.30
2019-05-17T02:17:34.315Z,11.63
2019-05-17T02:20:01.568Z,12.00
2019-05-17T02:22:28.821Z,11.83
2019-05-17T02:24:56.843Z,11.30
2019-05-17T02:27:25.377Z,12.63
2019-05-17T02:29:53.195Z,12.25
2019-05-17T02:32:23.425Z,11.68
2019-05-17T02:34:49.584Z,11.78
2019-05-17T02:37:16.867Z,13.58
2019-05-17T02:39:58.287Z,12.03
2019-05-17T02:42:13.927Z,11.20
2019-05-17T02:44:43.778Z,12.53
2019-05-17T02:47:13.130Z,12.15
2019-05-17T02:49:42.292Z,11.38
2019-05-17T02:52:08.541Z,12.23
2019-05-17T02:54:35.849Z,12.05
2019-05-17T02:57:03.470Z,12.00
2019-05-17T02:59:33.122Z,12.15
2019-05-17T03:02:03.173Z,12.00
2019-05-17T03:04:32.515Z,12.82
2019-05-17T03:06:58.869Z,12.78
2019-05-17T03:09:26.150Z,12.30
2019-05-17T03:11:56.934Z,11.53
2019-05-17T03:14:22.932Z,12.18
2019-05-17T03:16:53.409Z,11.65
2019-05-17T03:19:19.555Z,12.43
2019-05-17T03:21:46.821Z,13.25
2019-05-17T03:24:14.107Z,11.97
2019-05-17T03:26:43.011Z,12.33
2019-05-17T03:29:13.383Z,12.68
2019-05-17T03:31:44.605Z,12.23
2019-05-17T03:34:08.582Z,11.48
2019-05-17T03:36:36.891Z,11.93
2019-05-17T03:39:05.604Z,12.95
2019-05-17T03:41:34.059Z,12.58
2019-05-17T03:44:03.203Z,12.78
2019-05-17T03:46:33.343Z,13.68
2019-05-17T03:48:59.675Z,13.70
2019-05-17T03:51:26.959Z,12.55
2019-05-17T03:53:54.245Z,12.28
2019-05-17T03:56:22.392Z,12.63
2019-05-17T03:58:52.847Z,12.73
2019-05-17T04:01:19.366Z,12.13
2019-05-17T04:03:47.627Z,12.82
2019-05-17T04:06:14.893Z,12.98
2019-05-17T04:08:42.570Z,12.68
2019-05-17T04:11:22.475Z,12.95
2019-05-17T04:13:42.811Z,12.35
2019-05-17T04:16:09.461Z,12.37
2019-05-17T04:18:37.599Z,12.20
2019-05-17T04:21:04.943Z,11.88
2019-05-17T04:23:33.847Z,11.85
2019-05-17T04:26:04.144Z,11.40
2019-05-17T04:28:33.525Z,12.45
2019-05-17T04:31:02.649Z,11.63
2019-05-17T04:33:29.147Z,12.03
2019-05-17T04:35:56.410Z,12.25
2019-05-17T04:38:24.080Z,11.93
2019-05-17T04:40:53.737Z,12.65
2019-05-17T04:43:23.051Z,12.05
2019-05-17T04:45:52.814Z,11.90
2019-05-17T04:48:18.643Z,11.93
2019-05-17T04:50:45.899Z,12.07
2019-05-17T04:53:14.237Z,11.38
2019-05-17T04:55:43.155Z,11.48
2019-05-17T04:58:13.445Z,10.48
2019-05-17T05:00:42.802Z,11.38
2019-05-17T05:03:08.753Z,11.12
2019-05-17T05:05:35.979Z,11.65
2019-05-17T05:08:03.547Z,10.65
2019-05-17T05:10:33.784Z,10.95
2019-05-17T05:13:02.772Z,10.68
2019-05-17T05:15:38.729Z,10.05
2019-05-17T05:18:05.967Z,9.85
2019-05-17T05:20:33.200Z,9.95
2019-05-17T05:23:02.618Z,10.25
2019-05-17T05:25:32.188Z,10.08
2019-05-17T05:27:58.866Z,11.18
2019-05-17T05:30:26.383Z,10.32
2019-05-17T05:32:53.620Z,10.30
2019-05-17T05:35:22.442Z,9.80
2019-05-17T05:37:49.814Z,10.58
2019-05-17T05:40:17.037Z,11.12
2019-05-17T05:42:44.287Z,10.63
2019-05-17T05:45:12.180Z,11.63
2019-05-17T05:47:42.524Z,10.15
2019-05-17T05:50:12.149Z,10.83
2019-05-17T05:52:38.862Z,11.80
2019-05-17T05:55:06.487Z,9.70
2019-05-17T05:57:33.793Z,9.88
2019-05-17T06:00:02.217Z,9.98
2019-05-17T06:02:32.304Z,10.20
2019-05-17T06:05:01.939Z,11.08
2019-05-17T06:07:32.051Z,10.80
2019-05-17T06:09:58.988Z,9.40
2019-05-17T06:12:28.172Z,10.25
2019-05-17T06:14:55.283Z,10.75
2019-05-17T06:17:22.522Z,10.13
2019-05-17T06:19:51.738Z,10.53
2019-05-17T06:22:18.853Z,10.70
2019-05-17T06:24:46.106Z,10.95
2019-05-17T06:27:13.383Z,10.45
2019-05-17T06:29:41.520Z,11.50
2019-05-17T06:32:11.697Z,11.12
2019-05-17T06:34:38.217Z,11.73
2019-05-17T06:37:05.446Z,11.35
2019-05-17T06:39:32.977Z,11.10
2019-05-17T06:42:02.573Z,12.05
2019-05-17T06:44:29.402Z,10.98
2019-05-17T06:46:56.647Z,11.12
2019-05-17T06:49:23.897Z,11.63
2019-05-17T06:51:51.657Z,11.30
2019-05-17T06:54:21.441Z,10.75
2019-05-17T06:56:48.007Z,10.72
2019-05-17T06:59:15.221Z,10.78
2019-05-17T07:01:42.490Z,10.25
2019-05-17T07:04:10.228Z,10.35
2019-05-17T07:06:40.514Z,10.05
2019-05-17T07:09:07.354Z,9.98
2019-05-17T07:11:34.873Z,9.48
2019-05-17T07:14:02.093Z,9.13
2019-05-17T07:16:30.044Z,9.38
2019-05-17T07:18:59.590Z,9.20
2019-05-17T07:21:26.594Z,9.33
2019-05-17T07:23:53.959Z,9.03
2019-05-17T07:26:21.565Z,8.63
2019-05-17T07:28:49.825Z,9.65
2019-05-17T07:31:19.376Z,8.58
2019-05-17T07:33:50.320Z,8.93
2019-05-17T07:36:16.941Z,8.93
2019-05-17T07:38:44.207Z,8.40
2019-05-17T07:41:12.820Z,8.75
2019-05-17T07:43:40.535Z,9.53
2019-05-17T07:46:09.626Z,8.83
2019-05-17T07:48:36.990Z,8.18
2019-05-17T07:51:04.185Z,7.85
2019-05-17T07:53:31.427Z,7.95
2019-05-17T07:55:59.640Z,7.80
2019-05-17T07:58:29.907Z,7.22
2019-05-17T08:00:58.077Z,5.37
2019-05-17T08:03:26.310Z,6.87
2019-05-17T08:05:53.606Z,6.58
2019-05-17T08:08:20.978Z,7.03
2019-05-17T08:10:50.761Z,7.70
2019-05-17T08:13:27.414Z,7.70
2019-05-17T08:15:46.419Z,8.03
2019-05-17T08:18:13.628Z,8.10
2019-05-17T08:20:40.885Z,9.20
2019-05-17T08:23:10.543Z,10.40
2019-05-17T08:25:51.907Z,11.43
2019-05-17T08:28:07.103Z,10.18
2019-05-17T08:30:34.745Z,8.15
2019-05-17T08:33:02.305Z,7.70
2019-05-17T08:35:30.575Z,8.05
2019-05-17T08:38:00.367Z,8.78
2019-05-17T08:40:26.905Z,7.80
2019-05-17T08:42:54.143Z,7.85
2019-05-17T08:45:21.385Z,7.40
2019-05-17T08:47:50.002Z,7.10
2019-05-17T08:50:20.026Z,7.95
2019-05-17T08:55:17.290Z,7.33
2019-05-17T08:57:44.563Z,7.47
2019-05-17T09:00:11.874Z,7.95
2019-05-17T09:02:40.965Z,8.00
2019-05-17T09:05:09.872Z,8.38
2019-05-17T09:07:39.842Z,7.30
2019-05-17T09:10:09.660Z,8.05
2019-05-17T09:12:36.215Z,6.92
2019-05-17T09:15:04.525Z,7.78
2019-05-17T09:17:31.785Z,7.35
2019-05-17T09:20:00.654Z,6.30
2019-05-17T09:22:30.414Z,6.22
2019-05-17T09:24:59.447Z,6.25
2019-05-17T09:27:26.242Z,6.33
2019-05-17T09:29:53.543Z,5.58
2019-05-17T09:32:20.774Z,6.10
2019-05-17T09:34:49.816Z,6.05
2019-05-17T09:37:21.734Z,5.17
2019-05-17T09:39:49.135Z,4.90
2019-05-17T09:42:16.324Z,4.35
2019-05-17T09:44:43.603Z,5.83
2019-05-17T09:47:10.824Z,5.03
2019-05-17T09:49:39.443Z,6.45
2019-05-17T09:52:09.609Z,6.08
2019-05-17T09:54:44.875Z,5.55
2019-05-17T09:57:06.548Z,6.15
2019-05-17T09:59:33.841Z,7.55
2019-05-17T10:02:01.076Z,7.67
2019-05-17T10:04:30.329Z,5.70
2019-05-17T10:06:59.343Z,5.40
2019-05-17T10:09:26.739Z,5.55
2019-05-17T10:11:54.002Z,5.45
2019-05-17T10:14:28.131Z,4.72
2019-05-17T10:16:50.314Z,4.22
2019-05-17T10:19:20.834Z,5.25
2019-05-17T10:21:46.718Z,4.78
2019-05-17T10:24:13.941Z,4.67
2019-05-17T10:26:41.693Z,4.80
2019-05-17T10:29:10.006Z,5.28
2019-05-17T10:31:39.702Z,5.30
2019-05-17T10:34:06.429Z,5.12
2019-05-17T10:36:33.672Z,5.28
2019-05-17T10:39:01.950Z,5.20
2019-05-17T10:41:30.566Z,5.75
2019-05-17T10:43:57.773Z,5.97
2019-05-17T10:46:25.079Z,5.65
2019-05-17T10:48:52.359Z,5.62
2019-05-17T10:51:20.298Z,5.53
2019-05-17T10:53:47.698Z,6.03
2019-05-17T10:56:14.983Z,5.67
2019-05-17T10:58:42.203Z,5.30
2019-05-17T11:01:10.262Z,5.15
2019-05-17T11:03:39.771Z,4.87
2019-05-17T11:06:10.701Z,5.78
2019-05-17T11:08:36.840Z,4.92
2019-05-17T11:11:04.100Z,4.78
2019-05-17T11:13:31.653Z,4.87
2019-05-17T11:15:59.256Z,5.08
2019-05-17T11:18:26.663Z,4.90
2019-05-17T11:20:54.365Z,5.05
2019-05-17T11:23:21.744Z,5.28
2019-05-17T11:25:49.189Z,5.80
2019-05-17T11:28:16.407Z,4.62
2019-05-17T11:30:43.695Z,4.83
2019-05-17T11:33:10.977Z,5.55
2019-05-17T11:35:38.244Z,4.65
2019-05-17T11:38:05.516Z,4.90
2019-05-17T11:40:33.245Z,4.50
2019-05-17T11:43:00.509Z,5.15
2019-05-17T11:45:32.295Z,4.62
2019-05-17T11:47:56.831Z,4.40
2019-05-17T11:50:24.140Z,4.80
2019-05-17T11:52:51.428Z,4.15
2019-05-17T11:55:18.661Z,4.45
2019-05-17T11:57:45.914Z,4.80
2019-05-17T12:00:13.212Z,4.47
2019-05-17T12:02:40.429Z,4.70
2019-05-17T12:05:07.641Z,4.95
2019-05-17T12:07:34.910Z,4.70
2019-05-17T12:10:04.961Z,4.87
2019-05-17T12:12:32.221Z,4.47
2019-05-17T12:14:59.490Z,4.80
2019-05-17T12:17:26.698Z,5.08
2019-05-17T12:19:53.908Z,4.67
2019-05-17T12:22:21.232Z,4.67
2019-05-17T12:24:48.898Z,4.37
2019-05-17T12:27:16.119Z,4.87
2019-05-17T12:29:43.453Z,5.05
2019-05-17T12:32:16.530Z,4.85
2019-05-17T12:34:39.696Z,4.40
2019-05-17T12:37:06.974Z,4.37
2019-05-17T12:39:34.207Z,4.60
2019-05-17T12:42:02.889Z,4.90
2019-05-17T12:44:30.250Z,4.53
2019-05-17T12:46:57.482Z,5.42
2019-05-17T12:49:24.739Z,4.47
2019-05-17T12:51:52.008Z,4.75
2019-05-17T12:54:19.305Z,5.55
2019-05-17T12:56:47.390Z,4.80
2019-05-17T12:59:14.706Z,3.95
2019-05-17T13:01:42.091Z,4.62
2019-05-17T13:04:09.668Z,4.70
2019-05-17T13:06:36.959Z,4.50
2019-05-17T13:09:04.569Z,4.28
2019-05-17T13:11:32.919Z,4.60
2019-05-17T13:14:00.200Z,4.28
2019-05-17T13:16:27.440Z,4.25
2019-05-17T13:18:54.958Z,4.67
2019-05-17T13:21:22.239Z,4.75
2019-05-17T13:23:49.612Z,4.85
2019-05-17T13:26:16.948Z,4.08
2019-05-17T13:28:44.578Z,4.78
2019-05-17T13:31:11.918Z,4.95
2019-05-17T13:33:39.178Z,4.45
2019-05-17T13:36:07.900Z,4.47
2019-05-17T13:38:35.132Z,4.37
2019-05-17T13:41:02.382Z,4.70
2019-05-17T13:43:30.059Z,5.17
2019-05-17T13:45:57.356Z,4.50
2019-05-17T13:48:25.059Z,4.97
2019-05-17T13:50:52.478Z,4.75
2019-05-17T13:53:20.787Z,5.37
2019-05-17T13:55:47.987Z,5.30
2019-05-17T13:58:15.320Z,5.53
2019-05-17T14:00:42.535Z,4.65
2019-05-17T14:03:09.761Z,4.83
2019-05-17T14:05:37.040Z,5.03
2019-05-17T14:08:04.256Z,4.90
2019-05-17T14:10:32.272Z,5.15
2019-05-17T14:12:59.957Z,4.70
2019-05-17T14:15:27.196Z,5.15
2019-05-17T14:17:54.789Z,5.05
2019-05-17T14:20:22.086Z,5.10
2019-05-17T14:22:49.303Z,4.97
2019-05-17T14:25:16.523Z,4.87
2019-05-17T14:27:44.808Z,6.03
2019-05-17T14:30:12.306Z,5.80
2019-05-17T14:32:39.582Z,5.85
2019-05-17T14:35:06.870Z,6.70
2019-05-17T14:37:34.122Z,6.00
2019-05-17T14:40:01.362Z,5.85
2019-05-17T14:42:28.752Z,6.25
2019-05-17T14:44:57.365Z,6.42
2019-05-17T14:47:24.595Z,6.62
2019-05-17T14:49:51.903Z,6.65
2019-05-17T14:52:19.135Z,6.90
2019-05-17T14:54:46.386Z,6.30
2019-05-17T14:57:13.675Z,7.35
2019-05-17T14:59:42.718Z,7.10
2019-05-17T15:02:10.027Z,7.53
2019-05-17T15:04:37.356Z,7.22
2019-05-17T15:07:04.590Z,7.22
2019-05-17T15:09:31.888Z,6.45
2019-05-17T15:11:59.322Z,7.20
2019-05-17T15:14:29.530Z,7.35
2019-05-17T15:16:55.574Z,7.35
2019-05-17T15:19:22.896Z,6.85
2019-05-17T15:21:50.118Z,6.95
2019-05-17T15:24:17.362Z,7.03
2019-05-17T15:26:44.644Z,6.50
2019-05-17T15:29:11.895Z,7.03
2019-05-17T15:31:39.106Z,6.47
2019-05-17T15:34:06.440Z,7.12
2019-05-17T15:36:33.727Z,7.03
2019-05-17T15:39:02.135Z,7.83
2019-05-17T15:41:31.071Z,7.42
2019-05-17T15:43:58.280Z,7.53
2019-05-17T15:46:25.713Z,7.95
2019-05-17T15:48:53.008Z,7.67
2019-05-17T15:51:20.257Z,6.58
2019-05-17T15:53:47.516Z,6.92
2019-05-17T15:56:14.812Z,6.85
2019-05-17T15:58:42.024Z,4.00
2019-05-17T16:01:09.251Z,3.60
2019-05-17T16:03:36.528Z,3.80
2019-05-17T16:06:03.843Z,4.97
2019-05-17T16:08:31.093Z,6.03
2019-05-17T16:10:58.393Z,5.12
2019-05-17T16:13:25.609Z,5.90
2019-05-17T16:15:52.871Z,10.10
2019-05-17T16:18:20.172Z,5.97
2019-05-17T16:20:47.416Z,7.05
2019-05-17T16:23:14.648Z,7.62
2019-05-17T16:25:42.259Z,7.50
2019-05-17T16:28:09.478Z,7.40
2019-05-17T16:30:36.725Z,7.33
2019-05-17T16:33:04.050Z,8.38
2019-05-17T16:35:31.282Z,8.08
2019-05-17T16:37:58.658Z,8.83
2019-05-17T16:40:25.933Z,9.63
2019-05-17T16:42:53.494Z,9.18
2019-05-17T16:45:20.729Z,9.53
2019-05-17T16:47:48.166Z,9.85
2019-05-17T16:50:15.381Z,10.63
2019-05-17T16:52:42.665Z,11.88
2019-05-17T16:55:09.950Z,11.48
2019-05-17T16:57:37.171Z,10.03
2019-05-17T17:00:07.221Z,8.78
2019-05-17T17:02:34.520Z,9.10
2019-05-17T17:05:01.783Z,7.72
2019-05-17T17:07:29.000Z,10.10
2019-05-17T17:09:56.370Z,9.10
2019-05-17T17:12:23.592Z,9.25
2019-05-17T17:14:50.834Z,9.75
2019-05-17T17:17:18.106Z,11.25
2019-05-17T17:19:45.328Z,11.45
2019-05-17T17:22:12.549Z,12.70
2019-05-17T17:24:39.826Z,12.35
2019-05-17T17:27:07.097Z,13.78
2019-05-17T17:29:34.354Z,13.40
2019-05-17T17:32:01.670Z,15.50
2019-05-17T17:34:28.892Z,14.68
2019-05-17T17:36:56.130Z,13.75
2019-05-17T17:39:23.427Z,14.33
2019-05-17T17:41:50.971Z,14.23
2019-05-17T17:44:18.209Z,15.18
2019-05-17T17:46:46.928Z,15.65
2019-05-17T17:49:14.323Z,15.85
2019-05-17T17:51:41.600Z,16.32
2019-05-17T17:54:09.007Z,16.87
2019-05-17T17:56:36.289Z,16.82
2019-05-17T17:59:03.495Z,17.17
2019-05-17T18:01:30.771Z,19.57
2019-05-17T18:03:58.041Z,20.17
2019-05-17T18:06:25.292Z,19.70
2019-05-17T18:08:54.491Z,19.00
2019-05-17T18:11:25.285Z,18.42
2019-05-17T18:13:53.643Z,17.87
2019-05-17T18:16:20.894Z,16.75
2019-05-17T18:18:49.331Z,17.15
2019-05-17T18:21:16.673Z,17.65
2019-05-17T18:23:45.821Z,17.48
2019-05-17T18:26:15.554Z,18.40
2019-05-17T18:28:42.888Z,18.80
2019-05-17T18:31:10.161Z,18.07
2019-05-17T18:33:37.442Z,17.95
2019-05-17T18:36:04.739Z,18.42
2019-05-17T18:38:32.014Z,50.03
2019-05-17T18:40:59.351Z,20.52
2019-05-17T18:43:27.720Z,19.32
2019-05-17T18:45:54.976Z,19.62
2019-05-17T18:48:22.340Z,20.02
2019-05-17T18:50:50.078Z,20.75
2019-05-17T18:53:18.469Z,21.33
2019-05-17T18:55:46.053Z,25.32
2019-05-17T18:58:13.424Z,62.27
2019-05-17T19:00:40.876Z,71.67
2019-05-17T19:03:08.301Z,42.43
2019-05-17T19:05:36.078Z,67.37
2019-05-17T19:08:03.592Z,48.23
2019-05-17T19:10:30.863Z,38.63
2019-05-17T19:12:58.162Z,24.55
2019-05-17T19:15:25.383Z,24.10
2019-05-17T19:17:53.000Z,34.13
2019-05-17T19:20:20.653Z,43.90
2019-05-17T19:22:47.930Z,39.85
2019-05-17T19:25:15.469Z,40.58
2019-05-17T19:27:42.813Z,41.95
2019-05-17T19:30:10.060Z,36.28
2019-05-17T19:32:37.975Z,37.15
2019-05-17T19:35:06.568Z,37.85
2019-05-17T19:37:33.918Z,36.70
2019-05-17T19:40:01.172Z,37.98
2019-05-17T19:42:28.981Z,37.55
2019-05-17T19:44:59.189Z,37.67
2019-05-17T19:47:25.408Z,37.20
2019-05-17T19:49:54.695Z,36.83
2019-05-17T19:52:22.368Z,33.02
2019-05-17T19:54:50.778Z,34.40
2019-05-17T19:57:18.146Z,27.40
2019-05-17T19:59:47.239Z,27.40
2019-05-17T20:02:14.447Z,28.40
2019-05-17T20:04:41.759Z,27.30
2019-05-17T20:07:09.074Z,29.10
2019-05-17T20:09:36.809Z,28.62
2019-05-17T20:12:04.267Z,26.30
2019-05-17T20:14:31.564Z,28.00
2019-05-17T20:16:59.775Z,27.50
2019-05-17T20:19:27.141Z,26.93
2019-05-17T20:21:55.909Z,26.07
2019-05-17T20:24:23.221Z,27.25
2019-05-17T20:26:52.783Z,29.87
2019-05-17T20:29:20.150Z,27.50
2019-05-17T20:31:47.485Z,28.55
2019-05-17T20:34:18.645Z,29.02
2019-05-17T20:36:49.058Z,27.35
2019-05-17T20:39:16.301Z,27.52
2019-05-17T20:41:43.656Z,30.70
2019-05-17T20:44:10.976Z,31.02
2019-05-17T20:46:38.525Z,29.85
2019-05-17T20:49:06.310Z,28.30
2019-05-17T20:51:33.654Z,29.80
2019-05-17T20:54:01.551Z,28.32
2019-05-17T20:56:32.914Z,30.97
2019-05-17T20:58:58.011Z,30.05
2019-05-17T21:01:25.673Z,28.92
2019-05-17T21:03:53.283Z,29.55
2019-05-17T21:06:21.780Z,29.87
2019-05-17T21:08:49.032Z,28.20
2019-05-17T21:11:17.049Z,27.98
2019-05-17T21:13:44.523Z,29.65
2019-05-17T21:16:12.348Z,29.30
2019-05-17T21:18:39.814Z,29.60
2019-05-17T21:21:07.244Z,27.98
2019-05-17T21:23:34.580Z,27.65
2019-05-17T21:26:02.080Z,28.15
2019-05-17T21:28:29.302Z,26.50
2019-05-17T21:30:56.555Z,26.55
2019-05-17T21:33:23.878Z,26.40
2019-05-17T21:35:51.095Z,25.90
2019-05-17T21:38:18.336Z,26.62
2019-05-17T21:40:45.641Z,28.27
2019-05-17T21:43:12.900Z,83.82
2019-05-17T21:45:40.123Z,26.93
2019-05-17T21:48:08.421Z,27.15
2019-05-17T21:50:35.624Z,26.82
2019-05-17T21:53:02.876Z,27.02
2019-05-17T21:55:30.394Z,26.80
2019-05-17T21:57:57.681Z,26.80
2019-05-17T22:00:31.639Z,26.70
2019-05-17T22:03:00.698Z,26.95
2019-05-17T22:05:27.945Z,26.37
2019-05-17T22:07:55.231Z,25.12
2019-05-17T22:10:22.459Z,25.68
2019-05-17T22:12:49.740Z,25.17
2019-05-17T22:15:17.079Z,25.50
2019-05-17T22:17:44.331Z,25.10
2019-05-17T22:20:11.572Z,48.95
2019-05-17T22:22:38.882Z,28.10
2019-05-17T22:25:07.077Z,27.13
2019-05-17T22:27:34.689Z,26.68
2019-05-17T22:30:02.215Z,27.98
2019-05-17T22:32:30.939Z,27.67
2019-05-17T22:34:58.177Z,26.35
2019-05-17T22:37:25.793Z,26.55
2019-05-17T22:39:53.022Z,28.30
2019-05-17T22:42:20.276Z,28.42
2019-05-17T22:44:47.662Z,28.60
2019-05-17T22:47:14.912Z,27.48
2019-05-17T22:49:42.130Z,25.97
2019-05-17T22:52:09.397Z,25.97
2019-05-17T22:54:36.940Z,26.25
2019-05-17T22:57:04.820Z,26.00
2019-05-17T22:59:32.067Z,25.05
2019-05-17T23:01:59.399Z,26.42
2019-05-17T23:04:27.845Z,25.17
2019-05-17T23:06:55.130Z,27.58
2019-05-17T23:09:22.353Z,27.70
2019-05-17T23:11:49.602Z,26.30
2019-05-17T23:14:16.886Z,27.15
2019-05-17T23:16:51.433Z,26.50
2019-05-17T23:19:13.166Z,28.35
2019-05-17T23:21:40.452Z,25.32
2019-05-17T23:24:08.008Z,25.60
2019-05-17T23:26:35.715Z,27.70
2019-05-17T23:29:03.047Z,27.02
2019-05-17T23:31:30.281Z,30.72
2019-05-17T23:33:57.582Z,31.52
2019-05-17T23:36:24.862Z,27.50
2019-05-17T23:38:52.176Z,25.92
2019-05-17T23:41:19.420Z,26.80
2019-05-17T23:43:46.697Z,24.57
2019-05-17T23:46:13.951Z,22.32
2019-05-17T23:48:41.566Z,21.17
2019-05-17T23:51:08.859Z,23.02
2019-05-17T23:53:37.145Z,20.75
2019-05-17T23:56:04.422Z,25.20
2019-05-17T23:58:31.933Z,30.55
