createdAt,value
2018-06-10T00:00:45.545Z,22.80
2018-06-10T00:03:14.990Z,21.33
2018-06-10T00:05:44.245Z,20.80
2018-06-10T00:08:13.611Z,20.73
2018-06-10T00:10:43.001Z,23.63
2018-06-10T00:13:12.496Z,23.90
2018-06-10T00:15:42.011Z,22.67
2018-06-10T00:18:11.345Z,23.33
2018-06-10T00:20:45.003Z,22.70
2018-06-10T00:23:14.381Z,21.13
2018-06-10T00:25:43.797Z,22.90
2018-06-10T00:28:13.128Z,21.57
2018-06-10T00:30:42.549Z,19.67
2018-06-10T00:33:12.776Z,18.73
2018-06-10T00:35:42.093Z,21.07
2018-06-10T00:38:11.481Z,19.67
2018-06-10T00:40:41.829Z,20.87
2018-06-10T00:43:11.204Z,21.13
2018-06-10T00:45:40.518Z,22.60
2018-06-10T00:48:09.916Z,21.77
2018-06-10T00:50:40.296Z,23.63
2018-06-10T00:53:09.573Z,23.23
2018-06-10T00:55:38.949Z,22.97
2018-06-10T00:58:08.381Z,23.77
2018-06-10T01:00:37.789Z,24.17
2018-06-10T01:03:07.209Z,24.03
2018-06-10T01:05:36.557Z,24.90
2018-06-10T01:08:05.899Z,25.33
2018-06-10T01:10:37.253Z,22.17
2018-06-10T01:13:06.653Z,23.83
2018-06-10T01:15:35.669Z,23.43
2018-06-10T01:18:04.989Z,23.43
2018-06-10T01:20:38.393Z,23.10
2018-06-10T01:23:07.785Z,23.70
2018-06-10T01:25:37.073Z,23.73
2018-06-10T01:28:06.416Z,22.07
2018-06-10T01:30:49.889Z,20.33
2018-06-10T01:33:19.308Z,18.27
2018-06-10T01:35:48.641Z,19.17
2018-06-10T01:38:17.964Z,18.50
2018-06-10T01:40:54.401Z,20.97
2018-06-10T01:43:23.750Z,20.33
2018-06-10T01:45:53.073Z,16.23
2018-06-10T01:48:22.474Z,18.00
2018-06-10T01:50:51.924Z,18.23
2018-06-10T01:53:21.229Z,18.57
2018-06-10T01:55:50.556Z,18.30
2018-06-10T01:58:19.954Z,17.77
2018-06-10T02:00:51.404Z,19.00
2018-06-10T02:03:20.820Z,17.70
2018-06-10T02:05:50.240Z,17.90
2018-06-10T02:08:19.514Z,16.57
2018-06-10T02:11:01.567Z,18.00
2018-06-10T02:13:32.090Z,16.50
2018-06-10T02:16:01.466Z,17.07
2018-06-10T02:18:30.809Z,17.37
2018-06-10T02:21:08.573Z,17.50
2018-06-10T02:23:37.925Z,17.60
2018-06-10T02:26:07.185Z,18.80
2018-06-10T02:28:36.437Z,16.43
2018-06-10T02:31:07.865Z,16.23
2018-06-10T02:33:37.177Z,16.20
2018-06-10T02:36:06.465Z,16.83
2018-06-10T02:38:35.841Z,17.33
2018-06-10T02:41:06.402Z,15.67
2018-06-10T02:43:35.736Z,15.93
2018-06-10T02:46:05.280Z,15.93
2018-06-10T02:48:34.627Z,16.97
2018-06-10T02:51:05.076Z,18.13
2018-06-10T02:53:34.430Z,17.17
2018-06-10T02:56:03.741Z,17.97
2018-06-10T02:58:33.083Z,18.50
2018-06-10T03:01:02.564Z,17.57
2018-06-10T03:03:31.930Z,16.80
2018-06-10T03:06:01.374Z,15.33
2018-06-10T03:08:30.681Z,16.33
2018-06-10T03:11:07.309Z,17.03
2018-06-10T03:13:36.602Z,17.00
2018-06-10T03:16:06.021Z,16.33
2018-06-10T03:18:35.440Z,16.63
2018-06-10T03:21:04.853Z,16.23
2018-06-10T03:23:34.246Z,17.83
2018-06-10T03:26:03.576Z,17.93
2018-06-10T03:28:33.009Z,17.03
2018-06-10T03:31:05.742Z,16.03
2018-06-10T03:33:35.047Z,16.77
2018-06-10T03:36:04.425Z,14.57
2018-06-10T03:38:33.771Z,16.53
2018-06-10T03:41:03.173Z,16.27
2018-06-10T03:43:32.641Z,14.87
2018-06-10T03:46:02.030Z,16.10
2018-06-10T03:48:31.329Z,16.20
2018-06-10T03:51:00.549Z,17.27
2018-06-10T03:53:29.965Z,16.63
2018-06-10T03:55:59.362Z,16.33
2018-06-10T03:58:28.734Z,17.53
2018-06-10T04:01:00.106Z,17.20
2018-06-10T04:03:29.479Z,17.83
2018-06-10T04:05:58.853Z,17.90
2018-06-10T04:08:28.125Z,16.93
2018-06-10T04:11:01.506Z,16.80
2018-06-10T04:13:30.866Z,16.93
2018-06-10T04:16:00.213Z,17.10
2018-06-10T04:18:29.582Z,17.53
2018-06-10T04:21:01.021Z,16.97
2018-06-10T04:23:30.943Z,18.50
2018-06-10T04:26:00.243Z,18.43
2018-06-10T04:28:29.598Z,18.17
2018-06-10T04:31:02.401Z,18.20
2018-06-10T04:33:31.813Z,19.07
2018-06-10T04:36:01.206Z,17.43
2018-06-10T04:38:30.615Z,19.23
2018-06-10T04:41:00.991Z,18.20
2018-06-10T04:43:30.450Z,19.70
2018-06-10T04:46:00.074Z,17.97
2018-06-10T04:48:29.481Z,17.77
2018-06-10T04:51:13.649Z,17.57
2018-06-10T04:53:43.048Z,18.17
2018-06-10T04:56:12.463Z,18.07
2018-06-10T04:58:41.800Z,19.33
2018-06-10T05:01:19.342Z,17.40
2018-06-10T05:03:48.668Z,18.20
2018-06-10T05:06:18.052Z,18.73
2018-06-10T05:08:47.401Z,19.33
2018-06-10T05:11:17.733Z,17.90
2018-06-10T05:13:47.091Z,19.47
2018-06-10T05:16:16.388Z,19.23
2018-06-10T05:18:45.737Z,18.60
2018-06-10T05:21:19.694Z,18.83
2018-06-10T05:23:49.053Z,19.20
2018-06-10T05:26:18.462Z,20.70
2018-06-10T05:28:47.770Z,20.67
2018-06-10T05:31:24.441Z,21.00
2018-06-10T05:33:53.764Z,19.40
2018-06-10T05:36:23.148Z,20.47
2018-06-10T05:38:52.440Z,21.80
2018-06-10T05:41:29.153Z,22.40
2018-06-10T05:43:58.514Z,20.77
2018-06-10T05:46:27.909Z,22.33
2018-06-10T05:48:57.322Z,22.67
2018-06-10T05:51:28.738Z,21.07
2018-06-10T05:53:58.117Z,23.47
2018-06-10T05:56:27.466Z,23.10
2018-06-10T05:58:56.887Z,21.27
2018-06-10T06:01:28.240Z,22.13
2018-06-10T06:03:57.558Z,21.10
2018-06-10T06:06:26.947Z,21.80
2018-06-10T06:08:56.313Z,19.20
2018-06-10T06:11:33.398Z,17.63
2018-06-10T06:14:02.818Z,17.67
2018-06-10T06:16:31.923Z,18.13
2018-06-10T06:19:01.261Z,15.70
2018-06-10T06:21:31.831Z,16.33
2018-06-10T06:24:01.214Z,16.37
2018-06-10T06:26:30.646Z,14.67
2018-06-10T06:29:00.025Z,15.40
2018-06-10T06:31:46.255Z,13.97
2018-06-10T06:34:15.726Z,14.03
2018-06-10T06:36:45.138Z,14.93
2018-06-10T06:39:14.580Z,14.47
2018-06-10T06:41:49.197Z,13.90
2018-06-10T06:44:18.583Z,13.53
2018-06-10T06:46:47.910Z,13.43
2018-06-10T06:49:17.295Z,12.83
2018-06-10T06:51:54.435Z,13.30
2018-06-10T06:54:23.777Z,13.00
2018-06-10T06:56:53.091Z,13.93
2018-06-10T06:59:22.838Z,13.13
2018-06-10T07:01:54.270Z,13.30
2018-06-10T07:04:23.637Z,13.97
2018-06-10T07:06:52.680Z,13.70
2018-06-10T07:09:22.025Z,14.27
2018-06-10T07:12:00.356Z,14.50
2018-06-10T07:14:29.757Z,13.80
2018-06-10T07:16:59.203Z,14.47
2018-06-10T07:19:28.584Z,13.43
2018-06-10T07:21:58.049Z,12.23
2018-06-10T07:24:27.390Z,11.93
2018-06-10T07:26:56.839Z,11.97
2018-06-10T07:29:26.301Z,11.87
2018-06-10T07:31:55.712Z,12.17
2018-06-10T07:34:25.113Z,12.60
2018-06-10T07:36:54.454Z,12.73
2018-06-10T07:39:23.778Z,12.17
2018-06-10T07:41:53.289Z,12.80
2018-06-10T07:44:22.726Z,13.17
2018-06-10T07:46:52.090Z,11.53
2018-06-10T07:49:21.470Z,12.50
2018-06-10T07:51:52.889Z,10.53
2018-06-10T07:54:22.322Z,10.30
2018-06-10T07:56:51.781Z,11.03
2018-06-10T07:59:21.145Z,9.50
2018-06-10T08:01:50.578Z,9.40
2018-06-10T08:04:20.032Z,9.60
2018-06-10T08:06:49.366Z,9.93
2018-06-10T08:09:18.697Z,11.50
2018-06-10T08:11:57.438Z,10.50
2018-06-10T08:14:26.838Z,10.17
2018-06-10T08:17:02.751Z,10.57
2018-06-10T08:19:31.908Z,10.00
2018-06-10T08:22:15.110Z,9.83
2018-06-10T08:24:44.422Z,9.80
2018-06-10T08:27:13.781Z,8.53
2018-06-10T08:29:43.128Z,9.13
2018-06-10T08:32:19.580Z,8.73
2018-06-10T08:34:48.905Z,8.63
2018-06-10T08:37:17.891Z,8.17
2018-06-10T08:39:47.325Z,7.87
2018-06-10T08:42:26.464Z,8.00
2018-06-10T08:44:55.929Z,7.83
2018-06-10T08:47:25.033Z,7.13
2018-06-10T08:49:54.745Z,8.40
2018-06-10T08:52:30.075Z,8.13
2018-06-10T08:54:59.446Z,7.27
2018-06-10T08:57:28.987Z,7.53
2018-06-10T08:59:58.285Z,7.07
2018-06-10T09:02:51.729Z,7.40
2018-06-10T09:05:28.632Z,7.08
2018-06-10T09:07:57.946Z,6.78
2018-06-10T09:10:28.194Z,6.37
2018-06-10T09:13:04.540Z,6.37
2018-06-10T09:15:33.878Z,5.57
2018-06-10T09:18:04.177Z,5.30
2018-06-10T09:20:49.030Z,5.33
2018-06-10T09:23:19.984Z,5.93
2018-06-10T09:25:49.336Z,5.97
2018-06-10T09:28:19.875Z,5.47
2018-06-10T09:30:52.477Z,5.70
2018-06-10T09:33:21.843Z,5.70
2018-06-10T09:35:50.913Z,5.90
2018-06-10T09:38:20.253Z,5.43
2018-06-10T09:43:54.622Z,5.03
2018-06-10T09:46:32.282Z,5.40
2018-06-10T09:49:01.622Z,5.37
2018-06-10T09:51:34.498Z,5.62
2018-06-10T09:54:03.869Z,4.78
2018-06-10T09:56:33.239Z,5.00
2018-06-10T09:59:02.562Z,5.00
2018-06-10T10:01:54.170Z,3.95
2018-06-10T10:04:23.542Z,5.12
2018-06-10T10:06:52.925Z,4.33
2018-06-10T10:09:22.240Z,4.75
2018-06-10T10:11:52.141Z,4.80
2018-06-10T10:14:21.931Z,5.08
2018-06-10T10:16:51.271Z,4.45
2018-06-10T10:19:20.718Z,3.98
2018-06-10T10:21:58.054Z,4.50
2018-06-10T10:24:27.402Z,4.67
2018-06-10T10:26:56.809Z,4.20
2018-06-10T10:31:55.766Z,4.72
2018-06-10T10:34:25.037Z,4.10
2018-06-10T10:36:54.457Z,4.22
2018-06-10T10:39:23.799Z,4.30
2018-06-10T10:42:00.424Z,4.10
2018-06-10T10:44:29.809Z,4.10
2018-06-10T10:46:59.159Z,4.40
2018-06-10T10:49:28.510Z,4.00
2018-06-10T10:52:12.509Z,3.87
2018-06-10T10:54:41.943Z,3.77
2018-06-10T10:57:11.208Z,4.03
2018-06-10T10:59:40.627Z,4.12
2018-06-10T11:02:18.563Z,4.45
2018-06-10T11:04:47.936Z,4.15
2018-06-10T11:07:17.348Z,3.85
2018-06-10T11:09:46.792Z,4.20
2018-06-10T11:12:23.958Z,4.00
2018-06-10T11:14:53.389Z,4.10
2018-06-10T11:17:22.729Z,4.20
2018-06-10T11:19:52.121Z,4.15
2018-06-10T11:22:29.384Z,4.05
2018-06-10T11:24:58.865Z,4.00
2018-06-10T11:27:28.245Z,4.37
2018-06-10T11:29:57.614Z,4.05
2018-06-10T11:35:08.481Z,4.58
2018-06-10T11:37:37.796Z,3.80
2018-06-10T11:40:07.235Z,3.92
2018-06-10T11:42:38.690Z,4.00
2018-06-10T11:45:08.007Z,4.28
2018-06-10T11:47:37.411Z,4.20
2018-06-10T11:50:06.842Z,4.90
2018-06-10T11:52:36.234Z,5.05
2018-06-10T11:55:05.594Z,4.25
2018-06-10T11:57:35.025Z,4.40
2018-06-10T12:00:04.633Z,4.15
2018-06-10T12:02:36.027Z,4.30
2018-06-10T12:05:05.446Z,4.08
2018-06-10T12:07:34.811Z,4.10
2018-06-10T12:10:04.189Z,4.20
2018-06-10T12:12:54.876Z,4.60
2018-06-10T12:15:24.402Z,4.58
2018-06-10T12:17:53.778Z,4.22
2018-06-10T12:20:23.219Z,4.67
2018-06-10T12:22:59.630Z,4.85
2018-06-10T12:25:29.012Z,5.20
2018-06-10T12:27:58.388Z,4.95
2018-06-10T12:30:27.782Z,5.03
2018-06-10T12:32:57.108Z,5.85
2018-06-10T12:35:26.452Z,5.72
2018-06-10T12:37:55.978Z,5.92
2018-06-10T12:40:25.893Z,6.20
2018-06-10T12:42:55.298Z,5.87
2018-06-10T12:45:24.579Z,5.50
2018-06-10T12:47:54.020Z,6.60
2018-06-10T12:50:23.382Z,5.70
2018-06-10T12:52:53.861Z,5.33
2018-06-10T12:55:23.216Z,6.08
2018-06-10T12:57:52.610Z,6.65
2018-06-10T13:00:22.093Z,6.20
2018-06-10T13:02:51.564Z,6.60
2018-06-10T13:05:20.877Z,6.45
2018-06-10T13:07:50.225Z,6.17
2018-06-10T13:10:19.609Z,6.83
2018-06-10T13:12:54.302Z,6.15
2018-06-10T13:15:23.689Z,6.50
2018-06-10T13:17:52.979Z,6.53
2018-06-10T13:20:22.297Z,6.22
2018-06-10T13:22:51.646Z,6.75
2018-06-10T13:25:21.028Z,5.70
2018-06-10T13:27:50.545Z,6.00
2018-06-10T13:30:19.922Z,5.65
2018-06-10T13:32:57.086Z,5.95
2018-06-10T13:35:26.484Z,5.92
2018-06-10T13:37:55.860Z,6.20
2018-06-10T13:40:25.253Z,5.62
2018-06-10T13:42:54.316Z,5.78
2018-06-10T13:45:23.738Z,5.83
2018-06-10T13:47:53.266Z,6.00
2018-06-10T13:50:22.693Z,6.25
2018-06-10T13:52:53.123Z,6.08
2018-06-10T13:55:22.607Z,6.25
2018-06-10T13:57:51.973Z,5.83
2018-06-10T14:00:21.353Z,5.62
2018-06-10T14:02:52.709Z,5.80
2018-06-10T14:05:22.072Z,5.00
2018-06-10T14:07:51.409Z,5.15
2018-06-10T14:10:20.930Z,5.42
2018-06-10T14:13:17.593Z,5.20
2018-06-10T14:15:47.099Z,5.17
2018-06-10T14:18:16.450Z,5.10
2018-06-10T14:20:46.914Z,5.35
2018-06-10T14:23:16.317Z,6.00
2018-06-10T14:25:45.697Z,5.42
2018-06-10T14:28:15.079Z,6.15
2018-06-10T14:30:46.561Z,5.67
2018-06-10T14:33:16.003Z,6.10
2018-06-10T14:35:45.381Z,6.50
2018-06-10T14:38:14.726Z,6.22
2018-06-10T14:40:46.146Z,5.95
2018-06-10T14:43:15.536Z,7.05
2018-06-10T14:45:44.883Z,6.20
2018-06-10T14:48:14.298Z,6.40
2018-06-10T14:51:05.389Z,7.03
2018-06-10T14:53:34.778Z,6.08
2018-06-10T14:56:04.241Z,5.87
2018-06-10T14:58:33.638Z,6.30
2018-06-10T15:01:03.989Z,5.92
2018-06-10T15:03:33.591Z,6.65
2018-06-10T15:06:03.059Z,6.12
2018-06-10T15:08:32.453Z,6.33
2018-06-10T15:11:09.065Z,6.33
2018-06-10T15:13:38.359Z,6.85
2018-06-10T15:16:07.726Z,6.78
2018-06-10T15:18:37.091Z,6.42
2018-06-10T15:21:16.038Z,6.25
2018-06-10T15:23:45.444Z,7.00
2018-06-10T15:26:14.786Z,6.80
2018-06-10T15:28:44.297Z,6.75
2018-06-10T15:31:40.735Z,5.87
2018-06-10T15:34:10.149Z,5.78
2018-06-10T15:36:39.554Z,5.35
2018-06-10T15:39:09.662Z,5.92
2018-06-10T15:41:44.666Z,6.20
2018-06-10T15:44:14.051Z,5.90
2018-06-10T15:46:43.478Z,6.60
2018-06-10T15:49:12.942Z,6.12
2018-06-10T15:51:43.541Z,5.60
2018-06-10T15:54:13.297Z,6.40
2018-06-10T15:56:42.661Z,6.37
2018-06-10T15:59:12.045Z,5.33
2018-06-10T16:01:41.651Z,6.15
2018-06-10T16:04:11.058Z,6.40
2018-06-10T16:06:40.577Z,6.00
2018-06-10T16:09:09.977Z,6.67
2018-06-10T16:11:54.037Z,6.17
2018-06-10T16:14:23.417Z,6.08
2018-06-10T16:16:52.785Z,5.05
2018-06-10T16:19:22.851Z,6.00
2018-06-10T16:21:53.496Z,5.20
2018-06-10T16:24:22.878Z,6.28
2018-06-10T16:26:59.160Z,6.78
2018-06-10T16:29:29.638Z,6.50
2018-06-10T16:32:34.389Z,6.50
2018-06-10T16:35:12.211Z,6.17
2018-06-10T16:37:43.417Z,7.47
2018-06-10T16:40:13.857Z,6.08
2018-06-10T16:42:44.888Z,6.03
2018-06-10T16:45:22.774Z,6.20
2018-06-10T16:50:38.514Z,6.30
2018-06-10T16:56:56.471Z,6.62
2018-06-10T16:59:38.110Z,6.97
2018-06-10T17:02:07.448Z,6.75
2018-06-10T17:04:36.873Z,7.00
2018-06-10T17:07:06.004Z,6.47
2018-06-10T17:09:56.060Z,6.87
2018-06-10T17:12:26.449Z,7.25
2018-06-10T17:15:03.612Z,7.28
2018-06-10T17:17:40.456Z,7.12
2018-06-10T17:20:17.298Z,7.45
2018-06-10T17:22:54.558Z,6.92
2018-06-10T17:25:23.730Z,7.42
2018-06-10T17:27:53.030Z,7.12
2018-06-10T17:30:22.446Z,7.72
2018-06-10T17:32:52.851Z,8.05
2018-06-10T17:35:29.750Z,8.03
2018-06-10T17:37:58.892Z,8.05
2018-06-10T17:40:27.993Z,6.83
2018-06-10T17:43:04.835Z,7.60
2018-06-10T17:45:34.136Z,7.95
2018-06-10T17:48:03.252Z,7.90
2018-06-10T17:50:33.620Z,7.67
2018-06-10T17:53:02.987Z,7.70
2018-06-10T17:55:39.871Z,7.20
2018-06-10T17:58:16.901Z,8.00
2018-06-10T18:00:47.369Z,9.00
2018-06-10T18:03:23.633Z,8.75
2018-06-10T18:06:01.289Z,8.25
2018-06-10T18:08:30.410Z,7.95
2018-06-10T18:10:59.645Z,8.68
2018-06-10T18:13:28.733Z,8.98
2018-06-10T18:15:57.881Z,7.87
2018-06-10T18:18:27.238Z,8.33
2018-06-10T18:20:56.848Z,8.28
2018-06-10T18:23:26.145Z,7.60
2018-06-10T18:25:55.594Z,7.60
2018-06-10T18:28:24.961Z,7.75
2018-06-10T18:30:55.481Z,8.18
2018-06-10T18:33:24.906Z,8.00
2018-06-10T18:35:54.341Z,9.00
2018-06-10T18:38:23.778Z,8.88
2018-06-10T18:40:54.310Z,8.57
2018-06-10T18:43:23.374Z,9.47
2018-06-10T18:45:52.857Z,9.27
2018-06-10T18:48:22.282Z,9.33
2018-06-10T18:50:52.719Z,9.17
2018-06-10T18:53:22.035Z,9.03
2018-06-10T18:55:51.398Z,9.43
2018-06-10T18:58:20.783Z,9.27
2018-06-10T19:00:50.132Z,9.43
2018-06-10T19:03:19.508Z,9.63
2018-06-10T19:05:48.923Z,8.60
2018-06-10T19:08:18.305Z,9.77
2018-06-10T19:10:48.549Z,9.47
2018-06-10T19:13:17.986Z,9.50
2018-06-10T19:15:48.434Z,8.73
2018-06-10T19:18:17.742Z,9.30
2018-06-10T19:20:48.162Z,9.57
2018-06-10T19:23:17.499Z,9.20
2018-06-10T19:25:46.922Z,9.73
2018-06-10T19:28:16.334Z,9.60
2018-06-10T19:30:45.828Z,9.80
2018-06-10T19:33:15.251Z,9.50
2018-06-10T19:35:44.635Z,9.57
2018-06-10T19:38:13.965Z,9.43
2018-06-10T19:40:44.342Z,10.00
2018-06-10T19:43:13.705Z,9.93
2018-06-10T19:45:43.102Z,9.63
2018-06-10T19:48:12.466Z,10.00
2018-06-10T19:50:41.849Z,9.87
2018-06-10T19:53:11.161Z,10.33
2018-06-10T19:55:40.578Z,10.23
2018-06-10T19:58:10.384Z,10.37
2018-06-10T20:00:39.745Z,9.63
2018-06-10T20:03:09.157Z,10.03
2018-06-10T20:05:38.541Z,9.70
2018-06-10T20:08:07.889Z,10.60
2018-06-10T20:10:37.305Z,10.70
2018-06-10T20:13:06.778Z,11.73
2018-06-10T20:15:36.168Z,12.17
2018-06-10T20:18:05.586Z,10.73
2018-06-10T20:20:34.877Z,11.17
2018-06-10T20:23:04.183Z,11.23
2018-06-10T20:25:33.536Z,12.07
2018-06-10T20:28:03.025Z,12.17
2018-06-10T20:30:32.480Z,13.73
2018-06-10T20:33:01.781Z,12.73
2018-06-10T20:35:31.231Z,11.97
2018-06-10T20:38:00.550Z,12.17
2018-06-10T20:40:29.924Z,14.37
2018-06-10T20:42:59.311Z,14.50
2018-06-10T20:45:28.725Z,14.80
2018-06-10T20:47:58.147Z,13.73
2018-06-10T20:50:27.557Z,14.23
2018-06-10T20:52:56.907Z,14.47
2018-06-10T20:55:26.301Z,13.57
2018-06-10T20:57:55.657Z,14.17
2018-06-10T21:00:25.075Z,13.93
2018-06-10T21:02:54.493Z,13.33
2018-06-10T21:05:23.890Z,13.57
2018-06-10T21:07:53.296Z,14.30
2018-06-10T21:10:22.746Z,13.93
2018-06-10T21:12:54.131Z,14.17
2018-06-10T21:15:23.610Z,13.33
2018-06-10T21:17:52.953Z,13.53
2018-06-10T21:20:22.433Z,14.10
2018-06-10T21:22:52.893Z,14.53
2018-06-10T21:25:21.902Z,14.03
2018-06-10T21:27:50.996Z,14.47
2018-06-10T21:30:20.257Z,14.17
2018-06-10T21:32:50.437Z,14.50
2018-06-10T21:35:19.859Z,15.73
2018-06-10T21:37:49.286Z,15.27
2018-06-10T21:40:18.447Z,14.83
2018-06-10T21:42:47.633Z,15.97
2018-06-10T21:45:16.912Z,16.10
2018-06-10T21:47:46.345Z,14.73
2018-06-10T21:50:15.764Z,15.63
2018-06-10T21:52:45.205Z,15.67
2018-06-10T21:55:14.571Z,14.27
2018-06-10T21:57:43.937Z,14.20
2018-06-10T22:00:23.109Z,15.20
2018-06-10T22:02:52.688Z,14.93
2018-06-10T22:05:22.317Z,14.67
2018-06-10T22:07:51.723Z,15.37
2018-06-10T22:10:21.099Z,13.97
2018-06-10T22:12:50.562Z,14.97
2018-06-10T22:15:19.944Z,14.63
2018-06-10T22:17:49.297Z,14.80
2018-06-10T22:20:18.657Z,17.40
2018-06-10T22:22:49.102Z,14.97
2018-06-10T22:25:18.513Z,15.80
2018-06-10T22:27:47.895Z,16.07
2018-06-10T22:30:17.273Z,14.47
2018-06-10T22:32:46.760Z,14.70
2018-06-10T22:35:16.108Z,14.33
2018-06-10T22:37:45.461Z,14.20
2018-06-10T22:40:14.825Z,14.63
2018-06-10T22:42:44.357Z,15.10
2018-06-10T22:45:13.757Z,13.93
2018-06-10T22:47:43.141Z,14.10
2018-06-10T22:50:12.577Z,14.60
2018-06-10T22:52:43.030Z,14.70
2018-06-10T22:55:12.331Z,13.87
2018-06-10T22:57:41.723Z,13.70
2018-06-10T23:00:11.200Z,13.63
2018-06-10T23:02:42.576Z,13.27
2018-06-10T23:05:11.902Z,14.00
2018-06-10T23:07:41.297Z,13.63
2018-06-10T23:10:10.659Z,12.90
2018-06-10T23:13:14.559Z,12.87
2018-06-10T23:15:51.784Z,12.57
2018-06-10T23:18:29.029Z,12.77
2018-06-10T23:21:18.964Z,12.67
2018-06-10T23:23:48.101Z,12.93
2018-06-10T23:26:40.542Z,14.00
2018-06-10T23:29:09.701Z,15.43
2018-06-10T23:31:39.976Z,14.73
2018-06-10T23:34:16.818Z,14.47
2018-06-10T23:36:45.964Z,14.03
2018-06-10T23:39:15.213Z,13.47
2018-06-10T23:41:47.617Z,13.10
2018-06-10T23:44:16.698Z,14.27
2018-06-10T23:46:45.836Z,14.17
2018-06-10T23:49:15.492Z,13.87
2018-06-10T23:51:48.747Z,14.27
2018-06-10T23:54:17.866Z,14.60
2018-06-10T23:56:47.000Z,13.83
2018-06-10T23:59:17.109Z,14.10
