createdAt,value
2019-04-30T00:01:02.519Z,99.90
2019-04-30T00:03:37.795Z,99.90
2019-04-30T00:06:08.214Z,99.90
2019-04-30T00:08:39.314Z,99.90
2019-04-30T00:11:10.878Z,99.90
2019-04-30T00:13:42.354Z,99.90
2019-04-30T00:16:12.866Z,99.90
2019-04-30T00:18:55.566Z,99.90
2019-04-30T00:21:18.693Z,99.90
2019-04-30T00:23:48.195Z,99.90
2019-04-30T00:26:18.801Z,99.90
2019-04-30T00:28:49.391Z,99.90
2019-04-30T00:31:23.714Z,99.90
2019-04-30T00:33:52.769Z,99.90
2019-04-30T00:36:29.084Z,99.90
2019-04-30T00:38:57.142Z,99.90
2019-04-30T00:41:30.163Z,99.90
2019-04-30T00:43:59.837Z,99.90
2019-04-30T00:46:30.389Z,99.90
2019-04-30T00:49:09.333Z,99.90
2019-04-30T00:51:35.309Z,99.90
2019-04-30T00:54:05.635Z,99.90
2019-04-30T00:56:36.258Z,99.90
2019-04-30T00:59:10.443Z,99.90
2019-04-30T01:02:00.629Z,99.90
2019-04-30T01:04:39.133Z,99.90
2019-04-30T01:07:10.247Z,99.90
2019-04-30T01:09:46.463Z,99.90
2019-04-30T01:12:17.492Z,99.90
2019-04-30T01:14:45.513Z,99.90
2019-04-30T01:17:15.942Z,99.90
2019-04-30T01:19:51.049Z,99.90
2019-04-30T01:22:27.342Z,99.90
2019-04-30T01:24:51.285Z,99.90
2019-04-30T01:27:21.730Z,99.90
2019-04-30T01:29:52.410Z,99.90
2019-04-30T01:32:22.878Z,99.90
2019-04-30T01:34:54.018Z,99.90
2019-04-30T01:37:31.472Z,99.90
2019-04-30T01:39:58.793Z,99.90
2019-04-30T01:42:29.094Z,99.90
2019-04-30T01:44:59.629Z,99.90
2019-04-30T01:47:31.373Z,99.90
2019-04-30T01:50:04.854Z,99.90
2019-04-30T01:52:51.543Z,99.90
2019-04-30T01:55:26.657Z,99.90
2019-04-30T01:58:11.779Z,99.90
2019-04-30T02:00:49.435Z,99.90
2019-04-30T02:03:20.104Z,99.90
2019-04-30T02:05:50.589Z,99.90
2019-04-30T02:08:21.115Z,99.90
2019-04-30T02:10:51.743Z,99.90
2019-04-30T02:13:22.487Z,99.90
2019-04-30T02:15:52.945Z,99.90
2019-04-30T02:18:23.457Z,99.90
2019-04-30T02:20:54.015Z,99.90
2019-04-30T02:23:24.592Z,99.90
2019-04-30T02:25:55.177Z,99.90
2019-04-30T02:28:25.726Z,99.90
2019-04-30T02:30:56.341Z,99.90
2019-04-30T02:33:30.359Z,99.90
2019-04-30T02:36:13.250Z,99.90
2019-04-30T02:38:49.253Z,99.90
2019-04-30T02:41:21.569Z,99.90
2019-04-30T02:43:53.620Z,99.90
2019-04-30T02:46:26.177Z,99.90
2019-04-30T02:48:59.946Z,99.90
2019-04-30T02:51:32.852Z,99.90
2019-04-30T02:54:40.713Z,99.90
2019-04-30T02:57:12.538Z,99.90
2019-04-30T03:00:01.482Z,99.90
2019-04-30T03:02:33.527Z,99.90
2019-04-30T03:05:04.647Z,99.90
2019-04-30T03:07:35.171Z,99.90
2019-04-30T03:10:09.773Z,99.90
2019-04-30T03:12:40.560Z,99.90
2019-04-30T03:15:11.374Z,99.90
2019-04-30T03:18:03.194Z,99.90
2019-04-30T03:20:50.670Z,99.90
2019-04-30T03:23:21.300Z,99.90
2019-04-30T03:25:51.803Z,99.90
2019-04-30T03:28:22.416Z,99.90
2019-04-30T03:30:57.496Z,99.90
2019-04-30T03:33:25.003Z,99.90
2019-04-30T03:35:55.737Z,99.80
2019-04-30T03:38:26.246Z,99.80
2019-04-30T03:40:59.957Z,99.90
2019-04-30T03:43:30.192Z,99.80
2019-04-30T03:46:02.805Z,99.70
2019-04-30T03:48:32.991Z,99.70
2019-04-30T03:51:03.569Z,99.90
2019-04-30T03:53:35.270Z,99.90
2019-04-30T03:56:05.849Z,99.90
2019-04-30T03:58:38.898Z,99.90
2019-04-30T04:01:29.481Z,99.90
2019-04-30T04:04:16.864Z,99.90
2019-04-30T04:06:51.286Z,99.90
2019-04-30T04:09:29.789Z,99.90
2019-04-30T04:12:20.407Z,99.90
2019-04-30T04:14:51.249Z,99.90
2019-04-30T04:17:23.008Z,99.90
2019-04-30T04:19:53.583Z,99.90
2019-04-30T04:22:24.226Z,99.90
2019-04-30T04:24:54.745Z,99.90
2019-04-30T04:27:25.201Z,99.90
2019-04-30T04:29:55.832Z,99.90
2019-04-30T04:32:26.263Z,99.90
2019-04-30T04:34:59.901Z,99.90
2019-04-30T04:37:30.175Z,99.90
2019-04-30T04:40:00.986Z,99.90
2019-04-30T04:42:32.985Z,99.90
2019-04-30T04:45:04.170Z,99.90
2019-04-30T04:47:34.764Z,99.90
2019-04-30T04:50:05.769Z,99.90
2019-04-30T04:52:36.377Z,99.90
2019-04-30T04:55:09.779Z,99.90
2019-04-30T04:57:40.202Z,99.90
2019-04-30T05:00:11.030Z,99.90
2019-04-30T05:02:52.112Z,99.90
2019-04-30T05:05:22.691Z,99.90
2019-04-30T05:07:53.336Z,99.90
2019-04-30T05:10:23.950Z,99.90
2019-04-30T05:12:54.418Z,99.90
2019-04-30T05:15:24.909Z,99.90
2019-04-30T05:17:55.476Z,99.90
2019-04-30T05:20:26.176Z,99.90
2019-04-30T05:22:58.385Z,99.90
2019-04-30T05:25:29.617Z,99.90
2019-04-30T05:28:00.252Z,99.90
2019-04-30T05:30:30.912Z,99.90
2019-04-30T05:33:01.404Z,99.90
2019-04-30T05:35:31.974Z,99.90
2019-04-30T05:38:02.554Z,99.90
2019-04-30T05:40:33.125Z,99.90
2019-04-30T05:43:03.998Z,99.90
2019-04-30T05:45:34.441Z,99.90
2019-04-30T05:48:04.993Z,99.90
2019-04-30T05:50:35.504Z,99.90
2019-04-30T05:53:06.077Z,99.90
2019-04-30T05:55:36.749Z,99.90
2019-04-30T05:58:09.365Z,99.90
2019-04-30T06:00:40.213Z,99.90
2019-04-30T06:03:10.793Z,99.90
2019-04-30T06:05:41.665Z,99.90
2019-04-30T06:08:14.255Z,99.90
2019-04-30T06:11:06.753Z,99.90
2019-04-30T06:13:58.756Z,99.90
2019-04-30T06:16:29.841Z,99.90
2019-04-30T06:19:00.405Z,99.90
2019-04-30T06:21:31.215Z,99.90
2019-04-30T06:24:01.719Z,99.80
2019-04-30T06:26:32.207Z,99.80
2019-04-30T06:29:02.722Z,99.90
2019-04-30T06:31:37.381Z,99.90
2019-04-30T06:34:05.724Z,99.90
2019-04-30T06:36:36.266Z,99.80
2019-04-30T06:39:08.692Z,99.90
2019-04-30T06:41:40.822Z,99.90
2019-04-30T06:44:11.662Z,99.70
2019-04-30T06:46:43.325Z,99.80
2019-04-30T06:49:14.120Z,99.80
2019-04-30T06:51:44.636Z,99.90
2019-04-30T06:54:15.212Z,99.90
2019-04-30T06:56:45.764Z,99.90
2019-04-30T06:59:16.309Z,99.90
2019-04-30T07:01:48.850Z,99.90
2019-04-30T07:04:20.203Z,99.90
2019-04-30T07:06:50.952Z,99.90
2019-04-30T07:09:58.071Z,99.90
2019-04-30T07:12:30.603Z,99.90
2019-04-30T07:15:01.527Z,99.90
2019-04-30T07:17:32.566Z,99.90
2019-04-30T07:20:03.402Z,99.90
2019-04-30T07:22:39.601Z,99.90
2019-04-30T07:25:06.467Z,99.90
2019-04-30T07:27:39.928Z,99.90
2019-04-30T07:30:10.089Z,99.90
2019-04-30T07:32:40.635Z,99.90
2019-04-30T07:35:11.301Z,99.90
2019-04-30T07:37:41.941Z,99.90
2019-04-30T07:40:12.717Z,99.90
2019-04-30T07:45:15.374Z,99.90
2019-04-30T07:47:46.085Z,99.90
2019-04-30T07:50:17.151Z,99.90
2019-04-30T07:53:01.503Z,99.90
2019-04-30T07:55:20.116Z,99.80
2019-04-30T07:57:50.846Z,99.70
2019-04-30T08:00:21.634Z,99.60
2019-04-30T08:03:11.403Z,99.90
2019-04-30T08:05:44.384Z,99.80
2019-04-30T08:08:21.470Z,99.80
2019-04-30T08:09:38.251Z,99.90
2019-04-30T08:10:50.810Z,99.90
2019-04-30T08:13:21.874Z,99.90
2019-04-30T08:15:52.786Z,99.80
2019-04-30T08:18:24.326Z,99.80
2019-04-30T08:20:55.230Z,99.70
2019-04-30T08:23:34.879Z,99.90
2019-04-30T08:25:58.737Z,99.90
2019-04-30T08:28:30.462Z,99.90
2019-04-30T08:31:01.147Z,99.90
2019-04-30T08:33:31.643Z,99.90
2019-04-30T08:36:02.233Z,99.60
2019-04-30T08:38:32.727Z,99.70
2019-04-30T08:41:03.311Z,99.80
2019-04-30T08:43:36.439Z,99.60
2019-04-30T08:46:06.943Z,99.30
2019-04-30T08:48:46.131Z,99.20
2019-04-30T08:51:13.298Z,99.10
2019-04-30T08:53:42.859Z,99.10
2019-04-30T08:56:13.517Z,99.00
2019-04-30T08:58:44.243Z,99.20
2019-04-30T09:01:14.941Z,98.90
2019-04-30T09:03:45.512Z,99.00
2019-04-30T09:06:25.115Z,98.70
2019-04-30T09:09:01.937Z,98.70
2019-04-30T09:11:49.006Z,98.80
2019-04-30T09:14:08.490Z,98.60
2019-04-30T09:16:39.336Z,98.80
2019-04-30T09:19:11.732Z,98.50
2019-04-30T09:21:42.323Z,98.50
2019-04-30T09:24:13.096Z,98.60
2019-04-30T09:26:44.558Z,98.50
2019-04-30T09:29:15.369Z,98.50
2019-04-30T09:31:45.928Z,98.20
2019-04-30T09:34:20.280Z,98.10
2019-04-30T09:36:49.137Z,98.00
2019-04-30T09:39:22.854Z,98.00
2019-04-30T09:41:52.581Z,98.00
2019-04-30T09:44:23.396Z,97.80
2019-04-30T09:46:54.933Z,97.80
2019-04-30T09:49:25.500Z,98.10
2019-04-30T09:51:56.115Z,97.80
2019-04-30T09:54:28.613Z,98.10
2019-04-30T09:56:59.085Z,98.30
2019-04-30T09:59:29.765Z,98.10
2019-04-30T10:02:00.368Z,98.00
2019-04-30T10:04:31.513Z,98.00
2019-04-30T10:07:02.549Z,98.00
2019-04-30T10:09:33.542Z,98.00
2019-04-30T10:12:09.809Z,97.80
2019-04-30T10:14:41.025Z,98.00
2019-04-30T10:17:23.329Z,98.20
2019-04-30T10:19:53.846Z,98.40
2019-04-30T10:22:24.398Z,98.10
2019-04-30T10:24:54.918Z,98.10
2019-04-30T10:27:25.878Z,98.50
2019-04-30T10:29:59.373Z,98.10
2019-04-30T10:32:31.042Z,98.20
2019-04-30T10:35:01.696Z,98.20
2019-04-30T10:37:32.612Z,98.10
2019-04-30T10:40:03.405Z,98.30
2019-04-30T10:42:34.839Z,98.60
2019-04-30T10:45:09.805Z,98.60
2019-04-30T10:47:42.221Z,99.10
2019-04-30T10:50:14.571Z,98.70
2019-04-30T10:52:45.262Z,98.40
2019-04-30T10:55:16.113Z,97.40
2019-04-30T10:57:46.777Z,97.10
2019-04-30T11:00:18.647Z,97.00
2019-04-30T11:02:49.727Z,97.00
2019-04-30T11:05:21.126Z,96.90
2019-04-30T11:07:51.872Z,97.10
2019-04-30T11:10:25.084Z,96.80
2019-04-30T11:12:54.720Z,97.20
2019-04-30T11:15:25.222Z,97.00
2019-04-30T11:17:55.969Z,96.90
2019-04-30T11:20:26.681Z,96.70
2019-04-30T11:22:57.438Z,96.50
2019-04-30T11:25:30.716Z,96.50
2019-04-30T11:28:00.411Z,95.80
2019-04-30T11:30:31.397Z,96.00
2019-04-30T11:33:02.275Z,96.40
2019-04-30T11:35:32.906Z,96.70
2019-04-30T11:38:03.893Z,96.60
2019-04-30T11:40:37.398Z,96.70
2019-04-30T11:43:06.965Z,96.60
2019-04-30T11:46:21.842Z,97.00
2019-04-30T11:48:54.165Z,97.00
2019-04-30T11:51:26.988Z,97.00
2019-04-30T11:53:59.226Z,96.90
2019-04-30T11:56:29.695Z,97.20
2019-04-30T11:59:00.284Z,97.30
2019-04-30T12:01:32.200Z,97.50
2019-04-30T12:04:02.874Z,97.50
2019-04-30T12:06:33.619Z,97.40
2019-04-30T12:09:14.221Z,97.40
2019-04-30T12:11:44.831Z,97.60
2019-04-30T12:14:15.261Z,97.80
2019-04-30T12:16:45.972Z,97.70
2019-04-30T12:19:18.817Z,96.90
2019-04-30T12:21:49.390Z,96.90
2019-04-30T12:24:20.046Z,97.10
2019-04-30T12:26:50.931Z,97.00
2019-04-30T12:29:22.548Z,96.80
2019-04-30T12:31:53.451Z,97.00
2019-04-30T12:34:24.440Z,97.30
2019-04-30T12:36:55.149Z,97.30
2019-04-30T12:39:25.706Z,97.00
2019-04-30T12:41:56.308Z,97.10
2019-04-30T12:44:26.909Z,97.00
2019-04-30T12:46:58.672Z,97.50
2019-04-30T12:49:45.939Z,97.00
2019-04-30T12:52:39.535Z,97.00
2019-04-30T12:55:22.575Z,97.10
2019-04-30T12:57:58.783Z,97.00
2019-04-30T13:00:26.870Z,97.10
2019-04-30T13:02:57.632Z,96.70
2019-04-30T13:05:29.623Z,97.10
2019-04-30T13:08:00.907Z,97.10
2019-04-30T13:10:32.322Z,96.60
2019-04-30T13:13:03.615Z,96.70
2019-04-30T13:15:34.344Z,96.90
2019-04-30T13:18:04.873Z,97.00
2019-04-30T13:20:35.528Z,96.60
2019-04-30T13:23:06.201Z,96.40
2019-04-30T13:25:48.367Z,96.80
2019-04-30T13:28:13.560Z,96.60
2019-04-30T13:30:44.074Z,96.90
2019-04-30T13:33:23.744Z,96.80
2019-04-30T13:35:54.273Z,96.70
2019-04-30T13:38:44.686Z,96.80
2019-04-30T13:41:15.687Z,96.60
2019-04-30T13:44:05.117Z,96.60
2019-04-30T13:46:35.617Z,96.30
2019-04-30T13:49:06.790Z,96.40
2019-04-30T13:51:37.463Z,96.30
2019-04-30T13:54:08.184Z,96.20
2019-04-30T13:56:39.753Z,96.10
2019-04-30T13:59:10.383Z,95.20
2019-04-30T14:01:40.859Z,95.40
2019-04-30T14:04:37.553Z,95.50
2019-04-30T14:07:25.905Z,95.30
2019-04-30T14:09:57.002Z,95.10
2019-04-30T14:12:27.952Z,95.40
2019-04-30T14:14:59.215Z,95.30
2019-04-30T14:17:29.865Z,95.20
2019-04-30T14:20:00.529Z,94.90
2019-04-30T14:22:30.987Z,95.10
2019-04-30T14:25:01.832Z,95.30
2019-04-30T14:27:32.385Z,95.30
2019-04-30T14:30:03.084Z,95.60
2019-04-30T14:32:33.686Z,95.60
2019-04-30T14:35:04.658Z,95.50
2019-04-30T14:37:35.327Z,95.40
2019-04-30T14:40:07.091Z,95.60
2019-04-30T14:42:43.609Z,95.60
2019-04-30T14:45:23.188Z,95.50
2019-04-30T14:48:01.412Z,95.30
2019-04-30T14:50:32.349Z,95.10
2019-04-30T14:53:21.714Z,95.40
2019-04-30T14:56:19.259Z,94.60
2019-04-30T14:59:28.812Z,94.60
2019-04-30T15:02:23.499Z,94.60
2019-04-30T15:04:54.010Z,94.90
2019-04-30T15:07:24.513Z,95.00
2019-04-30T15:09:55.051Z,94.60
2019-04-30T15:12:25.494Z,94.80
2019-04-30T15:14:56.194Z,94.70
2019-04-30T15:17:26.683Z,94.50
2019-04-30T15:19:58.791Z,94.40
2019-04-30T15:22:30.458Z,94.40
2019-04-30T15:25:00.962Z,94.60
2019-04-30T15:27:31.501Z,94.60
2019-04-30T15:30:02.143Z,94.30
2019-04-30T15:32:33.487Z,94.20
2019-04-30T15:35:04.191Z,94.30
2019-04-30T15:37:35.464Z,94.50
2019-04-30T15:40:06.404Z,94.60
2019-04-30T15:42:41.645Z,94.60
2019-04-30T15:45:14.253Z,94.60
2019-04-30T15:47:44.715Z,94.30
2019-04-30T15:50:15.790Z,94.20
2019-04-30T15:52:46.408Z,94.10
2019-04-30T15:55:18.866Z,93.90
2019-04-30T15:57:59.648Z,94.00
2019-04-30T16:00:31.868Z,94.20
2019-04-30T16:03:09.516Z,94.30
2019-04-30T16:05:43.040Z,94.20
2019-04-30T16:08:31.147Z,94.30
2019-04-30T16:11:14.613Z,94.60
2019-04-30T16:14:18.863Z,94.60
2019-04-30T16:17:03.128Z,95.00
2019-04-30T16:19:33.809Z,95.50
2019-04-30T16:22:04.523Z,96.20
2019-04-30T16:24:34.971Z,96.30
2019-04-30T16:27:05.913Z,97.20
2019-04-30T16:29:38.756Z,96.90
2019-04-30T16:32:09.320Z,97.20
2019-04-30T16:34:40.160Z,97.60
2019-04-30T16:37:10.910Z,97.90
2019-04-30T16:39:41.549Z,97.30
2019-04-30T16:42:12.201Z,97.30
2019-04-30T16:44:42.794Z,97.40
2019-04-30T16:47:16.623Z,97.30
2019-04-30T16:49:45.476Z,97.30
2019-04-30T16:52:16.058Z,97.30
2019-04-30T16:54:46.616Z,97.40
2019-04-30T16:57:17.204Z,97.60
2019-04-30T16:59:49.796Z,97.80
2019-04-30T17:02:21.866Z,97.80
2019-04-30T17:05:08.861Z,98.00
2019-04-30T17:08:05.294Z,97.80
2019-04-30T17:11:03.760Z,98.10
2019-04-30T17:13:42.013Z,98.00
2019-04-30T17:16:15.836Z,98.20
2019-04-30T17:18:46.548Z,98.30
2019-04-30T17:21:19.190Z,98.50
2019-04-30T17:23:50.971Z,98.50
2019-04-30T17:26:21.728Z,98.40
2019-04-30T17:28:52.452Z,98.40
2019-04-30T17:31:22.999Z,98.50
2019-04-30T17:33:53.625Z,98.80
2019-04-30T17:36:24.466Z,98.80
2019-04-30T17:38:55.009Z,98.80
2019-04-30T17:41:26.555Z,99.10
2019-04-30T17:43:58.924Z,99.20
2019-04-30T17:46:29.228Z,99.10
2019-04-30T17:48:59.684Z,99.30
2019-04-30T17:51:30.303Z,99.30
2019-04-30T17:54:16.120Z,99.50
2019-04-30T17:56:46.897Z,99.50
2019-04-30T17:59:17.574Z,99.60
2019-04-30T18:01:53.733Z,99.60
2019-04-30T18:04:24.523Z,99.60
2019-04-30T18:06:55.184Z,99.70
2019-04-30T18:09:25.700Z,99.70
2019-04-30T18:11:56.487Z,99.60
2019-04-30T18:14:28.574Z,99.60
2019-04-30T18:16:59.523Z,99.60
2019-04-30T18:20:01.074Z,99.60
2019-04-30T18:22:40.279Z,99.60
2019-04-30T18:25:22.131Z,99.60
2019-04-30T18:27:55.822Z,99.60
2019-04-30T18:30:32.035Z,99.50
2019-04-30T18:33:02.686Z,99.60
2019-04-30T18:35:33.481Z,99.60
2019-04-30T18:38:04.289Z,99.50
2019-04-30T18:40:34.988Z,99.60
2019-04-30T18:43:05.872Z,99.60
2019-04-30T18:45:36.487Z,99.70
2019-04-30T18:48:09.548Z,99.70
2019-04-30T18:50:39.578Z,99.60
2019-04-30T18:53:15.561Z,99.60
2019-04-30T18:55:46.130Z,99.70
2019-04-30T18:58:19.753Z,99.70
2019-04-30T19:00:49.476Z,99.70
2019-04-30T19:03:21.893Z,99.80
2019-04-30T19:05:59.680Z,99.90
2019-04-30T19:08:45.373Z,99.90
2019-04-30T19:11:29.914Z,99.90
2019-04-30T19:14:29.389Z,99.90
2019-04-30T19:17:21.921Z,99.90
2019-04-30T19:20:18.824Z,99.90
2019-04-30T19:22:49.533Z,99.90
2019-04-30T19:25:20.232Z,99.90
2019-04-30T19:27:50.782Z,99.90
2019-04-30T19:30:22.233Z,99.90
2019-04-30T19:32:52.857Z,99.90
2019-04-30T19:35:23.770Z,99.90
2019-04-30T19:37:54.826Z,99.90
2019-04-30T19:40:25.726Z,99.90
2019-04-30T19:42:56.414Z,99.90
2019-04-30T19:45:28.256Z,99.90
2019-04-30T19:47:59.012Z,99.90
2019-04-30T19:50:29.864Z,99.90
2019-04-30T19:53:00.656Z,99.90
2019-04-30T19:55:31.683Z,99.90
2019-04-30T19:58:02.466Z,99.90
2019-04-30T20:00:33.039Z,99.90
2019-04-30T20:03:04.047Z,99.90
2019-04-30T20:05:34.749Z,99.90
2019-04-30T20:08:05.431Z,99.90
2019-04-30T20:10:36.175Z,99.90
2019-04-30T20:13:06.957Z,99.90
2019-04-30T20:15:39.185Z,99.90
2019-04-30T20:18:09.799Z,99.90
2019-04-30T20:20:42.477Z,99.90
2019-04-30T20:23:14.145Z,99.90
2019-04-30T20:25:45.681Z,99.90
2019-04-30T20:28:16.393Z,99.90
2019-04-30T20:30:48.899Z,99.90
2019-04-30T20:33:19.199Z,99.90
2019-04-30T20:35:50.921Z,99.90
2019-04-30T20:38:38.032Z,99.90
2019-04-30T20:41:09.713Z,99.90
2019-04-30T20:43:40.232Z,99.90
2019-04-30T20:46:11.042Z,99.70
2019-04-30T20:48:42.292Z,99.70
2019-04-30T20:51:12.927Z,99.70
2019-04-30T20:53:45.052Z,99.80
2019-04-30T20:56:16.002Z,99.70
2019-04-30T20:58:55.618Z,99.80
2019-04-30T21:01:19.335Z,99.90
2019-04-30T21:03:49.895Z,99.90
2019-04-30T21:06:20.937Z,99.90
2019-04-30T21:08:51.391Z,99.90
2019-04-30T21:11:22.323Z,99.90
2019-04-30T21:13:53.026Z,99.90
2019-04-30T21:16:23.594Z,99.90
2019-04-30T21:18:54.049Z,99.90
2019-04-30T21:21:25.046Z,99.90
2019-04-30T21:23:55.623Z,99.90
2019-04-30T21:26:26.477Z,99.90
2019-04-30T21:29:10.434Z,99.90
2019-04-30T21:32:07.308Z,99.90
2019-04-30T21:34:47.886Z,99.90
2019-04-30T21:37:18.552Z,99.90
2019-04-30T21:39:50.175Z,99.90
2019-04-30T21:42:20.826Z,99.90
2019-04-30T21:44:51.286Z,99.80
2019-04-30T21:47:21.979Z,99.90
2019-04-30T21:49:52.509Z,99.80
2019-04-30T21:52:23.045Z,99.80
2019-04-30T21:54:53.575Z,99.70
2019-04-30T21:57:24.113Z,99.50
2019-04-30T21:59:54.601Z,99.30
2019-04-30T22:02:25.479Z,99.40
2019-04-30T22:04:57.090Z,99.40
2019-04-30T22:07:29.443Z,99.40
2019-04-30T22:10:00.137Z,99.40
2019-04-30T22:12:31.165Z,99.30
2019-04-30T22:15:01.737Z,99.40
2019-04-30T22:17:32.406Z,99.30
2019-04-30T22:20:02.982Z,99.40
2019-04-30T22:22:33.850Z,99.30
2019-04-30T22:25:04.470Z,99.30
2019-04-30T22:27:35.072Z,99.20
2019-04-30T22:30:06.187Z,99.30
2019-04-30T22:32:36.705Z,99.30
2019-04-30T22:35:25.181Z,99.20
2019-04-30T22:37:59.264Z,99.10
2019-04-30T22:40:31.616Z,99.10
2019-04-30T22:43:01.987Z,99.20
2019-04-30T22:45:41.382Z,99.30
2019-04-30T22:48:11.855Z,99.10
2019-04-30T22:50:42.354Z,99.00
2019-04-30T22:53:12.789Z,99.10
2019-04-30T22:55:43.354Z,99.10
2019-04-30T22:58:13.797Z,99.10
2019-04-30T23:00:45.784Z,99.20
2019-04-30T23:03:24.182Z,99.10
2019-04-30T23:05:54.714Z,98.90
2019-04-30T23:08:25.166Z,98.90
2019-04-30T23:10:55.671Z,98.80
2019-04-30T23:13:26.234Z,98.80
2019-04-30T23:15:56.977Z,98.80
2019-04-30T23:18:27.562Z,98.70
2019-04-30T23:20:58.080Z,98.80
2019-04-30T23:23:28.595Z,98.90
2019-04-30T23:25:59.042Z,99.00
2019-04-30T23:28:29.752Z,99.20
2019-04-30T23:31:00.183Z,99.10
2019-04-30T23:33:30.752Z,99.40
2019-04-30T23:36:01.254Z,99.10
2019-04-30T23:38:31.785Z,99.00
2019-04-30T23:41:02.350Z,99.10
2019-04-30T23:43:33.026Z,99.00
2019-04-30T23:46:03.501Z,99.00
2019-04-30T23:48:33.996Z,99.10
2019-04-30T23:51:04.561Z,98.90
2019-04-30T23:53:35.243Z,98.90
2019-04-30T23:56:05.719Z,98.90
2019-04-30T23:58:36.273Z,98.70
