createdAt,value
2022-09-23T00:00:10.902Z,979.43
2022-09-23T00:01:10.912Z,979.43
2022-09-23T00:02:10.921Z,979.44
2022-09-23T00:03:10.850Z,979.46
2022-09-23T00:04:10.840Z,979.42
2022-09-23T00:05:10.825Z,979.42
2022-09-23T00:06:10.851Z,979.40
2022-09-23T00:07:10.802Z,979.40
2022-09-23T00:08:10.791Z,979.36
2022-09-23T00:14:17.413Z,979.35
2022-09-23T00:15:17.381Z,979.34
2022-09-23T00:16:17.483Z,979.32
2022-09-23T00:17:17.356Z,979.36
2022-09-23T00:18:17.336Z,979.28
2022-09-23T00:19:17.324Z,979.37
2022-09-23T00:20:17.313Z,979.31
2022-09-23T00:21:17.304Z,979.34
2022-09-23T00:22:17.285Z,979.40
2022-09-23T00:23:17.282Z,979.32
2022-09-23T00:24:17.260Z,979.39
2022-09-23T00:25:17.245Z,979.39
2022-09-23T00:26:17.235Z,979.36
2022-09-23T00:27:17.222Z,979.40
2022-09-23T00:28:17.309Z,979.36
2022-09-23T00:29:17.200Z,979.34
2022-09-23T00:30:17.275Z,979.32
2022-09-23T00:31:17.256Z,979.30
2022-09-23T00:32:17.156Z,979.38
2022-09-23T00:33:17.145Z,979.35
2022-09-23T00:34:17.126Z,979.36
2022-09-23T00:35:17.119Z,979.25
2022-09-23T00:36:17.453Z,979.32
2022-09-23T00:37:17.092Z,979.27
2022-09-23T00:38:17.076Z,979.32
2022-09-23T00:39:17.067Z,979.34
2022-09-23T00:40:17.128Z,979.31
2022-09-23T00:41:17.041Z,979.27
2022-09-23T00:42:17.025Z,979.23
2022-09-23T00:43:17.020Z,979.28
2022-09-23T00:44:17.004Z,979.25
2022-09-23T00:45:16.991Z,979.25
2022-09-23T00:46:17.025Z,979.19
2022-09-23T00:47:16.963Z,979.22
2022-09-23T00:48:16.957Z,979.22
2022-09-23T00:49:16.935Z,979.30
2022-09-23T00:50:16.913Z,979.21
2022-09-23T00:51:16.907Z,979.34
2022-09-23T00:52:16.887Z,979.29
2022-09-23T00:53:16.876Z,979.22
2022-09-23T00:54:16.862Z,979.30
2022-09-23T00:55:16.860Z,979.29
2022-09-23T00:56:16.839Z,979.26
2022-09-23T00:57:16.828Z,979.28
2022-09-23T00:58:16.805Z,979.25
2022-09-23T00:59:16.798Z,979.29
2022-09-23T01:00:16.778Z,979.21
2022-09-23T01:01:16.878Z,979.25
2022-09-23T01:02:16.823Z,979.23
2022-09-23T01:03:16.748Z,979.25
2022-09-23T01:04:16.732Z,979.31
2022-09-23T01:05:16.714Z,979.36
2022-09-23T01:06:16.712Z,979.28
2022-09-23T01:07:16.688Z,979.32
2022-09-23T01:08:16.686Z,979.29
2022-09-23T01:09:16.669Z,979.27
2022-09-23T01:10:16.660Z,979.22
2022-09-23T01:11:16.640Z,979.27
2022-09-23T01:12:16.633Z,979.24
2022-09-23T01:13:16.615Z,979.22
2022-09-23T01:14:16.600Z,979.24
2022-09-23T01:15:16.581Z,979.20
2022-09-23T01:16:16.604Z,979.21
2022-09-23T01:17:16.556Z,979.22
2022-09-23T01:18:16.567Z,979.23
2022-09-23T01:19:16.530Z,979.22
2022-09-23T01:20:16.519Z,979.15
2022-09-23T01:21:16.499Z,979.18
2022-09-23T01:22:16.496Z,979.27
2022-09-23T01:23:16.477Z,979.21
2022-09-23T01:24:16.471Z,979.29
2022-09-23T01:25:16.451Z,979.19
2022-09-23T01:26:16.442Z,979.27
2022-09-23T01:27:16.424Z,979.18
2022-09-23T01:28:16.419Z,979.22
2022-09-23T01:29:16.396Z,979.21
2022-09-23T01:30:16.383Z,979.16
2022-09-23T01:31:16.420Z,979.17
2022-09-23T01:32:16.358Z,979.16
2022-09-23T01:33:16.339Z,979.10
2022-09-23T01:34:16.353Z,979.07
2022-09-23T01:35:16.316Z,979.05
2022-09-23T01:36:16.309Z,979.02
2022-09-23T01:37:16.290Z,979.07
2022-09-23T01:38:16.279Z,979.06
2022-09-23T01:39:16.262Z,979.09
2022-09-23T01:40:16.315Z,979.12
2022-09-23T01:41:16.231Z,979.05
2022-09-23T01:42:16.221Z,979.10
2022-09-23T01:43:16.205Z,979.10
2022-09-23T01:44:16.199Z,979.13
2022-09-23T01:45:16.177Z,979.07
2022-09-23T01:46:16.179Z,979.07
2022-09-23T01:47:16.156Z,979.09
2022-09-23T01:48:16.221Z,979.04
2022-09-23T01:49:16.134Z,979.00
2022-09-23T01:50:16.141Z,979.07
2022-09-23T01:51:16.102Z,979.02
2022-09-23T01:52:16.097Z,979.03
2022-09-23T01:53:16.076Z,979.01
2022-09-23T01:54:16.063Z,979.02
2022-09-23T01:55:16.045Z,979.02
2022-09-23T01:56:16.033Z,979.04
2022-09-23T01:57:16.017Z,979.10
2022-09-23T01:58:16.012Z,979.06
2022-09-23T01:59:15.994Z,979.07
2022-09-23T02:00:15.989Z,978.96
2022-09-23T02:01:16.150Z,979.00
2022-09-23T02:02:16.062Z,979.04
2022-09-23T02:03:15.942Z,979.03
2022-09-23T02:04:15.932Z,978.98
2022-09-23T02:05:15.914Z,979.04
2022-09-23T02:06:15.943Z,979.01
2022-09-23T02:07:15.885Z,978.97
2022-09-23T02:08:15.874Z,978.98
2022-09-23T02:09:15.861Z,979.00
2022-09-23T02:10:15.855Z,979.02
2022-09-23T02:11:15.840Z,978.97
2022-09-23T02:12:15.821Z,978.94
2022-09-23T02:13:15.807Z,978.96
2022-09-23T02:14:15.795Z,978.88
2022-09-23T02:15:15.784Z,978.93
2022-09-23T02:16:15.844Z,978.88
2022-09-23T02:17:15.786Z,978.94
2022-09-23T02:18:15.739Z,978.91
2022-09-23T02:19:15.723Z,978.91
2022-09-23T02:20:15.714Z,978.95
2022-09-23T02:21:15.696Z,978.90
2022-09-23T02:22:15.709Z,978.93
2022-09-23T02:23:15.668Z,978.92
2022-09-23T02:24:15.657Z,978.98
2022-09-23T02:25:15.642Z,978.89
2022-09-23T02:26:15.639Z,978.91
2022-09-23T02:27:15.617Z,978.96
2022-09-23T02:28:15.612Z,978.87
2022-09-23T02:29:15.594Z,978.89
2022-09-23T02:30:15.585Z,979.00
2022-09-23T02:31:15.567Z,978.99
2022-09-23T02:32:15.559Z,978.96
2022-09-23T02:33:15.543Z,978.86
2022-09-23T02:34:15.526Z,978.79
2022-09-23T02:35:15.518Z,978.83
2022-09-23T02:36:15.501Z,978.89
2022-09-23T02:37:15.485Z,978.85
2022-09-23T02:38:15.500Z,978.81
2022-09-23T02:39:15.456Z,978.86
2022-09-23T02:40:15.501Z,978.83
2022-09-23T02:41:15.438Z,978.85
2022-09-23T02:42:15.420Z,978.85
2022-09-23T02:43:15.403Z,978.84
2022-09-23T02:44:15.391Z,978.84
2022-09-23T02:45:15.375Z,978.83
2022-09-23T02:46:15.434Z,978.78
2022-09-23T02:47:15.346Z,978.84
2022-09-23T02:48:15.341Z,978.85
2022-09-23T02:49:15.324Z,978.83
2022-09-23T02:50:15.318Z,978.85
2022-09-23T02:51:15.299Z,978.86
2022-09-23T02:52:15.291Z,978.81
2022-09-23T02:53:15.277Z,978.76
2022-09-23T02:54:15.286Z,978.77
2022-09-23T02:55:15.618Z,978.80
2022-09-23T02:56:15.240Z,978.74
2022-09-23T02:57:15.220Z,978.76
2022-09-23T02:58:15.203Z,978.76
2022-09-23T02:59:15.188Z,978.78
2022-09-23T03:00:15.180Z,978.79
2022-09-23T03:01:15.186Z,978.72
2022-09-23T03:02:15.242Z,978.76
2022-09-23T03:03:15.135Z,978.72
2022-09-23T03:04:15.125Z,978.77
2022-09-23T03:05:15.110Z,978.72
2022-09-23T03:06:15.158Z,978.72
2022-09-23T03:07:15.085Z,978.71
2022-09-23T03:08:15.078Z,978.69
2022-09-23T03:09:15.109Z,978.71
2022-09-23T03:10:15.066Z,978.69
2022-09-23T03:11:15.032Z,978.64
2022-09-23T03:12:15.017Z,978.66
2022-09-23T03:13:15.006Z,978.71
2022-09-23T03:14:14.995Z,978.68
2022-09-23T03:15:14.981Z,978.71
2022-09-23T03:16:15.041Z,978.79
2022-09-23T03:17:14.952Z,978.76
2022-09-23T03:18:14.943Z,978.74
2022-09-23T03:19:14.926Z,978.79
2022-09-23T03:20:14.917Z,978.77
2022-09-23T03:21:14.898Z,978.76
2022-09-23T03:22:14.887Z,978.75
2022-09-23T03:23:14.867Z,978.73
2022-09-23T03:24:14.867Z,978.69
2022-09-23T03:25:14.848Z,978.73
2022-09-23T03:26:14.899Z,978.74
2022-09-23T03:27:14.815Z,978.76
2022-09-23T03:28:14.807Z,978.72
2022-09-23T03:29:14.791Z,978.66
2022-09-23T03:30:14.786Z,978.64
2022-09-23T03:31:14.827Z,978.72
2022-09-23T03:32:14.758Z,978.70
2022-09-23T03:33:14.740Z,978.70
2022-09-23T03:34:14.731Z,978.64
2022-09-23T03:35:14.724Z,978.70
2022-09-23T03:36:14.706Z,978.69
2022-09-23T03:37:14.688Z,978.65
2022-09-23T03:38:14.677Z,978.61
2022-09-23T03:39:14.656Z,978.65
2022-09-23T03:40:14.720Z,978.64
2022-09-23T03:41:14.629Z,978.62
2022-09-23T03:42:14.646Z,978.67
2022-09-23T03:43:14.616Z,978.67
2022-09-23T03:44:14.595Z,978.69
2022-09-23T03:45:14.581Z,978.65
2022-09-23T03:46:14.640Z,978.77
2022-09-23T03:47:14.567Z,978.73
2022-09-23T03:48:14.545Z,978.64
2022-09-23T03:49:14.533Z,978.73
2022-09-23T03:50:14.522Z,978.74
2022-09-23T03:51:14.502Z,978.69
2022-09-23T03:52:14.493Z,978.70
2022-09-23T03:53:14.473Z,978.66
2022-09-23T03:54:14.466Z,978.52
2022-09-23T03:55:14.453Z,978.56
2022-09-23T03:56:14.442Z,978.56
2022-09-23T03:57:14.422Z,978.59
2022-09-23T03:58:14.432Z,978.59
2022-09-23T03:59:14.395Z,978.55
2022-09-23T04:00:14.388Z,978.57
2022-09-23T04:01:14.406Z,978.52
2022-09-23T04:02:14.389Z,978.52
2022-09-23T04:03:14.339Z,978.51
2022-09-23T04:04:14.329Z,978.49
2022-09-23T04:05:14.315Z,978.54
2022-09-23T04:06:14.302Z,978.48
2022-09-23T04:07:14.285Z,978.53
2022-09-23T04:08:14.273Z,978.49
2022-09-23T04:09:14.262Z,978.48
2022-09-23T04:10:14.251Z,978.57
2022-09-23T04:11:14.232Z,978.51
2022-09-23T04:12:14.226Z,978.52
2022-09-23T04:13:14.210Z,978.50
2022-09-23T04:14:14.222Z,978.43
2022-09-23T04:15:14.183Z,978.45
2022-09-23T04:16:14.203Z,978.46
2022-09-23T04:17:14.169Z,978.38
2022-09-23T04:18:14.141Z,978.44
2022-09-23T04:19:14.125Z,978.39
2022-09-23T04:20:14.118Z,978.42
2022-09-23T04:21:14.102Z,978.39
2022-09-23T04:22:14.093Z,978.39
2022-09-23T04:23:14.073Z,978.43
2022-09-23T04:24:14.061Z,978.46
2022-09-23T04:25:14.045Z,978.44
2022-09-23T04:26:14.044Z,978.43
2022-09-23T04:27:14.030Z,978.45
2022-09-23T04:28:14.013Z,978.41
2022-09-23T04:29:13.999Z,978.45
2022-09-23T04:30:14.012Z,978.52
2022-09-23T04:31:14.024Z,978.47
2022-09-23T04:32:13.961Z,978.49
2022-09-23T04:33:13.941Z,978.33
2022-09-23T04:34:13.931Z,978.45
2022-09-23T04:35:13.918Z,978.42
2022-09-23T04:36:13.908Z,978.42
2022-09-23T04:37:13.891Z,978.43
2022-09-23T04:38:13.881Z,978.50
2022-09-23T04:39:13.858Z,978.41
2022-09-23T04:40:13.901Z,978.43
2022-09-23T04:41:14.190Z,978.45
2022-09-23T04:42:13.828Z,978.55
2022-09-23T04:43:13.807Z,978.49
2022-09-23T04:44:13.798Z,978.45
2022-09-23T04:45:13.785Z,978.46
2022-09-23T04:46:13.852Z,978.48
2022-09-23T04:47:13.754Z,978.45
2022-09-23T04:48:13.749Z,978.47
2022-09-23T04:49:13.736Z,978.48
2022-09-23T04:50:13.725Z,978.50
2022-09-23T04:51:13.702Z,978.42
2022-09-23T04:52:13.692Z,978.44
2022-09-23T04:53:13.680Z,978.44
2022-09-23T04:54:13.666Z,978.44
2022-09-23T04:55:13.653Z,978.40
2022-09-23T04:56:13.643Z,978.40
2022-09-23T04:57:13.626Z,978.45
2022-09-23T04:58:13.617Z,978.48
2022-09-23T04:59:13.603Z,978.48
2022-09-23T05:00:13.592Z,978.52
2022-09-23T05:01:13.607Z,978.50
2022-09-23T05:02:13.692Z,978.52
2022-09-23T05:03:13.562Z,978.56
2022-09-23T05:04:13.541Z,978.48
2022-09-23T05:05:13.518Z,978.50
2022-09-23T05:06:13.510Z,978.51
2022-09-23T05:07:13.502Z,978.51
2022-09-23T05:08:13.487Z,978.48
2022-09-23T05:09:13.462Z,978.52
2022-09-23T05:10:13.456Z,978.51
2022-09-23T05:11:13.438Z,978.53
2022-09-23T05:12:13.428Z,978.52
2022-09-23T05:13:13.416Z,978.55
2022-09-23T05:14:13.403Z,978.53
2022-09-23T05:15:13.386Z,978.54
2022-09-23T05:16:13.414Z,978.52
2022-09-23T05:17:13.362Z,978.56
2022-09-23T05:18:15.982Z,978.56
2022-09-23T05:19:13.340Z,978.56
2022-09-23T05:20:13.327Z,978.62
2022-09-23T05:21:13.308Z,978.54
2022-09-23T05:22:13.295Z,978.59
2022-09-23T05:23:13.287Z,978.55
2022-09-23T05:24:13.271Z,978.65
2022-09-23T05:25:13.262Z,978.61
2022-09-23T05:26:13.244Z,978.61
2022-09-23T05:27:13.237Z,978.59
2022-09-23T05:28:13.214Z,978.59
2022-09-23T05:29:13.208Z,978.61
2022-09-23T05:30:13.190Z,978.58
2022-09-23T05:31:18.658Z,978.65
2022-09-23T05:32:14.189Z,978.55
2022-09-23T05:33:13.154Z,978.59
2022-09-23T05:34:13.154Z,978.56
2022-09-23T05:35:13.123Z,978.55
2022-09-23T05:36:13.104Z,978.56
2022-09-23T05:37:13.102Z,978.62
2022-09-23T05:38:13.078Z,978.62
2022-09-23T05:39:13.073Z,978.57
2022-09-23T05:40:13.119Z,978.54
2022-09-23T05:41:13.047Z,978.51
2022-09-23T05:42:13.031Z,978.60
2022-09-23T05:43:13.022Z,978.57
2022-09-23T05:44:13.058Z,978.57
2022-09-23T05:45:12.989Z,978.57
2022-09-23T05:46:13.058Z,978.62
2022-09-23T05:47:12.971Z,978.55
2022-09-23T05:48:12.952Z,978.58
2022-09-23T05:49:13.070Z,978.63
2022-09-23T05:50:12.951Z,978.59
2022-09-23T05:51:12.992Z,978.65
2022-09-23T05:52:12.899Z,978.60
2022-09-23T05:53:12.883Z,978.59
2022-09-23T05:54:12.876Z,978.60
2022-09-23T05:55:12.864Z,978.62
2022-09-23T05:56:12.849Z,978.56
2022-09-23T05:57:12.835Z,978.55
2022-09-23T05:58:12.822Z,978.54
2022-09-23T05:59:12.809Z,978.50
2022-09-23T06:00:12.798Z,978.50
2022-09-23T06:01:12.775Z,978.52
2022-09-23T06:02:12.873Z,978.54
2022-09-23T06:03:12.844Z,978.51
2022-09-23T06:04:12.741Z,978.55
2022-09-23T06:05:12.734Z,978.48
2022-09-23T06:06:12.733Z,978.48
2022-09-23T06:07:12.701Z,978.47
2022-09-23T06:08:12.683Z,978.45
2022-09-23T06:09:12.681Z,978.49
2022-09-23T06:10:12.659Z,978.46
2022-09-23T06:11:12.646Z,978.46
2022-09-23T06:12:12.637Z,978.35
2022-09-23T06:13:12.617Z,978.40
2022-09-23T06:14:12.599Z,978.37
2022-09-23T06:15:12.588Z,978.42
2022-09-23T06:16:12.617Z,978.39
2022-09-23T06:17:12.562Z,978.36
2022-09-23T06:18:12.552Z,978.39
2022-09-23T06:19:12.538Z,978.34
2022-09-23T06:20:12.529Z,978.33
2022-09-23T06:21:12.524Z,978.32
2022-09-23T06:22:12.520Z,978.33
2022-09-23T06:23:12.487Z,978.26
2022-09-23T06:24:17.848Z,978.33
2022-09-23T06:25:13.479Z,978.19
2022-09-23T06:26:12.445Z,978.28
2022-09-23T06:27:12.434Z,978.29
2022-09-23T06:28:12.421Z,978.32
2022-09-23T06:29:12.404Z,978.22
2022-09-23T06:30:12.385Z,978.25
2022-09-23T06:31:13.497Z,978.21
2022-09-23T06:32:12.366Z,978.26
2022-09-23T06:33:12.346Z,978.23
2022-09-23T06:34:13.771Z,978.18
2022-09-23T06:35:24.223Z,978.19
2022-09-23T06:36:15.860Z,978.21
2022-09-23T06:37:19.907Z,978.19
2022-09-23T06:38:13.354Z,978.20
2022-09-23T06:39:12.272Z,978.22
2022-09-23T06:40:12.358Z,978.21
2022-09-23T06:41:12.244Z,978.16
2022-09-23T06:42:12.224Z,978.18
2022-09-23T06:43:12.212Z,978.06
2022-09-23T06:44:12.202Z,978.06
2022-09-23T06:45:12.189Z,978.11
2022-09-23T06:46:12.261Z,978.04
2022-09-23T06:47:12.170Z,978.05
2022-09-23T06:48:12.147Z,978.03
2022-09-23T06:49:12.133Z,978.09
2022-09-23T06:50:12.118Z,978.05
2022-09-23T06:51:12.118Z,978.00
2022-09-23T06:52:12.094Z,978.02
2022-09-23T06:53:12.079Z,977.98
2022-09-23T06:54:12.088Z,978.01
2022-09-23T06:55:12.053Z,978.02
2022-09-23T06:56:12.035Z,978.09
2022-09-23T06:57:12.025Z,977.99
2022-09-23T06:58:12.014Z,977.96
2022-09-23T06:59:12.004Z,978.01
2022-09-23T07:00:11.988Z,978.04
2022-09-23T07:01:12.014Z,978.12
2022-09-23T07:02:12.124Z,978.11
2022-09-23T07:03:11.945Z,978.11
2022-09-23T07:04:11.934Z,978.10
2022-09-23T07:05:11.922Z,978.05
2022-09-23T07:06:11.900Z,977.99
2022-09-23T07:07:11.894Z,978.04
2022-09-23T07:08:11.879Z,978.05
2022-09-23T07:09:11.873Z,977.97
2022-09-23T07:10:11.886Z,978.01
2022-09-23T07:11:11.841Z,977.97
2022-09-23T07:12:11.823Z,977.99
2022-09-23T07:13:16.055Z,977.96
2022-09-23T07:14:11.798Z,977.97
2022-09-23T07:15:11.789Z,977.89
2022-09-23T07:16:11.854Z,977.91
2022-09-23T07:17:11.762Z,977.90
2022-09-23T07:18:11.749Z,977.97
2022-09-23T07:19:11.742Z,977.92
2022-09-23T07:20:11.717Z,977.94
2022-09-23T07:21:11.713Z,977.82
2022-09-23T07:22:11.690Z,977.88
2022-09-23T07:23:11.676Z,977.82
2022-09-23T07:24:11.666Z,977.80
2022-09-23T07:25:11.650Z,977.77
2022-09-23T07:26:11.658Z,977.71
2022-09-23T07:27:11.629Z,977.76
2022-09-23T07:28:11.612Z,977.85
2022-09-23T07:29:11.606Z,977.77
2022-09-23T07:30:21.603Z,977.72
2022-09-23T07:31:12.844Z,977.78
2022-09-23T07:32:14.232Z,977.70
2022-09-23T07:33:26.484Z,977.79
2022-09-23T07:34:12.554Z,977.71
2022-09-23T07:35:11.519Z,977.77
2022-09-23T07:36:11.503Z,977.66
2022-09-23T07:37:11.502Z,977.68
2022-09-23T07:38:11.480Z,977.71
2022-09-23T07:39:11.485Z,977.74
2022-09-23T07:40:11.593Z,977.65
2022-09-23T07:41:11.447Z,977.67
2022-09-23T07:42:11.446Z,977.72
2022-09-23T07:43:11.421Z,977.73
2022-09-23T07:44:11.397Z,977.73
2022-09-23T07:45:11.389Z,977.77
2022-09-23T07:46:11.416Z,977.71
2022-09-23T07:47:11.373Z,977.70
2022-09-23T07:48:11.343Z,977.64
2022-09-23T07:49:11.335Z,977.74
2022-09-23T07:50:11.364Z,977.76
2022-09-23T07:51:11.304Z,977.74
2022-09-23T07:52:11.287Z,977.75
2022-09-23T07:53:11.284Z,977.77
2022-09-23T07:54:11.275Z,977.83
2022-09-23T07:55:11.264Z,977.85
2022-09-23T07:56:11.240Z,977.86
2022-09-23T07:57:11.237Z,977.77
2022-09-23T07:58:11.247Z,977.83
2022-09-23T07:59:11.199Z,977.79
2022-09-23T08:00:11.185Z,977.82
2022-09-23T08:01:11.247Z,977.84
2022-09-23T08:02:11.161Z,977.83
2022-09-23T08:03:11.215Z,977.83
2022-09-23T08:04:11.142Z,977.78
2022-09-23T08:05:11.149Z,977.73
2022-09-23T08:06:11.112Z,977.79
2022-09-23T08:07:11.105Z,977.84
2022-09-23T08:08:11.082Z,977.82
2022-09-23T08:09:11.074Z,977.73
2022-09-23T08:10:11.056Z,977.78
2022-09-23T08:11:11.045Z,977.76
2022-09-23T08:12:15.780Z,977.75
2022-09-23T08:13:11.024Z,977.87
2022-09-23T08:14:11.017Z,977.86
2022-09-23T08:15:10.994Z,977.87
2022-09-23T08:16:11.058Z,977.82
2022-09-23T08:17:10.968Z,977.81
2022-09-23T08:18:10.957Z,977.72
2022-09-23T08:19:10.949Z,977.80
2022-09-23T08:20:10.924Z,977.76
2022-09-23T08:21:10.909Z,977.82
2022-09-23T08:22:10.894Z,977.81
2022-09-23T08:23:10.885Z,977.75
2022-09-23T08:24:10.867Z,977.77
2022-09-23T08:25:10.856Z,977.78
2022-09-23T08:26:19.287Z,977.78
2022-09-23T08:27:11.843Z,977.80
2022-09-23T08:28:10.811Z,977.75
2022-09-23T08:29:10.803Z,977.76
2022-09-23T08:30:10.812Z,977.80
2022-09-23T08:31:10.817Z,977.79
2022-09-23T08:32:10.758Z,977.78
2022-09-23T08:33:10.751Z,977.69
2022-09-23T08:34:10.761Z,977.76
2022-09-23T08:35:10.714Z,977.75
2022-09-23T08:36:10.703Z,977.69
2022-09-23T08:37:10.691Z,977.73
2022-09-23T08:38:10.672Z,977.74
2022-09-23T08:39:10.667Z,977.72
2022-09-23T08:40:10.706Z,977.72
2022-09-23T08:41:10.638Z,977.71
2022-09-23T08:42:10.626Z,977.69
2022-09-23T08:43:10.616Z,977.70
2022-09-23T08:44:10.597Z,977.70
2022-09-23T08:45:10.588Z,977.64
2022-09-23T08:46:10.661Z,977.69
2022-09-23T08:47:10.561Z,977.70
2022-09-23T08:48:12.952Z,977.68
2022-09-23T08:49:10.586Z,977.71
2022-09-23T08:50:10.513Z,977.58
2022-09-23T08:51:10.504Z,977.62
2022-09-23T08:52:10.485Z,977.67
2022-09-23T08:53:10.475Z,977.75
2022-09-23T08:54:10.459Z,977.72
2022-09-23T08:55:10.449Z,977.72
2022-09-23T08:56:10.430Z,977.72
2022-09-23T08:57:10.423Z,977.75
2022-09-23T08:58:26.559Z,977.69
2022-09-23T08:59:11.419Z,977.74
2022-09-23T09:00:10.383Z,977.78
2022-09-23T09:01:10.461Z,977.71
2022-09-23T09:02:10.435Z,977.74
2022-09-23T09:03:10.343Z,977.74
2022-09-23T09:04:12.642Z,977.74
2022-09-23T09:05:10.318Z,977.74
2022-09-23T09:06:10.302Z,977.79
2022-09-23T09:07:35.124Z,977.73
2022-09-23T09:08:11.303Z,977.73
2022-09-23T09:09:10.278Z,977.76
2022-09-23T09:10:10.257Z,977.68
2022-09-23T09:11:10.243Z,977.73
2022-09-23T09:12:10.222Z,977.67
2022-09-23T09:13:10.262Z,977.58
2022-09-23T09:14:10.191Z,977.60
2022-09-23T09:15:10.179Z,977.57
2022-09-23T09:16:10.260Z,977.59
2022-09-23T09:17:10.158Z,977.59
2022-09-23T09:18:10.162Z,977.54
2022-09-23T09:19:10.165Z,977.63
2022-09-23T09:20:10.111Z,977.55
2022-09-23T09:21:10.107Z,977.56
2022-09-23T09:22:10.155Z,977.41
2022-09-23T09:23:10.079Z,977.44
2022-09-23T09:24:10.107Z,977.45
2022-09-23T09:25:10.052Z,977.36
2022-09-23T09:26:10.038Z,977.39
2022-09-23T09:27:10.091Z,977.38
2022-09-23T09:28:10.014Z,977.31
2022-09-23T09:29:23.828Z,977.36
2022-09-23T09:30:11.010Z,977.26
2022-09-23T09:31:09.983Z,977.15
2022-09-23T09:32:09.963Z,977.24
2022-09-23T09:33:09.943Z,977.18
2022-09-23T09:34:09.958Z,977.19
2022-09-23T09:35:09.914Z,977.27
2022-09-23T09:36:09.902Z,977.12
2022-09-23T09:37:09.887Z,977.11
2022-09-23T09:38:10.056Z,977.06
2022-09-23T09:39:09.887Z,977.02
2022-09-23T09:40:09.907Z,977.11
2022-09-23T09:41:09.839Z,977.08
2022-09-23T09:42:09.831Z,976.99
2022-09-23T09:43:09.813Z,977.11
2022-09-23T09:44:09.866Z,977.06
2022-09-23T09:45:09.789Z,976.96
2022-09-23T09:46:09.883Z,977.04
2022-09-23T09:47:09.843Z,977.04
2022-09-23T09:48:09.747Z,976.97
2022-09-23T09:49:09.792Z,977.03
2022-09-23T09:50:09.801Z,976.98
2022-09-23T09:51:09.704Z,976.90
2022-09-23T09:52:09.699Z,977.00
2022-09-23T09:53:09.625Z,976.98
2022-09-23T09:54:09.821Z,977.02
2022-09-23T09:55:09.604Z,976.95
2022-09-23T09:56:09.595Z,977.00
2022-09-23T09:57:09.583Z,976.88
2022-09-23T09:58:09.566Z,976.83
2022-09-23T09:59:09.601Z,976.92
2022-09-23T10:00:09.543Z,976.87
2022-09-23T10:01:09.595Z,976.79
2022-09-23T10:02:09.515Z,976.82
2022-09-23T10:03:09.493Z,976.75
2022-09-23T10:04:09.523Z,976.80
2022-09-23T10:05:09.467Z,976.73
2022-09-23T10:06:09.486Z,976.72
2022-09-23T10:07:09.451Z,976.74
2022-09-23T10:08:09.438Z,976.69
2022-09-23T10:09:09.520Z,976.70
2022-09-23T10:10:22.282Z,976.69
2022-09-23T10:11:10.410Z,976.78
2022-09-23T10:12:09.379Z,976.78
2022-09-23T10:13:09.361Z,976.76
2022-09-23T10:14:09.358Z,976.74
2022-09-23T10:15:09.334Z,976.73
2022-09-23T10:16:09.325Z,976.71
2022-09-23T10:17:09.311Z,976.65
2022-09-23T10:18:09.302Z,976.70
2022-09-23T10:19:09.374Z,976.69
2022-09-23T10:20:09.276Z,976.76
2022-09-23T10:21:09.265Z,976.72
2022-09-23T10:22:09.273Z,976.58
2022-09-23T10:23:09.242Z,976.64
2022-09-23T10:24:09.230Z,976.57
2022-09-23T10:25:09.220Z,976.65
2022-09-23T10:26:09.199Z,976.61
2022-09-23T10:27:09.182Z,976.61
2022-09-23T10:28:09.170Z,976.53
2022-09-23T10:29:09.158Z,976.58
2022-09-23T10:30:09.150Z,976.54
2022-09-23T10:31:09.165Z,976.48
2022-09-23T10:32:09.126Z,976.52
2022-09-23T10:33:09.111Z,976.55
2022-09-23T10:34:09.105Z,976.55
2022-09-23T10:35:09.116Z,976.51
2022-09-23T10:36:09.079Z,976.47
2022-09-23T10:37:09.062Z,976.47
2022-09-23T10:38:09.073Z,976.43
2022-09-23T10:39:09.035Z,976.44
2022-09-23T10:40:09.090Z,976.46
2022-09-23T10:42:09.005Z,976.44
2022-09-23T10:43:08.993Z,976.43
2022-09-23T10:44:08.979Z,976.41
2022-09-23T10:45:08.966Z,976.43
2022-09-23T10:46:09.028Z,976.40
2022-09-23T10:47:08.943Z,976.36
2022-09-23T10:48:08.931Z,976.48
2022-09-23T10:49:08.918Z,976.38
2022-09-23T10:50:08.905Z,976.40
2022-09-23T10:51:08.887Z,976.43
2022-09-23T10:52:08.874Z,976.38
2022-09-23T10:53:08.861Z,976.40
2022-09-23T10:54:08.871Z,976.36
2022-09-23T10:55:08.835Z,976.36
2022-09-23T10:56:08.825Z,976.37
2022-09-23T10:57:08.809Z,976.32
2022-09-23T10:58:08.805Z,976.36
2022-09-23T10:59:09.144Z,976.40
2022-09-23T11:00:08.786Z,976.41
2022-09-23T11:01:08.829Z,976.40
2022-09-23T11:02:08.758Z,976.31
2022-09-23T11:03:08.742Z,976.32
2022-09-23T11:04:09.164Z,976.36
2022-09-23T11:05:08.865Z,976.27
2022-09-23T11:06:08.701Z,976.31
2022-09-23T11:07:08.686Z,976.32
2022-09-23T11:08:08.676Z,976.16
2022-09-23T11:09:08.662Z,976.16
2022-09-23T11:10:18.389Z,976.22
2022-09-23T11:11:09.666Z,976.17
2022-09-23T11:12:08.638Z,976.18
2022-09-23T11:13:08.689Z,976.08
2022-09-23T11:14:08.696Z,976.06
2022-09-23T11:15:08.589Z,976.07
2022-09-23T11:16:08.728Z,976.19
2022-09-23T11:17:08.657Z,976.03
2022-09-23T11:18:08.555Z,976.03
2022-09-23T11:19:08.537Z,975.94
2022-09-23T11:20:08.529Z,975.99
2022-09-23T11:21:08.511Z,975.90
2022-09-23T11:22:08.507Z,975.95
2022-09-23T11:23:08.494Z,975.97
2022-09-23T11:24:08.612Z,975.90
2022-09-23T11:25:08.466Z,975.95
2022-09-23T11:26:08.480Z,975.86
2022-09-23T11:27:08.445Z,975.89
2022-09-23T11:28:08.436Z,975.79
2022-09-23T11:29:08.414Z,975.71
2022-09-23T11:30:08.402Z,975.80
2022-09-23T11:31:08.476Z,975.73
2022-09-23T11:32:08.378Z,975.78
2022-09-23T11:33:08.363Z,975.79
2022-09-23T11:34:08.502Z,975.77
2022-09-23T11:35:08.338Z,975.72
2022-09-23T11:36:08.329Z,975.72
2022-09-23T11:37:08.315Z,975.65
2022-09-23T11:38:08.318Z,975.71
2022-09-23T11:39:08.294Z,975.70
2022-09-23T11:40:08.353Z,975.71
2022-09-23T11:41:08.326Z,975.68
2022-09-23T11:42:08.289Z,975.65
2022-09-23T11:43:08.243Z,975.65
2022-09-23T11:44:08.233Z,975.64
2022-09-23T11:45:08.220Z,975.58
2022-09-23T11:46:08.254Z,975.64
2022-09-23T11:47:08.201Z,975.66
2022-09-23T11:48:08.190Z,975.67
2022-09-23T11:49:08.172Z,975.65
2022-09-23T11:50:08.167Z,975.66
2022-09-23T11:51:08.151Z,975.67
2022-09-23T11:52:08.138Z,975.63
2022-09-23T11:53:08.130Z,975.61
2022-09-23T11:54:08.208Z,975.68
2022-09-23T11:55:17.533Z,975.63
2022-09-23T11:56:09.110Z,975.59
2022-09-23T11:57:08.074Z,975.60
2022-09-23T11:58:17.957Z,975.65
2022-09-23T11:59:09.768Z,975.50
2022-09-23T12:00:08.044Z,975.51
2022-09-23T12:01:08.025Z,975.48
2022-09-23T12:02:18.098Z,975.48
2022-09-23T12:03:09.172Z,975.43
2022-09-23T12:04:17.108Z,975.43
2022-09-23T12:05:09.158Z,975.45
2022-09-23T12:06:07.975Z,975.42
2022-09-23T12:07:07.959Z,975.41
2022-09-23T12:08:07.956Z,975.36
2022-09-23T12:09:07.985Z,975.40
2022-09-23T12:10:08.119Z,975.24
2022-09-23T12:11:07.907Z,975.44
2022-09-23T12:12:07.900Z,975.33
2022-09-23T12:13:07.886Z,975.33
2022-09-23T12:14:07.953Z,975.30
2022-09-23T12:15:07.859Z,975.28
2022-09-23T12:16:07.849Z,975.27
2022-09-23T12:17:07.877Z,975.24
2022-09-23T12:18:07.832Z,975.25
2022-09-23T12:19:07.818Z,975.27
2022-09-23T12:20:07.801Z,975.26
2022-09-23T12:21:07.790Z,975.23
2022-09-23T12:22:07.778Z,975.22
2022-09-23T12:23:07.763Z,975.26
2022-09-23T12:24:07.851Z,975.24
2022-09-23T12:25:07.743Z,975.24
2022-09-23T12:26:07.734Z,975.18
2022-09-23T12:27:07.717Z,975.23
2022-09-23T12:28:07.716Z,975.27
2022-09-23T12:29:07.701Z,975.22
2022-09-23T12:30:07.711Z,975.22
2022-09-23T12:31:07.725Z,975.16
2022-09-23T12:32:07.665Z,975.26
2022-09-23T12:33:07.652Z,975.18
2022-09-23T12:34:07.938Z,975.18