createdAt,value
2023-04-08T00:01:49.856Z,47.17
2023-04-08T00:04:16.773Z,47.66
2023-04-08T00:06:43.335Z,47.25
2023-04-08T00:09:09.762Z,47.29
2023-04-08T00:11:36.180Z,47.43
2023-04-08T00:14:02.885Z,47.55
2023-04-08T00:16:29.342Z,47.75
2023-04-08T00:18:55.806Z,47.07
2023-04-08T00:21:22.713Z,47.29
2023-04-08T00:23:49.444Z,46.86
2023-04-08T00:26:16.152Z,47.86
2023-04-08T00:28:43.644Z,48.20
2023-04-08T00:31:10.104Z,47.42
2023-04-08T00:33:36.667Z,47.29
2023-04-08T00:36:03.402Z,47.99
2023-04-08T00:38:30.106Z,47.30
2023-04-08T00:40:58.227Z,47.37
2023-04-08T00:43:24.642Z,46.94
2023-04-08T00:45:51.158Z,47.23
2023-04-08T00:48:17.623Z,47.40
2023-04-08T00:50:44.040Z,47.14
2023-04-08T00:53:10.502Z,46.85
2023-04-08T00:55:36.950Z,46.73
2023-04-08T00:58:03.401Z,47.08
2023-04-08T01:00:29.864Z,47.32
2023-04-08T01:02:56.522Z,47.49
2023-04-08T01:05:23.188Z,47.24
2023-04-08T01:07:50.059Z,46.90
2023-04-08T01:10:16.688Z,46.52
2023-04-08T01:12:43.167Z,45.91
2023-04-08T01:15:09.699Z,46.58
2023-04-08T01:17:36.209Z,46.52
2023-04-08T01:20:02.886Z,47.54
2023-04-08T01:22:29.447Z,47.48
2023-04-08T01:24:55.859Z,47.13
2023-04-08T01:27:22.214Z,46.34
2023-04-08T01:29:48.643Z,47.02
2023-04-08T01:32:14.996Z,46.43
2023-04-08T01:34:41.819Z,46.25
2023-04-08T01:37:08.740Z,45.83
2023-04-08T01:39:35.170Z,45.80
2023-04-08T01:42:01.892Z,45.83
2023-04-08T01:44:28.454Z,46.13
2023-04-08T01:46:54.889Z,45.43
2023-04-08T01:49:21.458Z,45.54
2023-04-08T01:51:47.863Z,45.42
2023-04-08T01:54:14.325Z,45.01
2023-04-08T01:56:41.108Z,45.29
2023-04-08T01:59:07.567Z,45.71
2023-04-08T02:01:34.150Z,45.74
2023-04-08T02:04:00.928Z,45.53
2023-04-08T02:06:27.482Z,45.10
2023-04-08T02:08:53.931Z,45.56
2023-04-08T02:11:20.745Z,45.77
2023-04-08T02:13:47.126Z,45.33
2023-04-08T02:16:13.617Z,45.51
2023-04-08T02:18:39.998Z,45.13
2023-04-08T02:21:06.518Z,45.69
2023-04-08T02:23:32.945Z,45.98
2023-04-08T02:25:59.347Z,45.83
2023-04-08T02:28:25.985Z,50.65
2023-04-08T02:30:52.555Z,45.24
2023-04-08T02:33:19.019Z,45.41
2023-04-08T02:35:45.450Z,45.02
2023-04-08T02:38:11.987Z,46.02
2023-04-08T02:40:38.444Z,45.59
2023-04-08T02:43:04.893Z,45.50
2023-04-08T02:45:31.354Z,45.46
2023-04-08T02:47:57.801Z,45.59
2023-04-08T02:50:24.259Z,45.35
2023-04-08T02:52:50.714Z,45.29
2023-04-08T02:55:17.194Z,45.17
2023-04-08T02:57:43.737Z,44.75
2023-04-08T03:00:10.283Z,44.98
2023-04-08T03:02:36.883Z,45.10
2023-04-08T03:05:03.367Z,44.75
2023-04-08T03:07:29.884Z,44.71
2023-04-08T03:09:56.326Z,44.54
2023-04-08T03:12:22.763Z,44.51
2023-04-08T03:14:49.157Z,44.34
2023-04-08T03:17:15.540Z,45.06
2023-04-08T03:19:42.001Z,44.94
2023-04-08T03:22:08.777Z,44.95
2023-04-08T03:24:35.232Z,44.91
2023-04-08T03:27:01.886Z,44.85
2023-04-08T03:29:28.312Z,44.60
2023-04-08T03:31:54.869Z,44.87
2023-04-08T03:34:21.442Z,44.37
2023-04-08T03:36:47.910Z,44.41
2023-04-08T03:39:14.331Z,44.43
2023-04-08T03:41:40.758Z,44.47
2023-04-08T03:44:07.177Z,44.81
2023-04-08T03:46:34.033Z,44.81
2023-04-08T03:49:00.478Z,44.80
2023-04-08T03:51:26.901Z,45.08
2023-04-08T03:53:53.344Z,45.24
2023-04-08T03:56:19.854Z,45.01
2023-04-08T03:58:47.497Z,45.02
2023-04-08T04:01:13.944Z,44.92
2023-04-08T04:03:40.533Z,44.75
2023-04-08T04:06:07.223Z,44.90
2023-04-08T04:08:33.636Z,44.70
2023-04-08T04:11:00.097Z,44.79
2023-04-08T04:13:26.562Z,44.51
2023-04-08T04:15:53.254Z,44.81
2023-04-08T04:18:19.786Z,44.31
2023-04-08T04:20:46.268Z,44.68
2023-04-08T04:23:12.785Z,44.86
2023-04-08T04:25:39.291Z,45.52
2023-04-08T04:28:05.779Z,45.06
2023-04-08T04:30:32.156Z,45.15
2023-04-08T04:32:58.611Z,45.00
2023-04-08T04:35:25.168Z,45.15
2023-04-08T04:37:51.865Z,45.27
2023-04-08T04:40:18.427Z,45.84
2023-04-08T04:42:44.857Z,45.85
2023-04-08T04:45:12.504Z,45.62
2023-04-08T04:47:39.190Z,45.73
2023-04-08T04:50:05.918Z,46.03
2023-04-08T04:52:32.499Z,45.74
2023-04-08T04:54:58.885Z,45.97
2023-04-08T04:57:25.564Z,46.02
2023-04-08T04:59:52.014Z,46.07
2023-04-08T05:02:18.556Z,45.51
2023-04-08T05:04:45.646Z,45.66
2023-04-08T05:07:12.307Z,45.69
2023-04-08T05:09:38.806Z,45.98
2023-04-08T05:12:05.258Z,46.13
2023-04-08T05:14:31.841Z,46.48
2023-04-08T05:16:58.278Z,46.51
2023-04-08T05:19:24.815Z,46.82
2023-04-08T05:21:51.345Z,46.61
2023-04-08T05:24:18.243Z,46.19
2023-04-08T05:26:44.727Z,46.07
2023-04-08T05:29:11.572Z,46.56
2023-04-08T05:31:39.156Z,47.15
2023-04-08T05:34:05.883Z,46.41
2023-04-08T05:36:32.341Z,46.90
2023-04-08T05:38:58.987Z,46.26
2023-04-08T05:41:25.418Z,46.72
2023-04-08T05:43:51.895Z,46.59
2023-04-08T05:46:18.497Z,46.55
2023-04-08T05:48:44.935Z,46.87
2023-04-08T05:51:11.626Z,46.95
2023-04-08T05:53:38.439Z,46.98
2023-04-08T05:56:06.368Z,46.87
2023-04-08T05:58:33.106Z,46.57
2023-04-08T06:00:59.941Z,46.65
2023-04-08T06:03:26.795Z,47.58
2023-04-08T06:05:53.457Z,48.06
2023-04-08T06:08:19.900Z,47.85
2023-04-08T06:10:46.365Z,47.99
2023-04-08T06:13:12.744Z,48.35
2023-04-08T06:15:39.264Z,47.67
2023-04-08T06:18:05.796Z,48.41
2023-04-08T06:20:32.334Z,48.56
2023-04-08T06:22:58.822Z,47.98
2023-04-08T06:25:25.318Z,47.33
2023-04-08T06:27:51.729Z,48.21
2023-04-08T06:30:19.305Z,49.02
2023-04-08T06:32:45.951Z,49.38
2023-04-08T06:35:12.381Z,48.83
2023-04-08T06:37:39.003Z,50.27
2023-04-08T06:40:05.439Z,49.85
2023-04-08T06:42:32.233Z,48.97
2023-04-08T06:44:58.676Z,49.00
2023-04-08T06:47:25.165Z,48.55
2023-04-08T06:49:52.056Z,50.68
2023-04-08T06:52:19.307Z,50.42
2023-04-08T06:54:45.965Z,50.34
2023-04-08T06:57:12.408Z,49.96
2023-04-08T06:59:38.885Z,51.31
2023-04-08T07:02:05.510Z,49.56
2023-04-08T07:04:31.909Z,50.37
2023-04-08T07:06:59.172Z,49.66
2023-04-08T07:09:25.688Z,49.48
2023-04-08T07:11:52.155Z,48.74
2023-04-08T07:14:18.691Z,49.12
2023-04-08T07:16:45.459Z,48.72
2023-04-08T07:19:11.985Z,48.34
2023-04-08T07:21:38.488Z,49.85
2023-04-08T07:24:04.974Z,49.62
2023-04-08T07:26:31.450Z,49.70
2023-04-08T07:28:57.880Z,50.43
2023-04-08T07:31:24.514Z,49.88
2023-04-08T07:33:50.983Z,50.57
2023-04-08T07:36:17.537Z,49.33
2023-04-08T07:38:44.325Z,51.44
2023-04-08T07:41:10.865Z,51.81
2023-04-08T07:43:37.584Z,52.12
2023-04-08T07:46:04.136Z,52.11
2023-04-08T07:48:30.804Z,52.29
2023-04-08T07:51:09.401Z,51.45
2023-04-08T07:53:38.307Z,50.91
2023-04-08T07:56:04.995Z,51.95
2023-04-08T07:58:32.434Z,51.63
2023-04-08T08:00:59.139Z,50.87
2023-04-08T08:03:25.830Z,51.94
2023-04-08T08:05:52.700Z,52.44
2023-04-08T08:08:19.304Z,50.87
2023-04-08T08:10:45.745Z,49.91
2023-04-08T08:13:12.271Z,49.71
2023-04-08T08:15:38.936Z,51.10
2023-04-08T08:18:05.463Z,53.04
2023-04-08T08:20:32.286Z,53.67
2023-04-08T08:22:58.837Z,53.28
2023-04-08T08:25:26.335Z,52.47
2023-04-08T08:27:53.499Z,51.97
2023-04-08T08:30:20.173Z,52.50
2023-04-08T08:32:46.713Z,51.77
2023-04-08T08:35:13.308Z,51.08
2023-04-08T08:37:39.683Z,50.00
2023-04-08T08:40:06.164Z,49.81
2023-04-08T08:42:37.603Z,50.77
2023-04-08T08:45:04.097Z,50.63
2023-04-08T08:47:30.545Z,51.36
2023-04-08T08:49:57.016Z,50.53
2023-04-08T08:52:23.419Z,51.56
2023-04-08T08:54:49.862Z,51.48
2023-04-08T08:57:16.345Z,50.80
2023-04-08T08:59:42.766Z,50.70
2023-04-08T09:02:09.514Z,50.39
2023-04-08T09:04:36.148Z,49.81
2023-04-08T09:07:02.979Z,50.19
2023-04-08T09:09:29.611Z,50.04
2023-04-08T09:11:56.100Z,49.86
2023-04-08T09:14:22.993Z,49.58
2023-04-08T09:16:49.615Z,49.76
2023-04-08T09:19:16.185Z,50.70
2023-04-08T09:21:42.770Z,49.70
2023-04-08T09:24:09.222Z,49.54
2023-04-08T09:26:35.716Z,50.20
2023-04-08T09:29:14.359Z,49.98
2023-04-08T09:31:49.147Z,49.64
2023-04-08T09:34:15.709Z,49.66
2023-04-08T09:36:42.175Z,49.19
2023-04-08T09:39:08.809Z,49.43
2023-04-08T09:41:35.490Z,48.74
2023-04-08T09:44:02.105Z,49.25
2023-04-08T09:46:28.610Z,48.89
2023-04-08T09:48:55.402Z,49.19
2023-04-08T09:51:21.989Z,48.69
2023-04-08T09:53:48.753Z,48.76
2023-04-08T09:56:15.776Z,48.64
2023-04-08T09:58:42.321Z,49.06
2023-04-08T10:01:11.132Z,48.62
2023-04-08T10:03:38.062Z,48.92
2023-04-08T10:06:04.705Z,49.00
2023-04-08T10:08:31.119Z,48.44
2023-04-08T10:10:57.593Z,49.51
2023-04-08T10:13:24.007Z,50.72
2023-04-08T10:15:51.333Z,50.87
2023-04-08T10:18:17.840Z,51.25
2023-04-08T10:20:44.432Z,50.04
2023-04-08T10:23:10.916Z,49.59
2023-04-08T10:25:38.388Z,49.53
2023-04-08T10:28:06.212Z,49.70
2023-04-08T10:30:33.622Z,49.26
2023-04-08T10:33:00.367Z,48.92
2023-04-08T10:35:26.912Z,49.41
2023-04-08T10:37:53.346Z,48.74
2023-04-08T10:40:19.885Z,48.66
2023-04-08T10:42:46.602Z,48.77
2023-04-08T10:45:13.038Z,48.44
2023-04-08T10:47:39.601Z,48.54
2023-04-08T10:50:06.126Z,48.46
2023-04-08T10:52:32.580Z,49.12
2023-04-08T10:54:59.326Z,49.76
2023-04-08T10:57:27.891Z,50.88
2023-04-08T10:59:54.297Z,49.89
2023-04-08T11:02:21.216Z,49.28
2023-04-08T11:04:47.813Z,49.31
2023-04-08T11:07:14.403Z,49.28
2023-04-08T11:09:41.108Z,49.16
2023-04-08T11:12:07.728Z,49.55
2023-04-08T11:14:35.122Z,50.11
2023-04-08T11:17:03.482Z,49.45
2023-04-08T11:19:30.583Z,49.63
2023-04-08T11:21:57.123Z,49.49
2023-04-08T11:24:24.574Z,49.25
2023-04-08T11:26:51.242Z,48.91
2023-04-08T11:29:17.733Z,48.48
2023-04-08T11:31:44.570Z,48.09
2023-04-08T11:34:13.205Z,48.77
2023-04-08T11:36:39.760Z,50.26
2023-04-08T11:39:06.560Z,49.59
2023-04-08T11:41:33.486Z,49.87
2023-04-08T11:44:00.035Z,49.75
2023-04-08T11:46:27.802Z,49.68
2023-04-08T11:48:54.274Z,49.27
2023-04-08T11:51:21.093Z,49.77
2023-04-08T11:53:50.497Z,48.96
2023-04-08T11:56:17.050Z,49.13
2023-04-08T11:58:43.721Z,48.76
2023-04-08T12:01:11.456Z,49.00
2023-04-08T12:03:38.112Z,47.51
2023-04-08T12:06:05.317Z,48.59
2023-04-08T12:08:32.180Z,48.21
2023-04-08T12:11:09.304Z,49.51
2023-04-08T12:13:45.349Z,49.03
2023-04-08T12:16:12.933Z,49.49
2023-04-08T12:18:39.379Z,48.96
2023-04-08T12:21:06.012Z,48.81
2023-04-08T12:23:38.477Z,48.43
2023-04-08T12:26:04.930Z,48.28
2023-04-08T12:28:31.399Z,48.81
2023-04-08T12:30:58.914Z,49.58
2023-04-08T12:33:25.399Z,49.21
2023-04-08T12:35:54.130Z,49.24
2023-04-08T12:38:20.683Z,49.17
2023-04-08T12:40:50.091Z,48.54
2023-04-08T12:43:17.885Z,47.97
2023-04-08T12:45:44.545Z,48.61
2023-04-08T12:48:11.017Z,48.92
2023-04-08T12:50:37.691Z,48.49
2023-04-08T12:53:04.200Z,48.50
2023-04-08T12:55:30.637Z,47.45
2023-04-08T12:57:57.105Z,47.96
2023-04-08T13:00:25.018Z,47.94
2023-04-08T13:02:51.483Z,48.06
2023-04-08T13:05:26.225Z,48.46
2023-04-08T13:07:56.612Z,47.92
2023-04-08T13:10:23.366Z,47.90
2023-04-08T13:12:49.813Z,47.87
2023-04-08T13:15:16.260Z,47.62
2023-04-08T13:17:42.675Z,47.98
2023-04-08T13:20:09.258Z,48.01
2023-04-08T13:22:36.691Z,47.53
2023-04-08T13:25:03.357Z,47.68
2023-04-08T13:27:29.832Z,47.72
2023-04-08T13:29:59.679Z,47.56
2023-04-08T13:32:26.195Z,47.76
2023-04-08T13:34:53.288Z,47.76
2023-04-08T13:37:19.857Z,47.51
2023-04-08T13:39:46.773Z,47.52
2023-04-08T13:42:13.305Z,47.36
2023-04-08T13:44:39.742Z,47.46
2023-04-08T13:47:06.852Z,46.69
2023-04-08T13:49:33.326Z,46.96
2023-04-08T13:51:59.728Z,47.18
2023-04-08T13:54:26.223Z,47.12
2023-04-08T13:56:53.884Z,47.04
2023-04-08T13:59:20.382Z,46.54
2023-04-08T14:01:46.968Z,46.92
2023-04-08T14:04:15.910Z,46.55
2023-04-08T14:06:42.554Z,46.58
2023-04-08T14:09:10.661Z,46.38
2023-04-08T14:11:38.752Z,46.50
2023-04-08T14:14:06.327Z,46.45
2023-04-08T14:16:32.971Z,46.56
2023-04-08T14:18:59.824Z,46.67
2023-04-08T14:21:26.309Z,46.90
2023-04-08T14:23:53.260Z,47.13
2023-04-08T14:26:19.907Z,46.89
2023-04-08T14:28:46.414Z,46.55
2023-04-08T14:31:13.192Z,46.36
2023-04-08T14:33:40.347Z,46.43
2023-04-08T14:36:06.833Z,46.81
2023-04-08T14:38:33.440Z,46.59
2023-04-08T14:40:59.941Z,46.11
2023-04-08T14:43:26.429Z,46.47
2023-04-08T14:45:52.878Z,46.16
2023-04-08T14:48:20.705Z,45.59
2023-04-08T14:50:48.684Z,46.09
2023-04-08T14:53:16.450Z,46.83
2023-04-08T14:55:42.910Z,46.62
2023-04-08T14:58:09.494Z,46.41
2023-04-08T15:00:36.692Z,46.41
2023-04-08T15:03:03.427Z,45.93
2023-04-08T15:05:30.292Z,46.00
2023-04-08T15:07:56.813Z,46.18
2023-04-08T15:10:23.718Z,47.53
2023-04-08T15:12:50.377Z,50.23
2023-04-08T15:15:17.020Z,46.66
2023-04-08T15:17:45.209Z,45.73
2023-04-08T15:20:11.727Z,45.27
2023-04-08T15:22:38.151Z,45.39
2023-04-08T15:25:04.639Z,45.60
2023-04-08T15:27:31.048Z,45.99
2023-04-08T15:29:57.880Z,46.08
2023-04-08T15:32:25.070Z,45.87
2023-04-08T15:34:51.736Z,46.29
2023-04-08T15:37:18.180Z,46.22
2023-04-08T15:39:45.029Z,46.42
2023-04-08T15:42:11.465Z,46.31
2023-04-08T15:44:37.937Z,46.24
2023-04-08T15:47:04.822Z,46.20
2023-04-08T15:49:31.463Z,46.04
2023-04-08T15:51:58.109Z,46.69
2023-04-08T15:54:25.104Z,46.29
2023-04-08T15:56:51.724Z,46.16
2023-04-08T15:59:18.283Z,45.95
2023-04-08T16:01:44.968Z,45.77
2023-04-08T16:04:11.588Z,46.10
2023-04-08T16:06:38.104Z,47.44
2023-04-08T16:09:04.852Z,47.32
2023-04-08T16:11:32.002Z,47.98
2023-04-08T16:13:58.626Z,48.04
2023-04-08T16:16:26.817Z,47.83
2023-04-08T16:18:54.029Z,47.78
2023-04-08T16:21:20.647Z,48.07
2023-04-08T16:23:47.768Z,48.60
2023-04-08T16:26:14.180Z,48.41
2023-04-08T16:28:40.814Z,49.05
2023-04-08T16:31:08.086Z,50.32
2023-04-08T16:33:34.568Z,50.16
2023-04-08T16:36:01.089Z,51.15
2023-04-08T16:38:29.035Z,49.77
2023-04-08T16:40:55.533Z,49.47
2023-04-08T16:43:23.160Z,49.37
2023-04-08T16:45:50.308Z,50.17
2023-04-08T16:48:17.246Z,50.23
2023-04-08T16:50:43.845Z,50.30
2023-04-08T16:53:10.294Z,49.59
2023-04-08T16:55:36.859Z,49.95
2023-04-08T16:58:03.806Z,49.84
2023-04-08T17:00:30.343Z,50.65
2023-04-08T17:02:57.167Z,50.66
2023-04-08T17:05:23.741Z,49.92
2023-04-08T17:07:50.894Z,49.43
2023-04-08T17:10:17.690Z,49.15
2023-04-08T17:12:44.121Z,49.95
2023-04-08T17:15:10.546Z,49.87
2023-04-08T17:17:37.038Z,50.44
2023-04-08T17:20:06.189Z,51.02
2023-04-08T17:22:32.977Z,50.24
2023-04-08T17:24:59.536Z,50.25
2023-04-08T17:27:26.077Z,50.48
2023-04-08T17:29:53.609Z,50.42
2023-04-08T17:32:20.072Z,49.79
2023-04-08T17:34:46.581Z,50.41
2023-04-08T17:37:14.795Z,51.33
2023-04-08T17:39:41.405Z,52.02
2023-04-08T17:42:07.893Z,52.46
2023-04-08T17:44:34.328Z,51.91
2023-04-08T17:47:01.079Z,51.58
2023-04-08T17:49:27.540Z,51.43
2023-04-08T17:51:54.031Z,52.05
2023-04-08T17:54:20.546Z,51.65
2023-04-08T17:56:49.464Z,51.82
2023-04-08T17:59:17.523Z,51.19
2023-04-08T18:01:47.203Z,51.35
2023-04-08T18:04:13.916Z,51.54
2023-04-08T18:06:40.402Z,50.66
2023-04-08T18:09:06.899Z,50.67
2023-04-08T18:11:33.441Z,50.38
2023-04-08T18:14:01.860Z,50.42
2023-04-08T18:16:28.578Z,51.37
2023-04-08T18:18:55.707Z,51.85
2023-04-08T18:21:24.774Z,52.00
2023-04-08T18:23:51.571Z,50.41
2023-04-08T18:26:18.185Z,51.58
2023-04-08T18:28:44.827Z,51.93
2023-04-08T18:31:12.530Z,51.26
2023-04-08T18:33:39.264Z,52.00
2023-04-08T18:36:06.069Z,51.50
2023-04-08T18:38:32.745Z,52.65
2023-04-08T18:40:59.259Z,52.54
2023-04-08T18:43:25.774Z,52.60
2023-04-08T18:45:52.311Z,52.63
2023-04-08T18:48:18.879Z,52.62
2023-04-08T18:50:47.586Z,52.31
2023-04-08T18:53:14.278Z,52.25
2023-04-08T18:55:40.753Z,51.83
2023-04-08T18:58:08.267Z,52.20
2023-04-08T19:00:34.785Z,51.30
2023-04-08T19:03:05.539Z,52.00
2023-04-08T19:05:33.588Z,51.72
2023-04-08T19:08:00.094Z,51.06
2023-04-08T19:10:28.582Z,50.70
2023-04-08T19:12:55.950Z,50.85
2023-04-08T19:15:22.533Z,50.84
2023-04-08T19:17:49.114Z,51.11
2023-04-08T19:20:24.682Z,50.71
2023-04-08T19:22:51.976Z,50.27
2023-04-08T19:25:19.747Z,50.43
2023-04-08T19:27:46.371Z,50.22
2023-04-08T19:30:13.951Z,51.79
2023-04-08T19:32:40.623Z,51.36
2023-04-08T19:35:07.599Z,51.42
2023-04-08T19:37:34.159Z,51.23
2023-04-08T19:40:00.666Z,51.14
2023-04-08T19:42:27.076Z,50.81
2023-04-08T19:44:53.817Z,50.61
2023-04-08T19:47:20.368Z,51.06
2023-04-08T19:49:46.867Z,50.90
2023-04-08T19:52:13.974Z,51.68
2023-04-08T19:54:40.386Z,51.12
2023-04-08T19:57:06.830Z,51.09
2023-04-08T19:59:33.237Z,50.67
2023-04-08T20:02:00.024Z,50.46
2023-04-08T20:04:27.001Z,50.52
2023-04-08T20:06:54.008Z,50.69
2023-04-08T20:09:20.514Z,50.21
2023-04-08T20:11:49.275Z,55.10
2023-04-08T20:14:15.917Z,55.53
2023-04-08T20:16:42.811Z,53.87
2023-04-08T20:19:09.349Z,51.18
2023-04-08T20:21:35.842Z,50.72
2023-04-08T20:24:02.284Z,50.80
2023-04-08T20:26:31.067Z,49.81
2023-04-08T20:28:59.833Z,50.07
2023-04-08T20:31:26.397Z,49.86
2023-04-08T20:33:52.924Z,49.30
2023-04-08T20:36:19.875Z,49.65
2023-04-08T20:38:46.659Z,49.79
2023-04-08T20:41:15.556Z,49.55
2023-04-08T20:43:43.219Z,49.70
2023-04-08T20:46:10.125Z,49.52
2023-04-08T20:48:36.519Z,49.06
2023-04-08T20:51:02.998Z,49.68
2023-04-08T20:53:29.774Z,49.43
2023-04-08T20:55:56.444Z,49.78
2023-04-08T20:58:22.929Z,49.33
2023-04-08T21:00:49.429Z,49.39
2023-04-08T21:03:16.309Z,49.45
2023-04-08T21:05:45.713Z,49.70
2023-04-08T21:08:16.657Z,50.51
2023-04-08T21:10:43.158Z,50.52
2023-04-08T21:13:12.088Z,50.34
2023-04-08T21:15:38.558Z,50.25
2023-04-08T21:18:05.090Z,50.29
2023-04-08T21:20:31.762Z,50.20
2023-04-08T21:22:58.509Z,50.72
2023-04-08T21:25:25.133Z,50.35
2023-04-08T21:27:51.875Z,50.13
2023-04-08T21:30:18.765Z,49.78
2023-04-08T21:32:45.504Z,50.71
2023-04-08T21:35:13.480Z,50.77
2023-04-08T21:37:39.907Z,51.30
2023-04-08T21:40:06.356Z,50.80
2023-04-08T21:42:33.047Z,50.75
2023-04-08T21:44:59.452Z,50.87
2023-04-08T21:47:26.128Z,51.18
2023-04-08T21:49:54.934Z,51.21
2023-04-08T21:52:21.456Z,50.43
2023-04-08T21:54:48.195Z,50.75
2023-04-08T21:57:14.624Z,50.49
2023-04-08T21:59:42.034Z,50.49
2023-04-08T22:02:10.750Z,50.53
2023-04-08T22:04:37.981Z,50.94
2023-04-08T22:07:04.414Z,50.57
2023-04-08T22:09:30.854Z,50.23
2023-04-08T22:11:57.339Z,50.39
2023-04-08T22:14:23.876Z,50.54
2023-04-08T22:16:51.057Z,51.03
2023-04-08T22:19:17.758Z,50.25
2023-04-08T22:21:44.284Z,51.12
2023-04-08T22:24:10.850Z,51.53
2023-04-08T22:26:37.311Z,51.55
2023-04-08T22:29:03.838Z,51.06
2023-04-08T22:31:30.584Z,51.34
2023-04-08T22:33:58.137Z,51.34
2023-04-08T22:36:25.347Z,52.05
2023-04-08T22:38:52.032Z,51.85
2023-04-08T22:41:19.644Z,51.87
2023-04-08T22:43:46.125Z,52.26
2023-04-08T22:46:13.941Z,51.63
2023-04-08T22:48:40.383Z,50.92
2023-04-08T22:51:06.914Z,50.63
2023-04-08T22:53:33.368Z,50.56
2023-04-08T22:56:00.779Z,50.25
2023-04-08T22:58:27.423Z,50.15
2023-04-08T23:00:55.952Z,50.24
2023-04-08T23:03:22.889Z,50.59
2023-04-08T23:05:49.357Z,50.76
2023-04-08T23:08:15.840Z,50.87
2023-04-08T23:10:42.321Z,50.74
2023-04-08T23:13:09.873Z,50.89
2023-04-08T23:15:36.368Z,51.05
2023-04-08T23:18:03.052Z,50.92
2023-04-08T23:20:29.534Z,50.82
2023-04-08T23:22:55.992Z,50.46
2023-04-08T23:25:23.592Z,50.46
2023-04-08T23:27:50.115Z,50.00
2023-04-08T23:30:16.537Z,49.88
2023-04-08T23:35:26.355Z,50.31
2023-04-08T23:37:53.250Z,50.38
2023-04-08T23:40:19.736Z,50.71
2023-04-08T23:42:46.203Z,50.61
2023-04-08T23:45:13.887Z,50.30
2023-04-08T23:47:41.676Z,50.24
2023-04-08T23:50:08.163Z,50.21
2023-04-08T23:52:34.564Z,50.33
2023-04-08T23:55:01.054Z,50.67
2023-04-08T23:57:27.868Z,50.52
2023-04-08T23:59:54.732Z,50.52
