createdAt,value
2017-03-04T00:00:00.495Z,48.42
2017-03-04T00:00:05.359Z,48.51
2017-03-04T00:00:09.726Z,48.51
2017-03-04T00:00:14.360Z,48.51
2017-03-04T00:00:19.021Z,48.71
2017-03-04T00:00:23.519Z,48.61
2017-03-04T00:00:28.184Z,48.61
2017-03-04T00:00:32.843Z,48.61
2017-03-04T00:00:37.376Z,48.61
2017-03-04T00:00:42.005Z,48.61
2017-03-04T00:00:46.636Z,48.8
2017-03-04T00:00:51.299Z,48.51
2017-03-04T00:00:55.642Z,48.61
2017-03-04T00:01:00.280Z,48.71
2017-03-04T00:01:05.247Z,48.61
2017-03-04T00:01:09.895Z,48.71
2017-03-04T00:01:14.542Z,48.61
2017-03-04T00:01:19.200Z,48.61
2017-03-04T00:01:23.859Z,48.51
2017-03-04T00:01:28.513Z,48.61
2017-03-04T00:01:33.152Z,48.61
2017-03-04T00:01:37.636Z,48.71
2017-03-04T00:01:42.155Z,48.51
2017-03-04T00:01:46.829Z,48.61
2017-03-04T00:01:51.475Z,48.61
2017-03-04T00:01:56.005Z,48.51
2017-03-04T00:02:00.374Z,48.61
2017-03-04T00:02:05.042Z,48.61
2017-03-04T00:02:09.725Z,48.61
2017-03-04T00:02:14.389Z,48.51
2017-03-04T00:02:19.033Z,48.61
2017-03-04T00:02:23.557Z,48.51
2017-03-04T00:02:28.197Z,48.61
2017-03-04T00:02:32.847Z,48.51
2017-03-04T00:02:37.520Z,48.42
2017-03-04T00:02:41.900Z,48.32
2017-03-04T00:02:46.541Z,48.32
2017-03-04T00:02:51.195Z,48.42
2017-03-04T00:02:55.839Z,48.42
2017-03-04T00:03:00.359Z,48.42
2017-03-04T00:03:05.028Z,48.42
2017-03-04T00:03:09.667Z,48.51
2017-03-04T00:03:14.140Z,48.51
2017-03-04T00:03:18.800Z,48.61
2017-03-04T00:03:23.310Z,48.61
2017-03-04T00:03:27.970Z,48.51
2017-03-04T00:03:32.481Z,48.61
2017-03-04T00:03:37.143Z,48.61
2017-03-04T00:03:41.778Z,48.61
2017-03-04T00:03:46.539Z,48.61
2017-03-04T00:03:51.178Z,48.61
2017-03-04T00:03:55.683Z,48.8
2017-03-04T00:04:00.332Z,48.71
2017-03-04T00:04:04.841Z,48.51
2017-03-04T00:04:09.331Z,48.61
2017-03-04T00:04:13.859Z,48.61
2017-03-04T00:04:18.496Z,48.51
2017-03-04T00:04:22.988Z,48.51
2017-03-04T00:04:27.648Z,48.61
2017-03-04T00:04:32.152Z,48.51
2017-03-04T00:04:36.791Z,48.61
2017-03-04T00:04:41.451Z,48.61
2017-03-04T00:04:46.115Z,48.61
2017-03-04T00:04:50.761Z,48.61
2017-03-04T00:04:55.420Z,48.61
2017-03-04T00:04:59.911Z,48.61
2017-03-04T00:05:04.605Z,48.51
2017-03-04T00:05:09.281Z,48.61
2017-03-04T00:05:13.916Z,48.71
2017-03-04T00:05:18.579Z,48.71
2017-03-04T00:05:23.084Z,48.71
2017-03-04T00:05:27.728Z,48.71
2017-03-04T00:05:32.365Z,48.71
2017-03-04T00:05:37.023Z,48.8
2017-03-04T00:05:41.682Z,48.61
2017-03-04T00:05:46.327Z,48.8
2017-03-04T00:05:50.969Z,48.61
2017-03-04T00:05:55.619Z,48.61
2017-03-04T00:06:00.263Z,48.61
2017-03-04T00:06:04.754Z,48.71
2017-03-04T00:06:09.096Z,48.71
2017-03-04T00:06:13.741Z,48.8
2017-03-04T00:06:18.234Z,48.61
2017-03-04T00:06:22.729Z,48.61
2017-03-04T00:06:27.379Z,48.71
2017-03-04T00:06:32.045Z,48.61
2017-03-04T00:06:36.689Z,48.71
2017-03-04T00:06:41.322Z,48.71
2017-03-04T00:06:45.820Z,48.8
2017-03-04T00:06:50.454Z,48.71
2017-03-04T00:06:55.109Z,48.71
2017-03-04T00:06:59.767Z,48.71
2017-03-04T00:07:04.423Z,48.61
2017-03-04T00:07:09.086Z,48.61
2017-03-04T00:07:13.733Z,48.8
2017-03-04T00:07:18.377Z,48.61
2017-03-04T00:07:22.883Z,48.61
2017-03-04T00:07:27.509Z,48.71
2017-03-04T00:07:32.037Z,48.61
2017-03-04T00:07:36.681Z,48.71
2017-03-04T00:07:41.329Z,48.61
2017-03-04T00:07:45.972Z,48.71
2017-03-04T00:07:50.606Z,48.61
2017-03-04T00:07:55.275Z,48.61
2017-03-04T00:07:59.781Z,48.61
2017-03-04T00:08:04.688Z,48.61
2017-03-04T00:08:09.328Z,48.8
2017-03-04T00:08:13.978Z,48.8
2017-03-04T00:08:18.482Z,48.8
2017-03-04T00:08:22.981Z,49.08
2017-03-04T00:08:27.632Z,48.51
2017-03-04T00:08:32.296Z,48.71
2017-03-04T00:08:36.938Z,48.9
2017-03-04T00:08:41.609Z,48.9
2017-03-04T00:08:46.274Z,48.9
2017-03-04T00:08:50.919Z,48.8
2017-03-04T00:08:55.405Z,48.71
2017-03-04T00:08:59.911Z,48.71
2017-03-04T00:09:04.552Z,48.71
2017-03-04T00:09:09.218Z,49.08
2017-03-04T00:09:13.704Z,48.42
2017-03-04T00:09:18.362Z,48.71
2017-03-04T00:09:22.876Z,49.08
2017-03-04T00:09:27.526Z,48.61
2017-03-04T00:09:32.192Z,48.9
2017-03-04T00:09:36.857Z,48.9
2017-03-04T00:09:41.346Z,48.8
2017-03-04T00:09:45.994Z,49.08
2017-03-04T00:09:50.647Z,48.71
2017-03-04T00:09:55.289Z,48.8
2017-03-04T00:09:59.950Z,48.8
2017-03-04T00:10:04.946Z,48.8
2017-03-04T00:10:09.594Z,48.71
2017-03-04T00:10:14.242Z,48.61
2017-03-04T00:10:18.746Z,48.8
2017-03-04T00:10:23.240Z,48.71
2017-03-04T00:10:27.882Z,48.51
2017-03-04T00:10:32.516Z,48.8
2017-03-04T00:10:37.157Z,48.8
2017-03-04T00:10:41.803Z,48.71
2017-03-04T00:10:46.445Z,48.51
2017-03-04T00:10:51.101Z,48.51
2017-03-04T00:10:55.725Z,48.71
2017-03-04T00:11:00.080Z,48.61
2017-03-04T00:11:05.010Z,48.61
2017-03-04T00:11:09.651Z,48.51
2017-03-04T00:11:14.304Z,48.42
2017-03-04T00:11:18.946Z,48.51
2017-03-04T00:11:23.430Z,48.42
2017-03-04T00:11:28.066Z,48.61
2017-03-04T00:11:32.578Z,48.71
2017-03-04T00:11:37.079Z,48.61
2017-03-04T00:11:41.763Z,48.61
2017-03-04T00:11:46.410Z,48.61
2017-03-04T00:11:51.109Z,48.71
2017-03-04T00:11:55.800Z,48.71
2017-03-04T00:12:00.458Z,48.8
2017-03-04T00:12:05.406Z,48.42
2017-03-04T00:12:09.767Z,49.08
2017-03-04T00:12:14.395Z,48.42
2017-03-04T00:12:18.878Z,48.71
2017-03-04T00:12:23.381Z,48.71
2017-03-04T00:12:28.033Z,48.71
2017-03-04T00:12:32.680Z,48.8
2017-03-04T00:12:37.181Z,48.8
2017-03-04T00:12:41.662Z,48.8
2017-03-04T00:12:46.307Z,48.8
2017-03-04T00:12:50.789Z,48.9
2017-03-04T00:12:55.321Z,48.61
2017-03-04T00:12:59.831Z,49.08
2017-03-04T00:13:04.357Z,49.08
2017-03-04T00:13:09.001Z,48.9
2017-03-04T00:13:13.696Z,48.9
2017-03-04T00:13:18.353Z,48.9
2017-03-04T00:13:22.993Z,48.71
2017-03-04T00:13:27.633Z,48.9
2017-03-04T00:13:32.280Z,48.8
2017-03-04T00:13:36.931Z,48.71
2017-03-04T00:13:41.570Z,48.8
2017-03-04T00:13:46.239Z,48.9
2017-03-04T00:13:50.734Z,48.51
2017-03-04T00:13:55.374Z,48.9
2017-03-04T00:13:59.882Z,48.99
2017-03-04T00:14:04.384Z,48.71
2017-03-04T00:14:09.042Z,48.61
2017-03-04T00:14:13.680Z,48.71
2017-03-04T00:14:18.324Z,48.61
2017-03-04T00:14:22.981Z,48.61
2017-03-04T00:14:27.625Z,48.51
2017-03-04T00:14:32.273Z,48.61
2017-03-04T00:14:36.908Z,48.61
2017-03-04T00:14:41.558Z,48.51
2017-03-04T00:14:46.214Z,48.51
2017-03-04T00:14:50.865Z,48.51
2017-03-04T00:14:55.371Z,48.51
2017-03-04T00:14:59.875Z,48.32
2017-03-04T00:15:04.536Z,48.61
2017-03-04T00:15:09.192Z,48.32
2017-03-04T00:15:13.853Z,48.32
2017-03-04T00:15:18.536Z,48.71
2017-03-04T00:15:23.179Z,48.71
2017-03-04T00:15:27.688Z,48.71
2017-03-04T00:15:32.329Z,48.8
2017-03-04T00:15:36.985Z,48.71
2017-03-04T00:15:41.629Z,48.61
2017-03-04T00:15:46.304Z,48.8
2017-03-04T00:15:50.978Z,48.8
2017-03-04T00:15:55.615Z,48.61
2017-03-04T00:16:00.273Z,48.71
2017-03-04T00:16:05.021Z,48.61
2017-03-04T00:16:09.229Z,48.71
2017-03-04T00:16:13.900Z,48.71
2017-03-04T00:16:18.545Z,48.61
2017-03-04T00:16:23.197Z,48.61
2017-03-04T00:16:27.547Z,48.61
2017-03-04T00:16:32.047Z,48.61
2017-03-04T00:16:36.545Z,48.61
2017-03-04T00:16:41.184Z,48.8
2017-03-04T00:16:45.831Z,48.61
2017-03-04T00:16:50.490Z,48.61
2017-03-04T00:16:55.009Z,48.71
2017-03-04T00:16:59.668Z,48.71
2017-03-04T00:17:04.319Z,48.71
2017-03-04T00:17:08.816Z,48.61
2017-03-04T00:17:13.455Z,48.71
2017-03-04T00:17:18.101Z,48.61
2017-03-04T00:17:22.441Z,48.61
2017-03-04T00:17:27.092Z,48.61
2017-03-04T00:17:31.749Z,48.51
2017-03-04T00:17:36.419Z,48.8
2017-03-04T00:17:40.922Z,48.61
2017-03-04T00:17:45.578Z,48.71
2017-03-04T00:17:50.227Z,48.71
2017-03-04T00:17:54.738Z,48.61
2017-03-04T00:17:59.378Z,48.51
2017-03-04T00:18:04.166Z,48.61
2017-03-04T00:18:08.813Z,48.8
2017-03-04T00:18:13.468Z,48.71
2017-03-04T00:18:18.129Z,48.61
2017-03-04T00:18:22.619Z,48.71
2017-03-04T00:18:27.288Z,48.61
2017-03-04T00:18:31.807Z,48.71
2017-03-04T00:18:36.440Z,48.61
2017-03-04T00:18:41.108Z,48.8
2017-03-04T00:18:45.740Z,48.61
2017-03-04T00:18:50.813Z,48.61
2017-03-04T00:18:55.370Z,48.61
2017-03-04T00:19:00.009Z,48.61
2017-03-04T00:19:04.372Z,48.51
2017-03-04T00:19:09.041Z,48.51
2017-03-04T00:19:13.695Z,48.51
2017-03-04T00:19:18.345Z,48.61
2017-03-04T00:19:23.018Z,48.51
2017-03-04T00:19:27.673Z,48.71
2017-03-04T00:19:32.325Z,48.71
2017-03-04T00:19:36.968Z,48.71
2017-03-04T00:19:41.645Z,48.71
2017-03-04T00:19:46.278Z,48.71
2017-03-04T00:19:50.919Z,48.61
2017-03-04T00:19:55.432Z,48.8
2017-03-04T00:20:00.085Z,48.51
2017-03-04T00:20:04.863Z,48.8
2017-03-04T00:20:09.211Z,48.71
2017-03-04T00:20:13.552Z,48.71
2017-03-04T00:20:18.198Z,48.42
2017-03-04T00:20:22.697Z,48.32
2017-03-04T00:20:27.328Z,48.32
2017-03-04T00:20:31.865Z,48.32
2017-03-04T00:20:36.524Z,48.42
2017-03-04T00:20:41.168Z,48.61
2017-03-04T00:20:45.808Z,48.61
2017-03-04T00:20:50.467Z,48.32
2017-03-04T00:20:55.107Z,48.51
2017-03-04T00:20:59.757Z,48.42
2017-03-04T00:21:04.388Z,48.8
2017-03-04T00:21:08.896Z,48.51
2017-03-04T00:21:13.389Z,48.51
2017-03-04T00:21:18.043Z,48.42
2017-03-04T00:21:22.562Z,48.71
2017-03-04T00:21:27.221Z,48.32
2017-03-04T00:21:31.862Z,48.51
2017-03-04T00:21:36.509Z,48.51
2017-03-04T00:21:41.132Z,48.51
2017-03-04T00:21:45.777Z,48.32
2017-03-04T00:21:50.431Z,48.32
2017-03-04T00:21:55.079Z,48.32
2017-03-04T00:21:59.717Z,48.51
2017-03-04T00:22:04.076Z,48.61
2017-03-04T00:22:08.741Z,48.42
2017-03-04T00:22:13.088Z,48.61
2017-03-04T00:22:17.585Z,48.32
2017-03-04T00:22:22.232Z,48.23
2017-03-04T00:22:26.873Z,48.23
2017-03-04T00:22:31.370Z,48.51
2017-03-04T00:22:35.998Z,48.42
2017-03-04T00:22:40.430Z,48.42
2017-03-04T00:22:45.098Z,48.42
2017-03-04T00:22:49.743Z,48.51
2017-03-04T00:22:54.281Z,48.51
2017-03-04T00:22:58.947Z,48.51
2017-03-04T00:23:03.516Z,48.51
2017-03-04T00:23:08.193Z,48.32
2017-03-04T00:23:12.841Z,48.42
2017-03-04T00:23:17.492Z,48.42
2017-03-04T00:23:22.144Z,48.42
2017-03-04T00:23:26.814Z,48.32
2017-03-04T00:23:31.457Z,48.32
2017-03-04T00:23:36.103Z,48.42
2017-03-04T00:23:40.738Z,48.32
2017-03-04T00:23:45.379Z,48.32
2017-03-04T00:23:49.898Z,48.42
2017-03-04T00:23:54.543Z,48.32
2017-03-04T00:23:59.196Z,48.32
2017-03-04T00:24:03.575Z,48.32
2017-03-04T00:24:08.243Z,48.32
2017-03-04T00:24:12.744Z,48.32
2017-03-04T00:24:17.381Z,48.23
2017-03-04T00:24:21.886Z,48.32
2017-03-04T00:24:26.507Z,48.32
2017-03-04T00:24:31.151Z,48.23
2017-03-04T00:24:35.842Z,48.23
2017-03-04T00:24:40.501Z,48.32
2017-03-04T00:24:45.147Z,48.23
2017-03-04T00:24:49.813Z,48.32
2017-03-04T00:24:54.452Z,48.23
2017-03-04T00:24:59.102Z,48.32
2017-03-04T00:25:03.484Z,48.32
2017-03-04T00:25:08.139Z,48.32
2017-03-04T00:25:12.781Z,48.32
2017-03-04T00:25:17.424Z,48.23
2017-03-04T00:25:22.068Z,48.23
2017-03-04T00:25:26.692Z,48.32
2017-03-04T00:25:31.356Z,48.23
2017-03-04T00:25:36.029Z,48.32
2017-03-04T00:25:40.677Z,48.42
2017-03-04T00:25:45.325Z,48.42
2017-03-04T00:25:49.981Z,48.42
2017-03-04T00:25:54.618Z,48.32
2017-03-04T00:25:59.118Z,48.23
2017-03-04T00:26:03.501Z,48.32
2017-03-04T00:26:07.849Z,48.32
2017-03-04T00:26:12.497Z,48.32
2017-03-04T00:26:17.141Z,48.32
2017-03-04T00:26:21.508Z,48.32
2017-03-04T00:26:26.013Z,48.42
2017-03-04T00:26:30.673Z,48.42
2017-03-04T00:26:35.320Z,48.32
2017-03-04T00:26:39.977Z,48.32
2017-03-04T00:26:44.470Z,48.32
2017-03-04T00:26:49.106Z,48.32
2017-03-04T00:26:53.773Z,48.32
2017-03-04T00:26:58.410Z,48.23
2017-03-04T00:27:03.102Z,48.23
2017-03-04T00:27:07.736Z,48.42
2017-03-04T00:27:12.378Z,48.32
2017-03-04T00:27:17.047Z,48.32
2017-03-04T00:27:21.711Z,48.32
2017-03-04T00:27:26.349Z,48.32
2017-03-04T00:27:30.995Z,48.32
2017-03-04T00:27:35.631Z,48.32
2017-03-04T00:27:40.288Z,48.32
2017-03-04T00:27:44.977Z,48.32
2017-03-04T00:27:49.503Z,48.32
2017-03-04T00:27:53.994Z,48.32
2017-03-04T00:27:58.619Z,48.51
2017-03-04T00:28:03.122Z,48.42
2017-03-04T00:28:07.763Z,48.32
2017-03-04T00:28:12.430Z,48.42
2017-03-04T00:28:17.099Z,48.51
2017-03-04T00:28:21.624Z,48.42
2017-03-04T00:28:26.119Z,48.51
2017-03-04T00:28:30.652Z,48.32
2017-03-04T00:28:35.284Z,48.51
2017-03-04T00:28:39.918Z,48.32
2017-03-04T00:28:44.568Z,48.51
2017-03-04T00:28:49.220Z,48.42
2017-03-04T00:28:54.023Z,48.42
2017-03-04T00:28:58.655Z,48.42
2017-03-04T00:29:03.351Z,48.42
2017-03-04T00:29:08.025Z,48.42
2017-03-04T00:29:12.670Z,48.42
2017-03-04T00:29:17.298Z,48.23
2017-03-04T00:29:21.966Z,48.42
2017-03-04T00:29:26.588Z,48.42
2017-03-04T00:29:31.234Z,48.32
2017-03-04T00:29:35.892Z,48.23
2017-03-04T00:29:40.544Z,48.32
2017-03-04T00:29:45.025Z,48.32
2017-03-04T00:29:49.668Z,48.32
2017-03-04T00:29:54.153Z,48.23
2017-03-04T00:29:58.801Z,48.32
2017-03-04T00:30:03.427Z,48.32
2017-03-04T00:30:07.788Z,48.32
2017-03-04T00:30:12.415Z,48.32
2017-03-04T00:30:17.059Z,48.42
2017-03-04T00:30:21.719Z,48.42
2017-03-04T00:30:26.373Z,48.42
2017-03-04T00:30:31.021Z,48.42
2017-03-04T00:30:35.655Z,48.61
2017-03-04T00:30:40.303Z,48.51
2017-03-04T00:30:44.950Z,48.42
2017-03-04T00:30:49.628Z,48.32
2017-03-04T00:30:54.139Z,48.61
2017-03-04T00:30:58.786Z,48.32
2017-03-04T00:31:03.446Z,48.32
2017-03-04T00:31:08.096Z,48.61
2017-03-04T00:31:12.745Z,48.61
2017-03-04T00:31:17.402Z,48.42
2017-03-04T00:31:22.061Z,48.42
2017-03-04T00:31:26.563Z,48.32
2017-03-04T00:31:31.048Z,48.32
2017-03-04T00:31:35.704Z,48.61
2017-03-04T00:31:40.341Z,48.32
2017-03-04T00:31:44.993Z,48.32
2017-03-04T00:31:49.640Z,48.32
2017-03-04T00:31:54.137Z,48.32
2017-03-04T00:31:58.638Z,48.32
2017-03-04T00:32:03.305Z,48.32
2017-03-04T00:32:07.982Z,48.32
2017-03-04T00:32:12.675Z,48.51
2017-03-04T00:32:17.208Z,48.32
2017-03-04T00:32:21.716Z,48.32
2017-03-04T00:32:26.372Z,48.42
2017-03-04T00:32:31.010Z,48.42
2017-03-04T00:32:35.708Z,48.51
2017-03-04T00:32:40.352Z,48.61
2017-03-04T00:32:45.023Z,48.61
2017-03-04T00:32:49.683Z,48.51
2017-03-04T00:32:54.327Z,48.42
2017-03-04T00:32:58.984Z,48.42
2017-03-04T00:33:03.639Z,48.42
2017-03-04T00:33:08.282Z,48.51
2017-03-04T00:33:12.937Z,48.51
2017-03-04T00:33:17.581Z,48.42
2017-03-04T00:33:22.104Z,48.42
2017-03-04T00:33:26.754Z,48.32
2017-03-04T00:33:31.253Z,48.51
2017-03-04T00:33:35.887Z,48.71
2017-03-04T00:33:40.544Z,48.51
2017-03-04T00:33:45.196Z,48.51
2017-03-04T00:33:49.860Z,48.71
2017-03-04T00:33:54.552Z,48.71
2017-03-04T00:33:59.216Z,48.32
2017-03-04T00:34:04.018Z,48.42
2017-03-04T00:34:08.517Z,48.32
2017-03-04T00:34:13.026Z,48.61
2017-03-04T00:34:17.713Z,48.71
2017-03-04T00:34:22.355Z,48.51
2017-03-04T00:34:27.016Z,48.42
2017-03-04T00:34:31.668Z,48.32
2017-03-04T00:34:36.326Z,48.42
2017-03-04T00:34:40.971Z,48.42
2017-03-04T00:34:45.629Z,48.32
2017-03-04T00:34:50.276Z,48.32
2017-03-04T00:34:54.759Z,48.61
2017-03-04T00:34:59.404Z,48.61
2017-03-04T00:35:04.094Z,48.32
2017-03-04T00:35:08.755Z,48.51
2017-03-04T00:35:13.410Z,48.42
2017-03-04T00:35:18.033Z,48.42
2017-03-04T00:35:22.681Z,48.61
2017-03-04T00:35:27.328Z,48.71
2017-03-04T00:35:31.823Z,48.8
2017-03-04T00:35:36.477Z,48.71
2017-03-04T00:35:41.141Z,48.42
2017-03-04T00:35:45.791Z,48.8
2017-03-04T00:35:50.447Z,48.71
2017-03-04T00:35:55.101Z,48.8
2017-03-04T00:35:59.755Z,48.51
2017-03-04T00:36:04.391Z,48.8
2017-03-04T00:36:08.764Z,48.42
2017-03-04T00:36:13.413Z,48.51
2017-03-04T00:36:18.062Z,48.32
2017-03-04T00:36:22.715Z,48.8
2017-03-04T00:36:27.355Z,48.51
2017-03-04T00:36:31.858Z,48.42
2017-03-04T00:36:36.536Z,48.61
2017-03-04T00:36:41.025Z,48.8
2017-03-04T00:36:45.661Z,48.61
2017-03-04T00:36:50.329Z,48.51
2017-03-04T00:36:54.830Z,48.71
2017-03-04T00:36:59.485Z,48.51
2017-03-04T00:37:03.866Z,48.71
2017-03-04T00:37:08.496Z,48.71
2017-03-04T00:37:13.127Z,48.71
2017-03-04T00:37:17.787Z,48.8
2017-03-04T00:37:22.421Z,48.71
2017-03-04T00:37:27.098Z,48.51
2017-03-04T00:37:31.766Z,48.51
2017-03-04T00:37:36.271Z,48.71
2017-03-04T00:37:40.922Z,48.51
2017-03-04T00:37:45.546Z,48.8
2017-03-04T00:37:50.187Z,48.61
2017-03-04T00:37:54.853Z,48.61
2017-03-04T00:37:59.550Z,48.51
2017-03-04T00:38:04.292Z,48.51
2017-03-04T00:38:08.810Z,48.71
2017-03-04T00:38:13.474Z,48.71
2017-03-04T00:38:18.130Z,48.71
2017-03-04T00:38:22.639Z,48.71
2017-03-04T00:38:27.175Z,48.71
2017-03-04T00:38:31.825Z,48.71
2017-03-04T00:38:36.477Z,48.71
2017-03-04T00:38:41.113Z,48.51
2017-03-04T00:38:45.762Z,48.71
2017-03-04T00:38:50.405Z,48.51
2017-03-04T00:38:55.061Z,48.61
2017-03-04T00:38:59.715Z,48.61
2017-03-04T00:39:04.261Z,48.71
2017-03-04T00:39:08.762Z,48.71
2017-03-04T00:39:13.410Z,48.51
2017-03-04T00:39:18.060Z,48.8
2017-03-04T00:39:22.548Z,48.61
2017-03-04T00:39:27.183Z,48.61
2017-03-04T00:39:31.899Z,48.61
2017-03-04T00:39:36.553Z,48.8
2017-03-04T00:39:41.266Z,48.61
2017-03-04T00:39:45.926Z,48.51
2017-03-04T00:39:50.566Z,48.71
2017-03-04T00:39:55.212Z,48.71
2017-03-04T00:39:59.854Z,48.8
2017-03-04T00:40:04.225Z,48.61
2017-03-04T00:40:08.738Z,48.8
2017-03-04T00:40:13.420Z,48.71
2017-03-04T00:40:18.063Z,48.51
2017-03-04T00:40:22.722Z,48.61
2017-03-04T00:40:27.359Z,48.71
2017-03-04T00:40:32.043Z,48.61
2017-03-04T00:40:36.692Z,48.71
2017-03-04T00:40:41.175Z,48.71
2017-03-04T00:40:45.824Z,48.61
2017-03-04T00:40:50.461Z,48.8
2017-03-04T00:40:54.967Z,48.71
2017-03-04T00:40:59.621Z,48.61
2017-03-04T00:41:04.134Z,48.61
2017-03-04T00:41:08.792Z,48.71
2017-03-04T00:41:13.169Z,48.71
2017-03-04T00:41:17.809Z,48.61
2017-03-04T00:41:22.359Z,48.61
2017-03-04T00:41:27.005Z,48.71
2017-03-04T00:41:31.503Z,48.61
2017-03-04T00:41:36.139Z,48.71
2017-03-04T00:41:40.853Z,48.61
2017-03-04T00:41:45.503Z,48.8
2017-03-04T00:41:50.147Z,48.61
2017-03-04T00:41:54.777Z,48.9
2017-03-04T00:41:59.415Z,48.71
2017-03-04T00:42:04.027Z,48.61
2017-03-04T00:42:08.403Z,48.61
2017-03-04T00:42:13.061Z,48.61
2017-03-04T00:42:17.716Z,48.51
2017-03-04T00:42:22.356Z,48.61
2017-03-04T00:42:26.992Z,48.71
2017-03-04T00:42:31.660Z,48.8
2017-03-04T00:42:36.307Z,48.71
2017-03-04T00:42:40.965Z,48.61
2017-03-04T00:42:45.603Z,48.71
2017-03-04T00:42:50.283Z,48.71
2017-03-04T00:42:54.918Z,48.71
2017-03-04T00:42:59.551Z,48.71
2017-03-04T00:43:03.970Z,48.8
2017-03-04T00:43:08.630Z,48.61
2017-03-04T00:43:13.269Z,48.61
2017-03-04T00:43:17.931Z,48.61
2017-03-04T00:43:22.572Z,48.61
2017-03-04T00:43:27.242Z,48.71
2017-03-04T00:43:31.748Z,48.71
2017-03-04T00:43:36.259Z,48.71
2017-03-04T00:43:40.885Z,48.71
2017-03-04T00:43:45.530Z,48.61
2017-03-04T00:43:50.184Z,48.61
2017-03-04T00:43:54.823Z,48.61
2017-03-04T00:43:59.470Z,48.51
2017-03-04T00:44:03.819Z,48.8
2017-03-04T00:44:08.480Z,48.8
2017-03-04T00:44:12.985Z,48.61
2017-03-04T00:44:17.473Z,48.71
2017-03-04T00:44:21.985Z,48.61
2017-03-04T00:44:26.668Z,48.61
2017-03-04T00:44:31.302Z,48.71
2017-03-04T00:44:35.923Z,48.9
2017-03-04T00:44:40.570Z,48.61
2017-03-04T00:44:45.246Z,48.61
2017-03-04T00:44:49.916Z,48.71
2017-03-04T00:44:54.547Z,48.61
2017-03-04T00:44:59.194Z,48.61
2017-03-04T00:45:03.746Z,48.61
2017-03-04T00:45:08.373Z,48.61
2017-03-04T00:45:13.021Z,48.8
2017-03-04T00:45:17.674Z,48.61
2017-03-04T00:45:22.323Z,48.61
2017-03-04T00:45:26.957Z,48.51
2017-03-04T00:45:31.598Z,48.61
2017-03-04T00:45:36.084Z,48.61
2017-03-04T00:45:40.736Z,48.51
2017-03-04T00:45:45.383Z,48.71
2017-03-04T00:45:50.033Z,48.61
2017-03-04T00:45:54.680Z,48.61
2017-03-04T00:45:59.315Z,48.8
2017-03-04T00:46:03.814Z,48.51
2017-03-04T00:46:08.475Z,48.61
2017-03-04T00:46:12.810Z,48.61
2017-03-04T00:46:17.163Z,48.61
2017-03-04T00:46:21.795Z,48.51
2017-03-04T00:46:26.437Z,48.61
2017-03-04T00:46:31.082Z,48.51
2017-03-04T00:46:35.740Z,48.61
2017-03-04T00:46:40.367Z,48.51
2017-03-04T00:46:45.012Z,48.71
2017-03-04T00:46:49.649Z,48.61
2017-03-04T00:46:54.165Z,48.61
2017-03-04T00:46:58.818Z,48.8
2017-03-04T00:47:03.274Z,48.61
2017-03-04T00:47:07.923Z,48.61
2017-03-04T00:47:12.423Z,48.71
2017-03-04T00:47:17.080Z,48.71
2017-03-04T00:47:21.728Z,48.61
2017-03-04T00:47:26.398Z,48.9
2017-03-04T00:47:31.035Z,48.71
2017-03-04T00:47:35.689Z,48.61
2017-03-04T00:47:40.195Z,48.61
2017-03-04T00:47:44.868Z,48.71
2017-03-04T00:47:49.502Z,48.61
2017-03-04T00:47:54.159Z,48.61
2017-03-04T00:47:58.802Z,48.61
2017-03-04T00:48:03.294Z,48.61
2017-03-04T00:48:07.650Z,48.71
2017-03-04T00:48:12.291Z,48.71
2017-03-04T00:48:16.941Z,48.71
2017-03-04T00:48:21.606Z,48.71
2017-03-04T00:48:26.255Z,48.8
2017-03-04T00:48:30.882Z,48.61
2017-03-04T00:48:35.525Z,48.61
2017-03-04T00:48:40.170Z,48.71
2017-03-04T00:48:44.826Z,48.71
2017-03-04T00:48:49.334Z,48.42
2017-03-04T00:48:53.994Z,48.32
2017-03-04T00:48:58.641Z,48.42
2017-03-04T00:49:03.138Z,48.51
2017-03-04T00:49:07.800Z,48.51
2017-03-04T00:49:12.455Z,48.71
2017-03-04T00:49:17.103Z,48.71
2017-03-04T00:49:21.744Z,48.61
2017-03-04T00:49:26.375Z,48.61
2017-03-04T00:49:31.031Z,48.8
2017-03-04T00:49:35.677Z,48.8
2017-03-04T00:49:40.015Z,48.9
2017-03-04T00:49:44.378Z,48.71
2017-03-04T00:49:49.053Z,48.61
2017-03-04T00:49:53.397Z,48.61
2017-03-04T00:49:58.029Z,48.8
2017-03-04T00:50:02.681Z,48.99
2017-03-04T00:50:07.043Z,48.9
2017-03-04T00:50:11.669Z,48.9
2017-03-04T00:50:16.300Z,48.9
2017-03-04T00:50:20.803Z,49.18
2017-03-04T00:50:25.437Z,49.08
2017-03-04T00:50:29.966Z,48.99
2017-03-04T00:50:34.624Z,48.9
2017-03-04T00:50:39.252Z,48.99
2017-03-04T00:50:43.885Z,48.9
2017-03-04T00:50:48.531Z,48.99
2017-03-04T00:50:53.185Z,48.99
2017-03-04T00:50:57.816Z,48.99
2017-03-04T00:51:02.799Z,48.9
2017-03-04T00:51:07.010Z,48.99
2017-03-04T00:51:11.640Z,48.99
2017-03-04T00:51:16.121Z,48.96
2017-03-04T00:51:20.777Z,49.08
2017-03-04T00:51:25.431Z,49.08
2017-03-04T00:51:30.085Z,48.96
2017-03-04T00:51:34.747Z,49.18
2017-03-04T00:51:39.236Z,49.08
2017-03-04T00:51:43.871Z,49.18
2017-03-04T00:51:48.530Z,49.15
2017-03-04T00:51:53.200Z,49.08
2017-03-04T00:51:57.846Z,49.18
2017-03-04T00:52:02.355Z,49.06
2017-03-04T00:52:06.991Z,49.08
2017-03-04T00:52:11.645Z,49.15
2017-03-04T00:52:16.283Z,48.96
2017-03-04T00:52:20.940Z,49.06
2017-03-04T00:52:25.590Z,48.68
2017-03-04T00:52:30.235Z,48.96
2017-03-04T00:52:34.876Z,48.96
2017-03-04T00:52:39.520Z,49.06
2017-03-04T00:52:44.169Z,49.54
2017-03-04T00:52:48.666Z,49.73
2017-03-04T00:52:53.320Z,49.82
2017-03-04T00:52:57.958Z,49.73
2017-03-04T00:53:02.312Z,49.73
2017-03-04T00:53:06.961Z,49.44
2017-03-04T00:53:11.603Z,49.54
2017-03-04T00:53:16.257Z,49.44
2017-03-04T00:53:20.909Z,49.54
2017-03-04T00:53:25.533Z,49.44
2017-03-04T00:53:30.197Z,49.54
2017-03-04T00:53:34.850Z,49.35
2017-03-04T00:53:39.509Z,49.44
2017-03-04T00:53:44.163Z,49.44
2017-03-04T00:53:48.815Z,49.06
2017-03-04T00:53:53.467Z,49.15
2017-03-04T00:53:58.117Z,49.25
2017-03-04T00:54:02.823Z,49.44
2017-03-04T00:54:07.332Z,49.63
2017-03-04T00:54:11.985Z,49.44
2017-03-04T00:54:16.645Z,49.35
2017-03-04T00:54:21.280Z,49.54
2017-03-04T00:54:25.912Z,49.82
2017-03-04T00:54:30.432Z,49.82
2017-03-04T00:54:35.063Z,49.73
2017-03-04T00:54:39.713Z,49.73
2017-03-04T00:54:44.378Z,49.54
2017-03-04T00:54:49.020Z,49.63
2017-03-04T00:54:53.538Z,49.63
2017-03-04T00:54:58.183Z,49.63
2017-03-04T00:55:02.833Z,49.73
2017-03-04T00:55:07.468Z,49.54
2017-03-04T00:55:12.116Z,49.63
2017-03-04T00:55:16.763Z,49.63
2017-03-04T00:55:21.114Z,49.63
2017-03-04T00:55:25.773Z,49.63
2017-03-04T00:55:30.277Z,49.54
2017-03-04T00:55:34.925Z,49.63
2017-03-04T00:55:39.566Z,49.63
2017-03-04T00:55:44.224Z,49.44
2017-03-04T00:55:48.878Z,49.54
2017-03-04T00:55:53.377Z,49.44
2017-03-04T00:55:58.039Z,49.82
2017-03-04T00:56:02.637Z,49.91
2017-03-04T00:56:07.139Z,49.73
2017-03-04T00:56:11.643Z,49.91
2017-03-04T00:56:16.280Z,49.73
2017-03-04T00:56:20.804Z,49.73
2017-03-04T00:56:25.287Z,49.73
2017-03-04T00:56:29.921Z,49.63
2017-03-04T00:56:34.429Z,49.44
2017-03-04T00:56:38.928Z,49.73
2017-03-04T00:56:43.582Z,49.63
2017-03-04T00:56:48.237Z,49.73
2017-03-04T00:56:52.873Z,49.63
2017-03-04T00:56:57.513Z,49.73
2017-03-04T00:57:02.309Z,49.91
2017-03-04T00:57:06.987Z,49.91
2017-03-04T00:57:11.669Z,49.82
2017-03-04T00:57:16.317Z,49.91
2017-03-04T00:57:20.959Z,49.82
2017-03-04T00:57:25.607Z,49.73
2017-03-04T00:57:30.245Z,49.82
2017-03-04T00:57:34.926Z,50.01
2017-03-04T00:57:39.566Z,50.01
2017-03-04T00:57:44.213Z,49.91
2017-03-04T00:57:48.740Z,49.91
2017-03-04T00:57:53.229Z,50.01
2017-03-04T00:57:57.902Z,49.82
2017-03-04T00:58:02.716Z,50.01
2017-03-04T00:58:07.373Z,50.2
2017-03-04T00:58:11.731Z,49.82
2017-03-04T00:58:16.384Z,49.82
2017-03-04T00:58:20.893Z,50.2
2017-03-04T00:58:25.533Z,49.82
2017-03-04T00:58:30.187Z,49.82
2017-03-04T00:58:34.675Z,50.2
2017-03-04T00:58:39.169Z,50.01
2017-03-04T00:58:43.819Z,50.29
2017-03-04T00:58:48.473Z,50.29
2017-03-04T00:58:53.115Z,50.29
2017-03-04T00:58:57.768Z,50.2
2017-03-04T00:59:02.781Z,50.29
2017-03-04T00:59:07.408Z,50.29
2017-03-04T00:59:12.048Z,50.39
2017-03-04T00:59:16.696Z,50.39
2017-03-04T00:59:21.351Z,50.39
2017-03-04T00:59:26.016Z,50.2
2017-03-04T00:59:30.658Z,50.2
2017-03-04T00:59:35.312Z,50.29