createdAt,value
2024-03-09T00:00:26.474Z,99715.75
2024-03-09T00:02:55.889Z,99715.78
2024-03-09T00:05:25.556Z,99713.16
2024-03-09T00:07:56.176Z,99712.28
2024-03-09T00:10:25.593Z,99714.03
2024-03-09T00:12:54.202Z,99713.06
2024-03-09T00:15:24.719Z,99711.31
2024-03-09T00:17:53.256Z,99713.94
2024-03-09T00:20:28.003Z,99708.78
2024-03-09T00:22:56.840Z,99709.66
2024-03-09T00:25:24.443Z,99699.28
2024-03-09T00:27:53.598Z,99706.16
2024-03-09T00:30:21.257Z,99706.16
2024-03-09T00:32:52.998Z,99707.91
2024-03-09T00:35:21.758Z,99710.53
2024-03-09T00:37:49.826Z,99705.28
2024-03-09T00:40:18.643Z,99706.16
2024-03-09T00:42:48.929Z,99707.94
2024-03-09T00:45:17.655Z,99712.19
2024-03-09T00:47:48.422Z,99697.50
2024-03-09T00:50:19.569Z,99707.03
2024-03-09T00:52:49.772Z,99705.31
2024-03-09T00:55:16.980Z,99696.69
2024-03-09T00:57:52.289Z,99708.75
2024-03-09T01:00:20.549Z,99704.44
2024-03-09T01:02:50.608Z,99705.28
2024-03-09T01:05:24.432Z,99700.94
2024-03-09T01:07:52.780Z,99708.69
2024-03-09T01:10:20.133Z,99706.03
2024-03-09T01:12:49.278Z,99698.22
2024-03-09T01:15:16.687Z,99701.59
2024-03-09T01:17:43.743Z,99692.91
2024-03-09T01:20:11.494Z,99697.19
2024-03-09T01:22:39.433Z,99692.00
2024-03-09T01:25:07.765Z,99697.97
2024-03-09T01:27:35.051Z,99687.63
2024-03-09T01:30:02.676Z,99691.03
2024-03-09T01:32:30.254Z,99695.28
2024-03-09T01:35:00.138Z,99692.69
2024-03-09T01:37:27.055Z,99693.53
2024-03-09T01:39:54.097Z,99684.84
2024-03-09T01:42:22.819Z,99696.88
2024-03-09T01:44:51.758Z,99689.97
2024-03-09T01:47:24.924Z,99692.56
2024-03-09T01:49:53.752Z,99690.84
2024-03-09T01:52:23.589Z,99693.47
2024-03-09T01:54:55.168Z,99686.63
2024-03-09T01:57:22.550Z,99692.56
2024-03-09T01:59:56.056Z,99693.47
2024-03-09T02:02:26.374Z,99693.41
2024-03-09T02:04:53.920Z,99702.81
2024-03-09T02:07:21.047Z,99698.53
2024-03-09T02:09:49.963Z,99702.78
2024-03-09T02:12:21.293Z,99701.00
2024-03-09T02:14:49.653Z,99700.94
2024-03-09T02:17:17.275Z,99697.41
2024-03-09T02:19:44.423Z,99693.91
2024-03-09T02:22:14.453Z,99700.78
2024-03-09T02:24:43.025Z,99699.06
2024-03-09T02:27:11.215Z,99703.41
2024-03-09T02:29:39.362Z,99704.41
2024-03-09T02:32:08.440Z,99704.50
2024-03-09T02:34:35.939Z,99703.72
2024-03-09T02:37:04.616Z,99702.91
2024-03-09T02:39:32.584Z,99702.13
2024-03-09T02:42:00.297Z,99708.97
2024-03-09T02:44:30.531Z,99705.56
2024-03-09T02:46:57.997Z,99704.66
2024-03-09T02:49:27.992Z,99705.44
2024-03-09T02:51:55.417Z,99705.38
2024-03-09T02:54:24.443Z,99706.13
2024-03-09T02:56:51.477Z,99709.47
2024-03-09T02:59:18.501Z,99705.06
2024-03-09T03:01:48.268Z,99711.06
2024-03-09T03:04:16.677Z,99699.97
2024-03-09T03:06:45.000Z,99700.81
2024-03-09T03:09:13.405Z,99705.13
2024-03-09T03:11:43.515Z,99696.47
2024-03-09T03:14:11.089Z,99700.75
2024-03-09T03:16:38.695Z,99704.25
2024-03-09T03:19:07.953Z,99704.25
2024-03-09T03:21:36.046Z,99702.53
2024-03-09T03:24:04.208Z,99703.28
2024-03-09T03:26:34.123Z,99706.78
2024-03-09T03:29:03.157Z,99709.38
2024-03-09T03:31:30.947Z,99702.44
2024-03-09T03:33:58.474Z,99701.50
2024-03-09T03:36:26.174Z,99704.94
2024-03-09T03:38:53.129Z,99704.91
2024-03-09T03:41:23.912Z,99703.09
2024-03-09T03:43:51.910Z,99701.22
2024-03-09T03:46:19.256Z,99699.38
2024-03-09T03:48:47.112Z,99691.44
2024-03-09T03:51:16.991Z,99700.06
2024-03-09T03:53:45.719Z,99702.66
2024-03-09T03:56:13.550Z,99697.56
2024-03-09T03:58:45.563Z,99694.25
2024-03-09T04:01:12.982Z,99698.63
2024-03-09T04:03:39.999Z,99696.19
2024-03-09T04:06:08.778Z,99699.81
2024-03-09T04:08:36.295Z,99696.41
2024-03-09T04:11:07.586Z,99698.28
2024-03-09T04:13:34.724Z,99695.66
2024-03-09T04:16:05.114Z,99692.22
2024-03-09T04:18:33.187Z,99706.88
2024-03-09T04:21:03.315Z,99705.19
2024-03-09T04:23:30.425Z,99707.84
2024-03-09T04:25:57.647Z,99700.03
2024-03-09T04:28:29.293Z,99701.78
2024-03-09T04:30:59.433Z,99702.75
2024-03-09T04:33:27.352Z,99705.47
2024-03-09T04:35:54.827Z,99712.50
2024-03-09T04:38:22.199Z,99709.69
2024-03-09T04:40:52.362Z,99715.00
2024-03-09T04:43:19.804Z,99718.78
2024-03-09T04:45:47.282Z,99720.69
2024-03-09T04:48:15.584Z,99719.94
2024-03-09T04:50:48.805Z,99717.53
2024-03-09T04:53:18.177Z,99720.28
2024-03-09T04:55:50.495Z,99720.38
2024-03-09T04:58:19.974Z,99729.22
2024-03-09T05:00:47.509Z,99722.41
2024-03-09T05:03:15.924Z,99716.41
2024-03-09T05:05:44.613Z,99718.19
2024-03-09T05:08:12.421Z,99721.66
2024-03-09T05:10:39.736Z,99725.97
2024-03-09T05:13:10.087Z,99729.41
2024-03-09T05:15:38.118Z,99728.53
2024-03-09T05:18:11.277Z,99736.41
2024-03-09T05:20:38.908Z,99738.25
2024-03-09T05:23:13.214Z,99737.50
2024-03-09T05:25:43.752Z,99735.75
2024-03-09T05:28:16.157Z,99733.16
2024-03-09T05:30:44.175Z,99745.28
2024-03-09T05:33:12.295Z,99745.28
2024-03-09T05:35:40.531Z,99740.88
2024-03-09T05:38:09.741Z,99745.84
2024-03-09T05:40:37.545Z,99750.81
2024-03-09T05:43:13.623Z,99740.84
2024-03-09T05:45:42.687Z,99744.84
2024-03-09T05:48:10.550Z,99763.38
2024-03-09T05:50:39.589Z,99751.72
2024-03-09T05:53:07.374Z,99747.47
2024-03-09T05:55:34.839Z,99750.81
2024-03-09T05:58:01.874Z,99752.47
2024-03-09T06:00:31.556Z,99752.50
2024-03-09T06:03:04.024Z,99744.38
2024-03-09T06:05:32.511Z,99749.66
2024-03-09T06:08:00.791Z,99748.09
2024-03-09T06:10:30.284Z,99755.50
2024-03-09T06:12:57.323Z,99745.91
2024-03-09T06:15:25.463Z,99745.91
2024-03-09T06:17:55.536Z,99749.63
2024-03-09T06:20:23.127Z,99753.38
2024-03-09T06:22:50.258Z,99752.28
2024-03-09T06:25:25.959Z,99754.50
2024-03-09T06:27:54.605Z,99757.25
2024-03-09T06:30:30.478Z,99758.63
2024-03-09T06:33:00.341Z,99759.72
2024-03-09T06:35:27.953Z,99767.25
2024-03-09T06:38:06.927Z,99763.19
2024-03-09T06:40:37.919Z,99774.03
2024-03-09T06:43:12.987Z,99769.63
2024-03-09T06:45:42.802Z,99770.63
2024-03-09T06:48:10.102Z,99769.03
2024-03-09T06:50:38.673Z,99773.19
2024-03-09T06:53:06.302Z,99782.69
2024-03-09T06:55:33.671Z,99770.81
2024-03-09T06:58:05.423Z,99781.88
2024-03-09T07:00:36.606Z,99776.75
2024-03-09T07:03:06.650Z,99779.69
2024-03-09T07:05:38.720Z,99780.44
2024-03-09T07:08:08.388Z,99781.72
2024-03-09T07:10:37.512Z,99790.50
2024-03-09T07:13:06.421Z,99784.13
2024-03-09T07:15:34.155Z,99785.41
2024-03-09T07:18:02.019Z,99786.94
2024-03-09T07:20:30.315Z,99788.41
2024-03-09T07:22:58.109Z,99793.84
2024-03-09T07:25:28.769Z,99791.47
2024-03-09T07:27:59.106Z,99786.91
2024-03-09T07:30:27.194Z,99792.25
2024-03-09T07:32:58.023Z,99791.59
2024-03-09T07:35:29.912Z,99798.19
2024-03-09T07:38:00.479Z,99802.63
2024-03-09T07:40:38.129Z,99803.50
2024-03-09T07:43:07.138Z,99794.81
2024-03-09T07:45:35.118Z,99796.06
2024-03-09T07:48:04.285Z,99798.03
2024-03-09T07:50:34.018Z,99798.38
2024-03-09T07:53:02.065Z,99796.81
2024-03-09T07:55:30.329Z,99797.50
2024-03-09T07:58:09.737Z,99791.09
2024-03-09T08:00:46.054Z,99794.91
2024-03-09T08:03:14.573Z,99790.53
2024-03-09T08:05:42.887Z,99801.94
2024-03-09T08:08:11.630Z,99794.84
2024-03-09T08:10:49.074Z,99793.38
2024-03-09T08:13:18.648Z,99791.53
2024-03-09T08:15:47.117Z,99792.72
2024-03-09T08:18:14.310Z,99790.50
2024-03-09T08:20:42.856Z,99788.41
2024-03-09T08:23:10.190Z,99782.97
2024-03-09T08:25:37.844Z,99792.19
2024-03-09T08:28:05.539Z,99781.59
2024-03-09T08:30:32.875Z,99781.94
2024-03-09T08:33:00.562Z,99783.56
2024-03-09T08:35:29.735Z,99787.03
2024-03-09T08:37:58.021Z,99793.88
2024-03-09T08:40:27.467Z,99792.34
2024-03-09T08:42:56.389Z,99787.63
2024-03-09T08:45:25.490Z,99785.78
2024-03-09T08:47:53.800Z,99797.44
2024-03-09T08:50:28.908Z,99795.81
2024-03-09T08:52:57.331Z,99785.53
2024-03-09T08:55:25.083Z,99801.34
2024-03-09T08:57:52.750Z,99788.63
2024-03-09T09:00:26.859Z,99794.06
2024-03-09T09:02:58.537Z,99794.69
2024-03-09T09:05:28.872Z,99797.13
2024-03-09T09:07:57.502Z,99800.75
2024-03-09T09:10:27.010Z,99794.03
2024-03-09T09:12:55.989Z,99796.09
2024-03-09T09:15:26.103Z,99796.16
2024-03-09T09:17:53.504Z,99795.75
2024-03-09T09:20:21.267Z,99803.25
2024-03-09T09:22:49.866Z,99800.91
2024-03-09T09:25:18.593Z,99793.13
2024-03-09T09:27:45.785Z,99792.59
2024-03-09T09:30:13.804Z,99791.16
2024-03-09T09:32:44.930Z,99801.44
2024-03-09T09:35:13.899Z,99793.63
2024-03-09T09:37:41.191Z,99799.31
2024-03-09T09:40:09.225Z,99794.03
2024-03-09T09:42:36.837Z,99803.59
2024-03-09T09:45:05.078Z,99804.19
2024-03-09T09:47:33.881Z,99804.59
2024-03-09T09:50:02.507Z,99803.06
2024-03-09T09:52:32.035Z,99804.25
2024-03-09T09:55:03.716Z,99798.09
2024-03-09T09:57:32.701Z,99798.38
2024-03-09T10:00:00.226Z,99800.75
2024-03-09T10:02:27.610Z,99802.78
2024-03-09T10:04:55.198Z,99798.16
2024-03-09T10:07:23.090Z,99793.97
2024-03-09T10:09:50.750Z,99802.00
2024-03-09T10:12:22.964Z,99796.16
2024-03-09T10:14:50.830Z,99796.25
2024-03-09T10:17:21.931Z,99796.38
2024-03-09T10:19:54.227Z,99795.84
2024-03-09T10:22:22.404Z,99786.53
2024-03-09T10:24:57.746Z,99790.22
2024-03-09T10:27:29.014Z,99789.91
2024-03-09T10:30:12.128Z,99795.34
2024-03-09T10:32:42.641Z,99785.38
2024-03-09T10:35:13.779Z,99789.41
2024-03-09T10:37:42.638Z,99781.91
2024-03-09T10:40:15.207Z,99790.91
2024-03-09T10:42:50.830Z,99786.38
2024-03-09T10:45:22.462Z,99787.41
2024-03-09T10:47:56.205Z,99783.22
2024-03-09T10:50:45.340Z,99782.69
2024-03-09T10:53:39.905Z,99785.72
2024-03-09T10:56:16.734Z,99772.13
2024-03-09T10:58:45.344Z,99777.75
2024-03-09T11:01:13.029Z,99771.91
2024-03-09T11:03:41.033Z,99764.50
2024-03-09T11:06:12.629Z,99769.56
2024-03-09T11:08:41.286Z,99770.50
2024-03-09T11:11:08.366Z,99768.63
2024-03-09T11:13:35.872Z,99763.56
2024-03-09T11:16:04.701Z,99758.28
2024-03-09T11:18:33.992Z,99756.06
2024-03-09T11:21:01.957Z,99754.25
2024-03-09T11:23:36.657Z,99758.94
2024-03-09T11:26:05.170Z,99752.09
2024-03-09T11:28:44.523Z,99750.66
2024-03-09T11:31:18.480Z,99753.06
2024-03-09T11:33:50.929Z,99750.72
2024-03-09T11:36:54.203Z,99754.13
2024-03-09T11:39:34.303Z,99752.53
2024-03-09T11:42:03.977Z,99749.28
2024-03-09T11:44:35.437Z,99755.03
2024-03-09T11:47:05.032Z,99751.75
2024-03-09T11:49:34.863Z,99745.78
2024-03-09T11:52:11.636Z,99742.25
2024-03-09T11:54:39.524Z,99739.50
2024-03-09T11:57:09.122Z,99737.81
2024-03-09T11:59:36.536Z,99741.72
2024-03-09T12:02:08.409Z,99736.13
2024-03-09T12:04:36.119Z,99718.72
2024-03-09T12:07:07.699Z,99729.59
2024-03-09T12:09:36.148Z,99735.97
2024-03-09T12:12:14.199Z,99724.88
2024-03-09T12:14:44.535Z,99726.25
2024-03-09T12:17:13.707Z,99735.03
2024-03-09T12:19:43.498Z,99730.59
2024-03-09T12:22:11.699Z,99732.41
2024-03-09T12:24:38.862Z,99737.88
2024-03-09T12:27:06.734Z,99739.16
2024-03-09T12:29:36.454Z,99735.47
2024-03-09T12:32:06.157Z,99738.00
2024-03-09T12:34:33.970Z,99726.00
2024-03-09T12:37:01.329Z,99732.16
2024-03-09T12:39:30.585Z,99736.81
2024-03-09T12:42:04.047Z,99733.63
2024-03-09T12:44:41.970Z,99723.25
2024-03-09T12:47:16.597Z,99729.63
2024-03-09T12:49:45.402Z,99724.25
2024-03-09T12:52:12.891Z,99719.19
2024-03-09T12:54:47.403Z,99728.16
2024-03-09T12:57:24.975Z,99731.25
2024-03-09T12:59:52.055Z,99726.31
2024-03-09T13:02:18.961Z,99731.63
2024-03-09T13:04:47.494Z,99728.38
2024-03-09T13:07:16.154Z,99726.13
2024-03-09T13:09:43.378Z,99737.13
2024-03-09T13:12:10.641Z,99734.88
2024-03-09T13:14:38.746Z,99743.03
2024-03-09T13:17:07.333Z,99738.78
2024-03-09T13:19:35.449Z,99731.91
2024-03-09T13:22:04.201Z,99735.63
2024-03-09T13:24:32.159Z,99731.50
2024-03-09T13:26:59.104Z,99739.34
2024-03-09T13:29:30.701Z,99738.09
2024-03-09T13:31:59.771Z,99751.09
2024-03-09T13:34:31.695Z,99745.38
2024-03-09T13:36:59.556Z,99747.66
2024-03-09T13:39:29.465Z,99739.50
2024-03-09T13:41:58.249Z,99736.91
2024-03-09T13:44:26.041Z,99746.81
2024-03-09T13:46:53.866Z,99743.94
2024-03-09T13:49:21.392Z,99747.13
2024-03-09T13:51:48.536Z,99755.13
2024-03-09T13:54:19.205Z,99750.09
2024-03-09T13:56:47.461Z,99752.69
2024-03-09T13:59:15.574Z,99755.13
2024-03-09T14:01:45.497Z,99750.19
2024-03-09T14:04:13.968Z,99746.72
2024-03-09T14:06:57.380Z,99742.44
2024-03-09T14:09:33.729Z,99745.13
2024-03-09T14:12:01.307Z,99743.59
2024-03-09T14:14:29.413Z,99739.50
2024-03-09T14:16:57.344Z,99737.84
2024-03-09T14:19:24.754Z,99737.00
2024-03-09T14:21:53.110Z,99735.84
2024-03-09T14:24:21.150Z,99737.03
2024-03-09T14:26:48.447Z,99725.78
2024-03-09T14:29:18.269Z,99733.03
2024-03-09T14:31:47.944Z,99723.63
2024-03-09T14:34:15.757Z,99725.00
2024-03-09T14:36:43.041Z,99730.94
2024-03-09T14:39:18.485Z,99730.03
2024-03-09T14:41:45.896Z,99725.03
2024-03-09T14:44:14.196Z,99726.50
2024-03-09T14:46:42.248Z,99724.50
2024-03-09T14:49:10.790Z,99723.28
2024-03-09T14:51:38.473Z,99725.13
2024-03-09T14:54:05.698Z,99727.47
2024-03-09T14:56:32.774Z,99724.72
2024-03-09T14:59:06.290Z,99722.63
2024-03-09T15:01:33.485Z,99725.75
2024-03-09T15:04:00.394Z,99731.97
2024-03-09T15:06:27.468Z,99726.22
2024-03-09T15:08:59.129Z,99721.25
2024-03-09T15:11:26.528Z,99720.03
2024-03-09T15:13:58.166Z,99722.97
2024-03-09T15:16:28.553Z,99721.66
2024-03-09T15:18:56.565Z,99724.00
2024-03-09T15:21:28.806Z,99720.03
2024-03-09T15:23:56.951Z,99724.88
2024-03-09T15:26:28.479Z,99732.84
2024-03-09T15:28:57.946Z,99731.78
2024-03-09T15:31:25.483Z,99724.47
2024-03-09T15:33:56.624Z,99735.41
2024-03-09T15:36:25.532Z,99725.63
2024-03-09T15:38:53.203Z,99738.38
2024-03-09T15:41:20.891Z,99730.03
2024-03-09T15:43:50.125Z,99740.81
2024-03-09T15:46:19.744Z,99729.16
2024-03-09T15:48:48.630Z,99734.63
2024-03-09T15:51:19.922Z,99738.03
2024-03-09T15:53:47.793Z,99737.34
2024-03-09T15:56:21.659Z,99743.56
2024-03-09T15:58:55.317Z,99742.72
2024-03-09T16:01:23.783Z,99743.25
2024-03-09T16:03:51.486Z,99742.78
2024-03-09T16:06:19.207Z,99742.28
2024-03-09T16:08:46.347Z,99749.59
2024-03-09T16:11:13.914Z,99748.13
2024-03-09T16:13:42.216Z,99756.28
2024-03-09T16:16:09.797Z,99761.69
2024-03-09T16:18:37.354Z,99759.38
2024-03-09T16:21:08.665Z,99763.09
2024-03-09T16:23:45.251Z,99769.50
2024-03-09T16:26:13.005Z,99763.53
2024-03-09T16:28:40.193Z,99767.13
2024-03-09T16:31:12.620Z,99764.69
2024-03-09T16:33:39.927Z,99774.38
2024-03-09T16:36:07.178Z,99773.66
2024-03-09T16:38:34.299Z,99772.94
2024-03-09T16:41:02.994Z,99775.56
2024-03-09T16:43:34.853Z,99776.53
2024-03-09T16:46:08.944Z,99780.06
2024-03-09T16:48:37.030Z,99765.22
2024-03-09T16:51:08.286Z,99771.38
2024-03-09T16:53:38.497Z,99773.19
2024-03-09T16:56:06.591Z,99768.97
2024-03-09T16:58:33.995Z,99767.28
2024-03-09T17:01:06.078Z,99768.19
2024-03-09T17:03:33.780Z,99769.00
2024-03-09T17:06:01.073Z,99767.41
2024-03-09T17:08:28.218Z,99770.91
2024-03-09T17:10:55.995Z,99769.25
2024-03-09T17:13:23.829Z,99780.50
2024-03-09T17:15:51.234Z,99769.22
2024-03-09T17:18:18.409Z,99777.03
2024-03-09T17:20:46.765Z,99772.75
2024-03-09T17:23:13.830Z,99776.25
2024-03-09T17:25:42.422Z,99775.38
2024-03-09T17:28:09.441Z,99777.09
2024-03-09T17:30:38.486Z,99774.53
2024-03-09T17:33:08.728Z,99780.66
2024-03-09T17:35:36.409Z,99779.81
2024-03-09T17:38:04.231Z,99779.81
2024-03-09T17:40:32.533Z,99778.94
2024-03-09T17:43:00.099Z,99781.63
2024-03-09T17:45:27.725Z,99785.16
2024-03-09T17:47:55.346Z,99785.16
2024-03-09T17:50:28.370Z,99784.25
2024-03-09T17:52:56.774Z,99782.56
2024-03-09T17:55:24.171Z,99787.75
2024-03-09T17:58:09.220Z,99791.16
2024-03-09T18:00:38.338Z,99780.72
2024-03-09T18:03:06.331Z,99787.72
2024-03-09T18:05:38.912Z,99780.81
2024-03-09T18:08:11.220Z,99786.03
2024-03-09T18:10:43.908Z,99793.88
2024-03-09T18:13:14.243Z,99788.66
2024-03-09T18:15:45.318Z,99785.19
2024-03-09T18:18:13.551Z,99783.47
2024-03-09T18:20:43.467Z,99782.56
2024-03-09T18:23:11.834Z,99792.13
2024-03-09T18:25:39.545Z,99787.78
2024-03-09T18:28:09.795Z,99778.25
2024-03-09T18:30:37.587Z,99786.91
2024-03-09T18:33:10.334Z,99786.91
2024-03-09T18:35:39.110Z,99789.50
2024-03-09T18:38:07.562Z,99789.50
2024-03-09T18:40:34.850Z,99796.47
2024-03-09T18:43:03.718Z,99798.19
2024-03-09T18:45:34.437Z,99788.63
2024-03-09T18:48:02.512Z,99785.19
2024-03-09T18:50:29.701Z,99791.22
2024-03-09T18:53:03.010Z,99787.75
2024-03-09T18:55:31.593Z,99786.88
2024-03-09T18:58:00.970Z,99785.13
2024-03-09T19:00:32.320Z,99783.41
2024-03-09T19:03:01.822Z,99791.22
2024-03-09T19:05:29.595Z,99794.63
2024-03-09T19:08:00.876Z,99791.16
2024-03-09T19:10:29.082Z,99792.88
2024-03-09T19:12:56.350Z,99794.63
2024-03-09T19:15:26.823Z,99799.81
2024-03-09T19:17:55.366Z,99791.13
2024-03-09T19:20:29.247Z,99798.94
2024-03-09T19:22:56.857Z,99795.50
2024-03-09T19:25:24.303Z,99798.91
2024-03-09T19:27:53.283Z,99793.69
2024-03-09T19:30:22.703Z,99795.44
2024-03-09T19:32:51.671Z,99795.50
2024-03-09T19:35:23.346Z,99797.19
2024-03-09T19:37:51.172Z,99799.69
2024-03-09T19:40:21.629Z,99793.59
2024-03-09T19:42:50.041Z,99791.88
2024-03-09T19:45:20.280Z,99792.75
2024-03-09T19:47:50.374Z,99794.41
2024-03-09T19:50:18.231Z,99784.88
2024-03-09T19:52:48.568Z,99790.06
2024-03-09T19:55:16.982Z,99802.19
2024-03-09T19:57:48.516Z,99797.84
2024-03-09T20:00:29.577Z,99790.91
2024-03-09T20:02:58.212Z,99785.75
2024-03-09T20:05:34.491Z,99784.88
2024-03-09T20:08:02.666Z,99788.25
2024-03-09T20:10:33.996Z,99780.50
2024-03-09T20:13:01.389Z,99788.31
2024-03-09T20:15:28.918Z,99788.25
2024-03-09T20:17:57.052Z,99788.38
2024-03-09T20:20:26.184Z,99786.66
2024-03-09T20:22:58.832Z,99783.94
2024-03-09T20:25:26.220Z,99787.41
2024-03-09T20:27:53.462Z,99782.19
2024-03-09T20:30:21.456Z,99790.00
2024-03-09T20:32:49.673Z,99786.66
2024-03-09T20:35:18.714Z,99789.22
2024-03-09T20:37:48.191Z,99788.28
2024-03-09T20:40:20.015Z,99791.69
2024-03-09T20:42:50.655Z,99794.25
2024-03-09T20:45:19.686Z,99782.22
2024-03-09T20:47:47.485Z,99782.22
2024-03-09T20:50:19.752Z,99782.19
2024-03-09T20:52:59.018Z,99781.28
2024-03-09T20:55:26.535Z,99785.59
2024-03-09T20:57:54.886Z,99787.31
2024-03-09T21:00:26.865Z,99776.16
2024-03-09T21:02:54.538Z,99785.72
2024-03-09T21:05:22.775Z,99783.09
2024-03-09T21:07:50.344Z,99774.34
2024-03-09T21:10:17.267Z,99774.34
2024-03-09T21:12:48.078Z,99775.25
2024-03-09T21:15:16.614Z,99771.84
2024-03-09T21:17:43.604Z,99760.59
2024-03-09T21:20:16.012Z,99769.22
2024-03-09T21:22:43.286Z,99764.03
2024-03-09T21:25:13.681Z,99760.56
2024-03-09T21:27:44.104Z,99759.72
2024-03-09T21:30:14.077Z,99759.69
2024-03-09T21:32:43.360Z,99760.56
2024-03-09T21:35:14.146Z,99757.13
2024-03-09T21:37:44.966Z,99757.09
2024-03-09T21:40:14.271Z,99764.03
2024-03-09T21:42:42.586Z,99759.63
2024-03-09T21:45:09.917Z,99756.16
2024-03-09T21:47:38.247Z,99757.81
2024-03-09T21:50:06.289Z,99750.81
2024-03-09T21:52:33.681Z,99755.06
2024-03-09T21:55:00.590Z,99761.81
2024-03-09T21:57:27.453Z,99762.56
2024-03-09T21:59:54.970Z,99759.94
2024-03-09T22:02:22.307Z,99765.94
2024-03-09T22:04:49.550Z,99760.72
2024-03-09T22:07:16.613Z,99761.47
2024-03-09T22:09:43.591Z,99758.84
2024-03-09T22:12:12.256Z,99760.53
2024-03-09T22:14:39.949Z,99755.44
2024-03-09T22:17:07.417Z,99752.75
2024-03-09T22:19:34.548Z,99753.50
2024-03-09T22:22:01.329Z,99754.38
2024-03-09T22:24:28.405Z,99756.16
2024-03-09T22:26:56.541Z,99753.50
2024-03-09T22:29:24.638Z,99750.97
2024-03-09T22:31:51.773Z,99757.00
2024-03-09T22:34:19.273Z,99760.59
2024-03-09T22:36:46.159Z,99760.59
2024-03-09T22:39:13.314Z,99758.84
2024-03-09T22:41:40.317Z,99757.88
2024-03-09T22:44:07.690Z,99759.63
2024-03-09T22:46:35.833Z,99752.75
2024-03-09T22:49:06.131Z,99756.13
2024-03-09T22:51:33.808Z,99751.78
2024-03-09T22:54:02.238Z,99754.31
2024-03-09T22:56:29.208Z,99749.97
2024-03-09T22:58:56.397Z,99758.47
2024-03-09T23:01:26.565Z,99759.31
2024-03-09T23:03:54.394Z,99757.53
2024-03-09T23:06:21.712Z,99765.31
2024-03-09T23:08:49.430Z,99760.19
2024-03-09T23:11:19.362Z,99758.47
2024-03-09T23:13:48.090Z,99768.91
2024-03-09T23:16:15.717Z,99757.78
2024-03-09T23:18:43.553Z,99762.88
2024-03-09T23:21:11.098Z,99756.72
2024-03-09T23:23:38.273Z,99761.06
2024-03-09T23:26:05.501Z,99754.19
2024-03-09T23:28:32.592Z,99751.63
2024-03-09T23:31:02.193Z,99761.03
2024-03-09T23:33:29.142Z,99753.22
2024-03-09T23:35:56.028Z,99756.69
2024-03-09T23:38:23.905Z,99752.38
2024-03-09T23:40:51.118Z,99750.72
2024-03-09T23:43:19.672Z,99753.25
2024-03-09T23:45:47.177Z,99748.13
2024-03-09T23:48:17.250Z,99749.91
2024-03-09T23:50:44.240Z,99755.88
2024-03-09T23:53:13.147Z,99743.75
2024-03-09T23:55:41.694Z,99750.66
2024-03-09T23:58:08.932Z,99750.63
