createdAt,value
2023-05-29T00:00:01.066Z,46.32
2023-05-29T00:02:29.370Z,46.46
2023-05-29T00:04:57.686Z,46.67
2023-05-29T00:07:26.578Z,46.78
2023-05-29T00:09:54.657Z,46.87
2023-05-29T00:12:23.873Z,46.91
2023-05-29T00:14:52.285Z,46.94
2023-05-29T00:17:21.934Z,47.01
2023-05-29T00:19:50.951Z,47.12
2023-05-29T00:22:19.134Z,47.36
2023-05-29T00:24:47.474Z,47.78
2023-05-29T00:27:15.748Z,48.19
2023-05-29T00:29:43.995Z,48.63
2023-05-29T00:32:12.239Z,49.00
2023-05-29T00:34:40.422Z,49.23
2023-05-29T00:37:09.514Z,49.53
2023-05-29T00:39:37.671Z,49.85
2023-05-29T00:42:06.458Z,50.07
2023-05-29T00:44:34.538Z,50.31
2023-05-29T00:47:02.797Z,50.49
2023-05-29T00:49:31.167Z,50.61
2023-05-29T00:51:59.360Z,50.77
2023-05-29T00:54:31.015Z,50.89
2023-05-29T00:56:59.788Z,51.02
2023-05-29T00:59:30.332Z,50.98
2023-05-29T01:02:00.004Z,51.10
2023-05-29T01:04:28.849Z,51.35
2023-05-29T01:06:57.608Z,51.46
2023-05-29T01:09:25.710Z,51.59
2023-05-29T01:12:18.899Z,51.74
2023-05-29T01:14:56.871Z,51.73
2023-05-29T01:17:48.666Z,51.77
2023-05-29T01:20:30.064Z,51.75
2023-05-29T01:23:10.969Z,51.78
2023-05-29T01:25:57.909Z,51.75
2023-05-29T01:28:28.642Z,51.71
2023-05-29T01:30:59.964Z,51.69
2023-05-29T01:33:28.907Z,51.66
2023-05-29T01:35:57.101Z,51.72
2023-05-29T01:38:25.546Z,51.71
2023-05-29T01:40:54.191Z,51.70
2023-05-29T01:43:22.750Z,51.75
2023-05-29T01:45:51.546Z,51.82
2023-05-29T01:48:19.842Z,51.98
2023-05-29T01:50:48.990Z,52.18
2023-05-29T01:53:17.769Z,52.45
2023-05-29T01:55:46.372Z,52.57
2023-05-29T01:58:16.310Z,52.80
2023-05-29T02:00:44.876Z,53.03
2023-05-29T02:03:14.331Z,53.40
2023-05-29T02:05:42.922Z,53.69
2023-05-29T02:08:11.321Z,53.87
2023-05-29T02:10:39.726Z,54.02
2023-05-29T02:13:08.450Z,54.20
2023-05-29T02:15:36.599Z,54.52
2023-05-29T02:18:05.046Z,54.87
2023-05-29T02:20:33.531Z,55.31
2023-05-29T02:23:01.853Z,55.61
2023-05-29T02:25:30.000Z,56.06
2023-05-29T02:27:58.166Z,56.47
2023-05-29T02:30:26.451Z,56.74
2023-05-29T02:32:54.665Z,57.09
2023-05-29T02:35:24.048Z,57.37
2023-05-29T02:37:53.532Z,57.66
2023-05-29T02:40:21.974Z,57.92
2023-05-29T02:42:51.726Z,58.17
2023-05-29T02:45:19.981Z,58.36
2023-05-29T02:47:48.524Z,58.57
2023-05-29T02:50:16.812Z,58.66
2023-05-29T02:52:45.256Z,58.76
2023-05-29T02:55:13.446Z,58.81
2023-05-29T02:57:41.960Z,58.86
2023-05-29T03:00:11.788Z,58.80
2023-05-29T03:02:39.982Z,58.80
2023-05-29T03:05:08.890Z,58.69
2023-05-29T03:07:37.755Z,58.66
2023-05-29T03:10:06.141Z,58.61
2023-05-29T03:12:34.243Z,58.65
2023-05-29T03:15:02.506Z,58.60
2023-05-29T03:17:30.893Z,58.66
2023-05-29T03:19:59.320Z,58.72
2023-05-29T03:22:27.498Z,58.79
2023-05-29T03:24:55.594Z,59.17
2023-05-29T03:27:24.577Z,59.46
2023-05-29T03:30:00.700Z,59.47
2023-05-29T03:32:29.062Z,59.79
2023-05-29T03:34:58.793Z,59.97
2023-05-29T03:37:27.058Z,60.04
2023-05-29T03:39:56.153Z,60.01
2023-05-29T03:42:25.050Z,60.00
2023-05-29T03:44:53.320Z,59.98
2023-05-29T03:47:23.008Z,59.89
2023-05-29T03:49:52.776Z,59.82
2023-05-29T03:52:21.135Z,59.97
2023-05-29T03:54:49.370Z,60.00
2023-05-29T03:57:18.533Z,59.97
2023-05-29T03:59:46.835Z,59.96
2023-05-29T04:02:16.139Z,59.94
2023-05-29T04:04:46.501Z,59.98
2023-05-29T04:07:14.675Z,59.77
2023-05-29T04:09:43.619Z,59.62
2023-05-29T04:12:11.940Z,59.50
2023-05-29T04:14:40.105Z,59.43
2023-05-29T04:17:08.995Z,59.37
2023-05-29T04:19:37.640Z,59.18
2023-05-29T04:22:05.984Z,59.26
2023-05-29T04:24:34.731Z,59.20
2023-05-29T04:27:03.053Z,58.94
2023-05-29T04:29:31.690Z,58.57
2023-05-29T04:31:59.864Z,58.56
2023-05-29T04:34:28.116Z,58.36
2023-05-29T04:36:56.779Z,58.20
2023-05-29T04:39:28.506Z,58.07
2023-05-29T04:41:59.904Z,57.77
2023-05-29T04:44:30.192Z,57.42
2023-05-29T04:46:58.966Z,57.23
2023-05-29T04:49:27.126Z,56.86
2023-05-29T04:51:56.062Z,56.54
2023-05-29T04:54:26.020Z,56.09
2023-05-29T04:56:56.098Z,55.89
2023-05-29T04:59:27.841Z,55.78
2023-05-29T05:01:56.150Z,55.44
2023-05-29T05:04:24.481Z,55.19
2023-05-29T05:06:53.583Z,55.09
2023-05-29T05:09:22.298Z,54.87
2023-05-29T05:11:50.406Z,54.89
2023-05-29T05:14:20.636Z,54.79
2023-05-29T05:16:52.214Z,54.55
2023-05-29T05:19:20.670Z,54.28
2023-05-29T05:21:49.447Z,54.19
2023-05-29T05:24:31.937Z,54.07
2023-05-29T05:27:06.904Z,54.09
2023-05-29T05:29:36.352Z,54.00
2023-05-29T05:32:05.004Z,53.93
2023-05-29T05:34:33.872Z,53.62
2023-05-29T05:37:03.836Z,53.42
2023-05-29T05:39:32.463Z,53.12
2023-05-29T05:42:01.001Z,53.04
2023-05-29T05:45:01.736Z,53.04
2023-05-29T05:47:39.325Z,52.83
2023-05-29T05:50:10.234Z,52.76
2023-05-29T05:52:39.038Z,52.67
2023-05-29T05:55:07.682Z,52.53
2023-05-29T05:57:36.939Z,52.61
2023-05-29T06:00:12.686Z,52.36
2023-05-29T06:02:46.437Z,51.99
2023-05-29T06:05:22.449Z,51.89
2023-05-29T06:07:51.028Z,51.72
2023-05-29T06:10:20.176Z,51.56
2023-05-29T06:12:49.821Z,51.58
2023-05-29T06:15:23.932Z,51.58
2023-05-29T06:17:53.034Z,51.55
2023-05-29T06:20:21.774Z,51.41
2023-05-29T06:22:51.712Z,51.26
2023-05-29T06:25:21.115Z,51.00
2023-05-29T06:27:49.471Z,51.00
2023-05-29T06:30:18.099Z,50.68
2023-05-29T06:32:46.657Z,50.43
2023-05-29T06:35:14.979Z,50.53
2023-05-29T06:37:43.190Z,50.40
2023-05-29T06:40:13.443Z,50.23
2023-05-29T06:42:41.651Z,49.24
2023-05-29T06:45:15.647Z,48.92
2023-05-29T06:47:44.064Z,48.81
2023-05-29T06:50:13.203Z,48.47
2023-05-29T06:52:42.401Z,48.46
2023-05-29T06:55:36.957Z,48.55
2023-05-29T06:58:05.073Z,48.31
2023-05-29T07:00:33.523Z,48.09
2023-05-29T07:03:19.882Z,47.45
2023-05-29T07:05:49.158Z,47.38
2023-05-29T07:08:17.376Z,47.23
2023-05-29T07:10:46.094Z,47.16
2023-05-29T07:13:17.501Z,47.27
2023-05-29T07:15:46.960Z,47.25
2023-05-29T07:18:15.301Z,47.39
2023-05-29T07:20:44.335Z,47.27
2023-05-29T07:23:15.914Z,46.75
2023-05-29T07:25:44.325Z,46.73
2023-05-29T07:28:22.121Z,46.79
2023-05-29T07:30:51.200Z,46.69
2023-05-29T07:33:20.424Z,46.29
2023-05-29T07:35:48.918Z,44.44
2023-05-29T07:38:17.244Z,44.08
2023-05-29T07:40:45.709Z,44.01
2023-05-29T07:43:43.478Z,43.36
2023-05-29T07:46:11.890Z,42.74
2023-05-29T07:48:41.586Z,43.01
2023-05-29T07:51:11.611Z,43.29
2023-05-29T07:53:42.024Z,42.79
2023-05-29T07:56:11.504Z,42.81
2023-05-29T07:58:41.373Z,42.86
2023-05-29T08:01:09.682Z,42.90
2023-05-29T08:03:39.238Z,42.90
2023-05-29T08:06:18.495Z,43.15
2023-05-29T08:08:47.643Z,43.00
2023-05-29T08:11:15.885Z,42.67
2023-05-29T08:13:44.045Z,42.40
2023-05-29T08:16:15.568Z,42.08
2023-05-29T08:18:44.388Z,42.52
2023-05-29T08:21:12.932Z,42.80
2023-05-29T08:23:41.176Z,42.46
2023-05-29T08:26:09.297Z,42.63
2023-05-29T08:28:38.755Z,42.28
2023-05-29T08:31:08.363Z,42.52
2023-05-29T08:33:38.221Z,42.99
2023-05-29T08:36:06.628Z,43.10
2023-05-29T08:38:34.741Z,43.28
2023-05-29T08:41:03.878Z,42.95
2023-05-29T08:43:33.161Z,43.04
2023-05-29T08:46:03.213Z,43.14
2023-05-29T08:48:32.123Z,42.65
2023-05-29T08:51:03.875Z,42.50
2023-05-29T08:53:33.971Z,42.20
2023-05-29T08:56:02.871Z,42.26
2023-05-29T08:58:32.202Z,42.18
2023-05-29T09:01:01.136Z,41.98
2023-05-29T09:03:29.928Z,41.56
2023-05-29T09:06:01.458Z,41.46
2023-05-29T09:08:29.674Z,40.55
2023-05-29T09:10:58.571Z,39.22
2023-05-29T09:13:29.396Z,39.77
2023-05-29T09:15:59.940Z,39.36
2023-05-29T09:18:32.392Z,39.67
2023-05-29T09:21:02.924Z,39.57
2023-05-29T09:23:32.795Z,39.55
2023-05-29T09:26:05.184Z,39.14
2023-05-29T09:28:33.857Z,39.00
2023-05-29T09:31:02.713Z,39.05
2023-05-29T09:33:31.007Z,40.40
2023-05-29T09:36:00.927Z,46.23
2023-05-29T09:38:48.320Z,48.94
2023-05-29T09:41:23.538Z,49.03
2023-05-29T09:43:51.843Z,50.26
2023-05-29T09:46:20.260Z,50.06
2023-05-29T09:48:49.888Z,50.22
2023-05-29T09:51:23.289Z,50.52
2023-05-29T09:53:55.003Z,50.74
2023-05-29T09:56:25.813Z,50.97
2023-05-29T09:58:57.590Z,50.58
2023-05-29T10:01:26.520Z,50.69
2023-05-29T10:03:55.228Z,50.88
2023-05-29T10:06:23.755Z,49.05
2023-05-29T10:08:54.805Z,44.68
2023-05-29T10:11:26.185Z,42.41
2023-05-29T10:13:58.051Z,42.52
2023-05-29T10:16:27.706Z,46.01
2023-05-29T10:18:57.322Z,47.29
2023-05-29T10:21:28.486Z,47.31
2023-05-29T10:23:58.825Z,47.41
2023-05-29T10:26:28.652Z,47.65
2023-05-29T10:29:21.931Z,47.80
2023-05-29T10:32:05.662Z,47.14
2023-05-29T10:35:02.126Z,44.93
2023-05-29T10:37:32.958Z,44.29
2023-05-29T10:40:15.793Z,45.57
2023-05-29T10:42:49.082Z,44.83
2023-05-29T10:45:31.113Z,43.35
2023-05-29T10:48:08.533Z,43.94
2023-05-29T10:50:42.655Z,43.53
2023-05-29T10:53:11.963Z,42.80
2023-05-29T10:55:41.501Z,43.16
2023-05-29T10:58:13.383Z,43.60
2023-05-29T11:00:42.998Z,44.61
2023-05-29T11:03:14.570Z,44.93
2023-05-29T11:06:12.034Z,45.62
2023-05-29T11:08:47.947Z,45.72
2023-05-29T11:11:35.379Z,45.21
2023-05-29T11:14:08.193Z,45.58
2023-05-29T11:16:38.696Z,45.54
2023-05-29T11:19:12.299Z,43.72
2023-05-29T11:21:54.303Z,43.14
2023-05-29T11:24:30.596Z,43.68
2023-05-29T11:27:06.627Z,42.75
2023-05-29T11:29:36.444Z,42.43
2023-05-29T11:32:07.099Z,41.92
2023-05-29T11:34:37.051Z,41.56
2023-05-29T11:37:07.135Z,41.51
2023-05-29T11:39:39.193Z,41.36
2023-05-29T11:42:08.175Z,41.36
2023-05-29T11:44:36.714Z,41.17
2023-05-29T11:47:08.332Z,40.91
2023-05-29T11:49:38.777Z,41.33
2023-05-29T11:52:15.654Z,41.37
2023-05-29T11:54:50.012Z,40.81
2023-05-29T11:57:22.683Z,41.58
2023-05-29T11:59:53.636Z,41.39
2023-05-29T12:02:24.375Z,40.94
2023-05-29T12:05:06.245Z,42.00
2023-05-29T12:07:35.418Z,43.89
2023-05-29T12:10:11.538Z,45.46
2023-05-29T12:12:41.089Z,46.04
2023-05-29T12:15:10.610Z,47.42
2023-05-29T12:17:39.026Z,48.22
2023-05-29T12:20:10.333Z,47.37
2023-05-29T12:22:40.061Z,47.87
2023-05-29T12:25:13.319Z,47.98
2023-05-29T12:27:44.124Z,48.09
2023-05-29T12:30:33.511Z,47.79
2023-05-29T12:33:03.166Z,48.04
2023-05-29T12:35:31.618Z,48.51
2023-05-29T12:38:06.404Z,47.61
2023-05-29T12:40:38.435Z,47.83
2023-05-29T12:43:10.519Z,48.25
2023-05-29T12:45:38.673Z,48.56
2023-05-29T12:48:08.648Z,48.19
2023-05-29T12:50:41.245Z,48.02
2023-05-29T12:53:15.213Z,48.22
2023-05-29T12:55:47.685Z,48.57
2023-05-29T12:58:16.990Z,49.18
2023-05-29T13:00:47.076Z,49.48
2023-05-29T13:03:16.317Z,49.25
2023-05-29T13:05:44.808Z,49.36
2023-05-29T13:08:12.986Z,48.67
2023-05-29T13:10:41.109Z,48.13
2023-05-29T13:13:11.148Z,47.65
2023-05-29T13:15:41.484Z,47.42
2023-05-29T13:18:09.604Z,47.57
2023-05-29T13:20:37.863Z,47.64
2023-05-29T13:23:06.292Z,47.78
2023-05-29T13:25:34.399Z,47.65
2023-05-29T13:28:02.523Z,47.38
2023-05-29T13:30:30.769Z,47.12
2023-05-29T13:32:59.231Z,47.17
2023-05-29T13:35:27.654Z,47.08
2023-05-29T13:37:56.172Z,47.09
2023-05-29T13:40:24.252Z,47.09
2023-05-29T13:42:52.759Z,46.95
2023-05-29T13:45:20.996Z,46.88
2023-05-29T13:47:49.092Z,46.79
2023-05-29T13:50:17.358Z,46.11
2023-05-29T13:52:45.556Z,46.63
2023-05-29T13:55:13.655Z,46.82
2023-05-29T13:57:42.322Z,46.88
2023-05-29T14:00:12.376Z,47.05
2023-05-29T14:02:40.516Z,47.26
2023-05-29T14:05:08.912Z,46.89
2023-05-29T14:07:37.244Z,46.36
2023-05-29T14:10:11.122Z,46.44
2023-05-29T14:12:43.090Z,46.94
2023-05-29T14:15:12.724Z,47.07
2023-05-29T14:17:40.937Z,47.10
2023-05-29T14:20:09.917Z,46.86
2023-05-29T14:22:38.773Z,46.02
2023-05-29T14:25:07.538Z,44.85
2023-05-29T14:27:35.731Z,44.77
2023-05-29T14:30:04.703Z,43.65
2023-05-29T14:32:32.826Z,43.58
2023-05-29T14:35:01.645Z,43.35
2023-05-29T14:37:29.754Z,42.93
2023-05-29T14:39:58.179Z,42.88
2023-05-29T14:42:26.403Z,42.81
2023-05-29T14:44:54.787Z,42.98
2023-05-29T14:47:23.094Z,43.02
2023-05-29T14:49:51.361Z,42.81
2023-05-29T14:52:19.515Z,42.85
2023-05-29T14:54:47.814Z,42.92
2023-05-29T14:57:16.191Z,42.59
2023-05-29T14:59:44.398Z,42.19
2023-05-29T15:02:12.523Z,42.03
2023-05-29T15:04:40.720Z,42.02
2023-05-29T15:07:08.854Z,42.06
2023-05-29T15:09:37.568Z,41.40
2023-05-29T15:12:07.969Z,41.70
2023-05-29T15:14:38.575Z,41.56
2023-05-29T15:17:06.988Z,40.87
2023-05-29T15:19:35.175Z,40.92
2023-05-29T15:22:03.324Z,40.82
2023-05-29T15:24:31.657Z,40.68
2023-05-29T15:27:00.343Z,40.64
2023-05-29T15:29:35.514Z,40.70
2023-05-29T15:32:04.683Z,40.77
2023-05-29T15:34:32.947Z,40.88
2023-05-29T15:37:01.536Z,40.94
2023-05-29T15:39:29.656Z,41.18
2023-05-29T15:41:57.738Z,41.35
2023-05-29T15:44:25.815Z,41.51
2023-05-29T15:46:54.133Z,41.69
2023-05-29T15:49:22.285Z,42.00
2023-05-29T15:51:50.407Z,42.13
2023-05-29T15:54:18.500Z,42.28
2023-05-29T15:56:46.737Z,42.55
2023-05-29T15:59:15.021Z,42.50
2023-05-29T16:01:43.218Z,42.48
2023-05-29T16:04:11.616Z,42.73
2023-05-29T16:06:39.824Z,42.87
2023-05-29T16:09:07.954Z,42.97
2023-05-29T16:11:36.136Z,42.99
2023-05-29T16:14:04.351Z,42.97
2023-05-29T16:16:33.991Z,43.00
2023-05-29T16:19:02.290Z,43.61
2023-05-29T16:21:32.534Z,43.51
2023-05-29T16:24:01.263Z,43.72
2023-05-29T16:26:33.638Z,44.03
2023-05-29T16:29:03.827Z,44.43
2023-05-29T16:31:32.277Z,44.69
2023-05-29T16:34:00.696Z,44.77
2023-05-29T16:36:29.005Z,44.88
2023-05-29T16:38:57.193Z,45.16
2023-05-29T16:41:25.325Z,45.34
2023-05-29T16:43:57.015Z,45.27
2023-05-29T16:46:26.789Z,44.95
2023-05-29T16:48:54.938Z,44.96
2023-05-29T16:51:23.424Z,44.61
2023-05-29T16:53:51.799Z,44.64
2023-05-29T16:56:20.015Z,44.64
2023-05-29T16:58:48.269Z,44.45
2023-05-29T17:01:16.798Z,44.57
2023-05-29T17:03:45.873Z,44.75
2023-05-29T17:06:13.972Z,45.06
2023-05-29T17:08:42.551Z,45.27
2023-05-29T17:11:11.834Z,45.60
2023-05-29T17:13:39.941Z,45.98
2023-05-29T17:16:08.321Z,46.23
2023-05-29T17:18:36.648Z,46.50
2023-05-29T17:21:04.768Z,46.75
2023-05-29T17:23:32.937Z,47.10
2023-05-29T17:26:01.331Z,47.42
2023-05-29T17:28:29.466Z,47.62
2023-05-29T17:30:57.703Z,47.94
2023-05-29T17:33:25.846Z,48.16
2023-05-29T17:35:54.421Z,48.13
2023-05-29T17:38:22.719Z,48.09
2023-05-29T17:40:52.427Z,47.93
2023-05-29T17:43:21.245Z,47.89
2023-05-29T17:45:55.594Z,47.87
2023-05-29T17:48:24.274Z,48.15
2023-05-29T17:50:52.561Z,48.50
2023-05-29T17:53:21.856Z,48.62
2023-05-29T17:55:50.095Z,48.70
2023-05-29T17:58:18.235Z,48.41
2023-05-29T18:00:46.677Z,48.32
2023-05-29T18:03:14.997Z,48.32
2023-05-29T18:05:43.540Z,48.32
2023-05-29T18:08:11.947Z,48.24
2023-05-29T18:10:45.762Z,48.14
2023-05-29T18:13:14.101Z,48.34
2023-05-29T18:15:42.223Z,48.31
2023-05-29T18:18:10.401Z,48.35
2023-05-29T18:20:38.831Z,48.43
2023-05-29T18:23:08.357Z,48.42
2023-05-29T18:25:42.447Z,48.57
2023-05-29T18:28:10.651Z,48.74
2023-05-29T18:30:38.983Z,49.06
2023-05-29T18:33:08.379Z,49.51
2023-05-29T18:35:36.606Z,49.87
2023-05-29T18:38:05.145Z,50.28
2023-05-29T18:40:33.826Z,50.52
2023-05-29T18:43:01.956Z,50.81
2023-05-29T18:45:30.023Z,51.39
2023-05-29T18:47:58.500Z,51.74
2023-05-29T18:50:29.277Z,52.00
2023-05-29T18:52:57.668Z,52.23
2023-05-29T18:55:25.899Z,52.45
2023-05-29T18:57:53.988Z,52.59
2023-05-29T19:00:22.344Z,52.89
2023-05-29T19:02:55.331Z,53.10
2023-05-29T19:05:23.871Z,53.20
2023-05-29T19:07:52.665Z,53.41
2023-05-29T19:10:21.251Z,53.60
2023-05-29T19:12:49.468Z,54.10
2023-05-29T19:15:17.763Z,54.38
2023-05-29T19:17:46.093Z,54.69
2023-05-29T19:20:14.300Z,54.80
2023-05-29T19:22:42.511Z,54.87
2023-05-29T19:25:10.646Z,55.21
2023-05-29T19:27:38.753Z,55.56
2023-05-29T19:30:08.712Z,55.92
2023-05-29T19:32:37.152Z,56.16
2023-05-29T19:35:06.489Z,56.46
2023-05-29T19:37:34.629Z,56.64
2023-05-29T19:40:04.665Z,56.70
2023-05-29T19:42:32.904Z,56.89
2023-05-29T19:45:01.155Z,57.14
2023-05-29T19:47:29.724Z,57.33
2023-05-29T19:50:04.073Z,57.54
2023-05-29T19:52:32.580Z,57.52
2023-05-29T19:55:01.690Z,57.71
2023-05-29T19:57:29.812Z,57.84
2023-05-29T19:59:59.487Z,57.87
2023-05-29T20:02:33.013Z,58.11
2023-05-29T20:05:03.659Z,58.19
2023-05-29T20:07:32.196Z,58.61
2023-05-29T20:10:00.520Z,58.87
2023-05-29T20:12:28.868Z,59.01
2023-05-29T20:14:57.312Z,59.21
2023-05-29T20:17:27.922Z,59.41
2023-05-29T20:19:56.110Z,59.54
2023-05-29T20:22:28.562Z,59.63
2023-05-29T20:24:56.852Z,59.86
2023-05-29T20:27:25.038Z,59.89
2023-05-29T20:29:53.474Z,59.96
2023-05-29T20:32:24.308Z,60.06
2023-05-29T20:34:52.507Z,60.17
2023-05-29T20:37:24.264Z,60.36
2023-05-29T20:39:52.671Z,60.54
2023-05-29T20:42:22.954Z,60.68
2023-05-29T20:44:51.869Z,60.69
2023-05-29T20:47:20.127Z,60.86
2023-05-29T20:49:48.253Z,60.96
2023-05-29T20:52:16.360Z,61.06
2023-05-29T20:54:44.511Z,61.14
2023-05-29T20:57:12.876Z,61.26
2023-05-29T20:59:41.731Z,61.39
2023-05-29T21:02:10.432Z,61.40
2023-05-29T21:04:38.581Z,61.46
2023-05-29T21:07:06.687Z,61.42
2023-05-29T21:09:34.848Z,61.47
2023-05-29T21:12:03.082Z,61.37
2023-05-29T21:14:31.697Z,61.28
2023-05-29T21:16:59.891Z,61.15
2023-05-29T21:19:31.823Z,61.09
2023-05-29T21:21:59.994Z,60.96
2023-05-29T21:24:28.106Z,60.94
2023-05-29T21:26:56.484Z,60.97
2023-05-29T21:29:24.585Z,60.90
2023-05-29T21:31:52.928Z,60.72
2023-05-29T21:34:22.494Z,60.39
2023-05-29T21:36:51.209Z,60.21
2023-05-29T21:39:19.680Z,60.20
2023-05-29T21:41:47.936Z,60.20
2023-05-29T21:44:16.177Z,59.79
2023-05-29T21:46:44.980Z,59.23
2023-05-29T21:49:13.280Z,59.17
2023-05-29T21:51:41.652Z,59.09
2023-05-29T21:54:09.733Z,58.91
2023-05-29T21:56:39.933Z,58.68
2023-05-29T21:59:08.087Z,58.67
2023-05-29T22:01:36.336Z,58.57
2023-05-29T22:04:04.449Z,58.14
2023-05-29T22:06:33.882Z,57.94
2023-05-29T22:09:02.256Z,57.78
2023-05-29T22:11:31.886Z,57.70
2023-05-29T22:14:01.156Z,57.65
2023-05-29T22:16:29.370Z,57.62
2023-05-29T22:19:06.065Z,57.57
2023-05-29T22:21:35.049Z,57.66
2023-05-29T22:24:04.584Z,57.78
2023-05-29T22:26:33.112Z,57.87
2023-05-29T22:29:01.684Z,57.92
2023-05-29T22:31:30.043Z,57.96
2023-05-29T22:33:58.234Z,58.01
2023-05-29T22:36:27.256Z,58.08
2023-05-29T22:38:56.504Z,58.17
2023-05-29T22:41:24.735Z,58.24
2023-05-29T22:43:53.056Z,58.26
2023-05-29T22:46:23.407Z,58.33
2023-05-29T22:48:54.351Z,58.45
2023-05-29T22:51:26.461Z,58.51
2023-05-29T22:53:54.640Z,58.39
2023-05-29T22:56:23.143Z,58.41
2023-05-29T22:58:51.348Z,58.36
2023-05-29T23:01:19.520Z,58.43
2023-05-29T23:03:48.020Z,58.57
2023-05-29T23:06:16.899Z,58.73
2023-05-29T23:08:45.112Z,58.86
2023-05-29T23:11:13.452Z,58.95
2023-05-29T23:13:41.881Z,59.06
2023-05-29T23:16:12.468Z,59.12
2023-05-29T23:18:40.784Z,59.12
2023-05-29T23:21:08.890Z,59.14
2023-05-29T23:23:37.000Z,59.19
2023-05-29T23:26:05.195Z,59.12
2023-05-29T23:28:33.521Z,59.11
2023-05-29T23:31:01.884Z,58.97
2023-05-29T23:33:30.547Z,59.06
2023-05-29T23:35:58.740Z,59.19
2023-05-29T23:38:26.837Z,58.99
2023-05-29T23:40:55.322Z,58.96
2023-05-29T23:43:23.965Z,58.90
2023-05-29T23:45:52.521Z,58.78
2023-05-29T23:48:20.611Z,58.69
2023-05-29T23:50:48.707Z,58.68
2023-05-29T23:53:17.001Z,58.82
2023-05-29T23:55:45.649Z,58.77
2023-05-29T23:58:13.822Z,59.02
