createdAt,value
2018-03-21T00:01:27.979Z,-2.70
2018-03-21T00:04:37.877Z,-2.80
2018-03-21T00:07:47.874Z,-2.70
2018-03-21T00:10:59.144Z,-2.70
2018-03-21T00:14:09.423Z,-2.70
2018-03-21T00:17:19.152Z,-2.70
2018-03-21T00:20:29.058Z,-2.70
2018-03-21T00:23:39.962Z,-2.70
2018-03-21T00:26:50.092Z,-2.70
2018-03-21T00:30:00.351Z,-2.60
2018-03-21T00:33:10.407Z,-2.60
2018-03-21T00:36:20.688Z,-2.60
2018-03-21T00:39:31.322Z,-2.60
2018-03-21T00:42:41.312Z,-2.60
2018-03-21T00:45:51.207Z,-2.60
2018-03-21T00:49:01.444Z,-2.60
2018-03-21T00:52:11.764Z,-2.60
2018-03-21T00:55:22.137Z,-2.60
2018-03-21T00:58:32.276Z,-2.60
2018-03-21T01:01:42.478Z,-2.60
2018-03-21T01:04:52.888Z,-2.60
2018-03-21T01:08:03.550Z,-2.60
2018-03-21T01:11:13.306Z,-2.60
2018-03-21T01:14:23.271Z,-2.60
2018-03-21T01:17:33.075Z,-2.80
2018-03-21T01:20:43.488Z,-2.80
2018-03-21T01:23:53.597Z,-2.80
2018-03-21T01:27:03.713Z,-2.80
2018-03-21T01:30:15.019Z,-2.80
2018-03-21T01:33:25.527Z,-2.80
2018-03-21T01:36:35.166Z,-2.80
2018-03-21T01:39:45.071Z,-3.00
2018-03-21T01:42:54.696Z,-3.00
2018-03-21T01:46:04.698Z,-3.20
2018-03-21T01:49:14.936Z,-3.30
2018-03-21T01:52:25.625Z,-3.40
2018-03-21T01:55:36.005Z,-3.40
2018-03-21T01:58:46.068Z,-3.30
2018-03-21T02:01:56.093Z,-3.30
2018-03-21T02:05:06.719Z,-3.30
2018-03-21T02:08:16.826Z,-3.30
2018-03-21T02:11:27.861Z,-3.30
2018-03-21T02:14:38.378Z,-3.30
2018-03-21T02:17:48.640Z,-3.30
2018-03-21T02:20:58.615Z,-3.30
2018-03-21T02:24:09.436Z,-3.30
2018-03-21T02:27:19.615Z,-3.30
2018-03-21T02:30:31.078Z,-3.20
2018-03-21T02:33:41.034Z,-3.20
2018-03-21T02:36:51.166Z,-3.20
2018-03-21T02:40:01.294Z,-3.20
2018-03-21T02:43:11.168Z,-3.20
2018-03-21T02:46:21.442Z,-3.20
2018-03-21T02:49:31.314Z,-3.20
2018-03-21T02:52:41.861Z,-3.20
2018-03-21T02:55:51.676Z,-3.10
2018-03-21T02:59:02.729Z,-3.20
2018-03-21T03:02:12.384Z,-3.20
2018-03-21T03:05:22.482Z,-3.10
2018-03-21T03:08:32.572Z,-3.10
2018-03-21T03:11:43.003Z,-3.20
2018-03-21T03:14:53.639Z,-3.10
2018-03-21T03:18:03.667Z,-3.10
2018-03-21T03:21:13.937Z,-3.10
2018-03-21T03:24:24.173Z,-3.30
2018-03-21T03:30:46.542Z,-3.40
2018-03-21T03:33:56.877Z,-3.40
2018-03-21T03:37:06.912Z,-3.40
2018-03-21T03:40:17.197Z,-3.40
2018-03-21T03:43:27.314Z,-3.50
2018-03-21T03:46:37.932Z,-3.50
2018-03-21T03:49:48.524Z,-3.50
2018-03-21T03:52:58.748Z,-3.60
2018-03-21T03:56:09.165Z,-3.60
2018-03-21T03:59:20.444Z,-3.70
2018-03-21T04:02:30.872Z,-3.70
2018-03-21T04:05:41.005Z,-3.70
2018-03-21T04:08:51.692Z,-3.90
2018-03-21T04:12:02.040Z,-3.90
2018-03-21T04:15:12.681Z,-3.80
2018-03-21T04:18:22.904Z,-3.80
2018-03-21T04:21:33.163Z,-4.00
2018-03-21T04:24:43.269Z,-4.10
2018-03-21T04:27:53.569Z,-4.10
2018-03-21T04:31:04.135Z,-4.20
2018-03-21T04:34:15.469Z,-4.10
2018-03-21T04:37:25.855Z,-4.20
2018-03-21T04:40:36.496Z,-4.30
2018-03-21T04:43:46.550Z,-4.20
2018-03-21T04:46:56.891Z,-4.20
2018-03-21T04:50:07.260Z,-4.10
2018-03-21T04:53:18.454Z,-4.10
2018-03-21T04:56:29.046Z,-4.10
2018-03-21T04:59:38.898Z,-4.10
2018-03-21T05:02:49.430Z,-4.00
2018-03-21T05:05:59.951Z,-4.10
2018-03-21T05:09:10.151Z,-4.10
2018-03-21T05:12:20.072Z,-4.00
2018-03-21T05:15:29.887Z,-4.00
2018-03-21T05:18:40.565Z,-4.00
2018-03-21T05:21:50.724Z,-4.10
2018-03-21T05:25:03.244Z,-4.10
2018-03-21T05:28:13.306Z,-4.10
2018-03-21T05:31:23.237Z,-4.00
2018-03-21T05:34:33.489Z,-4.10
2018-03-21T05:37:43.854Z,-4.00
2018-03-21T05:40:54.271Z,-4.00
2018-03-21T05:44:04.619Z,-4.00
2018-03-21T05:47:15.260Z,-3.90
2018-03-21T05:50:25.193Z,-3.90
2018-03-21T05:53:35.141Z,-4.00
2018-03-21T05:59:57.084Z,-3.90
2018-03-21T06:03:07.124Z,-3.80
2018-03-21T06:06:17.185Z,-3.80
2018-03-21T06:09:28.444Z,-3.70
2018-03-21T06:12:38.181Z,-3.70
2018-03-21T06:15:48.300Z,-3.60
2018-03-21T06:18:59.046Z,-3.60
2018-03-21T06:22:09.160Z,-3.60
2018-03-21T06:25:19.856Z,-3.40
2018-03-21T06:28:30.059Z,-3.40
2018-03-21T06:31:40.488Z,-3.40
2018-03-21T06:34:51.271Z,-3.50
2018-03-21T06:38:01.271Z,-3.50
2018-03-21T06:41:12.222Z,-3.50
2018-03-21T06:44:22.055Z,-3.50
2018-03-21T06:47:32.470Z,-3.40
2018-03-21T06:50:43.041Z,-3.40
2018-03-21T06:53:53.126Z,-3.40
2018-03-21T06:57:03.194Z,-3.40
2018-03-21T07:00:13.160Z,-3.60
2018-03-21T07:03:23.622Z,-3.60
2018-03-21T07:06:33.589Z,-3.60
2018-03-21T07:09:43.464Z,-3.60
2018-03-21T07:12:54.378Z,-3.50
2018-03-21T07:19:55.006Z,-3.30
2018-03-21T07:23:06.559Z,-3.30
2018-03-21T07:26:17.258Z,-3.30
2018-03-21T07:29:27.567Z,-3.30
2018-03-21T07:32:37.725Z,-3.20
2018-03-21T07:35:47.483Z,-3.10
2018-03-21T07:38:57.698Z,-3.20
2018-03-21T07:42:08.283Z,-3.10
2018-03-21T07:45:18.200Z,-3.30
2018-03-21T07:48:28.479Z,-3.20
2018-03-21T07:51:38.700Z,-3.20
2018-03-21T07:54:48.738Z,-3.30
2018-03-21T07:57:59.933Z,-3.10
2018-03-21T08:01:09.530Z,-3.10
2018-03-21T08:04:19.496Z,-3.00
2018-03-21T08:07:30.012Z,-2.80
2018-03-21T08:10:40.357Z,-2.80
2018-03-21T08:13:50.356Z,-2.70
2018-03-21T08:17:00.270Z,-2.70
2018-03-21T08:20:10.368Z,-2.50
2018-03-21T08:23:20.946Z,-2.40
2018-03-21T08:26:31.406Z,-2.50
2018-03-21T08:29:41.302Z,-2.30
2018-03-21T08:32:50.959Z,-2.60
2018-03-21T08:36:01.475Z,-2.30
2018-03-21T08:39:12.184Z,-1.90
2018-03-21T08:42:22.456Z,-2.00
2018-03-21T08:45:32.412Z,-1.90
2018-03-21T08:48:42.417Z,-2.10
2018-03-21T08:51:52.552Z,-2.00
2018-03-21T08:55:02.296Z,-1.90
2018-03-21T08:58:12.035Z,-2.10
2018-03-21T09:01:21.857Z,-2.20
2018-03-21T09:04:32.026Z,-2.10
2018-03-21T09:07:42.640Z,-2.10
2018-03-21T09:10:52.457Z,-2.00
2018-03-21T09:14:02.233Z,-2.00
2018-03-21T09:17:12.314Z,-2.00
2018-03-21T09:20:23.199Z,-1.90
2018-03-21T09:23:33.288Z,-1.90
2018-03-21T09:26:44.126Z,-1.60
2018-03-21T09:29:54.437Z,-1.70
2018-03-21T09:33:04.164Z,-1.50
2018-03-21T09:36:14.527Z,-1.70
2018-03-21T09:39:24.884Z,-1.50
2018-03-21T09:42:35.429Z,-1.30
2018-03-21T09:45:45.724Z,-1.40
2018-03-21T09:48:56.401Z,-1.30
2018-03-21T09:52:06.209Z,-1.20
2018-03-21T09:55:16.266Z,-1.20
2018-03-21T09:58:26.985Z,-0.90
2018-03-21T10:01:36.748Z,-0.90
2018-03-21T10:04:47.698Z,-0.90
2018-03-21T10:07:57.786Z,-0.80
2018-03-21T10:11:07.590Z,-0.60
2018-03-21T10:14:17.716Z,-0.40
2018-03-21T10:17:28.175Z,-0.40
2018-03-21T10:20:38.186Z,-0.40
2018-03-21T10:23:48.294Z,-0.20
2018-03-21T10:26:58.728Z,-0.30
2018-03-21T10:30:08.949Z,-0.30
2018-03-21T10:33:19.608Z,0.00
2018-03-21T10:36:30.280Z,0.00
2018-03-21T10:39:40.488Z,-0.10
2018-03-21T10:42:50.427Z,0.10
2018-03-21T10:46:01.275Z,0.40
2018-03-21T10:49:11.610Z,0.40
2018-03-21T10:52:21.352Z,0.60
2018-03-21T10:55:31.310Z,0.60
2018-03-21T10:58:41.166Z,0.60
2018-03-21T11:01:56.555Z,0.50
2018-03-21T11:05:06.660Z,0.70
2018-03-21T11:08:16.963Z,0.90
2018-03-21T11:11:26.467Z,0.90
2018-03-21T11:14:36.838Z,1.10
2018-03-21T11:17:46.517Z,1.30
2018-03-21T11:20:56.525Z,1.20
2018-03-21T11:24:06.579Z,1.50
2018-03-21T11:27:16.439Z,1.50
2018-03-21T11:30:27.264Z,1.60
2018-03-21T11:33:37.267Z,1.60
2018-03-21T11:36:47.168Z,1.60
2018-03-21T11:39:57.088Z,1.80
2018-03-21T11:43:07.809Z,1.50
2018-03-21T11:46:18.236Z,1.40
2018-03-21T11:49:28.247Z,1.80
2018-03-21T11:52:37.988Z,1.90
2018-03-21T11:58:58.978Z,1.90
2018-03-21T12:02:08.771Z,2.20
2018-03-21T12:05:19.363Z,2.20
2018-03-21T12:08:29.214Z,2.30
2018-03-21T12:11:39.160Z,2.40
2018-03-21T12:14:49.084Z,2.30
2018-03-21T12:17:58.861Z,2.50
2018-03-21T12:21:09.088Z,2.60
2018-03-21T12:24:19.064Z,2.80
2018-03-21T12:27:29.134Z,2.90
2018-03-21T12:30:40.407Z,2.50
2018-03-21T12:33:50.796Z,2.50
2018-03-21T12:37:00.916Z,2.70
2018-03-21T12:40:10.890Z,2.90
2018-03-21T12:43:20.876Z,3.00
2018-03-21T12:46:31.494Z,2.80
2018-03-21T12:49:41.807Z,2.70
2018-03-21T12:52:51.646Z,2.70
2018-03-21T12:56:01.566Z,2.80
2018-03-21T12:59:12.572Z,2.50
2018-03-21T13:02:23.248Z,2.80
2018-03-21T13:05:33.223Z,2.80
2018-03-21T13:08:43.154Z,3.20
2018-03-21T13:11:52.972Z,3.30
2018-03-21T13:15:02.862Z,3.00
2018-03-21T13:18:13.582Z,2.80
2018-03-21T13:24:35.066Z,2.20
2018-03-21T13:27:45.091Z,2.50
2018-03-21T13:30:55.300Z,2.60
2018-03-21T13:34:05.512Z,3.00
2018-03-21T13:37:15.516Z,2.80
2018-03-21T13:40:25.427Z,2.80
2018-03-21T13:43:35.290Z,2.70
2018-03-21T13:46:45.035Z,2.70
2018-03-21T13:49:55.016Z,2.70
2018-03-21T13:53:06.260Z,2.80
2018-03-21T13:56:16.635Z,2.80
2018-03-21T13:59:26.746Z,3.30
2018-03-21T14:02:36.758Z,3.70
2018-03-21T14:05:46.807Z,3.40
2018-03-21T14:08:57.563Z,3.40
2018-03-21T14:12:08.591Z,3.50
2018-03-21T14:15:18.705Z,3.50
2018-03-21T14:18:28.445Z,3.60
2018-03-21T14:21:39.013Z,3.60
2018-03-21T14:24:49.823Z,4.30
2018-03-21T14:27:59.954Z,4.20
2018-03-21T14:31:09.857Z,4.20
2018-03-21T14:34:19.798Z,4.80
2018-03-21T14:37:29.597Z,4.60
2018-03-21T14:40:40.280Z,4.50
2018-03-21T14:43:50.704Z,4.50
2018-03-21T14:47:00.604Z,4.10
2018-03-21T14:50:10.638Z,4.80
2018-03-21T14:53:20.666Z,4.30
2018-03-21T14:56:30.535Z,4.40
2018-03-21T14:59:40.410Z,4.40
2018-03-21T15:02:50.447Z,4.80
2018-03-21T15:06:00.479Z,5.10
2018-03-21T15:09:11.264Z,5.00
2018-03-21T15:12:21.708Z,4.90
2018-03-21T15:15:31.548Z,5.20
2018-03-21T15:18:41.562Z,5.30
2018-03-21T15:21:51.463Z,5.40
2018-03-21T15:25:01.665Z,5.50
2018-03-21T15:28:11.380Z,5.00
2018-03-21T15:31:22.098Z,5.60
2018-03-21T15:34:32.183Z,5.60
2018-03-21T15:37:42.789Z,6.30
2018-03-21T15:40:53.101Z,6.20
2018-03-21T15:44:02.896Z,6.40
2018-03-21T15:47:13.084Z,6.30
2018-03-21T15:50:23.133Z,5.70
2018-03-21T15:53:33.943Z,5.60
2018-03-21T15:56:43.884Z,5.20
2018-03-21T15:59:54.588Z,4.50
2018-03-21T16:06:16.679Z,4.00
2018-03-21T16:09:27.872Z,3.80
2018-03-21T16:12:37.840Z,3.80
2018-03-21T16:15:48.056Z,3.50
2018-03-21T16:18:57.939Z,3.60
2018-03-21T16:22:08.617Z,3.60
2018-03-21T16:25:19.545Z,3.20
2018-03-21T16:28:30.379Z,3.30
2018-03-21T16:31:40.908Z,3.30
2018-03-21T16:34:51.535Z,3.10
2018-03-21T16:38:01.747Z,3.10
2018-03-21T16:41:12.596Z,3.10
2018-03-21T16:44:22.812Z,3.00
2018-03-21T16:47:33.021Z,3.00
2018-03-21T16:50:42.801Z,3.00
2018-03-21T16:53:52.708Z,2.80
2018-03-21T16:57:02.756Z,2.90
2018-03-21T17:00:12.541Z,2.70
2018-03-21T17:03:22.354Z,2.60
2018-03-21T17:06:32.432Z,2.70
2018-03-21T17:09:42.276Z,2.70
2018-03-21T17:12:52.412Z,2.60
2018-03-21T17:16:03.161Z,2.60
2018-03-21T17:19:12.993Z,2.50
2018-03-21T17:22:22.857Z,2.50
2018-03-21T17:25:32.820Z,2.40
2018-03-21T17:28:42.952Z,2.30
2018-03-21T17:31:53.388Z,2.10
2018-03-21T17:35:03.640Z,2.10
2018-03-21T17:38:13.895Z,2.10
2018-03-21T17:41:23.806Z,1.90
2018-03-21T17:44:34.061Z,1.70
2018-03-21T17:47:44.612Z,1.50
2018-03-21T17:50:54.987Z,1.50
2018-03-21T17:54:04.784Z,1.40
2018-03-21T17:57:15.183Z,1.20
2018-03-21T18:00:25.360Z,1.10
2018-03-21T18:03:35.323Z,0.90
2018-03-21T18:06:45.511Z,0.80
2018-03-21T18:09:55.385Z,0.90
2018-03-21T18:13:05.246Z,0.80
2018-03-21T18:16:15.640Z,0.70
2018-03-21T18:19:25.681Z,0.70
2018-03-21T18:22:36.349Z,0.60
2018-03-21T18:25:46.190Z,0.60
2018-03-21T18:28:56.351Z,0.40
2018-03-21T18:32:06.819Z,0.40
2018-03-21T18:35:17.755Z,0.30
2018-03-21T18:38:28.639Z,0.10
2018-03-21T18:41:39.209Z,0.10
2018-03-21T18:44:49.408Z,0.20
2018-03-21T18:47:59.557Z,0.20
2018-03-21T18:51:12.393Z,0.00
2018-03-21T18:54:22.607Z,0.00
2018-03-21T18:57:33.131Z,-0.10
2018-03-21T19:00:43.829Z,-0.10
2018-03-21T19:03:53.942Z,-0.10
2018-03-21T19:07:04.088Z,-0.30
2018-03-21T19:10:14.326Z,-0.40
2018-03-21T19:13:24.218Z,-0.40
2018-03-21T19:16:34.199Z,-0.50
2018-03-21T19:19:44.315Z,-0.50
2018-03-21T19:22:54.371Z,-0.40
2018-03-21T19:26:04.579Z,-0.70
2018-03-21T19:29:14.840Z,-0.70
2018-03-21T19:32:25.038Z,-0.60
2018-03-21T19:35:35.065Z,-0.90
2018-03-21T19:38:45.757Z,-1.00
2018-03-21T19:41:56.275Z,-1.00
2018-03-21T19:45:05.926Z,-1.10
2018-03-21T19:48:16.376Z,-1.00
2018-03-21T19:51:26.216Z,-1.00
2018-03-21T19:54:36.620Z,-1.10
2018-03-21T19:57:46.774Z,-1.10
2018-03-21T20:00:57.749Z,-1.20
2018-03-21T20:04:09.221Z,-1.30
2018-03-21T20:07:19.281Z,-1.30
2018-03-21T20:10:29.743Z,-1.30
2018-03-21T20:13:39.744Z,-1.40
2018-03-21T20:16:49.561Z,-1.50
2018-03-21T20:20:00.098Z,-1.60
2018-03-21T20:23:10.231Z,-1.60
2018-03-21T20:26:20.146Z,-1.60
2018-03-21T20:29:30.347Z,-1.70
2018-03-21T20:32:41.466Z,-1.80
2018-03-21T20:35:51.924Z,-1.80
2018-03-21T20:39:01.786Z,-1.90
2018-03-21T20:42:12.678Z,-1.90
2018-03-21T20:45:22.513Z,-1.90
2018-03-21T20:48:32.389Z,-1.90
2018-03-21T20:51:42.751Z,-1.90
2018-03-21T20:54:52.815Z,-2.00
2018-03-21T20:58:03.136Z,-2.00
2018-03-21T21:01:13.647Z,-2.00
2018-03-21T21:04:23.760Z,-2.00
2018-03-21T21:07:34.045Z,-2.00
2018-03-21T21:10:44.200Z,-2.10
2018-03-21T21:13:54.196Z,-2.10
2018-03-21T21:17:04.297Z,-2.10
2018-03-21T21:20:14.474Z,-2.10
2018-03-21T21:23:24.894Z,-2.10
2018-03-21T21:26:35.017Z,-2.20
2018-03-21T21:29:45.431Z,-2.10
2018-03-21T21:32:55.804Z,-2.20
2018-03-21T21:36:05.852Z,-2.20
2018-03-21T21:39:15.951Z,-2.30
2018-03-21T21:42:26.845Z,-2.40
2018-03-21T21:45:37.421Z,-2.40
2018-03-21T21:48:47.726Z,-2.30
2018-03-21T21:51:58.306Z,-2.40
2018-03-21T21:55:08.341Z,-2.40
2018-03-21T21:58:18.353Z,-2.40
2018-03-21T22:01:28.305Z,-2.40
2018-03-21T22:04:38.154Z,-2.40
2018-03-21T22:07:48.258Z,-2.40
2018-03-21T22:10:58.327Z,-2.40
2018-03-21T22:14:08.387Z,-2.40
2018-03-21T22:17:18.298Z,-2.40
2018-03-21T22:20:28.560Z,-2.50
2018-03-21T22:23:38.546Z,-2.40
2018-03-21T22:26:48.745Z,-2.40
2018-03-21T22:29:59.596Z,-2.40
2018-03-21T22:33:10.262Z,-2.50
2018-03-21T22:36:20.495Z,-2.50
2018-03-21T22:39:30.650Z,-2.50
2018-03-21T22:42:40.599Z,-2.50
2018-03-21T22:45:50.794Z,-2.50
2018-03-21T22:49:00.952Z,-2.40
2018-03-21T22:52:11.199Z,-2.40
2018-03-21T22:55:21.075Z,-2.40
2018-03-21T22:58:31.583Z,-2.40
2018-03-21T23:01:41.516Z,-2.40
2018-03-21T23:04:51.433Z,-2.40
2018-03-21T23:08:02.411Z,-2.40
2018-03-21T23:11:12.592Z,-2.40
2018-03-21T23:14:22.810Z,-2.40
2018-03-21T23:17:32.636Z,-2.30
2018-03-21T23:20:42.500Z,-2.30
2018-03-21T23:23:52.760Z,-2.30
2018-03-21T23:27:03.551Z,-2.30
2018-03-21T23:30:13.896Z,-2.30
2018-03-21T23:33:24.516Z,-2.30
2018-03-21T23:36:34.734Z,-2.20
2018-03-21T23:39:44.897Z,-2.30
2018-03-21T23:42:54.994Z,-2.30
2018-03-21T23:46:05.237Z,-2.20
2018-03-21T23:49:15.363Z,-2.30
2018-03-21T23:52:26.458Z,-2.30
2018-03-21T23:55:36.744Z,-2.30
2018-03-21T23:58:46.867Z,-2.30
