createdAt,value
2023-10-11T00:00:38.780Z,17.60
2023-10-11T00:03:28.225Z,17.33
2023-10-11T00:05:51.710Z,16.70
2023-10-11T00:08:20.264Z,16.38
2023-10-11T00:10:50.990Z,16.25
2023-10-11T00:13:18.219Z,16.15
2023-10-11T00:15:40.758Z,16.17
2023-10-11T00:18:04.060Z,14.95
2023-10-11T00:20:41.575Z,15.55
2023-10-11T00:23:04.491Z,14.82
2023-10-11T00:25:27.813Z,15.45
2023-10-11T00:27:51.894Z,15.15
2023-10-11T00:30:19.080Z,15.75
2023-10-11T00:32:42.203Z,15.75
2023-10-11T00:35:05.478Z,16.05
2023-10-11T00:37:28.504Z,14.88
2023-10-11T00:39:55.239Z,15.27
2023-10-11T00:42:18.269Z,15.40
2023-10-11T00:44:43.924Z,16.33
2023-10-11T00:47:09.243Z,14.80
2023-10-11T00:49:41.290Z,15.32
2023-10-11T00:52:06.017Z,14.93
2023-10-11T00:54:28.818Z,14.63
2023-10-11T00:56:53.120Z,16.23
2023-10-11T00:59:17.947Z,15.40
2023-10-11T01:01:44.186Z,16.02
2023-10-11T01:04:08.407Z,15.32
2023-10-11T01:06:31.306Z,16.35
2023-10-11T01:08:54.651Z,15.90
2023-10-11T01:11:17.394Z,15.48
2023-10-11T01:13:41.639Z,16.15
2023-10-11T01:16:07.394Z,15.60
2023-10-11T01:18:30.156Z,16.17
2023-10-11T01:20:52.989Z,16.23
2023-10-11T01:23:16.500Z,16.20
2023-10-11T01:25:39.147Z,15.85
2023-10-11T01:28:02.336Z,16.67
2023-10-11T01:30:28.369Z,16.65
2023-10-11T01:32:55.856Z,15.77
2023-10-11T01:35:21.694Z,16.42
2023-10-11T01:37:45.186Z,15.60
2023-10-11T01:40:09.837Z,16.60
2023-10-11T01:42:34.944Z,16.90
2023-10-11T01:44:57.748Z,15.13
2023-10-11T01:47:20.641Z,16.30
2023-10-11T01:49:43.487Z,15.50
2023-10-11T01:52:08.098Z,15.60
2023-10-11T01:54:30.764Z,16.10
2023-10-11T01:56:58.515Z,15.45
2023-10-11T01:59:21.274Z,14.98
2023-10-11T02:01:44.681Z,14.85
2023-10-11T02:04:21.389Z,15.35
2023-10-11T02:06:45.430Z,15.52
2023-10-11T02:09:10.044Z,16.00
2023-10-11T02:11:32.700Z,15.07
2023-10-11T02:13:55.887Z,15.35
2023-10-11T02:16:18.691Z,14.93
2023-10-11T02:18:42.230Z,14.80
2023-10-11T02:21:08.166Z,15.70
2023-10-11T02:23:38.709Z,16.50
2023-10-11T02:26:02.011Z,16.25
2023-10-11T02:28:24.604Z,15.18
2023-10-11T02:30:50.970Z,15.75
2023-10-11T02:33:13.733Z,14.85
2023-10-11T02:35:50.924Z,15.63
2023-10-11T02:38:19.853Z,15.10
2023-10-11T02:40:42.542Z,15.13
2023-10-11T02:43:07.107Z,14.50
2023-10-11T02:45:33.670Z,15.65
2023-10-11T02:48:03.747Z,16.63
2023-10-11T02:50:27.040Z,14.75
2023-10-11T02:52:50.162Z,15.82
2023-10-11T02:55:23.271Z,14.98
2023-10-11T02:57:46.015Z,15.10
2023-10-11T03:00:22.931Z,15.48
2023-10-11T03:02:55.691Z,15.50
2023-10-11T03:05:22.099Z,15.27
2023-10-11T03:07:46.519Z,16.35
2023-10-11T03:10:15.257Z,15.13
2023-10-11T03:12:40.422Z,14.95
2023-10-11T03:15:13.661Z,15.15
2023-10-11T03:17:43.606Z,15.47
2023-10-11T03:20:25.450Z,15.43
2023-10-11T03:22:52.487Z,15.30
2023-10-11T03:25:19.961Z,15.30
2023-10-11T03:27:50.606Z,15.27
2023-10-11T03:30:15.633Z,15.83
2023-10-11T03:32:39.674Z,15.60
2023-10-11T03:35:02.286Z,15.65
2023-10-11T03:37:29.413Z,16.27
2023-10-11T03:39:58.577Z,17.08
2023-10-11T03:42:21.927Z,16.30
2023-10-11T03:44:48.465Z,15.63
2023-10-11T03:47:15.601Z,15.57
2023-10-11T03:49:44.613Z,14.80
2023-10-11T03:52:17.425Z,14.52
2023-10-11T03:54:43.257Z,15.65
2023-10-11T03:57:06.948Z,15.25
2023-10-11T03:59:30.212Z,15.80
2023-10-11T04:01:56.340Z,14.48
2023-10-11T04:04:22.486Z,15.50
2023-10-11T04:06:52.566Z,15.53
2023-10-11T04:09:33.197Z,16.05
2023-10-11T04:11:56.657Z,16.83
2023-10-11T04:14:25.435Z,17.25
2023-10-11T04:16:48.343Z,16.92
2023-10-11T04:19:11.189Z,15.97
2023-10-11T04:21:54.022Z,17.05
2023-10-11T04:24:21.112Z,17.23
2023-10-11T04:26:45.657Z,17.55
2023-10-11T04:29:16.560Z,18.08
2023-10-11T04:31:59.625Z,18.53
2023-10-11T04:34:25.661Z,18.45
2023-10-11T04:36:50.349Z,18.45
2023-10-11T04:39:28.949Z,19.25
2023-10-11T04:41:53.171Z,18.33
2023-10-11T04:44:18.338Z,17.83
2023-10-11T04:46:45.925Z,17.13
2023-10-11T04:49:20.755Z,18.98
2023-10-11T04:51:46.540Z,18.33
2023-10-11T04:54:15.069Z,19.00
2023-10-11T04:56:44.628Z,17.80
2023-10-11T04:59:07.994Z,18.30
2023-10-11T05:01:46.936Z,18.55
2023-10-11T05:04:14.165Z,18.65
2023-10-11T05:06:42.227Z,19.13
2023-10-11T05:09:15.069Z,19.07
2023-10-11T05:11:40.414Z,17.63
2023-10-11T05:14:23.242Z,19.20
2023-10-11T05:16:46.442Z,18.35
2023-10-11T05:19:09.100Z,17.65
2023-10-11T05:21:40.110Z,18.88
2023-10-11T05:24:16.216Z,18.50
2023-10-11T05:26:43.340Z,19.85
2023-10-11T05:29:25.253Z,17.98
2023-10-11T05:32:07.962Z,18.75
2023-10-11T05:34:47.211Z,18.03
2023-10-11T05:37:30.317Z,18.40
2023-10-11T05:40:12.143Z,18.65
2023-10-11T05:42:53.704Z,18.10
2023-10-11T05:45:35.308Z,18.27
2023-10-11T05:48:16.501Z,19.65
2023-10-11T05:50:52.028Z,19.48
2023-10-11T05:53:16.098Z,19.05
2023-10-11T05:55:39.128Z,18.67
2023-10-11T05:58:05.752Z,19.70
2023-10-11T06:00:28.542Z,18.98
2023-10-11T06:02:53.497Z,19.08
2023-10-11T06:05:16.497Z,18.48
2023-10-11T06:07:39.747Z,19.98
2023-10-11T06:10:07.812Z,20.45
2023-10-11T06:12:34.926Z,20.30
2023-10-11T06:14:58.711Z,19.50
2023-10-11T06:17:34.449Z,19.48
2023-10-11T06:19:57.669Z,18.45
2023-10-11T06:22:23.663Z,18.40
2023-10-11T06:24:47.384Z,18.40
2023-10-11T06:27:32.708Z,19.45
2023-10-11T06:29:55.584Z,19.35
2023-10-11T06:32:21.464Z,18.92
2023-10-11T06:34:46.581Z,20.38
2023-10-11T06:37:09.430Z,19.48
2023-10-11T06:39:35.587Z,19.15
2023-10-11T06:41:58.624Z,19.10
2023-10-11T06:44:23.895Z,20.20
2023-10-11T06:46:49.229Z,19.83
2023-10-11T06:49:15.440Z,18.67
2023-10-11T06:51:38.248Z,20.40
2023-10-11T06:54:01.323Z,20.50
2023-10-11T06:56:24.992Z,19.42
2023-10-11T06:58:47.777Z,19.40
2023-10-11T07:01:11.904Z,19.40
2023-10-11T07:03:40.291Z,19.05
2023-10-11T07:06:12.568Z,18.40
2023-10-11T07:08:37.035Z,20.38
2023-10-11T07:11:19.273Z,19.10
2023-10-11T07:13:51.146Z,16.97
2023-10-11T07:16:14.136Z,18.67
2023-10-11T07:18:41.257Z,18.85
2023-10-11T07:21:08.928Z,18.63
2023-10-11T07:23:58.426Z,18.73
2023-10-11T07:26:31.728Z,18.87
2023-10-11T07:28:54.676Z,18.88
2023-10-11T07:31:18.947Z,19.35
2023-10-11T07:33:41.879Z,18.38
2023-10-11T07:36:04.882Z,19.20
2023-10-11T07:38:34.765Z,18.60
2023-10-11T07:40:58.607Z,18.88
2023-10-11T07:43:21.835Z,19.58
2023-10-11T07:45:51.673Z,18.95
2023-10-11T07:48:18.799Z,19.55
2023-10-11T07:50:43.856Z,19.45
2023-10-11T07:53:06.879Z,18.58
2023-10-11T07:55:29.770Z,17.77
2023-10-11T07:57:52.604Z,18.30
2023-10-11T08:00:20.523Z,18.55
2023-10-11T08:02:43.983Z,19.17
2023-10-11T08:05:07.774Z,18.23
2023-10-11T08:07:30.553Z,18.08
2023-10-11T08:10:11.672Z,18.55
2023-10-11T08:12:39.764Z,17.75
2023-10-11T08:15:05.990Z,17.45
2023-10-11T08:18:11.021Z,17.83
2023-10-11T08:20:35.060Z,17.77
2023-10-11T08:22:58.598Z,18.08
2023-10-11T08:25:27.185Z,17.42
2023-10-11T08:28:05.999Z,18.10
2023-10-11T08:30:30.521Z,18.38
2023-10-11T08:32:53.523Z,17.75
2023-10-11T08:35:34.490Z,18.30
2023-10-11T08:38:03.409Z,17.67
2023-10-11T08:40:30.958Z,18.27
2023-10-11T08:42:54.212Z,18.30
2023-10-11T08:45:35.146Z,19.88
2023-10-11T08:47:59.122Z,19.10
2023-10-11T08:50:22.700Z,19.65
2023-10-11T08:52:46.085Z,18.13
2023-10-11T08:55:13.753Z,17.65
2023-10-11T08:57:37.725Z,17.45
2023-10-11T09:00:00.644Z,17.92
2023-10-11T09:02:35.257Z,16.10
2023-10-11T09:05:07.906Z,16.10
2023-10-11T09:07:46.616Z,15.10
2023-10-11T09:10:24.647Z,14.30
2023-10-11T09:13:02.688Z,13.70
2023-10-11T09:15:46.201Z,12.93
2023-10-11T09:18:23.295Z,13.40
2023-10-11T09:20:57.195Z,12.48
2023-10-11T09:23:23.115Z,12.77
2023-10-11T09:25:58.713Z,12.38
2023-10-11T09:28:23.382Z,11.45
2023-10-11T09:30:46.250Z,11.93
2023-10-11T09:33:19.284Z,11.23
2023-10-11T09:35:42.327Z,11.98
2023-10-11T09:38:07.567Z,11.07
2023-10-11T09:40:35.368Z,11.00
2023-10-11T09:43:02.867Z,10.27
2023-10-11T09:45:31.258Z,10.57
2023-10-11T09:47:57.115Z,10.48
2023-10-11T09:50:24.550Z,10.25
2023-10-11T09:52:50.113Z,10.02
2023-10-11T09:55:19.075Z,9.32
2023-10-11T09:57:54.615Z,9.70
2023-10-11T10:00:42.296Z,9.55
2023-10-11T10:03:06.933Z,9.55
2023-10-11T10:06:08.579Z,9.38
2023-10-11T10:08:32.062Z,9.18
2023-10-11T10:10:55.499Z,9.13
2023-10-11T10:13:18.212Z,9.48
2023-10-11T10:15:58.650Z,8.90
2023-10-11T10:18:23.012Z,9.57
2023-10-11T10:20:47.817Z,9.00
2023-10-11T10:23:17.200Z,8.27
2023-10-11T10:25:41.905Z,8.85
2023-10-11T10:28:04.686Z,8.60
2023-10-11T10:30:29.494Z,8.05
2023-10-11T10:33:22.634Z,7.32
2023-10-11T10:35:46.173Z,8.27
2023-10-11T10:38:11.084Z,7.50
2023-10-11T10:40:38.605Z,7.03
2023-10-11T10:43:12.413Z,8.52
2023-10-11T10:45:35.820Z,7.18
2023-10-11T10:48:16.893Z,7.40
2023-10-11T10:51:03.045Z,6.95
2023-10-11T10:53:41.243Z,7.70
2023-10-11T10:56:04.614Z,7.38
2023-10-11T10:58:29.053Z,8.30
2023-10-11T11:00:55.531Z,7.88
2023-10-11T11:03:23.524Z,7.90
2023-10-11T11:05:57.393Z,7.70
2023-10-11T11:08:25.983Z,7.63
2023-10-11T11:10:57.739Z,7.38
2023-10-11T11:13:20.590Z,7.28
2023-10-11T11:15:45.632Z,7.05
2023-10-11T11:18:14.771Z,7.00
2023-10-11T11:20:42.052Z,6.35
2023-10-11T11:23:06.335Z,6.32
2023-10-11T11:25:29.377Z,5.82
2023-10-11T11:28:21.900Z,6.57
2023-10-11T11:31:15.252Z,6.43
2023-10-11T11:33:49.161Z,5.43
2023-10-11T11:36:36.452Z,5.63
2023-10-11T11:39:18.349Z,5.05
2023-10-11T11:41:41.151Z,5.43
2023-10-11T11:44:05.005Z,5.43
2023-10-11T11:46:30.711Z,3.67
2023-10-11T11:48:53.598Z,3.83
2023-10-11T11:51:16.437Z,3.58
2023-10-11T11:53:39.576Z,4.45
2023-10-11T11:56:02.366Z,3.47
2023-10-11T11:58:25.164Z,3.25
2023-10-11T12:01:03.488Z,3.47
2023-10-11T12:03:26.684Z,3.38
2023-10-11T12:05:49.742Z,3.30
2023-10-11T12:08:20.351Z,3.17
2023-10-11T12:10:48.996Z,3.55
2023-10-11T12:13:11.915Z,3.13
2023-10-11T12:15:35.453Z,3.70
2023-10-11T12:17:58.267Z,4.72
2023-10-11T12:20:23.478Z,4.88
2023-10-11T12:22:46.605Z,5.18
2023-10-11T12:25:13.220Z,5.35
2023-10-11T12:27:41.342Z,5.38
2023-10-11T12:30:10.875Z,5.10
2023-10-11T12:32:34.967Z,4.68
2023-10-11T12:34:57.993Z,5.05
2023-10-11T12:37:20.931Z,5.30
2023-10-11T12:39:43.695Z,4.95
2023-10-11T12:42:07.201Z,4.50
2023-10-11T12:44:29.936Z,4.18
2023-10-11T12:46:53.313Z,3.80
2023-10-11T12:49:19.348Z,4.20
2023-10-11T12:51:46.136Z,4.72
2023-10-11T12:54:16.274Z,4.50
2023-10-11T12:56:39.673Z,4.10
2023-10-11T12:59:02.314Z,4.30
2023-10-11T13:01:38.206Z,4.38
2023-10-11T13:04:07.700Z,4.45
2023-10-11T13:06:30.638Z,4.75
2023-10-11T13:08:53.457Z,4.55
2023-10-11T13:11:19.910Z,4.53
2023-10-11T13:13:45.061Z,4.35
2023-10-11T13:16:09.069Z,5.63
2023-10-11T13:18:42.147Z,4.90
2023-10-11T13:21:06.777Z,4.53
2023-10-11T13:23:32.710Z,4.50
2023-10-11T13:25:56.988Z,4.82
2023-10-11T13:28:19.547Z,4.65
2023-10-11T13:30:42.483Z,5.13
2023-10-11T13:33:11.013Z,5.05
2023-10-11T13:35:36.885Z,5.38
2023-10-11T13:37:59.642Z,4.38
2023-10-11T13:40:27.130Z,4.88
2023-10-11T13:42:52.279Z,4.90
2023-10-11T13:45:18.054Z,5.00
2023-10-11T13:47:40.843Z,5.50
2023-10-11T13:50:09.935Z,5.47
2023-10-11T13:52:37.483Z,5.10
2023-10-11T13:55:02.080Z,4.95
2023-10-11T13:57:24.967Z,5.20
2023-10-11T13:59:49.149Z,5.32
2023-10-11T14:02:17.877Z,5.32
2023-10-11T14:04:50.870Z,5.60
2023-10-11T14:07:34.431Z,5.30
2023-10-11T14:09:58.655Z,5.28
2023-10-11T14:12:30.892Z,5.60
2023-10-11T14:14:54.469Z,5.07
2023-10-11T14:17:17.153Z,5.18
2023-10-11T14:19:40.052Z,5.82
2023-10-11T14:22:06.339Z,5.13
2023-10-11T14:24:29.191Z,5.20
2023-10-11T14:26:51.774Z,5.10
2023-10-11T14:29:14.467Z,5.07
2023-10-11T14:31:37.191Z,5.45
2023-10-11T14:34:01.746Z,6.35
2023-10-11T14:36:24.885Z,4.90
2023-10-11T14:38:48.120Z,4.90
2023-10-11T14:41:11.567Z,5.60
2023-10-11T14:43:35.623Z,5.82
2023-10-11T14:45:58.511Z,5.10
2023-10-11T14:48:21.752Z,5.00
2023-10-11T14:50:44.562Z,5.10
2023-10-11T14:53:07.391Z,4.90
2023-10-11T14:55:30.841Z,4.85
2023-10-11T14:57:54.911Z,4.95
2023-10-11T15:00:25.206Z,5.55
2023-10-11T15:02:47.915Z,5.18
2023-10-11T15:05:10.709Z,5.50
2023-10-11T15:07:33.449Z,4.82
2023-10-11T15:09:56.141Z,5.10
2023-10-11T15:12:19.332Z,5.20
2023-10-11T15:14:42.321Z,5.10
2023-10-11T15:17:04.964Z,5.63
2023-10-11T15:19:27.575Z,5.97
2023-10-11T15:21:50.591Z,5.18
2023-10-11T15:24:15.100Z,5.28
2023-10-11T15:26:38.053Z,5.10
2023-10-11T15:29:01.362Z,7.28
2023-10-11T15:31:24.116Z,6.40
2023-10-11T15:33:47.000Z,5.45
2023-10-11T15:36:10.153Z,5.55
2023-10-11T15:38:34.006Z,5.18
2023-10-11T15:41:06.821Z,4.88
2023-10-11T15:43:37.882Z,5.47
2023-10-11T15:46:02.234Z,4.80
2023-10-11T15:48:25.350Z,5.22
2023-10-11T15:50:48.226Z,4.93
2023-10-11T15:53:14.410Z,4.68
2023-10-11T15:55:42.197Z,5.00
2023-10-11T15:58:05.018Z,4.78
2023-10-11T16:00:30.932Z,4.70
2023-10-11T16:02:53.751Z,5.20
2023-10-11T16:05:17.168Z,4.78
2023-10-11T16:07:40.189Z,5.20
2023-10-11T16:10:02.852Z,5.10
2023-10-11T16:12:25.800Z,4.47
2023-10-11T16:14:49.410Z,4.85
2023-10-11T16:17:12.180Z,5.20
2023-10-11T16:19:35.242Z,4.68
2023-10-11T16:21:59.618Z,5.15
2023-10-11T16:24:24.751Z,5.18
2023-10-11T16:26:50.976Z,5.50
2023-10-11T16:29:13.591Z,5.22
2023-10-11T16:31:38.374Z,5.05
2023-10-11T16:34:01.783Z,4.55
2023-10-11T16:36:26.110Z,4.95
2023-10-11T16:38:49.034Z,4.63
2023-10-11T16:41:11.674Z,4.63
2023-10-11T16:43:40.210Z,4.95
2023-10-11T16:46:08.003Z,4.65
2023-10-11T16:48:33.960Z,5.35
2023-10-11T16:50:58.762Z,4.25
2023-10-11T16:53:21.422Z,4.30
2023-10-11T16:55:44.122Z,5.25
2023-10-11T16:58:06.761Z,5.05
2023-10-11T17:00:33.984Z,5.68
2023-10-11T17:02:56.905Z,5.60
2023-10-11T17:05:19.899Z,4.95
2023-10-11T17:07:42.931Z,4.82
2023-10-11T17:10:07.704Z,5.13
2023-10-11T17:12:30.529Z,5.20
2023-10-11T17:14:53.192Z,4.95
2023-10-11T17:17:16.732Z,5.15
2023-10-11T17:19:39.522Z,5.63
2023-10-11T17:22:02.310Z,6.30
2023-10-11T17:24:25.363Z,5.30
2023-10-11T17:26:48.367Z,5.95
2023-10-11T17:29:11.446Z,5.80
2023-10-11T17:31:34.712Z,5.57
2023-10-11T17:33:57.458Z,5.45
2023-10-11T17:36:22.645Z,5.00
2023-10-11T17:38:46.099Z,5.82
2023-10-11T17:41:13.400Z,5.50
2023-10-11T17:43:56.979Z,6.00
2023-10-11T17:46:19.883Z,5.85
2023-10-11T17:48:42.775Z,6.20
2023-10-11T17:51:09.067Z,6.18
2023-10-11T17:53:32.429Z,5.97
2023-10-11T17:55:55.581Z,6.40
2023-10-11T17:58:21.300Z,5.95
2023-10-11T18:00:45.470Z,5.50
2023-10-11T18:03:10.641Z,5.82
2023-10-11T18:05:38.774Z,5.82
2023-10-11T18:08:01.621Z,5.68
2023-10-11T18:10:24.355Z,5.60
2023-10-11T18:12:49.158Z,5.57
2023-10-11T18:15:12.726Z,6.00
2023-10-11T18:17:40.800Z,5.60
2023-10-11T18:20:08.579Z,6.63
2023-10-11T18:22:31.882Z,6.40
2023-10-11T18:24:56.890Z,6.90
2023-10-11T18:27:21.898Z,6.70
2023-10-11T18:29:44.903Z,6.82
2023-10-11T18:32:10.381Z,6.80
2023-10-11T18:34:33.638Z,7.28
2023-10-11T18:36:56.297Z,8.60
2023-10-11T18:39:20.033Z,10.65
2023-10-11T18:41:43.476Z,10.00
2023-10-11T18:44:06.639Z,9.57
2023-10-11T18:46:29.837Z,8.55
2023-10-11T18:48:53.026Z,9.38
2023-10-11T18:51:20.576Z,8.70
2023-10-11T18:53:46.737Z,8.93
2023-10-11T18:56:10.306Z,8.20
2023-10-11T18:59:14.457Z,8.95
2023-10-11T19:01:37.521Z,8.05
2023-10-11T19:04:02.453Z,7.90
2023-10-11T19:06:27.422Z,8.18
2023-10-11T19:08:53.006Z,7.63
2023-10-11T19:11:17.544Z,7.90
2023-10-11T19:13:41.380Z,7.15
2023-10-11T19:16:17.468Z,7.20
2023-10-11T19:18:48.104Z,7.40
2023-10-11T19:21:11.643Z,7.45
2023-10-11T19:23:38.296Z,6.75
2023-10-11T19:26:01.979Z,6.80
2023-10-11T19:28:25.140Z,6.93
2023-10-11T19:30:49.025Z,6.55
2023-10-11T19:33:13.976Z,7.28
2023-10-11T19:35:37.131Z,6.50
2023-10-11T19:38:02.848Z,6.95
2023-10-11T19:40:26.497Z,7.20
2023-10-11T19:42:50.889Z,7.10
2023-10-11T19:45:17.592Z,6.70
2023-10-11T19:47:44.199Z,6.38
2023-10-11T19:50:08.505Z,6.72
2023-10-11T19:52:31.217Z,7.32
2023-10-11T19:54:54.003Z,6.82
2023-10-11T19:57:16.622Z,7.18
2023-10-11T19:59:39.254Z,7.40
2023-10-11T20:02:02.579Z,6.72
2023-10-11T20:04:25.182Z,6.40
2023-10-11T20:06:47.985Z,6.40
2023-10-11T20:09:10.708Z,6.30
2023-10-11T20:11:34.665Z,5.90
2023-10-11T20:13:57.318Z,6.07
2023-10-11T20:16:20.071Z,6.68
2023-10-11T20:18:45.651Z,5.88
2023-10-11T20:21:09.575Z,6.10
2023-10-11T20:23:32.233Z,5.80
2023-10-11T20:25:54.937Z,6.15
2023-10-11T20:28:17.646Z,6.28
2023-10-11T20:30:42.265Z,5.88
2023-10-11T20:33:25.666Z,5.70
2023-10-11T20:36:12.482Z,6.22
2023-10-11T20:38:55.263Z,5.90
2023-10-11T20:41:37.831Z,5.88
2023-10-11T20:44:20.549Z,6.30
2023-10-11T20:46:43.768Z,5.82
2023-10-11T20:49:08.663Z,6.20
2023-10-11T20:51:31.584Z,5.82
2023-10-11T20:53:56.058Z,5.90
2023-10-11T20:56:18.867Z,6.10
2023-10-11T20:58:56.275Z,6.53
2023-10-11T21:01:19.293Z,6.45
2023-10-11T21:03:42.110Z,6.68
2023-10-11T21:06:10.305Z,6.63
2023-10-11T21:08:33.166Z,6.47
2023-10-11T21:10:55.872Z,6.60
2023-10-11T21:13:23.561Z,6.72
2023-10-11T21:15:50.137Z,6.20
2023-10-11T21:18:13.320Z,6.40
2023-10-11T21:20:45.819Z,6.03
2023-10-11T21:23:11.041Z,6.30
2023-10-11T21:25:38.017Z,6.20
2023-10-11T21:28:00.770Z,6.03
2023-10-11T21:30:23.775Z,6.30
2023-10-11T21:32:50.684Z,6.18
2023-10-11T21:35:18.261Z,6.68
2023-10-11T21:37:42.371Z,5.85
2023-10-11T21:40:07.769Z,6.25
2023-10-11T21:42:30.714Z,6.20
2023-10-11T21:44:53.377Z,6.80
2023-10-11T21:47:16.047Z,6.65
2023-10-11T21:49:38.732Z,6.15
2023-10-11T21:52:01.470Z,6.53
2023-10-11T21:54:24.408Z,7.15
2023-10-11T21:56:50.437Z,6.40
2023-10-11T21:59:16.080Z,6.70
2023-10-11T22:01:39.174Z,5.95
2023-10-11T22:04:01.905Z,6.15
2023-10-11T22:06:25.145Z,6.63
2023-10-11T22:08:51.919Z,6.35
2023-10-11T22:11:17.933Z,6.25
2023-10-11T22:13:40.530Z,6.25
2023-10-11T22:16:03.811Z,6.50
2023-10-11T22:18:30.796Z,6.72
2023-10-11T22:20:53.786Z,7.60
2023-10-11T22:23:18.717Z,8.18
2023-10-11T22:25:42.752Z,8.90
2023-10-11T22:28:08.431Z,9.52
2023-10-11T22:30:31.199Z,8.95
2023-10-11T22:32:55.281Z,9.20
2023-10-11T22:35:18.162Z,9.48
2023-10-11T22:37:41.415Z,9.50
2023-10-11T22:40:04.441Z,9.45
2023-10-11T22:42:27.170Z,9.77
2023-10-11T22:44:51.879Z,9.23
2023-10-11T22:47:14.946Z,9.32
2023-10-11T22:49:37.736Z,9.27
2023-10-11T22:52:00.346Z,10.15
2023-10-11T22:54:23.026Z,9.38
2023-10-11T22:56:45.952Z,9.95
2023-10-11T22:59:08.698Z,10.13
2023-10-11T23:01:31.324Z,9.45
2023-10-11T23:03:54.475Z,9.45
2023-10-11T23:06:17.374Z,9.02
2023-10-11T23:08:41.310Z,9.10
2023-10-11T23:11:17.432Z,9.68
2023-10-11T23:13:40.085Z,9.02
2023-10-11T23:16:07.598Z,9.77
2023-10-11T23:18:31.382Z,9.57
2023-10-11T23:21:02.043Z,8.65
2023-10-11T23:23:42.316Z,9.30
2023-10-11T23:26:08.343Z,9.10
2023-10-11T23:28:31.041Z,9.27
2023-10-11T23:30:56.553Z,9.48
2023-10-11T23:33:20.001Z,9.35
2023-10-11T23:35:46.776Z,9.93
2023-10-11T23:38:27.478Z,10.10
2023-10-11T23:40:55.828Z,9.88
2023-10-11T23:43:18.739Z,11.02
2023-10-11T23:45:51.877Z,11.45
2023-10-11T23:48:14.844Z,10.65
2023-10-11T23:50:38.784Z,11.30
2023-10-11T23:53:16.454Z,11.38
2023-10-11T23:55:41.446Z,11.15
2023-10-11T23:58:13.328Z,11.40
