createdAt,value
2023-02-12T00:03:47.513Z,0
2023-02-12T00:08:47.948Z,0
2023-02-12T00:13:44.652Z,0
2023-02-12T00:18:45.163Z,0
2023-02-12T00:23:44.547Z,0
2023-02-12T00:28:44.607Z,0
2023-02-12T00:33:42.661Z,0
2023-02-12T00:38:42.567Z,0
2023-02-12T00:43:40.810Z,0
2023-02-12T00:48:40.591Z,0
2023-02-12T00:53:38.665Z,0
2023-02-12T00:58:38.668Z,0
2023-02-12T01:03:38.313Z,0
2023-02-12T01:08:38.901Z,0
2023-02-12T01:13:36.293Z,0
2023-02-12T01:18:36.227Z,0
2023-02-12T01:23:35.236Z,0
2023-02-12T01:28:35.267Z,0
2023-02-12T01:33:34.091Z,0
2023-02-12T01:38:34.164Z,0
2023-02-12T01:43:34.113Z,0
2023-02-12T01:48:34.053Z,0
2023-02-12T01:53:34.964Z,0
2023-02-12T01:58:31.473Z,0
2023-02-12T01:59:53.590Z,0
2023-02-12T02:04:53.003Z,0
2023-02-12T02:09:53.292Z,0
2023-02-12T02:14:50.352Z,0
2023-02-12T02:19:51.186Z,0
2023-02-12T02:24:49.680Z,0
2023-02-12T02:29:49.083Z,0
2023-02-12T02:34:47.999Z,0
2023-02-12T02:39:47.911Z,0
2023-02-12T02:44:48.176Z,0
2023-02-12T02:49:47.527Z,0
2023-02-12T02:54:44.755Z,0
2023-02-12T02:59:12.823Z,0
2023-02-12T03:04:12.538Z,0
2023-02-12T03:09:11.543Z,0
2023-02-12T03:14:12.415Z,0
2023-02-12T03:19:11.528Z,0
2023-02-12T03:24:12.149Z,0
2023-02-12T03:29:12.104Z,0
2023-02-12T03:34:13.186Z,0
2023-02-12T03:39:08.052Z,0
2023-02-12T03:44:08.835Z,0
2023-02-12T03:49:09.857Z,0
2023-02-12T03:54:08.026Z,0
2023-02-12T03:59:00.406Z,0
2023-02-12T04:03:56.289Z,0
2023-02-12T04:08:57.649Z,0
2023-02-12T04:14:30.569Z,0
2023-02-12T04:19:10.162Z,0
2023-02-12T04:23:57.033Z,0
2023-02-12T04:29:04.449Z,0
2023-02-12T04:33:49.838Z,0
2023-02-12T04:39:36.899Z,0
2023-02-12T04:43:48.547Z,0
2023-02-12T04:49:13.345Z,0
2023-02-12T04:53:48.298Z,0
2023-02-12T05:00:47.010Z,0
2023-02-12T05:03:44.995Z,0
2023-02-12T05:08:46.202Z,0
2023-02-12T05:14:01.287Z,0
2023-02-12T05:19:51.152Z,0
2023-02-12T09:38:41.099Z,0.19
2023-02-12T09:43:39.427Z,0.19
2023-02-12T09:48:39.247Z,0.23
2023-02-12T09:53:38.646Z,0.24
2023-02-12T09:58:38.064Z,0.23
2023-02-12T09:59:58.761Z,0.22
2023-02-12T10:05:05.294Z,0.23
2023-02-12T10:09:58.719Z,0.23
2023-02-12T10:14:59.900Z,0.23
2023-02-12T10:19:56.004Z,0.23
2023-02-12T10:24:56.306Z,0.26
2023-02-12T10:29:55.683Z,0.28
2023-02-12T10:34:55.684Z,0.27
2023-02-12T10:39:53.636Z,0.25
2023-02-12T10:44:53.449Z,0.24
2023-02-12T10:49:53.139Z,0.21
2023-02-12T10:54:54.456Z,0.21
2023-02-12T10:59:14.786Z,0.22
2023-02-12T11:04:15.008Z,0.23
2023-02-12T11:09:14.550Z,0.22
2023-02-12T11:14:14.729Z,0.24
2023-02-12T11:19:11.830Z,0.25
2023-02-12T11:24:12.160Z,0.24
2023-02-12T11:29:11.507Z,0.24
2023-02-12T11:34:10.792Z,0.25
2023-02-12T11:39:09.799Z,0.25
2023-02-12T11:44:10.002Z,0.27
2023-02-12T11:49:09.882Z,0.25
2023-02-12T11:54:09.299Z,0.25
2023-02-12T11:58:56.215Z,0.26
2023-02-12T12:03:53.440Z,0.28
2023-02-12T12:08:58.074Z,0.29
2023-02-12T12:13:52.763Z,0.33
2023-02-12T12:18:53.490Z,0.35
2023-02-12T12:23:50.671Z,0.35
2023-02-12T12:28:50.761Z,0.35
2023-02-12T12:33:49.290Z,0.35
2023-02-12T12:38:51.305Z,0.35
2023-02-12T12:43:47.105Z,0.36
2023-02-12T12:48:47.874Z,0.36
2023-02-12T12:53:47.917Z,0.42
2023-02-12T12:58:47.713Z,0.34
2023-02-12T13:03:45.289Z,0.4
2023-02-12T13:08:45.678Z,0.39
2023-02-12T13:13:45.046Z,0.38
2023-02-12T13:18:44.834Z,0.37
2023-02-12T13:23:44.001Z,0.36
2023-02-12T13:28:44.566Z,0.34
2023-02-12T13:33:44.599Z,0.33
2023-02-12T13:38:43.785Z,0.32
2023-02-12T13:43:45.248Z,0.31
2023-02-12T13:48:41.891Z,0.3
2023-02-12T13:53:41.763Z,0.29
2023-02-12T13:58:40.745Z,0.28
2023-02-12T14:03:40.810Z,0.27
2023-02-12T14:08:39.198Z,0.26
2023-02-12T14:13:40.489Z,0.24
2023-02-12T14:18:38.528Z,0.23
2023-02-12T14:23:39.981Z,0.22
2023-02-12T14:28:36.499Z,0.2
2023-02-12T14:33:36.289Z,0.2
2023-02-12T14:38:50.111Z,0.18
2023-02-12T14:43:35.240Z,0.17
2023-02-12T14:48:33.513Z,0.16
2023-02-12T14:53:33.363Z,0.15
2023-02-12T14:58:32.660Z,0.14
2023-02-12T14:59:54.243Z,0.14
2023-02-12T15:04:54.132Z,0.13
2023-02-12T15:09:53.921Z,0.12
2023-02-12T15:14:53.375Z,0.11
2023-02-12T15:19:53.035Z,0.1
2023-02-12T15:24:54.038Z,0.09
2023-02-12T15:29:50.231Z,0.08
2023-02-12T15:34:50.147Z,0.07
2023-02-12T15:39:49.283Z,0.06
2023-02-12T15:44:48.849Z,0.05
2023-02-12T15:49:47.591Z,0.05
2023-02-12T15:54:48.440Z,0.04
2023-02-12T15:59:12.559Z,0.03
2023-02-12T16:04:13.946Z,0.03
2023-02-12T16:09:09.791Z,0.02
2023-02-12T16:14:09.509Z,0.02
2023-02-12T16:19:08.562Z,0.01
2023-02-12T16:24:08.847Z,0.01
2023-02-12T16:29:05.850Z,0.01
2023-02-12T16:34:08.073Z,0
2023-02-12T16:39:04.525Z,0
2023-02-12T16:44:04.363Z,0
2023-02-12T16:49:03.695Z,0
2023-02-12T16:54:03.398Z,0
2023-02-12T16:58:49.810Z,0
2023-02-12T17:03:49.487Z,0
2023-02-12T17:08:50.003Z,0
2023-02-12T17:13:46.444Z,0
2023-02-12T17:18:46.470Z,0
2023-02-12T17:23:46.517Z,0
2023-02-12T17:28:46.084Z,0
2023-02-12T17:33:45.551Z,0
2023-02-12T17:38:45.570Z,0
2023-02-12T17:43:44.973Z,0
2023-02-12T17:48:46.747Z,0
2023-02-12T17:53:42.709Z,0
2023-02-12T17:58:43.081Z,0
2023-02-12T18:00:05.122Z,0
2023-02-12T18:05:04.321Z,0
2023-02-12T18:10:01.757Z,0
2023-02-12T18:15:01.744Z,0
2023-02-12T18:20:00.207Z,0
2023-02-12T18:25:00.055Z,0
2023-02-12T18:29:59.294Z,0
2023-02-12T18:34:59.828Z,0
2023-02-12T18:39:59.030Z,0
2023-02-12T18:44:58.999Z,0
2023-02-12T18:49:59.967Z,0
2023-02-12T18:54:56.300Z,0
2023-02-12T18:59:18.319Z,0
2023-02-12T19:04:19.318Z,0
2023-02-12T19:09:17.711Z,0
2023-02-12T19:14:18.071Z,0
2023-02-12T19:19:17.260Z,0
2023-02-12T19:24:17.190Z,0
2023-02-12T19:29:17.675Z,0
2023-02-12T19:34:14.179Z,0
2023-02-12T19:39:14.108Z,0
2023-02-12T19:44:13.832Z,0
2023-02-12T19:49:13.781Z,0
2023-02-12T19:54:11.328Z,0
2023-02-12T19:58:56.468Z,0
2023-02-12T20:03:56.084Z,0
2023-02-12T20:08:57.454Z,0
2023-02-12T20:13:55.356Z,0
2023-02-12T20:18:54.605Z,0
2023-02-12T20:23:54.639Z,0
2023-02-12T20:28:54.489Z,0
2023-02-12T20:33:55.757Z,0
2023-02-12T20:38:52.679Z,0
2023-02-12T20:43:52.365Z,0
2023-02-12T20:48:51.973Z,0
2023-02-12T20:53:51.305Z,0
2023-02-12T20:58:50.299Z,0
2023-02-12T21:03:50.601Z,0
2023-02-12T21:08:50.405Z,0
2023-02-12T21:14:25.640Z,0
2023-02-12T21:18:47.429Z,0
2023-02-12T21:23:47.480Z,0
2023-02-12T21:28:46.948Z,0
2023-02-12T21:33:46.801Z,0
2023-02-12T21:38:44.508Z,0
2023-02-12T21:43:44.280Z,0
2023-02-12T21:48:43.670Z,0
2023-02-12T21:53:43.417Z,0
2023-02-12T21:58:42.778Z,0
2023-02-12T22:03:42.492Z,0
2023-02-12T22:08:42.962Z,0
2023-02-12T22:13:42.535Z,0
2023-02-12T22:18:40.680Z,0
2023-02-12T22:23:40.838Z,0
2023-02-12T22:28:40.028Z,0
2023-02-12T22:33:39.224Z,0
2023-02-12T22:38:38.432Z,0
2023-02-12T22:43:38.333Z,0
2023-02-12T22:48:37.925Z,0
2023-02-12T22:53:37.975Z,0
2023-02-12T22:58:39.714Z,0
2023-02-12T22:59:59.667Z,0
2023-02-12T23:04:59.696Z,0
2023-02-12T23:09:58.732Z,0
2023-02-12T23:14:59.196Z,0
2023-02-12T23:19:56.805Z,0
2023-02-12T23:24:56.284Z,0
2023-02-12T23:29:55.276Z,0
2023-02-12T23:34:57.299Z,0
2023-02-12T23:39:53.321Z,0
2023-02-12T23:44:56.795Z,0
2023-02-12T23:49:54.086Z,0
2023-02-12T23:54:54.753Z,0
2023-02-12T23:59:14.161Z,0
