createdAt,value
2018-04-22T00:01:18.015Z,12.90
2018-04-22T00:03:46.436Z,12.84
2018-04-22T00:06:14.815Z,12.84
2018-04-22T00:08:43.223Z,12.83
2018-04-22T00:11:11.598Z,12.78
2018-04-22T00:13:39.969Z,12.77
2018-04-22T00:16:08.344Z,12.74
2018-04-22T00:18:36.718Z,12.69
2018-04-22T00:21:05.152Z,12.67
2018-04-22T00:23:33.523Z,12.62
2018-04-22T00:26:01.886Z,12.58
2018-04-22T00:28:30.254Z,12.52
2018-04-22T00:30:58.678Z,12.48
2018-04-22T00:33:27.054Z,12.46
2018-04-22T00:35:55.434Z,12.45
2018-04-22T00:38:23.823Z,12.48
2018-04-22T00:40:52.196Z,12.52
2018-04-22T00:43:20.571Z,12.58
2018-04-22T00:45:48.943Z,12.62
2018-04-22T00:48:17.318Z,12.66
2018-04-22T00:50:45.508Z,12.63
2018-04-22T00:53:13.654Z,12.61
2018-04-22T00:55:42.026Z,12.58
2018-04-22T00:58:10.390Z,12.50
2018-04-22T01:00:38.758Z,12.47
2018-04-22T01:03:07.127Z,12.44
2018-04-22T01:05:35.503Z,12.42
2018-04-22T01:08:03.899Z,12.39
2018-04-22T01:10:32.296Z,12.36
2018-04-22T01:13:00.719Z,12.30
2018-04-22T01:15:29.294Z,12.17
2018-04-22T01:17:57.439Z,12.15
2018-04-22T01:20:25.810Z,12.14
2018-04-22T01:22:54.988Z,12.12
2018-04-22T01:25:23.408Z,12.12
2018-04-22T01:27:51.790Z,12.12
2018-04-22T01:30:20.233Z,12.07
2018-04-22T01:32:48.614Z,12.04
2018-04-22T01:35:16.982Z,12.01
2018-04-22T01:37:45.418Z,12.02
2018-04-22T01:40:13.842Z,12.00
2018-04-22T01:42:42.235Z,11.94
2018-04-22T01:45:10.595Z,11.88
2018-04-22T01:47:39.012Z,11.82
2018-04-22T01:50:07.391Z,11.84
2018-04-22T01:52:35.772Z,11.82
2018-04-22T01:55:04.157Z,11.81
2018-04-22T01:57:32.535Z,11.74
2018-04-22T02:00:00.974Z,11.73
2018-04-22T02:02:29.365Z,11.68
2018-04-22T02:04:57.793Z,11.67
2018-04-22T02:07:26.184Z,11.63
2018-04-22T02:09:54.559Z,11.61
2018-04-22T02:12:22.940Z,11.59
2018-04-22T02:14:51.321Z,11.64
2018-04-22T02:17:19.692Z,11.61
2018-04-22T02:19:48.087Z,11.57
2018-04-22T02:22:16.470Z,11.56
2018-04-22T02:24:44.844Z,11.53
2018-04-22T02:27:13.276Z,11.52
2018-04-22T02:29:41.847Z,11.51
2018-04-22T02:32:10.291Z,11.50
2018-04-22T02:34:38.670Z,11.52
2018-04-22T02:37:07.047Z,11.46
2018-04-22T02:39:35.413Z,11.43
2018-04-22T02:42:03.806Z,11.40
2018-04-22T02:44:32.184Z,11.37
2018-04-22T02:47:00.562Z,11.34
2018-04-22T02:49:28.960Z,11.29
2018-04-22T02:51:57.099Z,11.24
2018-04-22T02:54:25.534Z,11.21
2018-04-22T02:56:53.913Z,11.20
2018-04-22T02:59:22.275Z,11.16
2018-04-22T03:01:51.450Z,11.11
2018-04-22T03:04:20.307Z,11.09
2018-04-22T03:06:48.827Z,11.09
2018-04-22T03:09:17.208Z,11.05
2018-04-22T03:11:45.592Z,11.02
2018-04-22T03:14:13.958Z,11.02
2018-04-22T03:16:42.424Z,11.00
2018-04-22T03:19:10.803Z,10.98
2018-04-22T03:21:39.170Z,10.97
2018-04-22T03:24:07.549Z,10.88
2018-04-22T03:26:35.910Z,10.85
2018-04-22T03:29:04.282Z,10.87
2018-04-22T03:31:32.663Z,10.93
2018-04-22T03:34:01.031Z,10.98
2018-04-22T03:36:29.443Z,11.08
2018-04-22T03:38:57.861Z,11.14
2018-04-22T03:41:26.252Z,11.15
2018-04-22T03:43:54.636Z,11.22
2018-04-22T03:46:23.063Z,11.27
2018-04-22T03:48:51.435Z,11.21
2018-04-22T03:51:19.817Z,11.16
2018-04-22T03:53:48.187Z,11.15
2018-04-22T03:56:16.568Z,11.13
2018-04-22T03:58:44.956Z,11.11
2018-04-22T04:01:13.386Z,11.13
2018-04-22T04:03:41.800Z,11.14
2018-04-22T04:06:10.162Z,11.16
2018-04-22T04:08:38.540Z,11.14
2018-04-22T04:11:06.955Z,11.14
2018-04-22T04:13:35.333Z,11.21
2018-04-22T04:16:03.801Z,11.32
2018-04-22T04:21:49.930Z,12.86
2018-04-22T04:24:38.496Z,13.74
2018-04-22T04:27:18.082Z,14.52
2018-04-22T04:29:46.462Z,15.36
2018-04-22T04:32:14.879Z,15.81
2018-04-22T04:34:43.023Z,16.51
2018-04-22T04:37:11.395Z,17.01
2018-04-22T04:39:39.768Z,17.51
2018-04-22T04:42:08.156Z,17.69
2018-04-22T04:44:36.527Z,18.22
2018-04-22T04:47:04.894Z,18.67
2018-04-22T04:49:33.278Z,18.88
2018-04-22T04:52:01.716Z,19.09
2018-04-22T04:54:29.867Z,19.34
2018-04-22T04:56:58.226Z,19.63
2018-04-22T04:59:26.379Z,19.49
2018-04-22T05:01:54.753Z,19.41
2018-04-22T05:04:23.143Z,19.36
2018-04-22T05:06:51.577Z,18.76
2018-04-22T05:09:19.959Z,18.15
2018-04-22T05:11:48.334Z,17.62
2018-04-22T05:14:16.706Z,17.22
2018-04-22T05:16:45.137Z,16.84
2018-04-22T05:19:13.508Z,16.65
2018-04-22T05:21:41.937Z,16.29
2018-04-22T05:24:10.323Z,16.03
2018-04-22T05:26:38.704Z,15.96
2018-04-22T05:29:07.079Z,15.69
2018-04-22T05:31:35.510Z,15.57
2018-04-22T05:34:03.899Z,15.60
2018-04-22T05:36:32.366Z,15.48
2018-04-22T05:39:00.948Z,15.41
2018-04-22T05:41:29.328Z,15.41
2018-04-22T05:43:57.710Z,15.28
2018-04-22T05:46:26.094Z,15.33
2018-04-22T05:48:54.479Z,15.30
2018-04-22T05:51:23.591Z,15.31
2018-04-22T05:53:51.991Z,15.29
2018-04-22T05:56:20.418Z,15.08
2018-04-22T05:58:48.803Z,15.00
2018-04-22T06:01:17.233Z,14.93
2018-04-22T06:03:45.608Z,14.99
2018-04-22T06:06:13.986Z,14.90
2018-04-22T06:08:42.371Z,14.81
2018-04-22T06:11:10.756Z,14.78
2018-04-22T06:13:39.138Z,14.82
2018-04-22T06:16:07.303Z,14.80
2018-04-22T06:18:35.686Z,14.85
2018-04-22T06:21:04.063Z,14.87
2018-04-22T06:23:32.446Z,14.88
2018-04-22T06:26:00.899Z,14.90
2018-04-22T06:28:29.287Z,14.92
2018-04-22T06:30:57.694Z,14.94
2018-04-22T06:33:26.071Z,15.09
2018-04-22T06:35:54.519Z,15.20
2018-04-22T06:38:22.892Z,15.23
2018-04-22T06:40:51.271Z,15.26
2018-04-22T06:43:19.705Z,15.31
2018-04-22T06:45:48.087Z,15.40
2018-04-22T06:48:16.461Z,15.47
2018-04-22T06:50:44.837Z,15.59
2018-04-22T06:53:12.977Z,15.64
2018-04-22T06:55:41.346Z,15.76
2018-04-22T06:58:09.730Z,15.83
2018-04-22T07:00:38.166Z,15.92
2018-04-22T07:03:06.530Z,15.96
2018-04-22T07:05:34.899Z,15.97
2018-04-22T07:08:03.414Z,15.96
2018-04-22T07:10:31.793Z,16.00
2018-04-22T07:13:00.166Z,16.14
2018-04-22T07:15:28.534Z,16.28
2018-04-22T07:18:00.274Z,16.40
2018-04-22T07:20:28.714Z,16.49
2018-04-22T07:22:57.101Z,16.56
2018-04-22T07:25:25.534Z,16.64
2018-04-22T07:27:53.953Z,16.71
2018-04-22T07:30:22.408Z,16.88
2018-04-22T07:32:50.769Z,16.98
2018-04-22T07:35:19.186Z,17.03
2018-04-22T07:37:47.570Z,17.18
2018-04-22T07:40:15.940Z,17.30
2018-04-22T07:42:44.313Z,17.36
2018-04-22T07:45:12.687Z,17.44
2018-04-22T07:47:41.058Z,17.51
2018-04-22T07:50:09.443Z,17.60
2018-04-22T07:52:37.816Z,17.68
2018-04-22T07:55:06.195Z,17.77
2018-04-22T07:57:34.566Z,17.84
2018-04-22T08:00:03.794Z,17.98
2018-04-22T08:02:32.171Z,18.13
2018-04-22T08:05:00.560Z,18.21
2018-04-22T08:07:28.934Z,18.34
2018-04-22T08:09:57.323Z,18.44
2018-04-22T08:12:25.746Z,18.58
2018-04-22T08:14:53.890Z,18.71
2018-04-22T08:17:22.270Z,18.80
2018-04-22T08:19:50.657Z,18.94
2018-04-22T08:22:19.031Z,18.98
2018-04-22T08:24:47.455Z,19.07
2018-04-22T08:27:15.875Z,19.15
2018-04-22T08:29:44.250Z,19.23
2018-04-22T08:32:12.704Z,19.30
2018-04-22T08:34:40.880Z,19.38
2018-04-22T08:37:09.258Z,19.51
2018-04-22T08:39:37.670Z,19.60
2018-04-22T08:42:06.104Z,19.63
2018-04-22T08:44:34.467Z,19.76
2018-04-22T08:47:02.846Z,19.85
2018-04-22T08:49:31.224Z,20.02
2018-04-22T08:51:59.613Z,19.98
2018-04-22T08:54:28.000Z,20.02
2018-04-22T08:56:56.398Z,20.13
2018-04-22T08:59:24.790Z,20.29
2018-04-22T09:01:53.227Z,20.33
2018-04-22T09:04:22.326Z,20.41
2018-04-22T09:06:50.692Z,20.41
2018-04-22T09:09:19.080Z,20.48
2018-04-22T09:11:47.456Z,20.61
2018-04-22T09:14:15.869Z,20.67
2018-04-22T09:16:44.252Z,20.63
2018-04-22T09:19:12.618Z,20.58
2018-04-22T09:21:40.978Z,20.58
2018-04-22T09:24:09.357Z,20.69
2018-04-22T09:26:37.748Z,20.78
2018-04-22T09:29:06.130Z,20.78
2018-04-22T09:31:34.601Z,20.78
2018-04-22T09:34:03.020Z,20.81
2018-04-22T09:36:32.203Z,20.84
2018-04-22T09:39:00.574Z,20.94
2018-04-22T09:41:28.954Z,21.01
2018-04-22T09:43:57.378Z,21.17
2018-04-22T09:46:25.747Z,21.17
2018-04-22T09:48:54.171Z,21.25
2018-04-22T09:51:22.586Z,21.32
2018-04-22T09:53:50.953Z,21.33
2018-04-22T09:56:19.326Z,21.43
2018-04-22T09:58:47.690Z,21.46
2018-04-22T10:01:19.840Z,21.48
2018-04-22T10:03:47.984Z,21.63
2018-04-22T10:06:16.355Z,21.66
2018-04-22T10:08:44.735Z,21.75
2018-04-22T10:11:13.103Z,21.87
2018-04-22T10:13:41.502Z,21.91
2018-04-22T10:16:09.908Z,21.92
2018-04-22T10:18:38.285Z,22.08
2018-04-22T10:21:06.659Z,22.16
2018-04-22T10:23:35.059Z,22.14
2018-04-22T10:26:03.482Z,22.15
2018-04-22T10:28:31.886Z,22.10
2018-04-22T10:31:00.075Z,22.08
2018-04-22T10:33:28.453Z,22.16
2018-04-22T10:35:56.830Z,22.27
2018-04-22T10:38:25.247Z,22.36
2018-04-22T10:40:53.659Z,22.42
2018-04-22T10:43:22.071Z,22.49
2018-04-22T10:45:50.461Z,22.45
2018-04-22T10:48:18.850Z,22.53
2018-04-22T10:50:47.239Z,22.54
2018-04-22T10:53:15.630Z,22.56
2018-04-22T10:55:44.012Z,22.64
2018-04-22T10:58:12.440Z,22.79
2018-04-22T11:00:40.878Z,22.75
2018-04-22T11:03:09.254Z,22.77
2018-04-22T11:05:37.634Z,22.82
2018-04-22T11:08:06.074Z,22.84
2018-04-22T11:10:34.476Z,22.87
2018-04-22T11:13:02.881Z,23.03
2018-04-22T11:15:32.238Z,23.23
2018-04-22T11:18:00.609Z,23.25
2018-04-22T11:20:28.989Z,23.22
2018-04-22T11:22:57.372Z,23.22
2018-04-22T11:25:25.748Z,23.21
2018-04-22T11:27:54.126Z,23.27
2018-04-22T11:30:23.842Z,23.32
2018-04-22T11:32:52.199Z,23.33
2018-04-22T11:35:20.583Z,23.43
2018-04-22T11:37:48.965Z,23.45
2018-04-22T11:40:17.392Z,23.51
2018-04-22T11:42:45.768Z,23.43
2018-04-22T11:45:14.159Z,23.46
2018-04-22T11:47:42.527Z,23.52
2018-04-22T11:50:10.898Z,23.62
2018-04-22T11:52:39.262Z,23.80
2018-04-22T11:55:07.636Z,23.79
2018-04-22T11:57:36.052Z,23.67
2018-04-22T12:00:05.640Z,23.67
2018-04-22T12:02:34.004Z,23.80
2018-04-22T12:05:02.402Z,23.82
2018-04-22T12:07:30.766Z,23.89
2018-04-22T12:09:59.208Z,24.00
2018-04-22T12:12:27.588Z,24.12
2018-04-22T12:14:55.971Z,24.09
2018-04-22T12:17:24.367Z,24.13
2018-04-22T12:19:52.751Z,24.17
2018-04-22T12:22:21.165Z,24.19
2018-04-22T12:24:49.539Z,24.16
2018-04-22T12:27:18.830Z,24.07
2018-04-22T12:29:47.244Z,24.15
2018-04-22T12:32:15.612Z,24.24
2018-04-22T12:34:43.990Z,24.26
2018-04-22T12:37:12.350Z,24.38
2018-04-22T12:39:40.710Z,24.43
2018-04-22T12:42:09.120Z,24.37
2018-04-22T12:44:37.504Z,24.43
2018-04-22T12:47:05.928Z,24.39
2018-04-22T12:49:34.301Z,24.46
2018-04-22T12:52:02.667Z,24.46
2018-04-22T12:54:31.035Z,24.54
2018-04-22T12:56:59.407Z,24.57
2018-04-22T12:59:29.489Z,24.62
2018-04-22T13:01:57.864Z,24.70
2018-04-22T13:04:26.268Z,24.69
2018-04-22T13:06:54.676Z,24.66
2018-04-22T13:09:23.290Z,24.71
2018-04-22T13:11:52.884Z,24.74
2018-04-22T13:14:21.336Z,24.83
2018-04-22T13:16:49.762Z,24.87
2018-04-22T13:19:18.170Z,24.95
2018-04-22T13:21:46.547Z,25.01
2018-04-22T13:24:14.927Z,25.00
2018-04-22T13:26:43.296Z,24.94
2018-04-22T13:29:11.872Z,24.90
2018-04-22T13:31:40.316Z,24.90
2018-04-22T13:34:08.748Z,24.89
2018-04-22T13:36:37.124Z,24.97
2018-04-22T13:39:05.697Z,25.01
2018-04-22T13:41:34.111Z,25.03
2018-04-22T13:44:02.548Z,25.08
2018-04-22T13:46:30.917Z,25.11
2018-04-22T13:48:59.300Z,25.12
2018-04-22T13:51:27.671Z,25.11
2018-04-22T13:53:56.093Z,25.13
2018-04-22T13:56:24.460Z,25.18
2018-04-22T13:58:52.854Z,25.21
2018-04-22T14:01:21.221Z,25.21
2018-04-22T14:03:49.602Z,25.18
2018-04-22T14:06:17.815Z,25.27
2018-04-22T14:08:47.013Z,25.34
2018-04-22T14:11:15.463Z,25.30
2018-04-22T14:13:43.891Z,25.21
2018-04-22T14:16:12.183Z,25.22
2018-04-22T14:18:40.759Z,25.25
2018-04-22T14:21:09.187Z,25.33
2018-04-22T14:23:37.558Z,25.39
2018-04-22T14:26:05.995Z,25.41
2018-04-22T14:28:34.418Z,25.44
2018-04-22T14:31:02.817Z,25.44
2018-04-22T14:33:31.194Z,25.42
2018-04-22T14:35:59.611Z,25.38
2018-04-22T14:38:27.980Z,25.38
2018-04-22T14:40:56.401Z,25.36
2018-04-22T14:43:24.778Z,25.34
2018-04-22T14:46:04.408Z,25.29
2018-04-22T14:48:32.348Z,25.33
2018-04-22T14:51:00.763Z,25.37
2018-04-22T14:53:29.137Z,25.36
2018-04-22T14:55:57.525Z,25.33
2018-04-22T14:58:25.898Z,25.37
2018-04-22T15:00:54.319Z,25.38
2018-04-22T15:03:22.736Z,25.42
2018-04-22T15:05:51.104Z,25.38
2018-04-22T15:08:19.532Z,25.38
2018-04-22T15:10:47.958Z,25.41
2018-04-22T15:13:16.323Z,25.41
2018-04-22T15:15:44.701Z,25.45
2018-04-22T15:18:13.127Z,25.38
2018-04-22T15:20:41.505Z,25.33
2018-04-22T15:23:09.863Z,25.32
2018-04-22T15:25:38.286Z,25.32
2018-04-22T15:28:06.712Z,25.34
2018-04-22T15:30:35.131Z,25.31
2018-04-22T15:33:03.506Z,25.31
2018-04-22T15:35:31.968Z,25.31
2018-04-22T15:38:00.325Z,25.30
2018-04-22T15:40:28.725Z,25.26
2018-04-22T15:42:57.151Z,25.26
2018-04-22T15:45:25.692Z,25.24
2018-04-22T15:47:54.108Z,25.19
2018-04-22T15:50:22.511Z,25.10
2018-04-22T15:52:50.911Z,25.10
2018-04-22T15:55:19.319Z,25.07
2018-04-22T15:57:47.692Z,25.00
2018-04-22T16:00:16.098Z,24.94
2018-04-22T16:02:45.224Z,24.93
2018-04-22T16:05:13.675Z,24.88
2018-04-22T16:07:42.086Z,24.83
2018-04-22T16:10:11.231Z,24.78
2018-04-22T16:12:39.564Z,24.73
2018-04-22T16:15:07.981Z,24.69
2018-04-22T16:17:36.360Z,24.66
2018-04-22T16:20:04.808Z,24.60
2018-04-22T16:22:33.235Z,24.52
2018-04-22T16:25:01.681Z,24.47
2018-04-22T16:27:30.083Z,24.42
2018-04-22T16:29:58.500Z,24.35
2018-04-22T16:32:26.871Z,24.28
2018-04-22T16:34:55.241Z,24.25
2018-04-22T16:37:23.619Z,24.13
2018-04-22T16:39:52.015Z,24.08
2018-04-22T16:42:20.431Z,23.98
2018-04-22T16:44:48.814Z,23.91
2018-04-22T16:47:17.199Z,23.84
2018-04-22T16:49:45.577Z,23.81
2018-04-22T16:52:13.946Z,23.73
2018-04-22T16:54:42.317Z,23.63
2018-04-22T16:57:10.789Z,23.45
2018-04-22T16:59:39.224Z,23.38
2018-04-22T17:02:07.619Z,23.25
2018-04-22T17:04:35.989Z,23.10
2018-04-22T17:07:04.383Z,23.03
2018-04-22T17:09:32.795Z,22.87
2018-04-22T17:12:01.205Z,22.74
2018-04-22T17:14:29.579Z,22.59
2018-04-22T17:16:58.907Z,22.51
2018-04-22T17:19:27.279Z,22.35
2018-04-22T17:21:55.651Z,22.18
2018-04-22T17:24:24.292Z,22.07
2018-04-22T17:26:52.712Z,21.91
2018-04-22T17:29:21.137Z,21.85
2018-04-22T17:31:49.593Z,21.88
2018-04-22T17:34:18.147Z,21.86
2018-04-22T17:36:46.527Z,21.78
2018-04-22T17:39:14.942Z,21.72
2018-04-22T17:41:43.368Z,21.64
2018-04-22T17:44:11.984Z,21.71
2018-04-22T17:46:40.418Z,21.80
2018-04-22T17:49:08.869Z,21.67
2018-04-22T17:51:37.041Z,21.69
2018-04-22T17:54:05.393Z,21.65
2018-04-22T17:56:33.802Z,21.63
2018-04-22T17:59:02.194Z,21.62
2018-04-22T18:01:30.574Z,21.58
2018-04-22T18:03:59.033Z,21.53
2018-04-22T18:06:27.411Z,21.45
2018-04-22T18:08:56.689Z,21.43
2018-04-22T18:11:25.190Z,21.38
2018-04-22T18:13:53.614Z,21.41
2018-04-22T18:16:22.003Z,21.35
2018-04-22T18:18:50.202Z,21.25
2018-04-22T18:21:18.590Z,21.14
2018-04-22T18:23:46.983Z,21.17
2018-04-22T18:26:15.759Z,21.12
2018-04-22T18:28:44.152Z,21.16
2018-04-22T18:31:12.529Z,21.09
2018-04-22T18:33:40.917Z,21.02
2018-04-22T18:36:09.412Z,20.94
2018-04-22T18:38:38.652Z,20.92
2018-04-22T18:41:07.216Z,20.82
2018-04-22T18:43:35.583Z,20.82
2018-04-22T18:46:08.038Z,20.76
2018-04-22T18:48:37.319Z,20.81
2018-04-22T18:51:05.750Z,20.57
2018-04-22T18:53:34.881Z,20.57
2018-04-22T18:56:03.861Z,20.59
2018-04-22T18:58:32.265Z,20.56
2018-04-22T19:01:03.869Z,20.31
2018-04-22T19:03:33.727Z,20.27
2018-04-22T19:06:02.860Z,20.21
2018-04-22T19:08:31.228Z,20.23
2018-04-22T19:11:06.228Z,20.16
2018-04-22T19:13:34.725Z,20.17
2018-04-22T19:16:04.826Z,20.07
2018-04-22T19:18:35.284Z,20.09
2018-04-22T19:21:09.393Z,20.05
2018-04-22T19:23:37.780Z,20.01
2018-04-22T19:26:06.160Z,19.98
2018-04-22T19:28:34.562Z,19.94
2018-04-22T19:31:02.951Z,19.98
2018-04-22T19:33:31.360Z,19.94
2018-04-22T19:35:59.786Z,19.88
2018-04-22T19:38:28.150Z,19.81
2018-04-22T19:40:58.789Z,19.79
2018-04-22T19:43:27.174Z,19.71
2018-04-22T19:45:55.599Z,19.67
2018-04-22T19:48:23.960Z,19.65
2018-04-22T19:50:52.364Z,19.59
2018-04-22T19:53:20.779Z,19.52
2018-04-22T19:55:49.209Z,19.51
2018-04-22T19:58:17.718Z,19.19
2018-04-22T20:00:46.303Z,18.91
2018-04-22T20:03:14.698Z,18.64
2018-04-22T20:05:43.062Z,18.50
2018-04-22T20:08:11.430Z,18.44
2018-04-22T20:10:39.807Z,18.37
2018-04-22T20:13:08.299Z,18.39
2018-04-22T20:15:36.715Z,18.32
2018-04-22T20:18:05.260Z,18.33
2018-04-22T20:20:33.991Z,18.30
2018-04-22T20:23:02.472Z,18.28
2018-04-22T20:25:30.895Z,18.33
2018-04-22T20:27:59.335Z,18.45
2018-04-22T20:30:27.703Z,18.42
2018-04-22T20:32:56.166Z,18.30
2018-04-22T20:35:24.550Z,18.37
2018-04-22T20:37:53.876Z,18.42
2018-04-22T20:40:22.365Z,18.49
2018-04-22T20:42:50.785Z,18.44
2018-04-22T20:45:19.196Z,18.48
2018-04-22T20:47:47.575Z,18.47
2018-04-22T20:50:15.980Z,18.49
2018-04-22T20:52:44.367Z,18.49
2018-04-22T20:55:12.747Z,18.53
2018-04-22T20:57:41.159Z,18.60
2018-04-22T21:00:10.760Z,18.65
2018-04-22T21:02:39.194Z,18.68
2018-04-22T21:05:07.555Z,18.70
2018-04-22T21:07:35.995Z,18.67
2018-04-22T21:10:04.368Z,18.66
2018-04-22T21:12:32.734Z,18.64
2018-04-22T21:15:01.961Z,18.59
2018-04-22T21:17:30.344Z,18.54
2018-04-22T21:19:58.710Z,18.52
2018-04-22T21:22:27.079Z,18.51
2018-04-22T21:24:55.520Z,18.52
2018-04-22T21:27:23.886Z,18.54
2018-04-22T21:29:52.282Z,18.60
2018-04-22T21:32:20.685Z,18.60
2018-04-22T21:34:49.062Z,18.56
2018-04-22T21:37:17.472Z,18.54
2018-04-22T21:39:45.862Z,18.49
2018-04-22T21:42:14.279Z,18.43
2018-04-22T21:44:42.663Z,18.43
2018-04-22T21:47:11.081Z,18.45
2018-04-22T21:49:39.491Z,18.43
2018-04-22T21:52:07.871Z,18.41
2018-04-22T21:54:36.242Z,18.28
2018-04-22T21:57:04.620Z,18.17
2018-04-22T21:59:33.016Z,18.10
2018-04-22T22:02:01.387Z,17.95
2018-04-22T22:04:29.781Z,17.82
2018-04-22T22:06:58.388Z,17.73
2018-04-22T22:09:26.768Z,17.67
2018-04-22T22:11:55.204Z,17.61
2018-04-22T22:14:23.576Z,17.59
2018-04-22T22:16:51.961Z,17.56
2018-04-22T22:19:20.331Z,17.50
2018-04-22T22:21:48.715Z,17.40
2018-04-22T22:24:17.111Z,17.28
2018-04-22T22:26:45.491Z,17.21
2018-04-22T22:29:13.866Z,17.13
2018-04-22T22:31:42.551Z,17.08
2018-04-22T22:34:10.919Z,17.02
2018-04-22T22:36:39.397Z,16.95
2018-04-22T22:39:07.786Z,16.86
2018-04-22T22:41:36.157Z,16.81
2018-04-22T22:44:04.540Z,16.68
2018-04-22T22:46:32.669Z,16.59
2018-04-22T22:49:01.046Z,16.55
2018-04-22T22:51:29.436Z,16.56
2018-04-22T22:53:57.814Z,16.58
2018-04-22T22:56:26.200Z,16.61
2018-04-22T22:58:54.621Z,16.59
2018-04-22T23:01:23.000Z,16.55
2018-04-22T23:03:51.382Z,16.46
2018-04-22T23:06:19.808Z,16.39
2018-04-22T23:08:48.179Z,16.41
2018-04-22T23:11:16.316Z,16.36
2018-04-22T23:13:44.686Z,16.33
2018-04-22T23:16:13.063Z,16.30
2018-04-22T23:18:41.435Z,16.30
2018-04-22T23:21:09.810Z,16.31
2018-04-22T23:23:38.254Z,16.27
2018-04-22T23:26:06.622Z,16.29
2018-04-22T23:28:34.991Z,16.28
2018-04-22T23:31:03.367Z,16.31
2018-04-22T23:33:31.751Z,16.23
2018-04-22T23:36:00.115Z,16.18
2018-04-22T23:38:28.497Z,16.20
2018-04-22T23:40:56.932Z,16.22
2018-04-22T23:43:25.336Z,16.13
2018-04-22T23:45:53.748Z,16.02
2018-04-22T23:48:21.880Z,15.92
2018-04-22T23:50:50.246Z,15.96
2018-04-22T23:53:18.614Z,15.95
2018-04-22T23:55:46.998Z,15.93
2018-04-22T23:58:15.377Z,15.84
