createdAt,value
2018-08-10T00:02:17.604Z,99.90
2018-08-10T00:04:47.110Z,99.90
2018-08-10T00:07:16.494Z,99.90
2018-08-10T00:09:45.917Z,99.90
2018-08-10T00:19:42.489Z,99.90
2018-08-10T00:24:41.116Z,99.90
2018-08-10T00:34:37.971Z,99.90
2018-08-10T00:44:34.706Z,99.90
2018-08-10T00:52:02.676Z,99.90
2018-08-10T01:09:29.896Z,99.90
2018-08-10T01:12:00.794Z,97.10
2018-08-10T01:14:30.354Z,99.70
2018-08-10T01:16:59.982Z,99.90
2018-08-10T01:21:58.627Z,98.30
2018-08-10T01:24:28.628Z,96.30
2018-08-10T01:26:58.619Z,97.00
2018-08-10T01:29:28.057Z,95.00
2018-08-10T01:34:27.549Z,96.60
2018-08-10T01:39:26.058Z,93.00
2018-08-10T01:41:56.580Z,96.30
2018-08-10T01:44:26.104Z,95.90
2018-08-10T01:46:55.485Z,96.10
2018-08-10T01:51:54.019Z,95.50
2018-08-10T01:54:23.386Z,96.30
2018-08-10T01:56:52.743Z,94.90
2018-08-10T02:01:51.181Z,95.10
2018-08-10T02:04:20.620Z,94.60
2018-08-10T02:06:49.915Z,94.20
2018-08-10T02:16:46.855Z,89.50
2018-08-10T02:19:16.296Z,94.00
2018-08-10T02:21:45.734Z,93.50
2018-08-10T02:31:42.884Z,93.40
2018-08-10T02:34:12.470Z,93.60
2018-08-10T02:47:26.138Z,93.30
2018-08-10T02:50:01.421Z,92.90
2018-08-10T02:52:30.827Z,92.80
2018-08-10T02:55:00.172Z,89.30
2018-08-10T02:57:29.603Z,93.30
2018-08-10T02:59:59.025Z,92.90
2018-08-10T03:02:28.916Z,93.10
2018-08-10T03:12:26.835Z,93.10
2018-08-10T03:14:56.361Z,93.00
2018-08-10T03:19:54.814Z,92.20
2018-08-10T03:27:22.446Z,92.10
2018-08-10T03:29:51.955Z,91.90
2018-08-10T03:32:21.398Z,92.30
2018-08-10T03:34:50.852Z,92.60
2018-08-10T03:37:20.338Z,92.30
2018-08-10T03:39:49.657Z,92.20
2018-08-10T03:42:18.998Z,92.00
2018-08-10T03:44:48.410Z,89.10
2018-08-10T03:47:17.838Z,91.90
2018-08-10T03:49:47.163Z,91.60
2018-08-10T03:52:16.767Z,91.10
2018-08-10T03:54:46.071Z,91.20
2018-08-10T03:59:44.675Z,91.40
2018-08-10T04:02:14.112Z,87.10
2018-08-10T04:04:43.476Z,92.00
2018-08-10T04:07:22.589Z,91.90
2018-08-10T04:09:51.894Z,93.00
2018-08-10T04:12:21.440Z,92.50
2018-08-10T04:14:50.728Z,91.30
2018-08-10T04:19:54.016Z,92.40
2018-08-10T04:22:24.410Z,93.00
2018-08-10T04:24:53.868Z,92.40
2018-08-10T04:27:23.157Z,87.40
2018-08-10T04:29:52.545Z,92.30
2018-08-10T04:32:21.921Z,92.80
2018-08-10T04:37:20.479Z,92.50
2018-08-10T04:39:49.897Z,92.60
2018-08-10T04:44:48.177Z,92.70
2018-08-10T04:49:46.743Z,92.30
2018-08-10T04:54:46.504Z,92.90
2018-08-10T05:02:14.853Z,90.80
2018-08-10T05:07:13.384Z,91.00
2018-08-10T05:09:42.970Z,91.00
2018-08-10T05:12:12.427Z,91.00
2018-08-10T05:14:41.982Z,91.20
2018-08-10T05:17:11.483Z,91.10
2018-08-10T05:19:40.841Z,87.20
2018-08-10T05:22:10.380Z,90.80
2018-08-10T05:29:38.711Z,91.00
2018-08-10T05:32:08.973Z,90.20
2018-08-10T05:34:38.362Z,90.20
2018-08-10T05:37:12.168Z,84.80
2018-08-10T05:42:31.863Z,86.10
2018-08-10T05:45:01.293Z,87.40
2018-08-10T05:49:59.793Z,86.60
2018-08-10T05:52:29.233Z,84.90
2018-08-10T05:54:58.580Z,85.20
2018-08-10T05:59:57.253Z,84.80
2018-08-10T06:02:26.777Z,84.10
2018-08-10T06:07:25.500Z,76.10
2018-08-10T06:12:24.180Z,80.20
2018-08-10T06:22:22.012Z,75.40
2018-08-10T06:24:51.438Z,82.10
2018-08-10T06:27:21.020Z,82.50
2018-08-10T06:29:50.419Z,82.60
2018-08-10T06:34:50.565Z,80.90
2018-08-10T06:37:20.530Z,82.20
2018-08-10T06:42:19.147Z,80.40
2018-08-10T06:47:17.608Z,81.20
2018-08-10T06:49:46.965Z,82.50
2018-08-10T06:54:45.447Z,82.30
2018-08-10T07:03:45.827Z,79.60
2018-08-10T07:06:15.259Z,80.60
2018-08-10T07:23:40.035Z,75.20
2018-08-10T07:28:39.234Z,75.80
2018-08-10T07:36:11.424Z,77.30
2018-08-10T07:38:40.716Z,69.80
2018-08-10T07:43:39.608Z,77.00
2018-08-10T07:46:08.965Z,77.30
2018-08-10T07:51:19.368Z,78.10
2018-08-10T07:53:49.190Z,75.00
2018-08-10T07:56:18.522Z,76.70
2018-08-10T08:03:47.082Z,76.00
2018-08-10T08:06:20.709Z,76.00
2018-08-10T08:11:21.981Z,75.70
2018-08-10T08:13:51.510Z,75.50
2018-08-10T08:16:20.957Z,74.40
2018-08-10T08:18:50.439Z,74.10
2018-08-10T08:21:19.923Z,73.70
2018-08-10T08:23:49.340Z,73.10
2018-08-10T08:26:18.877Z,72.40
2018-08-10T08:34:01.848Z,73.20
2018-08-10T08:36:31.527Z,70.10
2018-08-10T08:41:11.957Z,72.80
2018-08-10T08:45:55.675Z,72.00
2018-08-10T08:53:32.732Z,73.20
2018-08-10T08:56:21.165Z,74.90
2018-08-10T08:58:54.219Z,75.70
2018-08-10T09:01:23.644Z,75.80
2018-08-10T09:05:10.917Z,75.90
2018-08-10T09:12:48.035Z,68.10
2018-08-10T09:15:18.900Z,74.50
2018-08-10T09:17:48.215Z,72.30
2018-08-10T09:22:46.748Z,73.30
2018-08-10T09:25:19.953Z,67.00
2018-08-10T09:27:49.637Z,73.50
2018-08-10T09:30:20.506Z,66.90
2018-08-10T09:35:19.213Z,71.60
2018-08-10T09:40:19.771Z,72.30
2018-08-10T09:42:49.641Z,70.10
2018-08-10T09:45:19.589Z,66.80
2018-08-10T09:47:49.908Z,69.80
2018-08-10T09:50:28.277Z,68.70
2018-08-10T09:53:00.853Z,69.20
2018-08-10T10:03:14.679Z,69.00
2018-08-10T10:13:59.917Z,67.20
2018-08-10T10:16:40.412Z,66.20
2018-08-10T10:21:39.403Z,66.40
2018-08-10T10:24:08.626Z,67.90
2018-08-10T10:26:37.841Z,71.60
2018-08-10T10:29:18.851Z,67.20
2018-08-10T10:31:49.144Z,67.00
2018-08-10T10:34:18.464Z,63.30
2018-08-10T10:36:47.694Z,65.40
2018-08-10T10:41:46.814Z,65.40
2018-08-10T10:46:45.451Z,64.40
2018-08-10T10:49:15.130Z,65.30
2018-08-10T10:51:44.527Z,62.60
2018-08-10T10:54:13.900Z,63.90
2018-08-10T10:56:43.666Z,63.20
2018-08-10T11:01:42.087Z,67.70
2018-08-10T11:04:11.504Z,64.50
2018-08-10T11:06:40.970Z,67.70
2018-08-10T11:09:10.344Z,62.00
2018-08-10T11:11:39.687Z,68.00
2018-08-10T11:14:09.101Z,66.80
2018-08-10T11:16:38.476Z,61.50
2018-08-10T11:19:08.021Z,61.60
2018-08-10T11:21:37.695Z,63.60
2018-08-10T11:24:12.786Z,60.90
2018-08-10T11:29:12.172Z,67.20
2018-08-10T11:34:10.913Z,62.90
2018-08-10T11:36:40.273Z,63.00
2018-08-10T11:39:12.078Z,62.50
2018-08-10T11:41:41.725Z,64.10
2018-08-10T11:44:11.244Z,58.50
2018-08-10T11:46:40.657Z,61.00
2018-08-10T11:49:10.019Z,58.40
2018-08-10T11:51:39.339Z,59.90
2018-08-10T11:54:08.702Z,61.90
2018-08-10T11:56:38.099Z,62.10
2018-08-10T11:59:07.430Z,63.80
2018-08-10T12:01:39.610Z,61.60
2018-08-10T12:04:08.995Z,58.50
2018-08-10T12:06:38.372Z,58.90
2018-08-10T12:09:10.748Z,57.50
2018-08-10T12:11:40.581Z,61.50
2018-08-10T12:14:10.324Z,63.10
2018-08-10T12:16:39.705Z,62.00
2018-08-10T12:19:09.154Z,57.90
2018-08-10T12:21:38.704Z,56.70
2018-08-10T12:24:08.189Z,58.00
2018-08-10T12:26:37.510Z,60.50
2018-08-10T12:29:07.032Z,57.60
2018-08-10T12:31:36.397Z,57.90
2018-08-10T12:34:05.801Z,56.40
2018-08-10T12:36:35.317Z,56.10
2018-08-10T12:39:09.634Z,55.80
2018-08-10T12:41:39.180Z,59.60
2018-08-10T12:44:08.565Z,55.60
2018-08-10T12:46:37.994Z,56.80
2018-08-10T12:49:07.345Z,56.20
2018-08-10T12:51:36.933Z,57.40
2018-08-10T12:54:06.284Z,57.50
2018-08-10T12:56:36.386Z,54.90
2018-08-10T12:59:05.932Z,57.10
2018-08-10T13:01:35.794Z,50.40
2018-08-10T13:07:21.925Z,56.60
2018-08-10T13:09:51.222Z,56.90
2018-08-10T13:12:20.585Z,55.70
2018-08-10T13:14:49.812Z,50.10
2018-08-10T13:17:19.078Z,49.60
2018-08-10T13:19:48.302Z,54.60
2018-08-10T13:22:17.611Z,56.80
2018-08-10T13:24:46.848Z,56.90
2018-08-10T13:27:16.130Z,56.60
2018-08-10T13:29:46.002Z,53.40
2018-08-10T13:32:15.296Z,57.00
2018-08-10T13:34:44.781Z,56.50
2018-08-10T13:37:14.165Z,56.30
2018-08-10T13:39:43.400Z,56.80
2018-08-10T13:42:12.677Z,57.40
2018-08-10T13:47:11.102Z,54.60
2018-08-10T13:49:41.268Z,55.10
2018-08-10T13:52:10.536Z,56.10
2018-08-10T13:54:39.787Z,53.90
2018-08-10T13:59:38.154Z,54.50
2018-08-10T14:02:07.451Z,53.80
2018-08-10T14:04:36.737Z,53.80
2018-08-10T14:07:06.028Z,54.20
2018-08-10T14:09:35.393Z,55.50
2018-08-10T14:12:04.670Z,47.80
2018-08-10T14:14:33.933Z,54.20
2018-08-10T14:17:03.206Z,54.80
2018-08-10T14:19:32.480Z,54.50
2018-08-10T14:22:01.735Z,54.10
2018-08-10T14:24:31.023Z,54.70
2018-08-10T14:27:00.236Z,54.20
2018-08-10T14:29:29.535Z,54.40
2018-08-10T14:31:58.770Z,53.70
2018-08-10T14:34:28.098Z,54.30
2018-08-10T14:36:57.340Z,54.20
2018-08-10T14:39:26.649Z,53.80
2018-08-10T14:41:55.941Z,54.10
2018-08-10T14:44:25.172Z,53.50
2018-08-10T14:51:52.508Z,54.40
2018-08-10T14:54:21.723Z,54.60
2018-08-10T14:56:50.962Z,55.00
2018-08-10T14:59:24.446Z,53.10
2018-08-10T15:01:53.689Z,53.00
2018-08-10T15:06:51.908Z,53.50
2018-08-10T15:09:21.189Z,54.20
2018-08-10T15:11:50.542Z,53.50
2018-08-10T15:14:19.780Z,49.10
2018-08-10T15:16:49.065Z,46.50
2018-08-10T15:21:47.609Z,52.70
2018-08-10T15:24:16.898Z,52.10
2018-08-10T15:29:15.144Z,52.00
2018-08-10T15:31:44.347Z,53.10
2018-08-10T15:34:13.611Z,52.00
2018-08-10T15:36:42.906Z,52.90
2018-08-10T15:39:12.297Z,52.40
2018-08-10T15:41:41.577Z,52.70
2018-08-10T15:46:39.912Z,53.30
2018-08-10T15:51:38.546Z,51.80
2018-08-10T15:54:07.832Z,52.20
2018-08-10T15:59:06.244Z,53.00
2018-08-10T16:01:35.501Z,49.80
2018-08-10T16:04:05.025Z,54.50
2018-08-10T16:11:32.868Z,51.90
2018-08-10T16:14:02.147Z,50.90
2018-08-10T16:19:00.441Z,51.70
2018-08-10T16:21:29.710Z,52.00
2018-08-10T16:23:58.986Z,51.10
2018-08-10T16:26:28.289Z,51.10
2018-08-10T16:33:55.812Z,52.90
2018-08-10T16:36:25.123Z,53.30
2018-08-10T16:41:23.483Z,52.60
2018-08-10T16:43:52.739Z,52.20
2018-08-10T16:46:22.009Z,52.10
2018-08-10T16:51:20.638Z,51.50
2018-08-10T16:53:50.035Z,51.30
2018-08-10T17:01:17.250Z,46.70
2018-08-10T17:06:15.601Z,52.00
2018-08-10T17:08:44.901Z,52.70
2018-08-10T17:13:43.212Z,55.20
2018-08-10T17:16:12.496Z,54.80
2018-08-10T17:18:41.759Z,50.50
2018-08-10T17:21:11.021Z,55.90
2018-08-10T17:23:40.269Z,55.30
2018-08-10T17:26:09.533Z,55.50
2018-08-10T17:28:38.831Z,55.60
2018-08-10T17:31:08.332Z,55.20
2018-08-10T17:33:37.595Z,55.20
2018-08-10T17:53:36.980Z,56.80
2018-08-10T17:56:06.279Z,57.60
2018-08-10T18:03:33.649Z,57.50
2018-08-10T18:06:02.924Z,57.40
2018-08-10T18:11:01.385Z,56.70
2018-08-10T18:15:59.796Z,57.40
2018-08-10T18:20:58.158Z,57.90
2018-08-10T18:25:59.171Z,58.50
2018-08-10T18:28:28.426Z,60.00
2018-08-10T18:30:57.674Z,60.20
2018-08-10T18:38:25.410Z,61.50
2018-08-10T18:40:54.813Z,62.40
2018-08-10T18:48:22.149Z,63.80
2018-08-10T18:50:51.430Z,62.90
2018-08-10T18:53:20.729Z,64.00
2018-08-10T18:55:49.976Z,65.30
2018-08-10T18:58:19.212Z,64.00
2018-08-10T19:00:48.468Z,65.70
2018-08-10T19:03:17.754Z,69.30
2018-08-10T19:05:47.002Z,64.30
2018-08-10T19:08:16.212Z,63.70
2018-08-10T19:10:45.493Z,65.30
2018-08-10T19:13:14.838Z,65.70
2018-08-10T19:20:42.021Z,63.70
2018-08-10T19:25:40.307Z,66.00
2018-08-10T19:28:09.550Z,67.30
2018-08-10T19:33:07.878Z,64.30
2018-08-10T19:35:37.176Z,68.00
2018-08-10T19:38:06.378Z,67.80
2018-08-10T19:40:35.655Z,67.80
2018-08-10T19:45:33.878Z,73.00
2018-08-10T19:48:03.082Z,68.30
2018-08-10T19:50:32.364Z,69.00
2018-08-10T19:53:01.591Z,69.50
2018-08-10T19:55:30.866Z,69.40
2018-08-10T19:58:00.086Z,70.50
2018-08-10T20:00:29.304Z,70.80
2018-08-10T20:02:58.650Z,71.10
2018-08-10T20:10:26.096Z,71.00
2018-08-10T20:12:55.491Z,71.20
2018-08-10T20:17:53.760Z,72.00
2018-08-10T20:22:52.194Z,71.60
2018-08-10T20:25:21.502Z,71.70
2018-08-10T20:27:50.782Z,71.90
2018-08-10T20:30:20.153Z,72.50
2018-08-10T20:32:49.479Z,72.00
2018-08-10T20:35:20.311Z,72.10
2018-08-10T20:37:49.839Z,71.90
2018-08-10T20:40:20.296Z,73.20
2018-08-10T20:42:49.986Z,67.90
2018-08-10T20:45:20.208Z,73.30
2018-08-10T20:50:21.607Z,66.60
2018-08-10T20:52:50.887Z,74.20
2018-08-10T20:55:20.235Z,69.50
2018-08-10T20:57:49.781Z,74.00
2018-08-10T21:00:19.072Z,73.50
2018-08-10T21:02:48.422Z,73.50
2018-08-10T21:07:46.670Z,74.50
2018-08-10T21:10:16.801Z,74.60
2018-08-10T21:12:46.658Z,74.60
2018-08-10T21:17:46.250Z,75.30
2018-08-10T21:20:16.805Z,75.30
2018-08-10T21:22:46.013Z,76.10
2018-08-10T21:27:44.729Z,76.50
2018-08-10T21:30:17.286Z,72.20
2018-08-10T21:35:15.730Z,76.20
2018-08-10T21:42:43.478Z,76.30
2018-08-10T21:45:12.725Z,76.00
2018-08-10T21:47:41.997Z,75.50
2018-08-10T21:50:12.665Z,75.50
2018-08-10T21:52:42.685Z,76.20
2018-08-10T21:55:12.375Z,69.50
2018-08-10T21:57:41.908Z,76.30
2018-08-10T22:00:50.053Z,76.50
2018-08-10T22:05:49.643Z,78.00
2018-08-10T22:08:20.008Z,78.60
2018-08-10T22:13:24.100Z,78.90
2018-08-10T22:15:58.770Z,78.80
2018-08-10T22:18:33.183Z,79.60
2018-08-10T22:21:02.404Z,79.20
2018-08-10T22:23:31.673Z,78.40
2018-08-10T22:28:29.930Z,78.80
2018-08-10T22:30:59.244Z,77.80
2018-08-10T22:33:28.513Z,78.30
2018-08-10T22:35:57.750Z,77.80
2018-08-10T22:38:26.960Z,74.90
2018-08-10T22:43:25.283Z,80.70
2018-08-10T22:45:54.501Z,80.80
2018-08-10T22:48:24.072Z,80.60
2018-08-10T22:50:53.358Z,80.50
2018-08-10T22:55:51.953Z,81.40
2018-08-10T22:58:21.263Z,78.90
2018-08-10T23:00:50.558Z,80.80
2018-08-10T23:03:19.942Z,81.00
2018-08-10T23:05:49.164Z,80.90
2018-08-10T23:08:18.560Z,81.20
2018-08-10T23:10:47.757Z,80.40
2018-08-10T23:13:17.025Z,80.50
2018-08-10T23:15:46.299Z,80.80
2018-08-10T23:20:44.619Z,81.00
2018-08-10T23:25:42.863Z,80.60
2018-08-10T23:28:12.101Z,80.70
2018-08-10T23:33:10.333Z,80.90
2018-08-10T23:35:39.649Z,81.20
2018-08-10T23:38:08.914Z,81.40
2018-08-10T23:43:07.803Z,80.70
2018-08-10T23:48:06.098Z,81.60
2018-08-10T23:50:35.315Z,81.70
2018-08-10T23:53:04.585Z,82.60
2018-08-10T23:55:33.860Z,82.70
2018-08-10T23:58:03.210Z,82.90
