createdAt,value
2023-04-15T00:00:46.594Z,2.32
2023-04-15T00:01:46.695Z,2.26
2023-04-15T00:02:46.742Z,2.25
2023-04-15T00:03:46.900Z,2.29
2023-04-15T00:04:46.813Z,2.27
2023-04-15T00:05:46.711Z,2.28
2023-04-15T00:06:46.723Z,2.27
2023-04-15T00:07:46.748Z,2.28
2023-04-15T00:08:46.774Z,2.26
2023-04-15T00:09:46.783Z,2.20
2023-04-15T00:10:46.876Z,2.23
2023-04-15T00:11:46.813Z,2.28
2023-04-15T00:12:46.829Z,2.19
2023-04-15T00:13:46.844Z,2.22
2023-04-15T00:14:46.856Z,2.24
2023-04-15T00:15:46.892Z,2.26
2023-04-15T00:16:46.925Z,2.20
2023-04-15T00:17:47.048Z,2.21
2023-04-15T00:18:47.151Z,2.23
2023-04-15T00:19:46.953Z,2.18
2023-04-15T00:20:46.976Z,2.17
2023-04-15T00:21:46.999Z,2.21
2023-04-15T00:22:47.015Z,2.16
2023-04-15T00:23:47.054Z,2.22
2023-04-15T00:24:47.084Z,2.27
2023-04-15T00:25:47.098Z,2.17
2023-04-15T00:26:47.125Z,2.21
2023-04-15T00:27:47.144Z,2.16
2023-04-15T00:28:47.173Z,2.17
2023-04-15T00:29:47.201Z,2.15
2023-04-15T00:30:47.263Z,2.17
2023-04-15T00:31:47.234Z,2.16
2023-04-15T00:32:47.315Z,2.14
2023-04-15T00:33:47.282Z,2.19
2023-04-15T00:34:47.300Z,2.10
2023-04-15T00:35:47.345Z,2.15
2023-04-15T00:36:47.355Z,2.12
2023-04-15T00:37:47.395Z,2.15
2023-04-15T00:38:47.411Z,2.09
2023-04-15T00:39:47.419Z,2.13
2023-04-15T00:40:47.449Z,2.11
2023-04-15T00:41:47.461Z,2.15
2023-04-15T00:42:47.472Z,2.11
2023-04-15T00:43:47.495Z,2.10
2023-04-15T00:44:47.510Z,2.10
2023-04-15T00:45:47.586Z,2.14
2023-04-15T00:46:47.535Z,2.08
2023-04-15T00:47:47.574Z,2.10
2023-04-15T00:48:47.556Z,2.06
2023-04-15T00:49:47.581Z,2.11
2023-04-15T00:50:47.616Z,2.08
2023-04-15T00:51:47.630Z,2.13
2023-04-15T00:52:47.650Z,2.05
2023-04-15T00:53:47.684Z,2.06
2023-04-15T00:54:47.699Z,2.04
2023-04-15T00:55:47.726Z,2.09
2023-04-15T00:56:47.745Z,2.09
2023-04-15T00:57:47.774Z,2.02
2023-04-15T00:58:47.789Z,2.05
2023-04-15T00:59:47.818Z,2.01
2023-04-15T01:00:47.822Z,2.00
2023-04-15T01:01:47.981Z,2.03
2023-04-15T01:02:47.952Z,2.01
2023-04-15T01:03:48.029Z,1.96
2023-04-15T01:04:47.911Z,2.00
2023-04-15T01:05:47.942Z,1.96
2023-04-15T01:06:47.958Z,1.98
2023-04-15T01:07:47.978Z,1.99
2023-04-15T01:08:48.001Z,2.01
2023-04-15T01:09:48.046Z,1.98
2023-04-15T01:10:48.049Z,1.99
2023-04-15T01:11:48.069Z,1.95
2023-04-15T01:12:48.104Z,1.97
2023-04-15T01:13:48.114Z,1.94
2023-04-15T01:14:48.140Z,1.93
2023-04-15T01:15:48.174Z,1.94
2023-04-15T01:16:48.189Z,1.92
2023-04-15T01:17:48.240Z,1.92
2023-04-15T01:18:48.244Z,1.90
2023-04-15T01:19:48.263Z,1.92
2023-04-15T01:20:48.278Z,1.90
2023-04-15T01:21:48.291Z,1.89
2023-04-15T01:22:48.319Z,1.93
2023-04-15T01:23:48.330Z,1.87
2023-04-15T01:24:48.361Z,1.94
2023-04-15T01:25:48.363Z,1.87
2023-04-15T01:26:48.384Z,1.87
2023-04-15T01:27:48.408Z,1.88
2023-04-15T01:28:48.429Z,1.90
2023-04-15T01:29:48.457Z,1.90
2023-04-15T01:30:48.476Z,1.89
2023-04-15T01:31:48.511Z,1.88
2023-04-15T01:32:48.541Z,1.83
2023-04-15T01:33:48.538Z,1.84
2023-04-15T01:34:48.525Z,1.82
2023-04-15T01:35:48.554Z,1.79
2023-04-15T01:36:48.569Z,1.83
2023-04-15T01:37:48.596Z,1.84
2023-04-15T01:38:48.608Z,1.80
2023-04-15T01:39:48.616Z,1.80
2023-04-15T01:40:48.626Z,1.82
2023-04-15T01:41:48.656Z,1.85
2023-04-15T01:42:48.740Z,1.80
2023-04-15T01:43:48.695Z,1.87
2023-04-15T01:44:48.771Z,1.79
2023-04-15T01:45:48.732Z,1.77
2023-04-15T01:46:48.764Z,1.82
2023-04-15T01:47:48.819Z,1.79
2023-04-15T01:48:48.782Z,1.77
2023-04-15T01:49:48.827Z,1.79
2023-04-15T01:50:48.818Z,1.78
2023-04-15T01:51:48.840Z,1.77
2023-04-15T01:52:48.894Z,1.76
2023-04-15T01:53:48.889Z,1.76
2023-04-15T01:54:48.907Z,1.75
2023-04-15T01:55:48.910Z,1.78
2023-04-15T01:56:48.928Z,1.74
2023-04-15T01:57:48.950Z,1.76
2023-04-15T01:58:48.975Z,1.75
2023-04-15T01:59:48.996Z,1.72
2023-04-15T02:00:49.037Z,1.74
2023-04-15T02:01:49.061Z,1.73
2023-04-15T02:02:49.096Z,1.76
2023-04-15T02:03:49.243Z,1.77
2023-04-15T02:04:49.094Z,1.72
2023-04-15T02:05:49.113Z,1.72
2023-04-15T02:06:49.147Z,1.72
2023-04-15T02:07:49.155Z,1.71
2023-04-15T02:08:49.171Z,1.70
2023-04-15T02:09:49.191Z,1.73
2023-04-15T02:10:49.212Z,1.73
2023-04-15T02:11:49.221Z,1.69
2023-04-15T02:12:49.261Z,1.70
2023-04-15T02:13:49.280Z,1.70
2023-04-15T02:14:49.272Z,1.67
2023-04-15T02:15:49.290Z,1.74
2023-04-15T02:16:49.426Z,1.69
2023-04-15T02:17:49.320Z,1.67
2023-04-15T02:18:49.314Z,1.67
2023-04-15T02:19:49.332Z,1.73
2023-04-15T02:20:49.325Z,1.69
2023-04-15T02:21:49.327Z,1.65
2023-04-15T02:22:49.327Z,1.72
2023-04-15T02:23:49.329Z,1.65
2023-04-15T02:24:49.329Z,1.67
2023-04-15T02:25:53.936Z,1.67
2023-04-15T02:26:50.289Z,1.68
2023-04-15T02:27:49.257Z,1.67
2023-04-15T02:28:49.187Z,1.68
2023-04-15T02:29:49.148Z,1.66
2023-04-15T02:30:49.092Z,1.69
2023-04-15T02:31:49.076Z,1.66
2023-04-15T02:32:49.036Z,1.67
2023-04-15T02:33:48.952Z,1.63
2023-04-15T02:34:48.906Z,1.66
2023-04-15T02:35:48.903Z,1.60
2023-04-15T02:36:48.975Z,1.60
2023-04-15T02:37:48.874Z,1.63
2023-04-15T02:38:48.857Z,1.62
2023-04-15T02:39:48.895Z,1.60
2023-04-15T02:40:48.822Z,1.58
2023-04-15T02:41:48.816Z,1.60
2023-04-15T02:42:48.826Z,1.57
2023-04-15T02:43:48.814Z,1.59
2023-04-15T02:44:48.820Z,1.61
2023-04-15T02:45:48.921Z,1.63
2023-04-15T02:46:48.869Z,1.58
2023-04-15T02:47:48.926Z,1.58
2023-04-15T02:48:48.874Z,1.57
2023-04-15T02:49:48.896Z,1.60
2023-04-15T02:50:48.918Z,1.55
2023-04-15T02:51:48.925Z,1.58
2023-04-15T02:52:48.966Z,1.58
2023-04-15T02:53:49.016Z,1.56
2023-04-15T02:54:49.024Z,1.56
2023-04-15T02:55:49.031Z,1.54
2023-04-15T02:56:49.043Z,1.57
2023-04-15T02:57:49.066Z,1.55
2023-04-15T02:58:49.083Z,1.55
2023-04-15T02:59:49.101Z,1.55
2023-04-15T03:00:49.109Z,1.52
2023-04-15T03:01:49.195Z,1.53
2023-04-15T03:02:49.364Z,1.51
2023-04-15T03:03:49.199Z,1.49
2023-04-15T03:04:49.139Z,1.53
2023-04-15T03:05:49.159Z,1.51
2023-04-15T03:06:49.174Z,1.50
2023-04-15T03:07:49.189Z,1.49
2023-04-15T03:08:49.210Z,1.49
2023-04-15T03:09:49.233Z,1.49
2023-04-15T03:10:49.241Z,1.48
2023-04-15T03:11:49.270Z,1.48
2023-04-15T03:12:49.291Z,1.47
2023-04-15T03:13:49.307Z,1.46
2023-04-15T03:14:49.332Z,1.49
2023-04-15T03:15:49.361Z,1.48
2023-04-15T03:16:49.349Z,1.46
2023-04-15T03:17:49.460Z,1.47
2023-04-15T03:18:49.400Z,1.45
2023-04-15T03:19:49.368Z,1.48
2023-04-15T03:20:49.367Z,1.43
2023-04-15T03:21:49.389Z,1.44
2023-04-15T03:22:49.392Z,1.45
2023-04-15T03:23:49.429Z,1.46
2023-04-15T03:24:49.429Z,1.42
2023-04-15T03:25:49.430Z,1.41
2023-04-15T03:26:49.442Z,1.41
2023-04-15T03:27:49.444Z,1.44
2023-04-15T03:28:49.470Z,1.42
2023-04-15T03:29:49.493Z,1.42
2023-04-15T03:30:49.600Z,1.38
2023-04-15T03:31:49.557Z,1.41
2023-04-15T03:32:49.563Z,1.44
2023-04-15T03:33:49.541Z,1.43
2023-04-15T03:34:49.574Z,1.41
2023-04-15T03:35:49.568Z,1.41
2023-04-15T03:36:49.579Z,1.41
2023-04-15T03:37:49.598Z,1.42
2023-04-15T03:38:49.614Z,1.41
2023-04-15T03:39:49.622Z,1.39
2023-04-15T03:40:49.650Z,1.39
2023-04-15T03:41:49.664Z,1.39
2023-04-15T03:42:49.677Z,1.40
2023-04-15T03:43:49.921Z,1.39
2023-04-15T03:44:49.721Z,1.39
2023-04-15T03:45:49.743Z,1.40
2023-04-15T03:46:49.925Z,1.35
2023-04-15T03:47:49.907Z,1.38
2023-04-15T03:48:49.788Z,1.37
2023-04-15T03:49:49.800Z,1.36
2023-04-15T03:50:49.824Z,1.35
2023-04-15T03:51:49.800Z,1.35
2023-04-15T03:52:51.251Z,1.35
2023-04-15T03:53:49.858Z,1.37
2023-04-15T03:54:49.870Z,1.38
2023-04-15T03:55:49.879Z,1.35
2023-04-15T03:56:49.892Z,1.35
2023-04-15T03:57:49.903Z,1.33
2023-04-15T03:58:49.934Z,1.35
2023-04-15T03:59:49.950Z,1.35
2023-04-15T04:00:49.967Z,1.35
2023-04-15T04:01:50.030Z,1.36
2023-04-15T04:02:50.153Z,1.35
2023-04-15T04:03:50.189Z,1.32
2023-04-15T04:04:50.038Z,1.33
2023-04-15T04:05:50.003Z,1.31
2023-04-15T04:06:50.028Z,1.28
2023-04-15T04:07:50.046Z,1.35
2023-04-15T04:08:50.065Z,1.32
2023-04-15T04:09:50.109Z,1.32
2023-04-15T04:10:50.113Z,1.32
2023-04-15T04:11:50.155Z,1.27
2023-04-15T04:12:50.167Z,1.30
2023-04-15T04:13:50.181Z,1.30
2023-04-15T04:14:50.203Z,1.30
2023-04-15T04:15:50.242Z,1.28
2023-04-15T04:16:50.268Z,1.31
2023-04-15T04:17:50.260Z,1.28
2023-04-15T04:18:50.278Z,1.28
2023-04-15T04:19:50.309Z,1.27
2023-04-15T04:20:50.315Z,1.30
2023-04-15T04:21:50.329Z,1.26
2023-04-15T04:22:50.420Z,1.26
2023-04-15T04:23:50.373Z,1.25
2023-04-15T04:24:50.401Z,1.26
2023-04-15T04:25:50.420Z,1.29
2023-04-15T04:26:50.459Z,1.26
2023-04-15T04:27:50.476Z,1.27
2023-04-15T04:28:50.501Z,1.28
2023-04-15T04:29:50.540Z,1.27
2023-04-15T04:30:50.561Z,1.24
2023-04-15T04:31:50.622Z,1.26
2023-04-15T04:32:50.668Z,1.27
2023-04-15T04:33:50.614Z,1.27
2023-04-15T04:34:50.637Z,1.25
2023-04-15T04:35:50.650Z,1.25
2023-04-15T04:36:50.686Z,1.23
2023-04-15T04:37:50.716Z,1.23
2023-04-15T04:38:50.734Z,1.26
2023-04-15T04:39:50.767Z,1.27
2023-04-15T04:40:50.810Z,1.25
2023-04-15T04:41:50.812Z,1.21
2023-04-15T04:42:50.831Z,1.22
2023-04-15T04:43:50.859Z,1.26
2023-04-15T04:44:50.876Z,1.21
2023-04-15T04:45:50.923Z,1.23
2023-04-15T04:46:50.927Z,1.24
2023-04-15T04:47:51.001Z,1.23
2023-04-15T04:48:50.976Z,1.21
2023-04-15T04:49:51.014Z,1.21
2023-04-15T04:50:51.078Z,1.23
2023-04-15T04:51:51.085Z,1.21
2023-04-15T04:52:51.052Z,1.26
2023-04-15T04:53:51.080Z,1.26
2023-04-15T04:54:51.108Z,1.23
2023-04-15T04:55:51.120Z,1.24
2023-04-15T04:56:51.138Z,1.21
2023-04-15T04:57:51.162Z,1.22
2023-04-15T04:58:51.188Z,1.23
2023-04-15T04:59:51.218Z,1.21
2023-04-15T05:00:51.240Z,1.20
2023-04-15T05:01:51.302Z,1.21
2023-04-15T05:02:51.391Z,1.20
2023-04-15T05:03:51.414Z,1.20
2023-04-15T05:04:51.320Z,1.17
2023-04-15T05:05:51.346Z,1.19
2023-04-15T05:06:51.378Z,1.19
2023-04-15T05:07:51.403Z,1.20
2023-04-15T05:08:51.432Z,1.17
2023-04-15T05:09:51.468Z,1.18
2023-04-15T05:10:51.478Z,1.19
2023-04-15T05:11:51.504Z,1.17
2023-04-15T05:12:51.532Z,1.18
2023-04-15T05:13:51.566Z,1.18
2023-04-15T05:14:51.582Z,1.19
2023-04-15T05:15:51.642Z,1.18
2023-04-15T05:16:51.633Z,1.18
2023-04-15T05:17:51.754Z,1.21
2023-04-15T05:18:51.684Z,1.17
2023-04-15T05:19:51.730Z,1.18
2023-04-15T05:20:51.744Z,1.18
2023-04-15T05:21:51.767Z,1.16
2023-04-15T05:22:51.794Z,1.17
2023-04-15T05:23:51.802Z,1.19
2023-04-15T05:24:51.839Z,1.16
2023-04-15T05:25:51.838Z,1.14
2023-04-15T05:26:51.880Z,1.15
2023-04-15T05:27:51.895Z,1.15
2023-04-15T05:28:51.916Z,1.15
2023-04-15T05:29:51.951Z,1.15
2023-04-15T05:30:51.976Z,1.14
2023-04-15T05:31:51.999Z,1.16
2023-04-15T05:32:52.035Z,1.17
2023-04-15T05:33:52.044Z,1.18
2023-04-15T05:34:52.058Z,1.17
2023-04-15T05:35:52.082Z,1.17
2023-04-15T05:36:52.105Z,1.16
2023-04-15T05:37:52.129Z,1.17
2023-04-15T05:38:52.137Z,1.15
2023-04-15T05:39:52.171Z,1.15
2023-04-15T05:40:52.169Z,1.16
2023-04-15T05:41:52.204Z,1.14
2023-04-15T05:42:52.214Z,1.16
2023-04-15T05:43:52.219Z,1.12
2023-04-15T05:44:52.236Z,1.12
2023-04-15T05:45:52.306Z,1.12
2023-04-15T05:46:52.278Z,1.14
2023-04-15T05:47:52.336Z,1.10
2023-04-15T05:48:53.815Z,1.13
2023-04-15T05:49:52.322Z,1.13
2023-04-15T05:50:52.397Z,1.10
2023-04-15T05:51:52.352Z,1.11
2023-04-15T05:52:52.358Z,1.10
2023-04-15T05:53:52.378Z,1.12
2023-04-15T05:54:52.391Z,1.10
2023-04-15T05:55:52.398Z,1.08
2023-04-15T05:56:52.433Z,1.09
2023-04-15T05:57:52.440Z,1.09
2023-04-15T05:58:53.804Z,1.07
2023-04-15T05:59:52.469Z,1.07
2023-04-15T06:00:52.486Z,1.08
2023-04-15T06:01:52.541Z,1.05
2023-04-15T06:02:52.579Z,1.06
2023-04-15T06:03:52.584Z,1.04
2023-04-15T06:04:52.602Z,1.06
2023-04-15T06:05:52.576Z,1.02
2023-04-15T06:06:52.596Z,1.02
2023-04-15T06:07:52.602Z,1.00
2023-04-15T06:08:52.636Z,1.00
2023-04-15T06:09:52.659Z,1.01
2023-04-15T06:10:52.688Z,1.02
2023-04-15T06:11:52.707Z,0.99
2023-04-15T06:12:52.732Z,1.00
2023-04-15T06:13:52.746Z,1.00
2023-04-15T06:14:52.774Z,1.00
2023-04-15T06:15:52.774Z,1.03
2023-04-15T06:16:52.785Z,1.02
2023-04-15T06:17:52.828Z,1.01
2023-04-15T06:18:52.829Z,1.03
2023-04-15T06:19:52.853Z,1.01
2023-04-15T06:20:52.871Z,1.02
2023-04-15T06:21:52.896Z,1.04
2023-04-15T06:22:52.921Z,1.01
2023-04-15T06:23:52.941Z,0.99
2023-04-15T06:24:52.977Z,1.02
2023-04-15T06:25:52.971Z,1.04
2023-04-15T06:26:53.009Z,1.01
2023-04-15T06:27:53.020Z,1.00
2023-04-15T06:28:53.020Z,1.04
2023-04-15T06:29:53.043Z,1.01
2023-04-15T06:30:53.044Z,1.01
2023-04-15T06:31:53.251Z,1.00
2023-04-15T06:32:53.104Z,0.99
2023-04-15T06:33:53.070Z,0.98
2023-04-15T06:34:53.058Z,1.01
2023-04-15T06:35:53.067Z,0.98
2023-04-15T06:36:53.077Z,1.01
2023-04-15T06:37:53.084Z,1.01
2023-04-15T06:38:53.089Z,1.01
2023-04-15T06:39:53.079Z,1.04
2023-04-15T06:40:53.065Z,1.02
2023-04-15T06:41:53.081Z,1.02
2023-04-15T06:42:53.095Z,1.02
2023-04-15T06:43:53.118Z,1.03
2023-04-15T06:44:53.084Z,1.02
2023-04-15T06:45:53.087Z,1.02
2023-04-15T06:46:53.092Z,1.06
2023-04-15T06:47:53.159Z,1.04
2023-04-15T06:48:53.112Z,1.04
2023-04-15T06:49:53.107Z,1.05
2023-04-15T06:50:53.119Z,1.04
2023-04-15T06:51:53.123Z,1.05
2023-04-15T06:52:53.125Z,1.05
2023-04-15T06:53:53.136Z,1.07
2023-04-15T06:54:53.157Z,1.04
2023-04-15T06:55:53.146Z,1.04
2023-04-15T06:56:53.118Z,1.03
2023-04-15T06:57:53.085Z,1.06
2023-04-15T06:58:53.067Z,1.05
2023-04-15T06:59:53.077Z,1.06
2023-04-15T07:00:53.113Z,1.03
2023-04-15T07:01:53.113Z,1.05
2023-04-15T07:02:53.105Z,1.05
2023-04-15T07:03:53.170Z,1.08
2023-04-15T07:04:53.079Z,1.05
2023-04-15T07:05:53.078Z,1.08
2023-04-15T07:06:53.092Z,1.05
2023-04-15T07:07:53.124Z,1.09
2023-04-15T07:08:53.091Z,1.09
2023-04-15T07:09:53.110Z,1.09
2023-04-15T07:10:53.116Z,1.05
2023-04-15T07:11:53.118Z,1.09
2023-04-15T07:12:53.112Z,1.11
2023-04-15T07:13:53.109Z,1.09
2023-04-15T07:14:53.123Z,1.11
2023-04-15T07:15:53.122Z,1.11
2023-04-15T07:16:53.190Z,1.11
2023-04-15T07:17:53.180Z,1.09
2023-04-15T07:18:53.158Z,1.15
2023-04-15T07:19:53.160Z,1.13
2023-04-15T07:20:53.171Z,1.12
2023-04-15T07:21:53.185Z,1.11
2023-04-15T07:22:53.243Z,1.10
2023-04-15T07:23:53.239Z,1.12
2023-04-15T07:24:53.266Z,1.15
2023-04-15T07:25:53.293Z,1.13
2023-04-15T07:26:53.336Z,1.13
2023-04-15T07:27:53.327Z,1.13
2023-04-15T07:28:53.328Z,1.17
2023-04-15T07:29:53.359Z,1.15
2023-04-15T07:30:53.404Z,1.18
2023-04-15T07:31:53.400Z,1.16
2023-04-15T07:32:53.538Z,1.16
2023-04-15T07:33:53.446Z,1.16
2023-04-15T07:34:53.469Z,1.20
2023-04-15T07:35:53.478Z,1.20
2023-04-15T07:36:53.492Z,1.18
2023-04-15T07:37:53.513Z,1.16
2023-04-15T07:38:53.538Z,1.18
2023-04-15T07:39:53.572Z,1.20
2023-04-15T07:40:53.592Z,1.20
2023-04-15T07:41:53.619Z,1.16
2023-04-15T07:42:53.642Z,1.19
2023-04-15T07:43:53.677Z,1.19
2023-04-15T07:44:53.704Z,1.20
2023-04-15T07:45:53.775Z,1.20
2023-04-15T07:46:53.776Z,1.20
2023-04-15T07:47:53.838Z,1.19
2023-04-15T07:48:53.821Z,1.20
2023-04-15T07:49:53.850Z,1.19
2023-04-15T07:50:53.874Z,1.20
2023-04-15T07:51:53.916Z,1.20
2023-04-15T07:52:53.940Z,1.23
2023-04-15T07:53:53.949Z,1.20
2023-04-15T07:54:53.974Z,1.20
2023-04-15T07:55:53.991Z,1.20
2023-04-15T07:56:54.007Z,1.26
2023-04-15T07:57:54.038Z,1.21
2023-04-15T07:58:54.056Z,1.24
2023-04-15T07:59:54.074Z,1.21
2023-04-15T08:00:54.101Z,1.21
2023-04-15T08:01:54.172Z,1.20
2023-04-15T08:02:54.495Z,1.26
2023-04-15T08:03:54.293Z,1.22
2023-04-15T08:04:54.265Z,1.21
2023-04-15T08:05:54.228Z,1.22
2023-04-15T08:06:54.275Z,1.22
2023-04-15T08:07:54.289Z,1.19
2023-04-15T08:08:54.351Z,1.23
2023-04-15T08:09:54.341Z,1.22
2023-04-15T08:10:54.376Z,1.22
2023-04-15T08:11:54.450Z,1.22
2023-04-15T08:12:54.399Z,1.22
2023-04-15T08:13:54.425Z,1.21
2023-04-15T08:14:54.456Z,1.23
2023-04-15T08:15:54.517Z,1.21
2023-04-15T08:16:54.499Z,1.24
2023-04-15T08:17:54.536Z,1.25
2023-04-15T08:18:54.538Z,1.21
2023-04-15T08:19:54.561Z,1.21
2023-04-15T08:20:54.701Z,1.21
2023-04-15T08:21:54.698Z,1.25
2023-04-15T08:22:54.700Z,1.25
2023-04-15T08:23:54.692Z,1.22
2023-04-15T08:24:54.727Z,1.24
2023-04-15T08:25:54.746Z,1.21
2023-04-15T08:26:54.815Z,1.22
2023-04-15T08:27:54.761Z,1.20
2023-04-15T08:28:54.872Z,1.18
2023-04-15T08:29:54.882Z,1.21
2023-04-15T08:30:54.834Z,1.20
2023-04-15T08:31:55.008Z,1.22
2023-04-15T08:32:54.950Z,1.20
2023-04-15T08:33:54.924Z,1.21
2023-04-15T08:34:54.943Z,1.21
2023-04-15T08:35:54.950Z,1.22
2023-04-15T08:36:54.979Z,1.18
2023-04-15T08:37:54.996Z,1.20
2023-04-15T08:38:54.998Z,1.19
2023-04-15T08:39:55.019Z,1.20
2023-04-15T08:40:55.041Z,1.18
2023-04-15T08:41:55.070Z,1.21
2023-04-15T08:42:55.076Z,1.22
2023-04-15T08:43:55.109Z,1.20
2023-04-15T08:44:55.127Z,1.18
2023-04-15T08:45:55.144Z,1.21
2023-04-15T08:46:55.203Z,1.20
2023-04-15T08:47:55.242Z,1.21
2023-04-15T08:48:55.263Z,1.18
2023-04-15T08:49:55.241Z,1.23
2023-04-15T08:50:55.260Z,1.21
2023-04-15T08:51:55.296Z,1.18
2023-04-15T08:52:55.318Z,1.19
2023-04-15T08:53:55.350Z,1.19
2023-04-15T08:54:55.372Z,1.21
2023-04-15T08:55:55.392Z,1.21
2023-04-15T08:56:55.447Z,1.21
2023-04-15T08:57:55.445Z,1.19
2023-04-15T08:58:55.554Z,1.19
2023-04-15T08:59:55.464Z,1.19
2023-04-15T09:00:55.508Z,1.18
2023-04-15T09:01:55.528Z,1.18
2023-04-15T09:02:55.589Z,1.20
2023-04-15T09:03:55.632Z,1.21
2023-04-15T09:04:55.525Z,1.19
2023-04-15T09:05:55.513Z,1.23
2023-04-15T09:06:55.530Z,1.21
2023-04-15T09:07:55.593Z,1.20
2023-04-15T09:08:55.610Z,1.19
2023-04-15T09:09:55.574Z,1.18
2023-04-15T09:10:55.602Z,1.18
2023-04-15T09:11:55.620Z,1.18
2023-04-15T09:12:55.650Z,1.17
2023-04-15T09:13:55.656Z,1.16
2023-04-15T09:14:55.636Z,1.19
2023-04-15T09:15:55.631Z,1.19
2023-04-15T09:16:55.671Z,1.22
2023-04-15T09:17:55.644Z,1.21
2023-04-15T09:18:55.637Z,1.20
2023-04-15T09:19:55.624Z,1.19
2023-04-15T09:20:55.633Z,1.16
2023-04-15T09:21:58.441Z,1.20
2023-04-15T09:22:55.572Z,1.17
2023-04-15T09:23:55.600Z,1.21
2023-04-15T09:24:55.485Z,1.22
2023-04-15T09:25:55.443Z,1.20
2023-04-15T09:26:55.439Z,1.19
2023-04-15T09:27:55.364Z,1.19
2023-04-15T09:28:55.394Z,1.16
2023-04-15T09:29:55.291Z,1.21
2023-04-15T09:30:55.254Z,1.19
2023-04-15T09:31:55.189Z,1.19
2023-04-15T09:32:55.214Z,1.19
2023-04-15T09:33:55.103Z,1.17
2023-04-15T09:34:55.062Z,1.20
2023-04-15T09:35:55.015Z,1.22
2023-04-15T09:36:55.006Z,1.19
2023-04-15T09:37:54.929Z,1.19
2023-04-15T09:38:54.878Z,1.18
2023-04-15T09:39:54.821Z,1.17
2023-04-15T09:40:54.781Z,1.19
2023-04-15T09:41:54.730Z,1.18
2023-04-15T09:42:54.752Z,1.17
2023-04-15T09:43:54.647Z,1.19
2023-04-15T09:44:54.608Z,1.19
2023-04-15T09:45:54.599Z,1.16
2023-04-15T09:46:54.513Z,1.19
2023-04-15T09:47:55.367Z,1.19
2023-04-15T09:48:54.418Z,1.19
2023-04-15T09:49:54.447Z,1.19
2023-04-15T09:50:54.379Z,1.19
2023-04-15T09:52:04.596Z,1.18
2023-04-15T09:52:55.321Z,1.18
2023-04-15T09:53:54.267Z,1.19
2023-04-15T09:54:54.229Z,1.19
2023-04-15T09:55:54.191Z,1.20
2023-04-15T09:56:54.145Z,1.17
2023-04-15T09:57:54.098Z,1.20
2023-04-15T09:58:54.052Z,1.19
2023-04-15T09:59:54.065Z,1.18
2023-04-15T10:00:53.974Z,1.19
2023-04-15T10:01:54.027Z,1.19
2023-04-15T10:02:53.957Z,1.20
2023-04-15T10:03:53.955Z,1.18
2023-04-15T10:04:53.830Z,1.19
2023-04-15T10:05:53.819Z,1.18
2023-04-15T10:06:53.801Z,1.17
2023-04-15T10:07:53.813Z,1.16
2023-04-15T10:08:53.833Z,1.17
2023-04-15T10:09:53.836Z,1.15
2023-04-15T10:10:53.861Z,1.16
2023-04-15T10:11:53.868Z,1.16
2023-04-15T10:12:53.870Z,1.15
2023-04-15T10:13:53.876Z,1.16
2023-04-15T10:14:53.899Z,1.17
2023-04-15T10:15:53.920Z,1.13
2023-04-15T10:16:53.881Z,1.15
2023-04-15T10:17:53.912Z,1.15
2023-04-15T10:18:53.880Z,1.14
2023-04-15T10:19:53.880Z,1.15
2023-04-15T10:20:53.840Z,1.15
2023-04-15T10:21:53.851Z,1.13
2023-04-15T10:22:53.854Z,1.13
2023-04-15T10:23:53.864Z,1.14
2023-04-15T10:24:53.899Z,1.12
2023-04-15T10:25:53.901Z,1.13
2023-04-15T10:26:53.918Z,1.15
2023-04-15T10:27:53.923Z,1.14
2023-04-15T10:28:53.918Z,1.15
2023-04-15T10:29:53.919Z,1.12
2023-04-15T10:30:53.990Z,1.15
2023-04-15T10:31:53.930Z,1.13
2023-04-15T10:32:53.992Z,1.14
2023-04-15T10:33:53.994Z,1.12
2023-04-15T10:34:54.743Z,1.17
2023-04-15T10:35:54.011Z,1.14
2023-04-15T10:36:54.022Z,1.14
2023-04-15T10:37:54.023Z,1.15
2023-04-15T10:38:54.050Z,1.17
2023-04-15T10:39:54.066Z,1.16
2023-04-15T10:40:54.075Z,1.14
2023-04-15T10:41:54.103Z,1.15
2023-04-15T10:42:54.099Z,1.13
2023-04-15T10:43:54.145Z,1.12
2023-04-15T10:44:54.136Z,1.13
2023-04-15T10:45:54.150Z,1.14
2023-04-15T10:46:54.321Z,1.16
2023-04-15T10:47:54.224Z,1.13
2023-04-15T10:48:54.203Z,1.13
2023-04-15T10:49:54.236Z,1.18
2023-04-15T10:50:54.230Z,1.14
2023-04-15T10:51:54.254Z,1.14
2023-04-15T10:52:54.288Z,1.15
2023-04-15T10:53:54.304Z,1.13
2023-04-15T10:54:54.337Z,1.16
2023-04-15T10:55:54.351Z,1.14
2023-04-15T10:56:54.443Z,1.13
2023-04-15T10:57:54.408Z,1.16
2023-04-15T10:58:54.408Z,1.12
2023-04-15T10:59:54.430Z,1.15
2023-04-15T11:00:54.458Z,1.12
2023-04-15T11:01:54.600Z,1.11
2023-04-15T11:02:54.609Z,1.11
2023-04-15T11:03:54.651Z,1.10
2023-04-15T11:04:54.589Z,1.13
2023-04-15T11:05:54.538Z,1.14
2023-04-15T11:06:54.538Z,1.12
2023-04-15T11:07:54.559Z,1.12
2023-04-15T11:08:54.587Z,1.14
2023-04-15T11:09:54.615Z,1.13
2023-04-15T11:10:54.623Z,1.12
2023-04-15T11:11:54.650Z,1.12
2023-04-15T11:12:54.707Z,1.12
2023-04-15T11:13:54.706Z,1.15
2023-04-15T11:14:54.722Z,1.13
2023-04-15T11:15:54.763Z,1.13
2023-04-15T11:16:54.746Z,1.11
2023-04-15T11:17:54.818Z,1.11
2023-04-15T11:18:54.822Z,1.11
2023-04-15T11:19:54.822Z,1.10
2023-04-15T11:20:54.856Z,1.13
2023-04-15T11:21:54.876Z,1.09
2023-04-15T11:23:07.988Z,1.12
2023-04-15T11:23:55.857Z,1.12
2023-04-15T11:24:54.805Z,1.12
2023-04-15T11:25:54.759Z,1.10
2023-04-15T11:26:54.726Z,1.12
2023-04-15T11:27:54.694Z,1.10
2023-04-15T11:28:54.697Z,1.13
2023-04-15T11:29:54.621Z,1.09
2023-04-15T11:30:54.560Z,1.09
2023-04-15T11:31:54.552Z,1.11
2023-04-15T11:32:54.600Z,1.11
2023-04-15T11:33:54.576Z,1.10
2023-04-15T11:34:54.563Z,1.08
2023-04-15T11:35:54.567Z,1.08
2023-04-15T11:36:54.602Z,1.11
2023-04-15T11:37:54.592Z,1.09
2023-04-15T11:38:54.614Z,1.08
2023-04-15T11:39:54.632Z,1.09
2023-04-15T11:40:54.638Z,1.08
2023-04-15T11:41:54.648Z,1.09
2023-04-15T11:42:54.684Z,1.10
2023-04-15T11:43:54.703Z,1.09
2023-04-15T11:44:54.689Z,1.09
2023-04-15T11:45:54.716Z,1.09
2023-04-15T11:46:54.704Z,1.08
2023-04-15T11:47:54.913Z,1.06
2023-04-15T11:48:54.727Z,1.07
2023-04-15T11:49:54.739Z,1.07
2023-04-15T11:50:54.767Z,1.06
2023-04-15T11:51:54.805Z,1.08
2023-04-15T11:52:54.799Z,1.05
2023-04-15T11:53:54.827Z,1.08
2023-04-15T11:54:54.843Z,1.06
2023-04-15T11:55:54.864Z,1.06
2023-04-15T11:56:54.890Z,1.07
2023-04-15T11:57:54.902Z,1.04
2023-04-15T11:58:54.926Z,1.08
2023-04-15T11:59:54.940Z,1.07
2023-04-15T12:00:54.956Z,1.04
2023-04-15T12:01:55.111Z,1.08
2023-04-15T12:02:55.131Z,1.05
2023-04-15T12:03:55.181Z,1.07
2023-04-15T12:04:55.055Z,1.04
2023-04-15T12:05:55.017Z,1.04
2023-04-15T12:06:55.034Z,1.04
2023-04-15T12:07:55.050Z,1.03
2023-04-15T12:08:55.070Z,1.03
2023-04-15T12:09:55.090Z,1.04
2023-04-15T12:10:55.092Z,1.06
2023-04-15T12:11:55.113Z,1.02
2023-04-15T12:12:55.132Z,1.04
2023-04-15T12:13:55.165Z,1.05
2023-04-15T12:14:55.184Z,1.02
2023-04-15T12:15:55.214Z,1.03
2023-04-15T12:16:55.227Z,1.03
2023-04-15T12:17:55.206Z,1.04
2023-04-15T12:18:55.667Z,1.04
2023-04-15T12:19:55.115Z,1.02
2023-04-15T12:20:55.084Z,1.04
2023-04-15T12:21:55.046Z,1.01
2023-04-15T12:22:55.013Z,1.04
2023-04-15T12:23:54.976Z,1.02
2023-04-15T12:24:55.024Z,1.03
2023-04-15T12:25:54.913Z,1.04
2023-04-15T12:26:54.868Z,1.04
2023-04-15T12:27:54.904Z,1.03
2023-04-15T12:28:54.794Z,1.03
2023-04-15T12:29:54.758Z,1.01
2023-04-15T12:30:54.746Z,1.01
2023-04-15T12:31:54.682Z,1.01
2023-04-15T12:32:54.708Z,1.01
2023-04-15T12:33:54.609Z,1.02
2023-04-15T12:34:54.639Z,1.01
2023-04-15T12:35:54.539Z,1.01
2023-04-15T12:36:54.510Z,1.01
2023-04-15T12:37:54.469Z,1.00
2023-04-15T12:38:54.450Z,1.03
2023-04-15T12:39:54.405Z,1.00
2023-04-15T12:40:54.410Z,1.02
2023-04-15T12:41:54.320Z,1.00
2023-04-15T12:42:54.294Z,1.01
2023-04-15T12:43:54.256Z,1.01
2023-04-15T12:44:54.216Z,1.01
2023-04-15T12:45:54.180Z,1.03
2023-04-15T12:46:54.264Z,1.00
2023-04-15T12:47:54.182Z,1.00
2023-04-15T12:48:54.053Z,0.98
2023-04-15T12:49:54.030Z,1.00
2023-04-15T12:50:54.064Z,1.02
2023-04-15T12:51:54.093Z,1.01
2023-04-15T12:52:54.121Z,1.00
2023-04-15T12:53:54.138Z,1.00
2023-04-15T12:54:54.158Z,1.02
2023-04-15T12:55:54.197Z,0.98
2023-04-15T12:56:54.218Z,1.01
2023-04-15T12:57:54.261Z,1.00
2023-04-15T12:58:54.267Z,0.99
2023-04-15T12:59:54.292Z,0.98
2023-04-15T13:00:54.309Z,1.02
2023-04-15T13:01:54.708Z,1.00
2023-04-15T13:02:54.468Z,1.03
2023-04-15T13:03:54.526Z,0.98
2023-04-15T13:04:54.412Z,0.98
2023-04-15T13:05:54.411Z,0.99
2023-04-15T13:06:54.482Z,0.98
2023-04-15T13:07:54.454Z,0.98
2023-04-15T13:08:58.493Z,0.98
2023-04-15T13:09:54.446Z,0.98
2023-04-15T13:10:54.387Z,0.99
2023-04-15T13:11:54.508Z,0.99
2023-04-15T13:12:54.307Z,0.99
2023-04-15T13:13:54.272Z,1.03
2023-04-15T13:14:54.263Z,0.99
2023-04-15T13:15:54.268Z,0.99
2023-04-15T13:16:54.173Z,0.99
2023-04-15T13:17:54.170Z,0.98
2023-04-15T13:18:54.090Z,0.99